createdAt,value
2019-03-31T00:01:59.724Z,57.40
2019-03-31T00:04:29.965Z,57.60
2019-03-31T00:07:00.381Z,57.80
2019-03-31T00:09:30.605Z,57.90
2019-03-31T00:12:00.949Z,57.90
2019-03-31T00:14:31.276Z,58.10
2019-03-31T00:17:01.632Z,58.30
2019-03-31T00:19:32.017Z,58.10
2019-03-31T00:22:02.424Z,58.10
2019-03-31T00:24:34.036Z,58.20
2019-03-31T00:27:05.461Z,58.20
2019-03-31T00:29:35.704Z,58.30
2019-03-31T00:32:06.103Z,58.40
2019-03-31T00:34:36.332Z,58.60
2019-03-31T00:37:07.833Z,58.60
2019-03-31T00:39:38.402Z,58.80
2019-03-31T00:42:08.741Z,58.80
2019-03-31T00:44:39.064Z,58.60
2019-03-31T00:47:09.299Z,58.80
2019-03-31T00:49:39.561Z,58.90
2019-03-31T00:52:10.778Z,58.80
2019-03-31T00:54:41.064Z,59.20
2019-03-31T00:57:11.301Z,58.80
2019-03-31T00:59:41.565Z,58.60
2019-03-31T01:02:16.551Z,58.70
2019-03-31T01:04:47.749Z,58.60
2019-03-31T01:07:19.208Z,58.60
2019-03-31T01:09:49.564Z,58.80
2019-03-31T01:12:20.525Z,58.70
2019-03-31T01:14:50.921Z,58.80
2019-03-31T01:17:21.661Z,58.70
2019-03-31T01:19:53.184Z,58.70
2019-03-31T01:22:23.429Z,58.80
2019-03-31T01:24:53.829Z,58.70
2019-03-31T01:27:24.293Z,58.90
2019-03-31T01:29:54.885Z,58.90
2019-03-31T01:32:25.493Z,59.20
2019-03-31T01:34:55.780Z,59.20
2019-03-31T01:37:26.024Z,59.30
2019-03-31T01:39:57.518Z,59.30
2019-03-31T01:42:27.961Z,60.00
2019-03-31T01:44:58.253Z,59.80
2019-03-31T01:47:28.610Z,59.60
2019-03-31T01:49:58.889Z,59.70
2019-03-31T01:52:29.305Z,59.70
2019-03-31T01:54:59.665Z,59.80
2019-03-31T01:57:30.006Z,59.70
2019-03-31T02:00:00.398Z,59.80
2019-03-31T02:02:30.913Z,59.60
2019-03-31T02:05:01.361Z,59.70
2019-03-31T02:07:31.851Z,59.40
2019-03-31T02:10:02.332Z,59.90
2019-03-31T02:12:32.975Z,59.80
2019-03-31T02:15:06.000Z,59.70
2019-03-31T02:17:36.440Z,59.90
2019-03-31T02:20:07.410Z,59.80
2019-03-31T02:22:37.886Z,59.90
2019-03-31T02:25:09.141Z,59.80
2019-03-31T02:27:39.877Z,59.80
2019-03-31T02:30:10.505Z,59.90
2019-03-31T02:32:40.878Z,59.90
2019-03-31T02:35:11.293Z,60.00
2019-03-31T02:37:41.699Z,60.00
2019-03-31T02:40:12.124Z,60.00
2019-03-31T02:42:42.544Z,60.00
2019-03-31T02:45:13.423Z,60.10
2019-03-31T02:47:43.851Z,60.20
2019-03-31T02:50:25.198Z,60.20
2019-03-31T02:52:55.550Z,60.90
2019-03-31T02:55:26.093Z,60.10
2019-03-31T02:57:56.845Z,60.20
2019-03-31T03:00:27.561Z,60.30
2019-03-31T03:02:58.608Z,60.50
2019-03-31T03:05:30.786Z,60.40
2019-03-31T03:08:02.759Z,60.70
2019-03-31T03:10:34.974Z,60.80
2019-03-31T03:13:06.297Z,60.70
2019-03-31T03:15:45.013Z,60.90
2019-03-31T03:18:15.457Z,60.70
2019-03-31T03:20:45.839Z,61.10
2019-03-31T03:23:16.113Z,60.90
2019-03-31T03:25:55.958Z,61.00
2019-03-31T03:28:18.509Z,61.20
2019-03-31T03:30:49.022Z,61.10
2019-03-31T03:33:19.837Z,61.30
2019-03-31T03:35:50.446Z,61.50
2019-03-31T03:38:20.730Z,61.60
2019-03-31T03:40:50.994Z,61.60
2019-03-31T03:43:21.357Z,61.80
2019-03-31T03:45:51.722Z,61.80
2019-03-31T03:48:21.993Z,62.00
2019-03-31T03:50:52.343Z,62.20
2019-03-31T03:53:22.708Z,62.20
2019-03-31T03:55:52.977Z,62.90
2019-03-31T03:58:23.367Z,62.50
2019-03-31T04:00:53.777Z,63.50
2019-03-31T04:03:30.725Z,62.90
2019-03-31T04:05:56.102Z,63.10
2019-03-31T04:08:26.373Z,63.00
2019-03-31T04:11:13.510Z,63.30
2019-03-31T04:13:44.131Z,63.40
2019-03-31T04:16:14.532Z,63.20
2019-03-31T04:18:44.902Z,63.60
2019-03-31T04:21:15.358Z,64.00
2019-03-31T04:23:45.712Z,64.00
2019-03-31T04:26:16.188Z,63.90
2019-03-31T04:28:46.645Z,64.50
2019-03-31T04:31:17.066Z,64.30
2019-03-31T04:33:52.136Z,64.40
2019-03-31T04:36:19.312Z,64.40
2019-03-31T04:38:49.678Z,64.40
2019-03-31T04:41:20.016Z,64.40
2019-03-31T04:43:51.498Z,64.70
2019-03-31T04:46:21.831Z,64.90
2019-03-31T04:48:52.585Z,64.80
2019-03-31T04:51:22.976Z,65.50
2019-03-31T04:53:53.433Z,64.90
2019-03-31T04:56:23.875Z,64.90
2019-03-31T04:58:54.233Z,65.30
2019-03-31T05:01:24.566Z,65.30
2019-03-31T05:04:04.406Z,65.40
2019-03-31T05:06:27.081Z,65.20
2019-03-31T05:08:57.567Z,65.20
2019-03-31T05:11:27.827Z,65.80
2019-03-31T05:13:58.125Z,65.50
2019-03-31T05:16:28.398Z,65.60
2019-03-31T05:18:58.789Z,65.60
2019-03-31T05:21:29.134Z,65.80
2019-03-31T05:23:59.501Z,66.10
2019-03-31T05:26:29.788Z,66.20
2019-03-31T05:29:00.057Z,66.50
2019-03-31T05:31:30.409Z,66.60
2019-03-31T05:34:00.755Z,66.50
2019-03-31T05:36:31.040Z,66.50
2019-03-31T05:39:01.473Z,66.40
2019-03-31T05:41:31.749Z,66.80
2019-03-31T05:44:05.791Z,66.60
2019-03-31T05:46:34.069Z,66.80
2019-03-31T05:49:04.422Z,67.10
2019-03-31T05:51:34.844Z,66.90
2019-03-31T05:54:05.234Z,66.90
2019-03-31T05:56:35.585Z,66.80
2019-03-31T05:59:05.927Z,67.30
2019-03-31T06:01:36.466Z,67.00
2019-03-31T06:04:06.805Z,67.20
2019-03-31T06:06:37.286Z,67.20
2019-03-31T06:09:07.859Z,67.20
2019-03-31T06:11:38.326Z,67.20
2019-03-31T06:14:08.660Z,67.20
2019-03-31T06:16:39.002Z,67.00
2019-03-31T06:19:09.296Z,67.90
2019-03-31T06:21:39.582Z,67.10
2019-03-31T06:24:10.004Z,67.00
2019-03-31T06:26:40.526Z,67.10
2019-03-31T06:29:10.806Z,67.10
2019-03-31T06:31:41.237Z,66.90
2019-03-31T06:34:11.506Z,66.70
2019-03-31T06:36:41.790Z,66.80
2019-03-31T06:39:12.121Z,67.50
2019-03-31T06:41:43.564Z,67.00
2019-03-31T06:44:13.816Z,67.00
2019-03-31T06:46:44.929Z,66.60
2019-03-31T06:49:15.258Z,67.20
2019-03-31T06:51:45.658Z,66.20
2019-03-31T06:54:17.064Z,65.90
2019-03-31T06:56:47.385Z,66.10
2019-03-31T06:59:17.774Z,65.40
2019-03-31T07:01:48.133Z,65.00
2019-03-31T07:04:18.571Z,64.60
2019-03-31T07:06:48.933Z,64.40
2019-03-31T07:09:19.292Z,64.30
2019-03-31T07:11:49.653Z,64.30
2019-03-31T07:14:20.092Z,65.10
2019-03-31T07:16:50.645Z,64.00
2019-03-31T07:19:20.925Z,63.80
2019-03-31T07:21:51.193Z,63.70
2019-03-31T07:24:21.566Z,63.80
2019-03-31T07:26:52.009Z,63.80
2019-03-31T07:29:22.315Z,63.70
2019-03-31T07:31:52.615Z,63.60
2019-03-31T07:34:22.905Z,63.30
2019-03-31T07:36:53.411Z,63.00
2019-03-31T07:39:23.826Z,63.00
2019-03-31T07:41:54.108Z,63.10
2019-03-31T07:44:24.368Z,62.90
2019-03-31T07:46:54.652Z,62.80
2019-03-31T07:49:25.001Z,62.80
2019-03-31T07:51:55.269Z,62.60
2019-03-31T07:54:25.526Z,62.70
2019-03-31T07:56:55.837Z,62.70
2019-03-31T07:59:26.137Z,62.50
2019-03-31T08:01:56.565Z,62.50
2019-03-31T08:04:26.829Z,62.00
2019-03-31T08:06:57.149Z,62.10
2019-03-31T08:09:27.503Z,62.10
2019-03-31T08:11:57.762Z,61.90
2019-03-31T08:14:28.161Z,61.90
2019-03-31T08:16:58.585Z,62.10
2019-03-31T08:19:28.938Z,62.10
2019-03-31T08:21:59.341Z,62.20
2019-03-31T08:24:31.511Z,62.30
2019-03-31T08:27:05.358Z,62.30
2019-03-31T08:29:33.895Z,62.50
2019-03-31T08:32:04.302Z,62.90
2019-03-31T08:34:34.668Z,63.50
2019-03-31T08:37:05.095Z,63.10
2019-03-31T08:39:35.513Z,62.20
2019-03-31T08:42:05.880Z,61.20
2019-03-31T08:44:36.299Z,60.30
2019-03-31T08:47:07.713Z,60.10
2019-03-31T08:49:38.443Z,59.60
2019-03-31T08:52:08.852Z,59.40
2019-03-31T08:54:39.121Z,59.30
2019-03-31T08:57:09.449Z,59.00
2019-03-31T08:59:40.396Z,58.90
2019-03-31T09:02:24.593Z,58.90
2019-03-31T09:04:55.116Z,58.60
2019-03-31T09:07:25.637Z,58.50
2019-03-31T09:09:56.075Z,58.50
2019-03-31T09:12:26.477Z,58.50
2019-03-31T09:14:57.744Z,58.20
2019-03-31T09:17:28.092Z,58.60
2019-03-31T09:19:58.505Z,58.60
2019-03-31T09:22:28.757Z,58.00
2019-03-31T09:24:59.026Z,57.50
2019-03-31T09:27:29.291Z,57.40
2019-03-31T09:29:59.570Z,56.90
2019-03-31T09:32:29.814Z,56.60
2019-03-31T09:35:00.369Z,56.30
2019-03-31T09:37:30.683Z,56.00
2019-03-31T09:40:01.044Z,55.90
2019-03-31T09:42:31.308Z,55.50
2019-03-31T09:45:01.636Z,55.70
2019-03-31T09:47:31.960Z,55.40
2019-03-31T09:50:02.301Z,55.70
2019-03-31T09:52:33.629Z,55.20
2019-03-31T09:55:04.044Z,55.50
2019-03-31T09:57:34.552Z,55.60
2019-03-31T10:00:06.331Z,55.70
2019-03-31T10:02:38.416Z,56.00
2019-03-31T10:05:10.266Z,56.00
2019-03-31T10:07:41.248Z,55.80
2019-03-31T10:10:17.941Z,56.00
2019-03-31T10:12:50.984Z,55.70
2019-03-31T10:15:21.294Z,55.80
2019-03-31T10:17:51.558Z,56.10
2019-03-31T10:20:22.043Z,56.10
2019-03-31T10:22:52.274Z,56.20
2019-03-31T10:25:22.741Z,55.80
2019-03-31T10:27:53.152Z,56.20
2019-03-31T10:30:32.506Z,55.70
2019-03-31T10:33:04.835Z,55.60
2019-03-31T10:35:35.498Z,55.50
2019-03-31T10:38:06.334Z,55.70
2019-03-31T10:40:36.820Z,55.40
2019-03-31T10:43:07.242Z,54.90
2019-03-31T10:45:37.561Z,54.50
2019-03-31T10:48:19.776Z,54.70
2019-03-31T10:50:41.169Z,54.90
2019-03-31T10:53:12.582Z,54.60
2019-03-31T10:55:42.959Z,54.60
2019-03-31T10:58:13.342Z,54.00
2019-03-31T11:00:44.613Z,53.90
2019-03-31T11:03:15.325Z,53.70
2019-03-31T11:05:45.657Z,53.20
2019-03-31T11:08:18.168Z,53.20
2019-03-31T11:10:48.425Z,53.50
2019-03-31T11:13:18.717Z,53.20
2019-03-31T11:15:49.076Z,52.90
2019-03-31T11:18:19.521Z,52.40
2019-03-31T11:20:49.812Z,52.70
2019-03-31T11:23:25.261Z,52.30
2019-03-31T11:25:55.657Z,52.50
2019-03-31T11:28:25.965Z,52.20
2019-03-31T11:30:56.376Z,51.60
2019-03-31T11:33:26.727Z,51.40
2019-03-31T11:35:56.978Z,51.20
2019-03-31T11:38:27.385Z,50.90
2019-03-31T11:40:57.730Z,51.00
2019-03-31T11:43:28.211Z,51.20
2019-03-31T11:45:58.634Z,51.20
2019-03-31T11:48:28.977Z,51.00
2019-03-31T11:51:00.553Z,51.00
2019-03-31T11:53:30.844Z,51.00
2019-03-31T11:56:01.254Z,51.40
2019-03-31T11:58:32.457Z,51.50
2019-03-31T12:01:02.938Z,51.50
2019-03-31T12:03:33.457Z,51.70
2019-03-31T12:06:03.921Z,52.80
2019-03-31T12:08:34.189Z,53.10
2019-03-31T12:11:04.588Z,53.20
2019-03-31T12:13:35.924Z,53.10
2019-03-31T12:16:07.292Z,52.90
2019-03-31T12:18:37.724Z,53.00
2019-03-31T12:21:08.060Z,52.80
2019-03-31T12:23:38.352Z,52.60
2019-03-31T12:26:08.671Z,52.70
2019-03-31T12:28:38.937Z,52.50
2019-03-31T12:31:09.392Z,52.40
2019-03-31T12:33:39.681Z,52.30
2019-03-31T12:36:10.086Z,51.90
2019-03-31T12:38:40.602Z,51.70
2019-03-31T12:41:11.015Z,51.70
2019-03-31T12:43:41.269Z,51.30
2019-03-31T12:46:11.664Z,51.00
2019-03-31T12:48:42.026Z,50.30
2019-03-31T12:51:12.478Z,50.10
2019-03-31T12:53:42.899Z,50.00
2019-03-31T12:56:13.305Z,50.00
2019-03-31T12:58:43.579Z,49.80
2019-03-31T13:01:14.083Z,49.70
2019-03-31T13:03:44.442Z,49.30
2019-03-31T13:06:14.865Z,49.10
2019-03-31T13:08:45.140Z,48.80
2019-03-31T13:11:15.540Z,48.80
2019-03-31T13:13:45.985Z,49.10
2019-03-31T13:16:16.324Z,49.00
2019-03-31T13:18:46.601Z,49.00
2019-03-31T13:21:17.016Z,49.70
2019-03-31T13:23:50.365Z,48.80
2019-03-31T13:26:20.695Z,48.40
2019-03-31T13:28:50.960Z,48.30
2019-03-31T13:31:21.297Z,48.20
2019-03-31T13:33:51.653Z,48.00
2019-03-31T13:36:22.062Z,48.20
2019-03-31T13:38:52.324Z,48.70
2019-03-31T13:41:22.638Z,47.80
2019-03-31T13:43:53.088Z,47.20
2019-03-31T13:46:23.420Z,47.30
2019-03-31T13:48:53.893Z,47.60
2019-03-31T13:51:24.813Z,47.60
2019-03-31T13:53:55.350Z,47.40
2019-03-31T13:56:26.001Z,47.00
2019-03-31T13:58:58.190Z,47.00
2019-03-31T14:01:28.556Z,47.00
2019-03-31T14:03:58.856Z,47.00
2019-03-31T14:06:31.620Z,47.00
2019-03-31T14:09:01.217Z,46.90
2019-03-31T14:11:33.421Z,47.10
2019-03-31T14:14:03.877Z,46.40
2019-03-31T14:16:34.282Z,46.30
2019-03-31T14:19:04.764Z,46.70
2019-03-31T14:21:35.048Z,46.50
2019-03-31T14:24:05.392Z,47.00
2019-03-31T14:26:35.737Z,46.40
2019-03-31T14:29:06.007Z,46.40
2019-03-31T14:31:36.391Z,46.00
2019-03-31T14:34:06.711Z,45.40
2019-03-31T14:36:37.050Z,44.90
2019-03-31T14:39:09.132Z,44.70
2019-03-31T14:41:39.465Z,45.30
2019-03-31T14:44:09.881Z,45.00
2019-03-31T14:46:40.136Z,45.30
2019-03-31T14:49:10.460Z,45.00
2019-03-31T14:51:40.804Z,45.70
2019-03-31T14:54:11.052Z,45.60
2019-03-31T14:56:41.414Z,45.60
2019-03-31T14:59:11.667Z,45.00
2019-03-31T15:01:42.012Z,45.00
2019-03-31T15:04:12.341Z,44.90
2019-03-31T15:06:42.597Z,45.00
2019-03-31T15:09:12.957Z,44.90
2019-03-31T15:11:43.206Z,45.00
2019-03-31T15:14:13.539Z,44.70
2019-03-31T15:16:43.941Z,44.90
2019-03-31T15:19:14.292Z,45.30
2019-03-31T15:21:44.729Z,44.80
2019-03-31T15:24:14.979Z,44.80
2019-03-31T15:26:45.316Z,44.70
2019-03-31T15:29:15.640Z,44.70
2019-03-31T15:31:46.049Z,44.90
2019-03-31T15:34:16.298Z,44.90
2019-03-31T15:36:46.911Z,44.40
2019-03-31T15:39:17.240Z,44.40
2019-03-31T15:41:47.579Z,43.90
2019-03-31T15:44:17.853Z,44.20
2019-03-31T15:46:48.185Z,44.00
2019-03-31T15:49:18.525Z,43.40
2019-03-31T15:51:48.777Z,43.50
2019-03-31T15:54:19.108Z,43.60
2019-03-31T15:56:49.369Z,43.10
2019-03-31T15:59:19.646Z,43.50
2019-03-31T16:01:49.984Z,42.90
2019-03-31T16:04:20.373Z,42.90
2019-03-31T16:06:50.772Z,42.70
2019-03-31T16:09:23.607Z,42.40
2019-03-31T16:11:54.002Z,42.30
2019-03-31T16:14:23.605Z,42.70
2019-03-31T16:16:53.487Z,43.30
2019-03-31T16:19:23.404Z,43.20
2019-03-31T16:21:53.150Z,42.80
2019-03-31T16:24:35.697Z,42.20
2019-03-31T16:27:05.424Z,43.40
2019-03-31T16:29:35.234Z,43.20
2019-03-31T16:32:05.036Z,42.80
2019-03-31T16:34:34.754Z,42.80
2019-03-31T16:37:05.606Z,42.70
2019-03-31T16:39:37.913Z,43.30
2019-03-31T16:42:06.820Z,43.20
2019-03-31T16:44:36.678Z,43.00
2019-03-31T16:47:07.805Z,43.50
2019-03-31T16:49:37.521Z,43.50
2019-03-31T16:52:07.404Z,43.50
2019-03-31T16:54:37.285Z,43.50
2019-03-31T16:57:06.992Z,43.40
2019-03-31T16:59:36.805Z,43.50
2019-03-31T17:02:07.554Z,43.70
2019-03-31T17:04:37.279Z,43.80
2019-03-31T17:07:07.084Z,44.10
2019-03-31T17:09:50.711Z,43.80
2019-03-31T17:12:11.165Z,44.00
2019-03-31T17:14:40.902Z,43.10
2019-03-31T17:17:10.673Z,44.30
2019-03-31T17:19:40.405Z,43.60
2019-03-31T17:22:10.256Z,43.80
2019-03-31T17:24:40.070Z,44.20
2019-03-31T17:27:09.929Z,44.20
2019-03-31T17:29:39.664Z,44.20
2019-03-31T17:32:09.542Z,44.40
2019-03-31T17:34:39.359Z,44.30
2019-03-31T17:37:09.164Z,44.50
2019-03-31T17:39:38.961Z,44.80
2019-03-31T17:42:08.970Z,45.00
2019-03-31T17:44:39.771Z,44.90
2019-03-31T17:47:09.588Z,45.10
2019-03-31T17:49:40.461Z,45.40
2019-03-31T17:52:10.238Z,45.70
2019-03-31T17:54:39.953Z,45.80
2019-03-31T17:57:09.752Z,45.90
2019-03-31T17:59:39.645Z,45.90
2019-03-31T18:02:09.444Z,46.10
2019-03-31T18:04:39.408Z,46.20
2019-03-31T18:07:09.541Z,46.20
2019-03-31T18:09:39.657Z,46.20
2019-03-31T18:12:09.432Z,46.10
2019-03-31T18:14:39.642Z,47.00
2019-03-31T18:17:09.539Z,46.50
2019-03-31T18:19:39.520Z,46.70
2019-03-31T18:22:16.355Z,46.70
2019-03-31T18:24:40.769Z,46.80
2019-03-31T18:27:10.480Z,46.80
2019-03-31T18:29:40.225Z,47.00
2019-03-31T18:32:09.925Z,47.50
2019-03-31T18:34:39.637Z,47.60
2019-03-31T18:37:09.344Z,47.80
2019-03-31T18:39:39.148Z,47.80
2019-03-31T18:42:08.869Z,48.00
2019-03-31T18:44:38.673Z,48.20
2019-03-31T18:47:08.440Z,48.20
2019-03-31T18:49:39.666Z,48.40
2019-03-31T18:52:11.029Z,48.40
2019-03-31T18:54:56.758Z,48.50
2019-03-31T18:57:52.044Z,48.60
2019-03-31T19:00:40.986Z,48.80
2019-03-31T19:03:26.628Z,48.80
2019-03-31T19:06:14.157Z,49.00
2019-03-31T19:08:55.529Z,48.80
2019-03-31T19:11:43.269Z,49.00
2019-03-31T19:14:32.121Z,49.10
2019-03-31T19:17:21.079Z,49.20
2019-03-31T19:19:57.768Z,49.30
2019-03-31T19:22:46.414Z,49.50
2019-03-31T19:25:33.967Z,49.60
2019-03-31T19:28:22.936Z,49.60
2019-03-31T19:31:14.930Z,49.90
2019-03-31T19:34:09.262Z,50.20
2019-03-31T19:36:52.044Z,49.60
2019-03-31T19:39:40.077Z,48.60
2019-03-31T19:42:19.265Z,48.80
2019-03-31T19:45:17.067Z,48.70
2019-03-31T19:47:58.136Z,48.80
2019-03-31T19:50:37.198Z,48.90
2019-03-31T19:53:25.013Z,49.00
2019-03-31T19:56:13.978Z,49.10
2019-03-31T19:59:00.800Z,49.10
2019-03-31T20:01:40.253Z,49.40
2019-03-31T20:04:25.653Z,49.30
2019-03-31T20:07:13.496Z,49.30
2019-03-31T20:10:01.773Z,49.40
2019-03-31T20:12:49.502Z,49.50
2019-03-31T20:15:38.466Z,49.70
2019-03-31T20:18:15.319Z,50.00
2019-03-31T20:21:03.026Z,50.20
2019-03-31T20:24:07.326Z,50.50
2019-03-31T20:26:58.954Z,50.50
2019-03-31T20:29:46.457Z,50.80
2019-03-31T20:32:33.623Z,51.10
2019-03-31T20:35:13.750Z,51.30
2019-03-31T20:38:01.187Z,51.40
2019-03-31T20:40:38.260Z,51.60
2019-03-31T20:43:26.202Z,51.80
2019-03-31T20:45:55.978Z,52.00
2019-03-31T20:48:25.753Z,52.10
2019-03-31T20:50:55.465Z,52.20
2019-03-31T20:53:25.189Z,52.30
2019-03-31T20:55:54.896Z,52.50
2019-03-31T20:58:24.637Z,52.30
2019-03-31T21:00:54.412Z,52.40
2019-03-31T21:03:24.137Z,52.50
2019-03-31T21:05:53.918Z,52.50
2019-03-31T21:08:23.638Z,52.50
2019-03-31T21:10:53.489Z,52.80
2019-03-31T21:13:23.200Z,52.80
2019-03-31T21:15:52.981Z,52.80
2019-03-31T21:18:22.835Z,53.00
2019-03-31T21:20:52.690Z,53.00
2019-03-31T21:23:22.430Z,53.10
2019-03-31T21:25:52.129Z,53.10
2019-03-31T21:28:21.854Z,53.20
2019-03-31T21:30:51.721Z,53.30
2019-03-31T21:33:21.445Z,53.40
2019-03-31T21:35:51.170Z,53.40
2019-03-31T21:38:22.065Z,53.50
2019-03-31T21:40:51.761Z,53.50
2019-03-31T21:43:21.573Z,53.50
2019-03-31T21:45:51.269Z,53.80
2019-03-31T21:48:21.064Z,53.80
2019-03-31T21:50:50.850Z,53.80
2019-03-31T21:53:20.545Z,53.80
2019-03-31T21:55:50.345Z,53.90
2019-03-31T21:58:20.112Z,54.00
2019-03-31T22:00:54.877Z,54.00
2019-03-31T22:03:26.534Z,54.20
2019-03-31T22:05:56.367Z,54.00
2019-03-31T22:08:26.129Z,54.10
2019-03-31T22:10:55.920Z,54.30
2019-03-31T22:13:25.617Z,54.40
2019-03-31T22:15:55.396Z,54.60
2019-03-31T22:18:26.289Z,54.40
2019-03-31T22:20:57.033Z,54.60
2019-03-31T22:23:26.809Z,54.50
2019-03-31T22:25:56.521Z,54.50
2019-03-31T22:28:26.307Z,54.70
2019-03-31T22:30:56.106Z,54.70
2019-03-31T22:33:26.882Z,54.80
2019-03-31T22:36:14.502Z,54.90
2019-03-31T22:38:44.241Z,54.90
2019-03-31T22:41:14.039Z,54.90
2019-03-31T22:43:43.890Z,55.10
2019-03-31T22:46:13.686Z,55.10
2019-03-31T22:48:43.433Z,55.10
2019-03-31T22:51:13.309Z,55.30
2019-03-31T22:53:43.080Z,55.70
2019-03-31T22:56:12.965Z,55.30
2019-03-31T22:58:42.677Z,55.40
2019-03-31T23:01:12.549Z,55.70
2019-03-31T23:03:42.343Z,55.50
2019-03-31T23:06:12.065Z,55.50
2019-03-31T23:08:41.947Z,55.50
2019-03-31T23:11:11.657Z,55.70
2019-03-31T23:13:41.433Z,55.90
2019-03-31T23:16:11.221Z,55.90
2019-03-31T23:18:41.105Z,55.90
2019-03-31T23:21:10.841Z,55.90
2019-03-31T23:23:40.549Z,55.90
2019-03-31T23:26:10.275Z,56.00
2019-03-31T23:28:49.050Z,56.70
2019-03-31T23:31:18.918Z,56.20
2019-03-31T23:33:48.622Z,56.20
2019-03-31T23:36:18.343Z,57.00
2019-03-31T23:38:48.266Z,56.40
2019-03-31T23:41:18.020Z,56.40
2019-03-31T23:43:47.774Z,56.30
2019-03-31T23:46:17.506Z,56.50
2019-03-31T23:48:48.265Z,56.40
2019-03-31T23:51:17.999Z,56.50
2019-03-31T23:53:47.709Z,56.60
2019-03-31T23:56:17.449Z,56.60
2019-03-31T23:58:47.256Z,56.70
