createdAt,value
2022-08-28T00:01:29.661Z,15.55
2022-08-28T00:04:02.104Z,15.98
2022-08-28T00:06:31.414Z,15.27
2022-08-28T00:09:00.684Z,16.70
2022-08-28T00:11:29.781Z,15.73
2022-08-28T00:18:57.070Z,14.70
2022-08-28T00:23:56.606Z,14.80
2022-08-28T00:29:08.922Z,15.20
2022-08-28T00:34:09.002Z,15.38
2022-08-28T00:36:41.443Z,14.32
2022-08-28T00:39:10.874Z,15.40
2022-08-28T00:41:41.840Z,15.10
2022-08-28T00:44:14.498Z,15.10
2022-08-28T00:46:46.219Z,14.40
2022-08-28T00:49:17.823Z,14.63
2022-08-28T00:52:11.023Z,15.25
2022-08-28T00:54:58.947Z,14.40
2022-08-28T00:57:32.836Z,14.50
2022-08-28T01:00:01.964Z,13.57
2022-08-28T01:02:32.059Z,14.23
2022-08-28T01:05:01.295Z,13.73
2022-08-28T01:07:32.145Z,13.68
2022-08-28T01:10:01.506Z,13.68
2022-08-28T01:15:03.489Z,14.05
2022-08-28T01:17:35.561Z,14.95
2022-08-28T01:20:10.991Z,13.38
2022-08-28T01:22:47.575Z,13.63
2022-08-28T01:25:23.473Z,14.98
2022-08-28T01:27:53.061Z,13.95
2022-08-28T01:30:24.250Z,14.32
2022-08-28T01:32:56.210Z,13.75
2022-08-28T01:35:28.413Z,13.25
2022-08-28T01:37:58.534Z,14.73
2022-08-28T01:40:32.076Z,13.63
2022-08-28T01:43:10.197Z,14.82
2022-08-28T01:45:39.562Z,12.23
2022-08-28T01:48:09.603Z,14.68
2022-08-28T01:50:39.482Z,14.20
2022-08-28T01:53:11.928Z,13.63
2022-08-28T01:55:43.978Z,12.68
2022-08-28T01:58:14.130Z,14.13
2022-08-28T02:00:44.448Z,13.93
2022-08-28T02:03:13.807Z,13.45
2022-08-28T02:05:43.157Z,13.77
2022-08-28T02:08:14.088Z,12.10
2022-08-28T02:10:45.268Z,13.55
2022-08-28T02:13:15.021Z,14.05
2022-08-28T02:15:44.576Z,13.32
2022-08-28T02:18:14.611Z,12.82
2022-08-28T02:20:44.374Z,12.98
2022-08-28T02:25:44.508Z,12.75
2022-08-28T02:28:14.405Z,12.07
2022-08-28T02:30:43.650Z,12.57
2022-08-28T02:35:42.882Z,11.63
2022-08-28T02:38:12.558Z,12.52
2022-08-28T02:40:43.671Z,12.07
2022-08-28T02:43:12.702Z,11.30
2022-08-28T02:45:41.688Z,11.63
2022-08-28T02:50:47.165Z,10.82
2022-08-28T02:53:16.575Z,10.68
2022-08-28T02:58:15.899Z,11.02
2022-08-28T03:03:13.836Z,10.55
2022-08-28T03:05:42.922Z,11.13
2022-08-28T03:11:19.095Z,10.65
2022-08-28T03:13:50.499Z,11.82
2022-08-28T03:16:19.779Z,11.25
2022-08-28T03:21:17.663Z,10.63
2022-08-28T03:23:45.735Z,11.05
2022-08-28T03:26:18.087Z,12.02
2022-08-28T03:28:52.047Z,11.95
2022-08-28T03:31:23.731Z,11.02
2022-08-28T03:33:54.051Z,11.02
2022-08-28T03:36:30.080Z,10.88
2022-08-28T03:39:03.290Z,11.45
2022-08-28T03:41:32.979Z,11.48
2022-08-28T03:44:05.113Z,11.02
2022-08-28T03:46:35.315Z,11.73
2022-08-28T03:49:06.259Z,10.52
2022-08-28T03:51:36.473Z,10.75
2022-08-28T03:54:06.407Z,10.80
2022-08-28T03:56:35.499Z,11.35
2022-08-28T03:59:06.755Z,11.02
2022-08-28T04:01:38.296Z,12.55
2022-08-28T04:04:07.618Z,12.15
2022-08-28T04:09:07.012Z,12.60
2022-08-28T04:11:42.705Z,10.93
2022-08-28T04:14:13.694Z,10.88
2022-08-28T04:16:42.914Z,12.73
2022-08-28T04:19:12.291Z,12.77
2022-08-28T04:21:41.356Z,12.30
2022-08-28T04:24:10.481Z,11.23
2022-08-28T04:26:39.966Z,13.48
2022-08-28T04:31:39.975Z,12.20
2022-08-28T04:34:10.954Z,13.13
2022-08-28T04:36:40.464Z,13.98
2022-08-28T04:39:11.174Z,13.15
2022-08-28T04:41:40.602Z,12.73
2022-08-28T04:44:10.039Z,14.20
2022-08-28T04:46:40.586Z,12.65
2022-08-28T04:49:09.728Z,12.80
2022-08-28T04:51:42.049Z,12.90
2022-08-28T04:54:12.086Z,12.82
2022-08-28T04:56:42.020Z,12.15
2022-08-28T04:59:12.765Z,12.38
2022-08-28T05:01:44.235Z,12.30
2022-08-28T05:04:13.812Z,12.85
2022-08-28T05:06:46.321Z,11.10
2022-08-28T05:09:18.080Z,12.23
2022-08-28T05:11:48.603Z,11.63
2022-08-28T05:14:18.034Z,13.00
2022-08-28T05:16:51.171Z,12.73
2022-08-28T05:19:21.525Z,13.20
2022-08-28T05:21:50.684Z,14.73
2022-08-28T05:24:20.176Z,13.10
2022-08-28T05:26:49.334Z,12.60
2022-08-28T05:29:19.005Z,14.02
2022-08-28T05:31:49.462Z,13.23
2022-08-28T05:34:19.021Z,14.20
2022-08-28T05:41:47.574Z,13.35
2022-08-28T05:44:18.664Z,14.32
2022-08-28T05:46:51.047Z,15.38
2022-08-28T05:49:20.989Z,15.38
2022-08-28T05:51:51.199Z,15.75
2022-08-28T05:54:20.494Z,16.05
2022-08-28T06:01:50.660Z,14.65
2022-08-28T06:04:23.796Z,14.82
2022-08-28T06:06:53.180Z,17.50
2022-08-28T06:09:29.075Z,16.65
2022-08-28T06:12:01.943Z,14.07
2022-08-28T06:14:32.718Z,16.17
2022-08-28T06:17:05.460Z,15.10
2022-08-28T06:19:41.085Z,15.13
2022-08-28T06:22:12.426Z,14.73
2022-08-28T06:24:42.208Z,15.82
2022-08-28T06:27:11.193Z,15.27
2022-08-28T06:32:11.095Z,14.57
2022-08-28T06:34:40.568Z,14.05
2022-08-28T06:37:10.362Z,13.38
2022-08-28T06:39:39.568Z,14.15
2022-08-28T06:47:08.928Z,12.98
2022-08-28T06:49:39.260Z,12.57
2022-08-28T06:52:08.328Z,12.65
2022-08-28T06:54:37.629Z,12.38
2022-08-28T06:57:07.380Z,13.32
2022-08-28T06:59:37.632Z,14.13
2022-08-28T07:02:07.438Z,12.60
2022-08-28T07:04:38.791Z,13.32
2022-08-28T07:07:10.510Z,11.18
2022-08-28T07:09:47.958Z,13.02
2022-08-28T07:12:17.183Z,13.30
2022-08-28T07:14:46.451Z,12.00
2022-08-28T07:17:15.408Z,13.55
2022-08-28T07:19:46.316Z,12.45
2022-08-28T07:22:15.311Z,12.60
2022-08-28T07:24:44.284Z,12.00
2022-08-28T07:27:18.325Z,12.30
2022-08-28T07:29:48.198Z,11.88
2022-08-28T07:32:17.439Z,12.70
2022-08-28T07:34:47.945Z,12.68
2022-08-28T07:37:17.912Z,12.65
2022-08-28T07:39:47.410Z,12.40
2022-08-28T07:42:36.412Z,11.10
2022-08-28T07:45:05.226Z,12.05
2022-08-28T07:47:34.290Z,11.25
2022-08-28T07:50:04.837Z,11.35
2022-08-28T07:52:37.460Z,12.07
2022-08-28T07:55:08.786Z,11.00
2022-08-28T07:57:38.006Z,11.63
2022-08-28T08:00:08.329Z,12.43
2022-08-28T08:02:40.577Z,11.23
2022-08-28T08:05:11.729Z,12.52
2022-08-28T08:07:43.975Z,12.90
2022-08-28T08:10:19.995Z,11.00
2022-08-28T08:12:49.842Z,10.90
2022-08-28T08:15:21.577Z,11.60
2022-08-28T08:17:51.879Z,11.32
2022-08-28T08:20:22.658Z,10.50
2022-08-28T08:22:51.995Z,9.77
2022-08-28T08:25:20.996Z,11.27
2022-08-28T08:27:51.491Z,10.30
2022-08-28T08:30:20.991Z,10.75
2022-08-28T08:32:49.918Z,11.57
2022-08-28T08:35:19.186Z,11.13
2022-08-28T08:37:49.956Z,11.18
2022-08-28T08:40:20.739Z,10.77
2022-08-28T08:42:55.601Z,9.85
2022-08-28T08:45:26.766Z,10.88
2022-08-28T08:47:57.122Z,11.65
2022-08-28T08:50:29.772Z,10.35
2022-08-28T08:53:24.309Z,10.32
2022-08-28T08:55:55.748Z,12.05
2022-08-28T08:58:31.062Z,11.30
2022-08-28T09:01:06.180Z,11.65
2022-08-28T09:03:53.023Z,10.50
2022-08-28T09:06:31.024Z,9.60
2022-08-28T09:09:07.513Z,10.02
2022-08-28T09:11:52.218Z,10.88
2022-08-28T09:14:38.600Z,9.75
2022-08-28T09:17:09.768Z,10.70
2022-08-28T09:19:39.121Z,10.55
2022-08-28T09:22:08.118Z,10.27
2022-08-28T09:24:40.789Z,10.07
2022-08-28T09:27:22.904Z,10.02
2022-08-28T09:29:58.881Z,10.75
2022-08-28T09:32:34.573Z,11.38
2022-08-28T09:35:09.375Z,9.65
2022-08-28T09:37:39.232Z,12.40
2022-08-28T09:40:22.624Z,10.60
2022-08-28T09:43:25.151Z,10.63
2022-08-28T09:45:58.672Z,10.32
2022-08-28T09:48:35.761Z,10.43
2022-08-28T09:51:07.908Z,9.98
2022-08-28T09:53:39.377Z,8.88
2022-08-28T09:56:16.618Z,10.88
2022-08-28T09:58:51.041Z,10.00
2022-08-28T10:01:44.750Z,9.57
2022-08-28T10:04:38.681Z,8.90
2022-08-28T10:07:13.724Z,9.90
2022-08-28T10:09:51.468Z,10.13
2022-08-28T10:12:36.376Z,10.20
2022-08-28T10:15:11.372Z,9.45
2022-08-28T10:17:50.435Z,9.88
2022-08-28T10:20:26.876Z,11.35
2022-08-28T10:23:02.983Z,10.07
2022-08-28T10:25:40.191Z,10.05
2022-08-28T10:28:28.169Z,11.52
2022-08-28T10:33:50.474Z,11.10
2022-08-28T10:36:34.607Z,11.00
2022-08-28T10:39:19.047Z,9.25
2022-08-28T10:41:52.364Z,9.35
2022-08-28T10:44:27.778Z,9.60
2022-08-28T10:46:59.892Z,8.75
2022-08-28T10:49:35.580Z,9.38
2022-08-28T10:52:09.843Z,10.13
2022-08-28T10:54:44.200Z,9.95
2022-08-28T10:57:31.116Z,8.48
2022-08-28T11:00:05.857Z,9.45
2022-08-28T11:05:11.224Z,8.82
2022-08-28T11:07:46.535Z,8.35
2022-08-28T11:10:21.091Z,8.55
2022-08-28T11:12:53.001Z,8.75
2022-08-28T11:15:43.405Z,9.57
2022-08-28T11:18:41.542Z,9.48
2022-08-28T11:21:21.086Z,8.52
2022-08-28T11:23:57.596Z,9.60
2022-08-28T11:26:39.580Z,10.30
2022-08-28T11:29:09.512Z,9.13
2022-08-28T11:31:42.298Z,10.90
2022-08-28T11:34:52.503Z,10.07
2022-08-28T11:37:40.510Z,10.45
2022-08-28T11:40:19.706Z,9.00
2022-08-28T11:42:49.484Z,9.52
2022-08-28T11:45:21.549Z,9.35
2022-08-28T11:47:56.630Z,9.70
2022-08-28T11:50:53.973Z,9.07
2022-08-28T11:53:49.630Z,9.30
2022-08-28T11:56:50.747Z,10.07
2022-08-28T11:59:47.902Z,11.48
2022-08-28T12:02:51.054Z,11.55
2022-08-28T12:05:56.505Z,12.98
2022-08-28T12:09:13.177Z,13.48
2022-08-28T12:12:15.075Z,13.70
2022-08-28T12:15:08.567Z,12.43
2022-08-28T12:17:54.110Z,13.10
2022-08-28T12:20:36.449Z,11.75
2022-08-28T12:23:21.901Z,12.80
2022-08-28T12:25:59.220Z,10.75
2022-08-28T12:28:33.032Z,10.88
2022-08-28T12:31:53.335Z,10.85
2022-08-28T12:34:31.256Z,10.52
2022-08-28T12:39:33.694Z,12.40
2022-08-28T12:42:04.567Z,12.57
2022-08-28T12:44:35.092Z,12.43
2022-08-28T12:47:04.405Z,12.10
2022-08-28T12:49:36.372Z,12.45
2022-08-28T12:52:16.788Z,12.48
2022-08-28T12:54:47.133Z,11.65
2022-08-28T12:57:19.179Z,11.68
2022-08-28T12:59:51.550Z,13.45
2022-08-28T13:02:27.759Z,13.02
2022-08-28T13:05:01.734Z,12.55
2022-08-28T13:07:35.360Z,12.95
2022-08-28T13:10:19.936Z,14.43
2022-08-28T13:12:58.881Z,14.15
2022-08-28T13:15:52.236Z,12.65
2022-08-28T13:18:45.389Z,13.52
2022-08-28T13:21:37.287Z,11.82
2022-08-28T13:24:37.035Z,8.98
2022-08-28T13:27:10.287Z,8.35
2022-08-28T13:29:57.146Z,8.48
2022-08-28T13:32:31.749Z,7.80
2022-08-28T13:35:28.941Z,5.93
2022-08-28T13:38:00.632Z,6.75
2022-08-28T13:43:24.249Z,6.75
2022-08-28T13:45:54.211Z,7.63
2022-08-28T13:48:27.239Z,6.72
2022-08-28T13:51:03.138Z,7.47
2022-08-28T13:53:34.420Z,6.90
2022-08-28T13:56:05.721Z,6.97
2022-08-28T13:58:35.031Z,5.85
2022-08-28T14:01:05.686Z,7.05
2022-08-28T14:03:38.642Z,7.68
2022-08-28T14:06:11.701Z,6.43
2022-08-28T14:08:41.706Z,8.50
2022-08-28T14:11:13.099Z,7.80
2022-08-28T14:13:47.224Z,6.95
2022-08-28T14:16:26.170Z,6.18
2022-08-28T14:18:57.007Z,6.63
2022-08-28T14:21:26.159Z,6.30
2022-08-28T14:23:55.319Z,6.97
2022-08-28T14:26:24.361Z,6.15
2022-08-28T14:28:53.659Z,6.32
2022-08-28T14:31:25.557Z,6.72
2022-08-28T14:34:02.110Z,5.50
2022-08-28T14:36:33.004Z,5.63
2022-08-28T14:39:06.149Z,5.65
2022-08-28T14:41:35.954Z,6.38
2022-08-28T14:44:05.664Z,6.13
2022-08-28T14:46:37.920Z,5.95
2022-08-28T14:49:10.976Z,5.03
2022-08-28T14:51:42.436Z,5.60
2022-08-28T14:54:13.238Z,5.05
2022-08-28T14:56:43.411Z,5.32
2022-08-28T14:59:20.688Z,5.45
2022-08-28T15:01:53.979Z,4.85
2022-08-28T15:04:26.150Z,4.63
2022-08-28T15:06:59.433Z,4.75
2022-08-28T15:09:28.943Z,4.40
2022-08-28T15:11:57.974Z,5.70
2022-08-28T15:14:27.993Z,4.22
2022-08-28T15:16:57.165Z,4.57
2022-08-28T15:19:30.061Z,3.83
2022-08-28T15:21:59.689Z,4.57
2022-08-28T15:24:31.479Z,4.45
2022-08-28T15:27:01.541Z,4.70
2022-08-28T15:29:31.391Z,3.72
2022-08-28T15:32:01.319Z,4.20
2022-08-28T15:34:31.944Z,4.35
2022-08-28T15:37:01.279Z,4.97
2022-08-28T15:39:49.665Z,4.00
2022-08-28T15:42:18.715Z,4.70
2022-08-28T15:44:48.020Z,3.97
2022-08-28T15:47:17.170Z,3.40
2022-08-28T15:49:54.369Z,3.72
2022-08-28T15:54:54.637Z,2.95
2022-08-28T15:57:23.582Z,3.22
2022-08-28T15:59:52.658Z,2.97
2022-08-28T16:02:25.128Z,2.83
2022-08-28T16:04:55.956Z,2.63
2022-08-28T16:07:26.258Z,3.00
2022-08-28T16:09:55.233Z,2.60
2022-08-28T16:12:25.537Z,3.03
2022-08-28T16:14:54.925Z,2.65
2022-08-28T16:17:24.090Z,3.00
2022-08-28T16:19:55.522Z,3.15
2022-08-28T16:22:24.783Z,3.47
2022-08-28T16:24:53.958Z,3.28
2022-08-28T16:27:24.441Z,2.67
2022-08-28T16:29:53.981Z,2.85
2022-08-28T16:32:23.998Z,3.13
2022-08-28T16:34:54.723Z,3.60
2022-08-28T16:37:23.749Z,3.60
2022-08-28T16:39:56.096Z,3.85
2022-08-28T16:42:27.699Z,3.03
2022-08-28T16:45:01.211Z,3.63
2022-08-28T16:47:33.774Z,3.95
2022-08-28T16:50:08.792Z,3.50
2022-08-28T16:52:38.084Z,3.83
2022-08-28T16:55:09.748Z,3.72
2022-08-28T16:57:40.179Z,3.53
2022-08-28T17:00:13.496Z,3.53
2022-08-28T17:02:45.371Z,3.10
2022-08-28T17:05:18.964Z,3.75
2022-08-28T17:07:48.790Z,3.50
2022-08-28T17:10:22.049Z,3.65
2022-08-28T17:12:51.146Z,4.20
2022-08-28T17:15:22.858Z,4.07
2022-08-28T17:17:52.081Z,4.15
2022-08-28T17:20:40.114Z,3.83
2022-08-28T17:23:09.404Z,3.75
2022-08-28T17:25:38.781Z,4.07
2022-08-28T17:28:07.759Z,4.50
2022-08-28T17:30:37.031Z,4.10
2022-08-28T17:33:07.192Z,4.22
2022-08-28T17:35:41.808Z,5.18
2022-08-28T17:38:11.705Z,4.72
2022-08-28T17:40:40.918Z,4.80
2022-08-28T17:43:10.352Z,4.40
2022-08-28T17:45:39.836Z,4.55
2022-08-28T17:48:08.988Z,3.63
2022-08-28T17:50:39.528Z,4.45
2022-08-28T17:53:08.923Z,5.25
2022-08-28T17:55:38.324Z,4.95
2022-08-28T17:58:07.462Z,5.70
2022-08-28T18:00:36.751Z,4.70
2022-08-28T18:03:05.817Z,5.53
2022-08-28T18:05:35.168Z,5.22
2022-08-28T18:08:06.651Z,5.53
2022-08-28T18:10:35.968Z,5.38
2022-08-28T18:13:06.022Z,5.60
2022-08-28T18:15:36.811Z,5.53
2022-08-28T18:18:06.407Z,4.97
2022-08-28T18:20:35.381Z,5.68
2022-08-28T18:23:06.056Z,5.82
2022-08-28T18:25:50.481Z,5.10
2022-08-28T18:28:23.311Z,5.38
2022-08-28T18:30:53.905Z,4.93
2022-08-28T18:33:30.964Z,5.35
2022-08-28T18:36:00.772Z,5.25
2022-08-28T18:38:35.519Z,4.75
2022-08-28T18:41:07.566Z,5.15
2022-08-28T18:43:38.112Z,5.43
2022-08-28T18:46:09.314Z,5.32
2022-08-28T18:48:39.273Z,5.00
2022-08-28T18:51:09.395Z,5.82
2022-08-28T18:53:43.224Z,5.30
2022-08-28T18:56:12.947Z,5.35
2022-08-28T18:58:42.831Z,5.50
2022-08-28T19:01:12.315Z,5.63
2022-08-28T19:03:41.684Z,5.45
2022-08-28T19:06:13.449Z,5.40
2022-08-28T19:08:45.977Z,5.53
2022-08-28T19:11:16.367Z,5.03
2022-08-28T19:13:45.864Z,4.97
2022-08-28T19:16:19.590Z,5.45
2022-08-28T19:18:52.759Z,5.55
2022-08-28T19:21:23.662Z,5.30
2022-08-28T19:23:55.946Z,6.18
2022-08-28T19:26:26.290Z,5.85
2022-08-28T19:28:56.961Z,4.88
2022-08-28T19:31:28.028Z,5.15
2022-08-28T19:33:57.387Z,5.18
2022-08-28T19:36:29.621Z,5.00
2022-08-28T19:39:01.090Z,5.40
2022-08-28T19:41:30.367Z,5.57
2022-08-28T19:43:59.472Z,4.97
2022-08-28T19:46:29.702Z,5.20
2022-08-28T19:49:01.308Z,5.20
2022-08-28T19:51:30.814Z,4.88
2022-08-28T19:54:02.354Z,5.70
2022-08-28T19:56:33.235Z,4.60
2022-08-28T19:59:04.255Z,5.72
2022-08-28T20:01:38.310Z,6.32
2022-08-28T20:04:09.496Z,5.95
2022-08-28T20:06:39.581Z,5.43
2022-08-28T20:09:12.950Z,5.88
2022-08-28T20:11:44.998Z,5.65
2022-08-28T20:14:15.694Z,6.15
2022-08-28T20:16:47.112Z,6.03
2022-08-28T20:19:16.948Z,5.70
2022-08-28T20:21:49.106Z,5.82
2022-08-28T20:24:24.123Z,5.88
2022-08-28T20:26:53.938Z,5.85
2022-08-28T20:29:24.815Z,5.82
2022-08-28T20:31:54.257Z,5.80
2022-08-28T20:34:23.591Z,6.25
2022-08-28T20:36:52.957Z,6.70
2022-08-28T20:39:24.636Z,5.72
2022-08-28T20:41:53.858Z,5.53
2022-08-28T20:44:23.905Z,5.55
2022-08-28T20:46:53.828Z,6.20
2022-08-28T20:49:25.540Z,6.10
2022-08-28T20:54:30.793Z,7.15
2022-08-28T20:57:02.729Z,5.43
2022-08-28T20:59:37.205Z,6.13
2022-08-28T21:02:10.981Z,7.00
2022-08-28T21:04:42.246Z,5.47
2022-08-28T21:07:11.744Z,6.30
2022-08-28T21:10:04.491Z,5.78
2022-08-28T21:12:36.464Z,6.25
2022-08-28T21:15:07.387Z,5.88
2022-08-28T21:17:38.117Z,6.43
2022-08-28T21:22:40.688Z,6.90
2022-08-28T21:25:13.136Z,6.47
2022-08-28T21:27:42.726Z,6.57
2022-08-28T21:30:14.262Z,6.15
2022-08-28T21:32:44.029Z,6.57
2022-08-28T21:35:14.636Z,6.53
2022-08-28T21:37:43.929Z,6.35
2022-08-28T21:40:18.007Z,6.38
2022-08-28T21:42:47.267Z,6.05
2022-08-28T21:45:16.619Z,6.60
2022-08-28T21:47:45.598Z,4.90
2022-08-28T21:52:43.779Z,5.90
2022-08-28T21:55:16.263Z,6.00
2022-08-28T21:57:45.508Z,5.93
2022-08-28T22:02:45.710Z,6.13
2022-08-28T22:05:15.698Z,5.50
2022-08-28T22:07:45.112Z,6.25
2022-08-28T22:10:15.708Z,5.85
2022-08-28T22:12:44.871Z,5.63
2022-08-28T22:25:28.778Z,5.22
2022-08-28T22:27:58.420Z,4.55
2022-08-28T22:30:27.555Z,5.07
2022-08-28T22:32:56.740Z,5.03
2022-08-28T22:35:25.793Z,4.50
2022-08-28T22:40:24.920Z,5.10
2022-08-28T22:42:55.577Z,4.93
2022-08-28T22:45:25.657Z,5.30
2022-08-28T22:47:55.444Z,4.82
2022-08-28T22:50:24.624Z,4.90
2022-08-28T22:52:53.862Z,4.55
2022-08-28T22:55:23.652Z,4.93
2022-08-28T22:57:54.151Z,4.45
2022-08-28T23:00:27.675Z,5.32
2022-08-28T23:02:57.848Z,4.70
2022-08-28T23:05:29.045Z,5.03
2022-08-28T23:07:58.655Z,5.05
2022-08-28T23:10:48.387Z,5.10
2022-08-28T23:13:19.571Z,5.03
2022-08-28T23:15:49.794Z,5.40
2022-08-28T23:18:20.408Z,4.25
2022-08-28T23:20:50.552Z,4.78
2022-08-28T23:23:21.064Z,4.68
2022-08-28T23:25:50.677Z,6.00
2022-08-28T23:28:21.454Z,5.22
2022-08-28T23:30:51.024Z,5.00
2022-08-28T23:35:53.716Z,4.93
2022-08-28T23:38:23.127Z,5.45
2022-08-28T23:40:52.486Z,6.43
2022-08-28T23:43:23.133Z,5.15
2022-08-28T23:45:52.207Z,5.43
2022-08-28T23:48:21.679Z,5.22
2022-08-28T23:50:51.002Z,5.78
2022-08-28T23:58:20.769Z,4.95
