createdAt,value
2018-12-23T00:00:25.442Z,1011.32
2018-12-23T00:01:25.397Z,1011.34
2018-12-23T00:02:25.348Z,1011.39
2018-12-23T00:03:25.303Z,1011.42
2018-12-23T00:04:25.352Z,1011.42
2018-12-23T00:05:25.211Z,1011.41
2018-12-23T00:06:25.163Z,1011.45
2018-12-23T00:07:25.117Z,1011.44
2018-12-23T00:08:25.070Z,1011.48
2018-12-23T00:09:25.025Z,1011.49
2018-12-23T00:10:24.977Z,1011.51
2018-12-23T00:11:24.931Z,1011.50
2018-12-23T00:12:24.889Z,1011.52
2018-12-23T00:13:24.839Z,1011.52
2018-12-23T00:14:24.792Z,1011.50
2018-12-23T00:15:24.751Z,1011.56
2018-12-23T00:16:24.700Z,1011.56
2018-12-23T00:17:24.656Z,1011.57
2018-12-23T00:18:24.656Z,1011.58
2018-12-23T00:19:24.710Z,1011.55
2018-12-23T00:20:24.513Z,1011.57
2018-12-23T00:21:24.467Z,1011.58
2018-12-23T00:22:24.420Z,1011.62
2018-12-23T00:23:24.375Z,1011.61
2018-12-23T00:24:24.328Z,1011.63
2018-12-23T00:25:24.284Z,1011.66
2018-12-23T00:26:24.237Z,1011.67
2018-12-23T00:27:24.191Z,1011.70
2018-12-23T00:28:24.142Z,1011.73
2018-12-23T00:29:24.096Z,1011.75
2018-12-23T00:30:24.049Z,1011.77
2018-12-23T00:31:24.002Z,1011.75
2018-12-23T00:32:23.956Z,1011.81
2018-12-23T00:33:25.543Z,1011.84
2018-12-23T00:34:23.866Z,1011.84
2018-12-23T00:35:23.817Z,1011.89
2018-12-23T00:36:23.821Z,1011.86
2018-12-23T00:37:23.727Z,1011.86
2018-12-23T00:38:23.728Z,1011.87
2018-12-23T00:39:23.681Z,1011.89
2018-12-23T00:40:23.638Z,1011.94
2018-12-23T00:41:23.638Z,1011.92
2018-12-23T00:42:23.492Z,1011.92
2018-12-23T00:43:23.446Z,1011.95
2018-12-23T00:44:23.400Z,1011.96
2018-12-23T00:45:23.353Z,1011.94
2018-12-23T00:46:23.306Z,1011.96
2018-12-23T00:47:23.260Z,1011.95
2018-12-23T00:48:23.214Z,1011.95
2018-12-23T00:49:23.167Z,1011.94
2018-12-23T00:50:23.120Z,1012.00
2018-12-23T00:51:23.074Z,1011.99
2018-12-23T00:52:23.028Z,1012.01
2018-12-23T00:53:22.981Z,1012.03
2018-12-23T00:54:23.255Z,1012.05
2018-12-23T00:55:22.888Z,1012.03
2018-12-23T00:56:22.843Z,1012.10
2018-12-23T00:57:22.796Z,1012.11
2018-12-23T00:58:22.749Z,1012.12
2018-12-23T00:59:22.703Z,1012.13
2018-12-23T01:00:22.658Z,1012.15
2018-12-23T01:01:22.659Z,1012.17
2018-12-23T01:02:22.562Z,1012.18
2018-12-23T01:03:22.534Z,1012.20
2018-12-23T01:04:22.470Z,1012.17
2018-12-23T01:05:28.787Z,1012.20
2018-12-23T01:06:22.377Z,1012.19
2018-12-23T01:07:22.331Z,1012.16
2018-12-23T01:08:22.285Z,1012.20
2018-12-23T01:09:22.238Z,1012.25
2018-12-23T01:10:22.190Z,1012.27
2018-12-23T01:11:22.145Z,1012.30
2018-12-23T01:12:22.101Z,1012.31
2018-12-23T01:13:22.053Z,1012.32
2018-12-23T01:14:22.006Z,1012.31
2018-12-23T01:15:21.960Z,1012.31
2018-12-23T01:16:21.913Z,1012.32
2018-12-23T01:17:21.868Z,1012.33
2018-12-23T01:18:21.820Z,1012.32
2018-12-23T01:19:21.774Z,1012.33
2018-12-23T01:20:21.734Z,1012.38
2018-12-23T01:21:21.682Z,1012.39
2018-12-23T01:22:21.635Z,1012.41
2018-12-23T01:23:21.589Z,1012.38
2018-12-23T01:24:21.543Z,1012.38
2018-12-23T01:25:21.495Z,1012.40
2018-12-23T01:26:21.449Z,1012.38
2018-12-23T01:27:21.402Z,1012.40
2018-12-23T01:28:21.357Z,1012.42
2018-12-23T01:29:21.309Z,1012.45
2018-12-23T01:30:21.263Z,1012.48
2018-12-23T01:31:21.219Z,1012.43
2018-12-23T01:32:21.171Z,1012.43
2018-12-23T01:33:21.126Z,1012.44
2018-12-23T01:34:21.078Z,1012.48
2018-12-23T01:35:21.037Z,1012.51
2018-12-23T01:36:20.988Z,1012.53
2018-12-23T01:37:20.940Z,1012.55
2018-12-23T01:38:20.892Z,1012.57
2018-12-23T01:39:20.846Z,1012.60
2018-12-23T01:40:20.802Z,1012.64
2018-12-23T01:41:20.755Z,1012.64
2018-12-23T01:42:20.707Z,1012.66
2018-12-23T01:43:20.659Z,1012.65
2018-12-23T01:44:20.615Z,1012.62
2018-12-23T01:45:20.618Z,1012.60
2018-12-23T01:46:20.521Z,1012.58
2018-12-23T01:47:20.475Z,1012.61
2018-12-23T01:48:20.429Z,1012.60
2018-12-23T01:49:20.384Z,1012.63
2018-12-23T01:50:20.335Z,1012.61
2018-12-23T01:51:20.289Z,1012.61
2018-12-23T01:52:20.243Z,1012.62
2018-12-23T01:53:20.197Z,1012.63
2018-12-23T01:54:20.150Z,1012.64
2018-12-23T01:55:20.103Z,1012.65
2018-12-23T01:56:20.057Z,1012.65
2018-12-23T01:57:20.011Z,1012.63
2018-12-23T01:58:19.964Z,1012.66
2018-12-23T01:59:19.919Z,1012.66
2018-12-23T02:00:19.871Z,1012.63
2018-12-23T02:01:19.825Z,1012.66
2018-12-23T02:02:20.093Z,1012.67
2018-12-23T02:03:19.733Z,1012.67
2018-12-23T02:04:19.686Z,1012.67
2018-12-23T02:05:19.638Z,1012.65
2018-12-23T02:06:19.595Z,1012.66
2018-12-23T02:07:19.599Z,1012.65
2018-12-23T02:08:19.499Z,1012.58
2018-12-23T02:09:19.455Z,1012.57
2018-12-23T02:10:19.407Z,1012.55
2018-12-23T02:11:19.361Z,1012.56
2018-12-23T02:12:19.316Z,1012.56
2018-12-23T02:13:19.268Z,1012.57
2018-12-23T02:14:19.221Z,1012.62
2018-12-23T02:15:19.173Z,1012.66
2018-12-23T02:16:19.128Z,1012.64
2018-12-23T02:17:19.081Z,1012.67
2018-12-23T02:18:19.035Z,1012.67
2018-12-23T02:19:18.989Z,1012.67
2018-12-23T02:20:18.944Z,1012.68
2018-12-23T02:21:18.896Z,1012.72
2018-12-23T02:22:18.849Z,1012.75
2018-12-23T02:23:18.803Z,1012.76
2018-12-23T02:24:18.758Z,1012.78
2018-12-23T02:25:18.710Z,1012.80
2018-12-23T02:26:18.663Z,1012.80
2018-12-23T02:27:18.618Z,1012.79
2018-12-23T02:28:18.621Z,1012.79
2018-12-23T02:29:18.525Z,1012.76
2018-12-23T02:30:18.478Z,1012.75
2018-12-23T02:31:18.432Z,1012.68
2018-12-23T02:32:18.384Z,1012.67
2018-12-23T02:33:18.340Z,1012.71
2018-12-23T02:34:18.293Z,1012.72
2018-12-23T02:35:18.254Z,1012.70
2018-12-23T02:36:18.201Z,1012.67
2018-12-23T02:37:18.155Z,1012.68
2018-12-23T02:38:18.110Z,1012.68
2018-12-23T02:39:18.060Z,1012.71
2018-12-23T02:40:18.015Z,1012.70
2018-12-23T02:41:17.981Z,1012.75
2018-12-23T02:42:17.926Z,1012.77
2018-12-23T02:43:17.875Z,1012.77
2018-12-23T02:44:17.831Z,1012.80
2018-12-23T02:45:17.790Z,1012.79
2018-12-23T02:46:17.734Z,1012.81
2018-12-23T02:47:17.689Z,1012.83
2018-12-23T02:48:17.642Z,1012.86
2018-12-23T02:49:17.612Z,1012.83
2018-12-23T02:50:17.552Z,1012.86
2018-12-23T02:51:17.513Z,1012.80
2018-12-23T02:52:17.457Z,1012.79
2018-12-23T02:53:17.411Z,1012.79
2018-12-23T02:54:17.363Z,1012.75
2018-12-23T02:55:17.317Z,1012.70
2018-12-23T02:56:17.277Z,1012.66
2018-12-23T02:57:17.224Z,1012.66
2018-12-23T02:58:17.177Z,1012.65
2018-12-23T02:59:17.133Z,1012.66
2018-12-23T03:00:17.147Z,1012.66
2018-12-23T03:01:17.039Z,1012.63
2018-12-23T03:02:16.994Z,1012.64
2018-12-23T03:03:16.946Z,1012.68
2018-12-23T03:04:16.899Z,1012.64
2018-12-23T03:05:16.853Z,1012.65
2018-12-23T03:06:17.123Z,1012.64
2018-12-23T03:07:17.076Z,1012.64
2018-12-23T03:08:16.714Z,1012.61
2018-12-23T03:09:16.668Z,1012.60
2018-12-23T03:10:16.621Z,1012.55
2018-12-23T03:11:16.574Z,1012.57
2018-12-23T03:12:16.529Z,1012.53
2018-12-23T03:13:16.480Z,1012.52
2018-12-23T03:14:16.437Z,1012.44
2018-12-23T03:15:16.389Z,1012.49
2018-12-23T03:16:16.342Z,1012.49
2018-12-23T03:17:16.298Z,1012.54
2018-12-23T03:18:16.247Z,1012.57
2018-12-23T03:19:16.214Z,1012.56
2018-12-23T03:20:16.156Z,1012.56
2018-12-23T03:21:16.112Z,1012.54
2018-12-23T03:22:16.067Z,1012.54
2018-12-23T03:23:16.018Z,1012.54
2018-12-23T03:24:15.971Z,1012.58
2018-12-23T03:25:15.923Z,1012.57
2018-12-23T03:26:15.877Z,1012.60
2018-12-23T03:27:15.831Z,1012.69
2018-12-23T03:28:15.785Z,1012.68
2018-12-23T03:29:15.740Z,1012.73
2018-12-23T03:30:15.692Z,1012.75
2018-12-23T03:31:16.067Z,1012.75
2018-12-23T03:32:15.601Z,1012.75
2018-12-23T03:33:15.606Z,1012.67
2018-12-23T03:34:15.506Z,1012.67
2018-12-23T03:35:15.458Z,1012.70
2018-12-23T03:36:15.592Z,1012.64
2018-12-23T03:37:15.368Z,1012.61
2018-12-23T03:38:15.319Z,1012.57
2018-12-23T03:39:15.274Z,1012.56
2018-12-23T03:40:15.227Z,1012.53
2018-12-23T03:41:15.182Z,1012.53
2018-12-23T03:42:15.136Z,1012.53
2018-12-23T03:43:15.089Z,1012.53
2018-12-23T03:44:15.042Z,1012.54
2018-12-23T03:45:14.999Z,1012.53
2018-12-23T03:46:14.950Z,1012.53
2018-12-23T03:47:14.902Z,1012.52
2018-12-23T03:48:14.856Z,1012.49
2018-12-23T03:49:14.810Z,1012.45
2018-12-23T03:50:14.763Z,1012.46
2018-12-23T03:51:14.716Z,1012.40
2018-12-23T03:52:14.720Z,1012.37
2018-12-23T03:53:14.626Z,1012.38
2018-12-23T03:54:14.627Z,1012.32
2018-12-23T03:55:14.531Z,1012.31
2018-12-23T03:56:14.485Z,1012.28
2018-12-23T03:57:14.439Z,1012.25
2018-12-23T03:58:14.392Z,1012.26
2018-12-23T03:59:14.351Z,1012.28
2018-12-23T04:00:14.299Z,1012.31
2018-12-23T04:01:14.260Z,1012.29
2018-12-23T04:02:14.207Z,1012.29
2018-12-23T04:03:14.160Z,1012.31
2018-12-23T04:04:14.114Z,1012.31
2018-12-23T04:05:14.067Z,1012.30
2018-12-23T04:06:14.020Z,1012.31
2018-12-23T04:07:13.974Z,1012.31
2018-12-23T04:08:13.928Z,1012.30
2018-12-23T04:09:13.883Z,1012.30
2018-12-23T04:10:13.834Z,1012.32
2018-12-23T04:11:13.788Z,1012.29
2018-12-23T04:12:13.741Z,1012.35
2018-12-23T04:13:13.696Z,1012.31
2018-12-23T04:14:13.647Z,1012.33
2018-12-23T04:15:13.602Z,1012.32
2018-12-23T04:16:13.556Z,1012.34
2018-12-23T04:17:13.509Z,1012.34
2018-12-23T04:18:13.464Z,1012.27
2018-12-23T04:19:13.417Z,1012.24
2018-12-23T04:20:13.551Z,1012.19
2018-12-23T04:21:13.324Z,1012.18
2018-12-23T04:22:13.278Z,1012.19
2018-12-23T04:23:13.232Z,1012.21
2018-12-23T04:24:13.187Z,1012.20
2018-12-23T04:25:13.137Z,1012.20
2018-12-23T04:26:13.093Z,1012.19
2018-12-23T04:27:13.118Z,1012.18
2018-12-23T04:28:12.999Z,1012.24
2018-12-23T04:29:12.953Z,1012.19
2018-12-23T04:30:12.907Z,1012.21
2018-12-23T04:31:12.858Z,1012.19
2018-12-23T04:32:12.825Z,1012.26
2018-12-23T04:33:12.768Z,1012.24
2018-12-23T04:34:12.721Z,1012.24
2018-12-23T04:35:12.675Z,1012.24
2018-12-23T04:36:12.628Z,1012.25
2018-12-23T04:37:12.582Z,1012.27
2018-12-23T04:38:12.583Z,1012.23
2018-12-23T04:39:12.488Z,1012.22
2018-12-23T04:40:12.442Z,1012.22
2018-12-23T04:41:12.395Z,1012.26
2018-12-23T04:42:12.349Z,1012.18
2018-12-23T04:43:12.301Z,1012.24
2018-12-23T04:44:12.256Z,1012.24
2018-12-23T04:45:12.209Z,1012.23
2018-12-23T04:46:12.163Z,1012.21
2018-12-23T04:47:12.118Z,1012.21
2018-12-23T04:48:12.070Z,1012.27
2018-12-23T04:49:12.034Z,1012.22
2018-12-23T04:50:11.977Z,1012.21
2018-12-23T04:51:11.935Z,1012.20
2018-12-23T04:52:11.888Z,1012.21
2018-12-23T04:53:11.839Z,1012.21
2018-12-23T04:54:11.791Z,1012.23
2018-12-23T04:55:11.746Z,1012.20
2018-12-23T04:56:11.702Z,1012.22
2018-12-23T04:57:11.653Z,1012.23
2018-12-23T04:58:11.606Z,1012.24
2018-12-23T04:59:11.574Z,1012.25
2018-12-23T05:00:11.564Z,1012.24
2018-12-23T05:01:11.468Z,1012.23
2018-12-23T05:02:11.422Z,1012.23
2018-12-23T05:03:11.374Z,1012.17
2018-12-23T05:04:11.327Z,1012.23
2018-12-23T05:05:11.282Z,1012.28
2018-12-23T05:06:11.234Z,1012.22
2018-12-23T05:07:11.188Z,1012.18
2018-12-23T05:08:11.242Z,1012.14
2018-12-23T05:09:11.096Z,1012.19
2018-12-23T05:10:11.048Z,1012.16
2018-12-23T05:11:11.003Z,1012.17
2018-12-23T05:12:10.956Z,1012.16
2018-12-23T05:13:10.914Z,1012.17
2018-12-23T05:14:10.862Z,1012.16
2018-12-23T05:15:10.823Z,1012.17
2018-12-23T05:16:10.771Z,1012.17
2018-12-23T05:17:10.726Z,1012.19
2018-12-23T05:18:10.678Z,1012.18
2018-12-23T05:19:10.632Z,1012.19
2018-12-23T05:20:10.586Z,1012.13
2018-12-23T05:21:10.539Z,1012.20
2018-12-23T05:22:10.492Z,1012.16
2018-12-23T05:23:10.446Z,1012.13
2018-12-23T05:24:10.398Z,1012.13
2018-12-23T05:25:10.354Z,1012.16
2018-12-23T05:26:10.306Z,1012.13
2018-12-23T05:27:10.260Z,1012.13
2018-12-23T05:28:10.215Z,1012.13
2018-12-23T05:29:10.168Z,1012.10
2018-12-23T05:30:10.121Z,1012.13
2018-12-23T05:31:10.075Z,1012.11
2018-12-23T05:32:10.028Z,1012.10
2018-12-23T05:33:09.983Z,1012.13
2018-12-23T05:34:09.998Z,1012.10
2018-12-23T05:35:09.889Z,1012.11
2018-12-23T05:36:09.845Z,1012.09
2018-12-23T05:37:09.798Z,1012.12
2018-12-23T05:38:09.749Z,1012.12
2018-12-23T05:39:09.714Z,1012.13
2018-12-23T05:40:09.659Z,1012.17
2018-12-23T05:41:09.611Z,1012.19
2018-12-23T05:42:09.566Z,1012.22
2018-12-23T05:43:09.518Z,1012.20
2018-12-23T05:44:09.471Z,1012.16
2018-12-23T05:45:09.424Z,1012.17
2018-12-23T05:46:09.377Z,1012.16
2018-12-23T05:47:09.332Z,1012.13
2018-12-23T05:48:09.286Z,1012.16
2018-12-23T05:49:09.240Z,1012.14
2018-12-23T05:50:09.193Z,1012.15
2018-12-23T05:51:09.212Z,1012.19
2018-12-23T05:52:09.102Z,1012.11
2018-12-23T05:53:09.055Z,1012.15
2018-12-23T05:54:09.006Z,1012.13
2018-12-23T05:55:08.961Z,1012.16
2018-12-23T05:56:08.914Z,1012.20
2018-12-23T05:57:08.868Z,1012.20
2018-12-23T05:58:08.821Z,1012.16
2018-12-23T05:59:08.774Z,1012.17
2018-12-23T06:00:08.728Z,1012.19
2018-12-23T06:01:08.683Z,1012.18
2018-12-23T06:02:08.635Z,1012.23
2018-12-23T06:03:08.589Z,1012.22
2018-12-23T06:04:08.544Z,1012.21
2018-12-23T06:05:08.497Z,1012.23
2018-12-23T06:06:08.450Z,1012.20
2018-12-23T06:07:08.454Z,1012.30
2018-12-23T06:08:08.357Z,1012.28
2018-12-23T06:09:08.317Z,1012.29
2018-12-23T06:10:08.264Z,1012.28
2018-12-23T06:11:08.219Z,1012.29
2018-12-23T06:12:08.170Z,1012.29
2018-12-23T06:13:08.125Z,1012.25
2018-12-23T06:14:08.204Z,1012.27
2018-12-23T06:15:08.036Z,1012.25
2018-12-23T06:16:07.986Z,1012.24
2018-12-23T06:17:07.940Z,1012.28
2018-12-23T06:18:07.894Z,1012.24
2018-12-23T06:19:07.845Z,1012.27
2018-12-23T06:20:07.803Z,1012.27
2018-12-23T06:21:07.754Z,1012.29
2018-12-23T06:22:07.708Z,1012.29
2018-12-23T06:23:07.660Z,1012.29
2018-12-23T06:24:07.614Z,1012.28
2018-12-23T06:25:07.569Z,1012.29
2018-12-23T06:26:07.521Z,1012.31
2018-12-23T06:27:07.475Z,1012.26
2018-12-23T06:28:07.429Z,1012.26
2018-12-23T06:29:07.383Z,1012.27
2018-12-23T06:30:07.335Z,1012.23
2018-12-23T06:31:07.289Z,1012.23
2018-12-23T06:32:07.246Z,1012.26
2018-12-23T06:33:07.197Z,1012.29
2018-12-23T06:34:07.150Z,1012.23
2018-12-23T06:35:07.103Z,1012.26
2018-12-23T06:36:07.057Z,1012.29
2018-12-23T06:37:10.244Z,1012.27
2018-12-23T06:38:06.963Z,1012.24
2018-12-23T06:39:06.916Z,1012.27
2018-12-23T06:40:06.871Z,1012.25
2018-12-23T06:41:06.825Z,1012.26
2018-12-23T06:42:06.778Z,1012.25
2018-12-23T06:43:06.732Z,1012.27
2018-12-23T06:44:06.692Z,1012.24
2018-12-23T06:45:06.639Z,1012.26
2018-12-23T06:46:06.594Z,1012.24
2018-12-23T06:47:06.546Z,1012.25
2018-12-23T06:48:06.499Z,1012.25
2018-12-23T06:49:06.492Z,1012.26
2018-12-23T06:50:06.405Z,1012.21
2018-12-23T06:51:06.360Z,1012.21
2018-12-23T06:52:06.314Z,1012.20
2018-12-23T06:53:06.268Z,1012.14
2018-12-23T06:54:06.224Z,1012.18
2018-12-23T06:55:06.204Z,1012.16
2018-12-23T06:56:06.128Z,1012.20
2018-12-23T06:57:06.083Z,1012.18
2018-12-23T06:58:06.036Z,1012.19
2018-12-23T06:59:05.989Z,1012.20
2018-12-23T07:00:05.943Z,1012.20
2018-12-23T07:01:06.702Z,1012.18
2018-12-23T07:02:05.852Z,1012.14
2018-12-23T07:03:05.803Z,1012.19
2018-12-23T07:04:05.756Z,1012.15
2018-12-23T07:05:05.711Z,1012.11
2018-12-23T07:06:05.669Z,1012.09
2018-12-23T07:07:05.617Z,1012.08
2018-12-23T07:08:05.571Z,1012.12
2018-12-23T07:09:05.525Z,1012.15
2018-12-23T07:10:05.477Z,1012.11
2018-12-23T07:11:05.431Z,1012.17
2018-12-23T07:12:05.386Z,1012.10
2018-12-23T07:13:05.345Z,1012.09
2018-12-23T07:14:05.295Z,1012.11
2018-12-23T07:15:05.249Z,1012.04
2018-12-23T07:16:05.200Z,1012.05
2018-12-23T07:17:05.154Z,1012.07
2018-12-23T07:18:05.106Z,1012.08
2018-12-23T07:19:05.061Z,1012.01
2018-12-23T07:20:05.014Z,1012.07
2018-12-23T07:21:04.969Z,1012.07
2018-12-23T07:22:04.920Z,1012.02
2018-12-23T07:23:04.875Z,1012.01
2018-12-23T07:24:04.829Z,1012.04
2018-12-23T07:25:04.783Z,1012.02
2018-12-23T07:26:04.748Z,1011.98
2018-12-23T07:27:04.689Z,1011.98
2018-12-23T07:28:04.642Z,1012.01
2018-12-23T07:29:04.597Z,1011.97
2018-12-23T07:30:04.550Z,1012.02
2018-12-23T07:31:04.504Z,1012.02
2018-12-23T07:32:04.457Z,1012.02
2018-12-23T07:33:04.411Z,1012.03
2018-12-23T07:34:04.364Z,1012.05
2018-12-23T07:35:04.318Z,1012.00
2018-12-23T07:36:04.272Z,1012.06
2018-12-23T07:37:04.225Z,1012.03
2018-12-23T07:38:05.178Z,1012.06
2018-12-23T07:39:04.133Z,1012.06
2018-12-23T07:40:04.086Z,1012.04
2018-12-23T07:41:04.040Z,1012.09
2018-12-23T07:42:03.994Z,1012.10
2018-12-23T07:43:03.947Z,1012.12
2018-12-23T07:44:03.901Z,1012.10
2018-12-23T07:45:03.855Z,1012.09
2018-12-23T07:46:03.809Z,1012.13
2018-12-23T07:47:03.762Z,1012.08
2018-12-23T07:48:03.715Z,1012.12
2018-12-23T07:49:03.671Z,1012.09
2018-12-23T07:50:03.622Z,1012.10
2018-12-23T07:51:03.577Z,1012.20
2018-12-23T07:52:03.529Z,1012.18
2018-12-23T07:53:03.484Z,1012.22
2018-12-23T07:54:03.436Z,1012.21
2018-12-23T07:55:03.390Z,1012.23
2018-12-23T07:56:03.403Z,1012.20
2018-12-23T07:57:03.298Z,1012.17
2018-12-23T07:58:03.250Z,1012.13
2018-12-23T07:59:03.259Z,1012.19
2018-12-23T08:00:03.157Z,1012.17
2018-12-23T08:01:03.115Z,1012.15
2018-12-23T08:02:03.084Z,1012.19
2018-12-23T08:03:03.023Z,1012.16
2018-12-23T08:04:02.972Z,1012.16
2018-12-23T08:05:02.926Z,1012.16
2018-12-23T08:06:02.879Z,1012.15
2018-12-23T08:07:02.833Z,1012.19
2018-12-23T08:08:02.796Z,1012.23
2018-12-23T08:09:02.740Z,1012.20
2018-12-23T08:10:02.693Z,1012.20
2018-12-23T08:11:02.646Z,1012.25
2018-12-23T08:12:02.601Z,1012.19
2018-12-23T08:13:02.604Z,1012.19
2018-12-23T08:14:02.508Z,1012.25
2018-12-23T08:15:02.568Z,1012.23
2018-12-23T08:16:02.415Z,1012.22
2018-12-23T08:17:02.369Z,1012.23
2018-12-23T08:18:02.331Z,1012.21
2018-12-23T08:19:02.276Z,1012.21
2018-12-23T08:20:02.229Z,1012.22
2018-12-23T08:21:02.184Z,1012.25
2018-12-23T08:22:02.137Z,1012.26
2018-12-23T08:23:02.090Z,1012.29
2018-12-23T08:24:02.045Z,1012.28
2018-12-23T08:25:02.000Z,1012.27
2018-12-23T08:26:01.951Z,1012.25
2018-12-23T08:27:01.905Z,1012.20
2018-12-23T08:28:01.861Z,1012.19
2018-12-23T08:29:01.811Z,1012.19
2018-12-23T08:30:01.766Z,1012.23
2018-12-23T08:31:01.719Z,1012.23
2018-12-23T08:32:01.673Z,1012.22
2018-12-23T08:33:01.627Z,1012.27
2018-12-23T08:34:01.686Z,1012.23
2018-12-23T08:35:01.584Z,1012.30
2018-12-23T08:36:01.488Z,1012.26
2018-12-23T08:37:01.443Z,1012.22
2018-12-23T08:38:01.394Z,1012.24
2018-12-23T08:39:01.353Z,1012.24
2018-12-23T08:40:01.303Z,1012.21
2018-12-23T08:41:01.256Z,1012.20
2018-12-23T08:42:01.209Z,1012.26
2018-12-23T08:43:01.163Z,1012.26
2018-12-23T08:44:01.127Z,1012.24
2018-12-23T08:45:01.070Z,1012.31
2018-12-23T08:46:01.026Z,1012.29
2018-12-23T08:47:00.979Z,1012.26
2018-12-23T08:48:00.931Z,1012.28
2018-12-23T08:49:00.885Z,1012.31
2018-12-23T08:50:00.838Z,1012.30
2018-12-23T08:51:00.793Z,1012.30
2018-12-23T08:52:00.746Z,1012.32
2018-12-23T08:53:00.699Z,1012.33
2018-12-23T08:54:00.653Z,1012.29
2018-12-23T08:55:00.606Z,1012.30
2018-12-23T08:56:00.610Z,1012.28
2018-12-23T08:57:00.514Z,1012.31
2018-12-23T08:58:00.467Z,1012.32
2018-12-23T08:59:00.423Z,1012.32
2018-12-23T09:00:00.374Z,1012.28
2018-12-23T09:01:00.328Z,1012.35
2018-12-23T09:02:00.281Z,1012.35
2018-12-23T09:03:00.235Z,1012.36
2018-12-23T09:04:00.190Z,1012.34
2018-12-23T09:05:00.252Z,1012.36
2018-12-23T09:06:00.096Z,1012.35
2018-12-23T09:07:00.050Z,1012.28
2018-12-23T09:08:00.005Z,1012.32
2018-12-23T09:08:59.957Z,1012.35
2018-12-23T09:09:59.910Z,1012.37
2018-12-23T09:10:59.865Z,1012.30
2018-12-23T09:11:59.817Z,1012.34
2018-12-23T09:12:59.773Z,1012.25
2018-12-23T09:13:59.725Z,1012.22
2018-12-23T09:14:59.679Z,1012.23
2018-12-23T09:15:59.632Z,1012.23
2018-12-23T09:16:59.586Z,1012.18
2018-12-23T09:17:59.558Z,1012.21
2018-12-23T09:18:59.493Z,1012.24
2018-12-23T09:19:59.447Z,1012.22
2018-12-23T09:20:59.401Z,1012.20
2018-12-23T09:21:59.352Z,1012.16
2018-12-23T09:22:59.314Z,1012.13
2018-12-23T09:23:59.261Z,1012.12
2018-12-23T09:24:59.215Z,1012.11
2018-12-23T09:25:59.168Z,1012.14
2018-12-23T09:26:59.122Z,1012.17
2018-12-23T09:27:59.076Z,1012.16
2018-12-23T09:28:59.033Z,1012.13
2018-12-23T09:29:58.984Z,1012.19
2018-12-23T09:30:58.936Z,1012.15
2018-12-23T09:31:58.891Z,1012.17
2018-12-23T09:32:58.845Z,1012.20
2018-12-23T09:33:58.796Z,1012.20
2018-12-23T09:34:58.752Z,1012.16
2018-12-23T09:35:58.705Z,1012.13
2018-12-23T09:36:58.659Z,1012.11
2018-12-23T09:38:01.643Z,1012.11
2018-12-23T09:38:58.566Z,1012.09
2018-12-23T09:39:58.520Z,1012.09
2018-12-23T09:40:58.474Z,1012.08
2018-12-23T09:41:58.426Z,1012.10
2018-12-23T09:42:58.382Z,1012.08
2018-12-23T09:43:58.335Z,1012.11
2018-12-23T09:44:58.313Z,1012.00
2018-12-23T09:45:58.244Z,1012.00
2018-12-23T09:46:58.196Z,1011.98
2018-12-23T09:47:58.149Z,1012.05
2018-12-23T09:48:58.103Z,1012.08
2018-12-23T09:49:58.055Z,1012.06
2018-12-23T09:50:58.009Z,1012.13
2018-12-23T09:51:57.964Z,1012.14
2018-12-23T09:52:57.918Z,1012.07
2018-12-23T09:53:57.871Z,1012.02
2018-12-23T09:54:57.824Z,1012.08
2018-12-23T09:55:57.778Z,1012.04
2018-12-23T09:56:57.734Z,1012.04
2018-12-23T09:57:57.686Z,1012.05
2018-12-23T09:58:57.642Z,1012.05
2018-12-23T09:59:57.594Z,1012.03
2018-12-23T10:00:57.598Z,1012.01
2018-12-23T10:01:57.502Z,1011.96
2018-12-23T10:02:57.455Z,1011.94
2018-12-23T10:03:57.409Z,1011.99
2018-12-23T10:04:57.456Z,1011.99
2018-12-23T10:05:57.316Z,1011.96
2018-12-23T10:06:57.270Z,1011.98
2018-12-23T10:07:57.223Z,1012.01
2018-12-23T10:08:57.178Z,1011.99
2018-12-23T10:09:57.131Z,1011.94
2018-12-23T10:10:57.085Z,1011.93
2018-12-23T10:11:57.042Z,1011.96
2018-12-23T10:12:56.996Z,1011.90
2018-12-23T10:13:56.947Z,1011.91
2018-12-23T10:14:56.901Z,1011.91
2018-12-23T10:15:56.858Z,1011.92
2018-12-23T10:16:56.809Z,1011.84
2018-12-23T10:17:56.861Z,1011.80
2018-12-23T10:18:56.717Z,1011.79
2018-12-23T10:19:56.669Z,1011.82
2018-12-23T10:20:56.623Z,1011.81
2018-12-23T10:21:56.627Z,1011.78
2018-12-23T10:22:56.531Z,1011.78
2018-12-23T10:23:56.487Z,1011.79
2018-12-23T10:24:56.438Z,1011.82
2018-12-23T10:25:56.390Z,1011.77
2018-12-23T10:26:56.345Z,1011.78
2018-12-23T10:27:56.299Z,1011.78
2018-12-23T10:28:56.254Z,1011.82
2018-12-23T10:29:56.207Z,1011.80
2018-12-23T10:30:56.160Z,1011.76
2018-12-23T10:31:56.114Z,1011.75
2018-12-23T10:32:56.068Z,1011.74
2018-12-23T10:33:56.021Z,1011.73
2018-12-23T10:34:55.976Z,1011.72
2018-12-23T10:35:55.932Z,1011.73
2018-12-23T10:36:55.883Z,1011.68
2018-12-23T10:37:55.836Z,1011.64
2018-12-23T10:38:55.790Z,1011.65
2018-12-23T10:39:55.744Z,1011.64
2018-12-23T10:40:55.697Z,1011.60
2018-12-23T10:41:55.651Z,1011.61
2018-12-23T10:42:55.606Z,1011.63
2018-12-23T10:43:55.608Z,1011.61
2018-12-23T10:44:55.513Z,1011.62
2018-12-23T10:45:55.467Z,1011.59
2018-12-23T10:46:55.420Z,1011.62
2018-12-23T10:47:55.375Z,1011.52
2018-12-23T10:48:55.330Z,1011.58
2018-12-23T10:49:55.285Z,1011.59
2018-12-23T10:50:55.235Z,1011.64
2018-12-23T10:51:55.190Z,1011.58
2018-12-23T10:52:55.143Z,1011.60
2018-12-23T10:53:55.098Z,1011.58
2018-12-23T10:54:55.051Z,1011.51
2018-12-23T10:55:55.005Z,1011.51
2018-12-23T10:56:54.959Z,1011.52
2018-12-23T10:57:54.912Z,1011.52
2018-12-23T10:58:54.865Z,1011.48
2018-12-23T10:59:54.820Z,1011.43
2018-12-23T11:00:54.775Z,1011.36
2018-12-23T11:01:54.727Z,1011.41
2018-12-23T11:02:54.680Z,1011.37
2018-12-23T11:03:54.634Z,1011.35
2018-12-23T11:04:54.587Z,1011.40
2018-12-23T11:05:54.542Z,1011.38
2018-12-23T11:06:54.495Z,1011.43
2018-12-23T11:07:54.451Z,1011.30
2018-12-23T11:08:54.408Z,1011.29
2018-12-23T11:10:01.647Z,1011.29
2018-12-23T11:10:54.310Z,1011.28
2018-12-23T11:11:54.265Z,1011.22
2018-12-23T11:12:54.217Z,1011.20
2018-12-23T11:13:54.171Z,1011.22
2018-12-23T11:14:54.125Z,1011.20
2018-12-23T11:15:54.081Z,1011.23
2018-12-23T11:16:54.035Z,1011.27
2018-12-23T11:17:53.986Z,1011.22
2018-12-23T11:18:53.939Z,1011.23
2018-12-23T11:19:53.894Z,1011.22
2018-12-23T11:20:53.846Z,1011.18
2018-12-23T11:21:53.800Z,1011.16
2018-12-23T11:22:53.754Z,1011.10
2018-12-23T11:23:53.710Z,1011.09
2018-12-23T11:24:53.665Z,1011.05
2018-12-23T11:25:53.616Z,1011.08
2018-12-23T11:26:53.909Z,1011.03
2018-12-23T11:27:53.574Z,1011.04
2018-12-23T11:28:53.479Z,1011.08
2018-12-23T11:29:53.430Z,1011.03
2018-12-23T11:30:53.385Z,1011.06
2018-12-23T11:31:53.338Z,1011.01
2018-12-23T11:32:53.293Z,1011.00
2018-12-23T11:33:53.246Z,1011.01
2018-12-23T11:34:53.199Z,1010.97
2018-12-23T11:35:53.153Z,1010.98
2018-12-23T11:36:53.106Z,1010.97
2018-12-23T11:37:53.060Z,1010.91
2018-12-23T11:38:53.017Z,1010.95
2018-12-23T11:39:52.968Z,1010.94
2018-12-23T11:40:52.923Z,1010.90
2018-12-23T11:41:52.875Z,1010.90
2018-12-23T11:42:52.829Z,1010.93
2018-12-23T11:43:54.252Z,1010.90
2018-12-23T11:44:52.738Z,1010.89
2018-12-23T11:45:52.691Z,1010.85
2018-12-23T11:46:52.645Z,1010.80
2018-12-23T11:47:52.599Z,1010.81
2018-12-23T11:48:52.653Z,1010.77
2018-12-23T11:49:52.505Z,1010.80
2018-12-23T11:50:52.460Z,1010.75
2018-12-23T11:51:52.413Z,1010.81
2018-12-23T11:52:52.368Z,1010.81
2018-12-23T11:53:52.321Z,1010.82
2018-12-23T11:54:52.275Z,1010.84
2018-12-23T11:55:52.229Z,1010.87
2018-12-23T11:56:52.183Z,1010.86
2018-12-23T11:57:52.136Z,1010.83
2018-12-23T11:58:52.089Z,1010.79
2018-12-23T11:59:52.044Z,1010.77
2018-12-23T12:00:51.999Z,1010.74
2018-12-23T12:01:51.950Z,1010.73
2018-12-23T12:02:51.904Z,1010.75
2018-12-23T12:03:51.859Z,1010.78
2018-12-23T12:04:51.813Z,1010.73