createdAt,value
2017-05-23T00:00:05.358Z,24.5
2017-05-23T00:02:05.217Z,24.5
2017-05-23T00:04:05.518Z,24.5
2017-05-23T00:06:05.568Z,24.5
2017-05-23T00:08:04.892Z,24.5
2017-05-23T00:10:07.138Z,24.5
2017-05-23T00:12:10.142Z,24.5
2017-05-23T00:14:04.863Z,24.5
2017-05-23T00:16:05.626Z,24.5
2017-05-23T00:18:05.571Z,24.5
2017-05-23T00:20:05.236Z,24.5
2017-05-23T00:22:04.948Z,24.5
2017-05-23T00:24:04.826Z,24.5
2017-05-23T00:26:13.101Z,24.5
2017-05-23T00:28:07.280Z,24.5
2017-05-23T00:30:05.076Z,24.5
2017-05-23T00:32:05.300Z,24.5
2017-05-23T00:34:05.039Z,24.5
2017-05-23T00:36:04.820Z,24.5
2017-05-23T00:38:13.093Z,24.5
2017-05-23T00:40:08.031Z,24.5
2017-05-23T00:42:04.794Z,24.5
2017-05-23T00:44:05.616Z,24.5
2017-05-23T00:46:05.363Z,24.5
2017-05-23T00:48:05.246Z,24.5
2017-05-23T00:50:05.557Z,24.5
2017-05-23T00:52:05.219Z,24.5
2017-05-23T00:54:04.946Z,24.5
2017-05-23T00:56:04.823Z,24.5
2017-05-23T00:58:05.483Z,24.5
2017-05-23T01:00:05.296Z,24.5
2017-05-23T01:02:04.962Z,24.5
2017-05-23T01:04:07.722Z,24.5
2017-05-23T01:06:05.532Z,24.5
2017-05-23T01:08:10.281Z,24.5
2017-05-23T01:10:05.613Z,24.5
2017-05-23T01:12:05.642Z,24.5
2017-05-23T01:14:07.871Z,24.5
2017-05-23T01:16:05.626Z,24.5
2017-05-23T01:18:13.312Z,24.6
2017-05-23T01:20:08.069Z,24.6
2017-05-23T01:22:07.317Z,24.6
2017-05-23T01:24:05.022Z,24.6
2017-05-23T01:26:09.800Z,24.6
2017-05-23T01:28:05.524Z,24.6
2017-05-23T01:30:12.810Z,24.6
2017-05-23T01:32:05.081Z,24.6
2017-05-23T01:34:07.291Z,24.6
2017-05-23T01:36:05.269Z,24.6
2017-05-23T01:38:04.963Z,24.6
2017-05-23T01:40:04.686Z,24.6
2017-05-23T01:42:12.964Z,24.6
2017-05-23T01:44:07.345Z,24.6
2017-05-23T01:46:05.052Z,24.6
2017-05-23T01:48:04.829Z,24.6
2017-05-23T01:50:05.575Z,24.6
2017-05-23T01:52:05.367Z,24.6
2017-05-23T01:54:05.422Z,24.6
2017-05-23T01:56:05.168Z,24.6
2017-05-23T01:58:04.920Z,24.6
2017-05-23T02:00:07.358Z,24.6
2017-05-23T02:02:10.104Z,24.6
2017-05-23T02:04:04.826Z,24.6
2017-05-23T02:06:05.264Z,24.6
2017-05-23T02:08:07.598Z,24.6
2017-05-23T02:10:04.832Z,24.6
2017-05-23T02:12:08.061Z,24.6
2017-05-23T02:14:07.307Z,24.6
2017-05-23T02:16:05.331Z,24.6
2017-05-23T02:18:05.346Z,24.6
2017-05-23T02:20:05.116Z,24.6
2017-05-23T02:22:04.764Z,24.6
2017-05-23T02:24:08.061Z,24.6
2017-05-23T02:26:07.288Z,24.6
2017-05-23T02:28:04.974Z,24.6
2017-05-23T02:30:04.687Z,24.6
2017-05-23T02:32:08.116Z,24.6
2017-05-23T02:34:04.822Z,24.6
2017-05-23T02:36:08.067Z,24.6
2017-05-23T02:38:04.728Z,24.6
2017-05-23T02:40:10.516Z,24.6
2017-05-23T02:42:05.230Z,24.6
2017-05-23T02:44:04.967Z,24.6
2017-05-23T02:46:07.201Z,24.6
2017-05-23T02:48:05.096Z,24.6
2017-05-23T02:50:07.322Z,24.6
2017-05-23T02:52:05.154Z,24.6
2017-05-23T02:54:04.949Z,24.6
2017-05-23T02:56:04.646Z,24.6
2017-05-23T02:58:07.874Z,24.6
2017-05-23T03:00:05.734Z,24.6
2017-05-23T03:02:12.968Z,24.6
2017-05-23T03:04:04.738Z,24.6
2017-05-23T03:06:08.062Z,24.6
2017-05-23T03:08:07.327Z,24.6
2017-05-23T03:10:05.151Z,24.6
2017-05-23T03:12:04.832Z,24.6
2017-05-23T03:14:05.542Z,24.6
2017-05-23T03:16:07.770Z,24.6
2017-05-23T03:18:05.086Z,24.6
2017-05-23T03:20:05.006Z,24.6
2017-05-23T03:22:04.691Z,24.6
2017-05-23T03:24:05.617Z,24.6
2017-05-23T03:26:05.316Z,24.6
2017-05-23T03:28:05.039Z,24.6
2017-05-23T03:30:04.828Z,24.6
2017-05-23T03:32:08.117Z,24.6
2017-05-23T03:34:04.818Z,24.6
2017-05-23T03:36:05.695Z,24.6
2017-05-23T03:38:10.008Z,24.6
2017-05-23T03:40:04.684Z,24.6
2017-05-23T03:42:05.387Z,24.6
2017-05-23T03:44:05.059Z,24.6
2017-05-23T03:46:04.740Z,24.6
2017-05-23T03:48:05.823Z,24.6
2017-05-23T03:50:05.575Z,24.6
2017-05-23T03:52:07.355Z,24.6
2017-05-23T03:54:05.215Z,24.6
2017-05-23T03:56:07.430Z,24.6
2017-05-23T03:58:05.189Z,24.6
2017-05-23T04:00:07.681Z,24.6
2017-05-23T04:02:05.368Z,24.6
2017-05-23T04:04:05.612Z,24.6
2017-05-23T04:06:05.558Z,24.6
2017-05-23T04:08:05.767Z,24.7
2017-05-23T04:10:05.458Z,24.6
2017-05-23T04:12:05.203Z,24.6
2017-05-23T04:14:04.931Z,24.6
2017-05-23T04:16:04.661Z,24.6
2017-05-23T04:18:04.915Z,24.6
2017-05-23T04:20:07.132Z,24.7
2017-05-23T04:22:04.875Z,24.6
2017-05-23T04:24:05.784Z,24.7
2017-05-23T04:26:05.480Z,24.7
2017-05-23T04:28:05.183Z,24.7
2017-05-23T04:30:10.224Z,24.7
2017-05-23T04:32:12.505Z,24.7
2017-05-23T04:34:04.728Z,24.7
2017-05-23T04:36:05.593Z,24.7
2017-05-23T04:38:04.810Z,24.8
2017-05-23T04:40:05.865Z,24.8
2017-05-23T04:42:16.102Z,24.9
2017-05-23T04:44:05.204Z,24.9
2017-05-23T04:46:05.533Z,24.9
2017-05-23T04:48:05.314Z,24.9
2017-05-23T04:50:05.196Z,24.9
2017-05-23T04:52:04.883Z,24.9
2017-05-23T04:54:05.660Z,25
2017-05-23T04:56:05.481Z,25
2017-05-23T04:58:05.153Z,25
2017-05-23T05:00:10.094Z,25.1
2017-05-23T05:02:04.866Z,25.1
2017-05-23T05:04:05.529Z,25.1
2017-05-23T05:06:07.300Z,25.1
2017-05-23T05:08:07.544Z,25.1
2017-05-23T05:10:04.836Z,25.1
2017-05-23T05:12:05.800Z,25.1
2017-05-23T05:14:15.615Z,25.1
2017-05-23T05:16:05.365Z,25.1
2017-05-23T05:18:05.409Z,25.1
2017-05-23T05:20:08.160Z,25.1
2017-05-23T05:22:05.182Z,25.1
2017-05-23T05:24:07.950Z,25.1
2017-05-23T05:26:04.684Z,25.1
2017-05-23T05:28:05.596Z,25.1
2017-05-23T05:30:06.771Z,25.1
2017-05-23T05:32:05.488Z,25.2
2017-05-23T05:34:05.228Z,25.2
2017-05-23T05:36:10.691Z,25.2
2017-05-23T05:38:05.976Z,25.2
2017-05-23T05:40:04.686Z,25.2
2017-05-23T05:42:10.868Z,25.3
2017-05-23T05:44:08.281Z,25.3
2017-05-23T05:46:05.746Z,25.3
2017-05-23T05:48:04.745Z,25.3
2017-05-23T05:50:05.393Z,25.3
2017-05-23T05:52:04.615Z,25.3
2017-05-23T05:54:07.913Z,25.3
2017-05-23T05:56:05.589Z,25.3
2017-05-23T05:58:07.825Z,25.3
2017-05-23T06:00:05.916Z,25.3
2017-05-23T06:02:05.255Z,25.3
2017-05-23T06:04:04.991Z,25.3
2017-05-23T06:06:07.264Z,25.3
2017-05-23T06:08:04.991Z,25.3
2017-05-23T06:10:09.781Z,25.3
2017-05-23T06:12:08.100Z,25.3
2017-05-23T06:14:04.834Z,25.3
2017-05-23T06:16:10.771Z,25.3
2017-05-23T06:18:04.871Z,25.3
2017-05-23T06:20:09.870Z,25.3
2017-05-23T06:22:05.024Z,25.3
2017-05-23T06:24:05.073Z,25.3
2017-05-23T06:26:07.332Z,25.3
2017-05-23T06:28:06.052Z,25.3
2017-05-23T06:30:04.791Z,25.3
2017-05-23T06:32:05.073Z,25.3
2017-05-23T06:34:05.474Z,25.3
2017-05-23T06:36:06.537Z,25.4
2017-05-23T06:38:05.430Z,25.3
2017-05-23T06:40:04.843Z,25.3
2017-05-23T06:42:05.564Z,25.3
2017-05-23T06:44:05.225Z,25.4
2017-05-23T06:46:10.243Z,25.4
2017-05-23T06:48:05.812Z,25.4
2017-05-23T06:50:05.512Z,25.4
2017-05-23T06:52:05.310Z,25.4
2017-05-23T06:54:08.272Z,25.4
2017-05-23T06:56:04.979Z,25.4
2017-05-23T06:58:04.767Z,25.4
2017-05-23T07:00:10.896Z,25.3
2017-05-23T07:02:07.159Z,25.4
2017-05-23T07:04:04.942Z,25.3
2017-05-23T07:06:05.215Z,25.3
2017-05-23T07:08:05.552Z,25.4
2017-05-23T07:10:05.220Z,25.4
2017-05-23T07:12:05.596Z,25.4
2017-05-23T07:14:05.331Z,25.4
2017-05-23T07:16:05.015Z,25.4
2017-05-23T07:18:10.936Z,25.4
2017-05-23T07:20:04.656Z,25.4
2017-05-23T07:22:13.043Z,25.4
2017-05-23T07:24:04.913Z,25.4
2017-05-23T07:26:07.664Z,25.5
2017-05-23T07:28:10.455Z,25.5
2017-05-23T07:30:05.275Z,25.5
2017-05-23T07:32:05.446Z,25.5
2017-05-23T07:34:07.661Z,25.5
2017-05-23T07:36:05.345Z,25.5
2017-05-23T07:38:10.626Z,25.5
2017-05-23T07:40:10.405Z,25.5
2017-05-23T07:42:07.541Z,25.5
2017-05-23T07:44:05.338Z,25.5
2017-05-23T07:46:08.767Z,25.6
2017-05-23T07:48:04.976Z,25.6
2017-05-23T07:50:05.287Z,25.6
2017-05-23T07:52:04.961Z,25.6
2017-05-23T07:54:10.677Z,25.6
2017-05-23T07:56:05.473Z,25.6
2017-05-23T07:58:05.155Z,25.6
2017-05-23T08:00:04.980Z,25.7
2017-05-23T08:02:04.752Z,25.6
2017-05-23T08:04:08.022Z,25.7
2017-05-23T08:06:05.167Z,25.6
2017-05-23T08:08:05.196Z,25.7
2017-05-23T08:10:09.725Z,25.7
2017-05-23T08:12:04.739Z,25.7
2017-05-23T08:14:05.311Z,25.7
2017-05-23T08:16:07.781Z,25.8
2017-05-23T08:18:05.266Z,25.8
2017-05-23T08:20:05.510Z,25.8
2017-05-23T08:22:10.250Z,25.8
2017-05-23T08:24:05.089Z,25.8
2017-05-23T08:26:04.786Z,25.8
2017-05-23T08:28:04.666Z,25.8
2017-05-23T08:30:05.652Z,25.8
2017-05-23T08:32:07.968Z,25.8
2017-05-23T08:34:04.855Z,25.8
2017-05-23T08:36:05.598Z,25.8
2017-05-23T08:38:05.615Z,25.8
2017-05-23T08:40:05.480Z,25.9
2017-05-23T08:42:05.187Z,25.9
2017-05-23T08:44:04.929Z,25.9
2017-05-23T08:46:09.684Z,25.9
2017-05-23T08:48:05.433Z,25.9
2017-05-23T08:50:06.147Z,25.9
2017-05-23T08:52:04.854Z,25.9
2017-05-23T08:54:10.143Z,25.9
2017-05-23T08:56:05.226Z,25.9
2017-05-23T08:58:07.481Z,25.9
2017-05-23T09:00:04.878Z,25.9
2017-05-23T09:02:04.778Z,25.9
2017-05-23T09:04:05.483Z,26
2017-05-23T09:06:05.429Z,25.9
2017-05-23T09:08:05.082Z,25.9
2017-05-23T09:10:04.831Z,25.9
2017-05-23T09:12:04.792Z,25.9
2017-05-23T09:14:06.409Z,25.9
2017-05-23T09:16:05.363Z,25.9
2017-05-23T09:18:08.237Z,25.9
2017-05-23T09:20:05.196Z,25.9
2017-05-23T09:22:05.096Z,25.9
2017-05-23T09:24:13.243Z,25.9
2017-05-23T09:26:05.484Z,25.9
2017-05-23T09:28:09.940Z,25.9
2017-05-23T09:30:04.822Z,25.9
2017-05-23T09:32:05.558Z,25.9
2017-05-23T09:34:05.433Z,25.9
2017-05-23T09:36:05.343Z,25.9
2017-05-23T09:38:05.062Z,25.9
2017-05-23T09:40:05.384Z,25.9
2017-05-23T09:42:05.289Z,25.9
2017-05-23T09:44:05.263Z,25.9
2017-05-23T09:46:04.999Z,25.9
2017-05-23T09:48:04.691Z,25.9
2017-05-23T09:50:04.954Z,25.9
2017-05-23T09:52:04.897Z,25.9
2017-05-23T09:54:05.196Z,25.9
2017-05-23T09:56:07.408Z,25.8
2017-05-23T09:58:04.812Z,25.8
2017-05-23T10:00:08.244Z,25.8
2017-05-23T10:02:04.978Z,25.8
2017-05-23T10:04:04.888Z,25.8
2017-05-23T10:06:04.759Z,25.8
2017-05-23T10:08:05.680Z,25.8
2017-05-23T10:10:07.990Z,25.8
2017-05-23T10:12:07.652Z,25.8
2017-05-23T10:14:05.396Z,25.8
2017-05-23T10:16:05.296Z,25.8
2017-05-23T10:18:05.343Z,25.8
2017-05-23T10:20:07.812Z,25.8
2017-05-23T10:22:05.851Z,25.8
2017-05-23T10:24:04.905Z,25.8
2017-05-23T10:26:05.588Z,25.8
2017-05-23T10:28:05.279Z,25.8
2017-05-23T10:30:07.721Z,25.8
2017-05-23T10:32:05.093Z,25.8
2017-05-23T10:34:05.251Z,25.8
2017-05-23T10:36:05.022Z,25.8
2017-05-23T10:38:05.042Z,25.7
2017-05-23T10:40:04.966Z,25.7
2017-05-23T10:42:04.862Z,25.8
2017-05-23T10:44:07.467Z,25.7
2017-05-23T10:46:05.162Z,25.7
2017-05-23T10:48:05.097Z,25.7
2017-05-23T10:50:04.806Z,25.7
2017-05-23T10:52:05.167Z,25.7
2017-05-23T10:54:05.062Z,25.7
2017-05-23T10:56:05.005Z,25.7
2017-05-23T10:58:05.308Z,25.7
2017-05-23T11:00:05.065Z,25.7
2017-05-23T11:02:04.746Z,25.7
2017-05-23T11:04:10.495Z,25.7
2017-05-23T11:06:05.235Z,25.7
2017-05-23T11:08:04.927Z,25.7
2017-05-23T11:10:07.351Z,25.7
2017-05-23T11:12:13.073Z,25.7
2017-05-23T11:14:04.796Z,25.7
2017-05-23T11:16:05.453Z,25.7
2017-05-23T11:18:05.691Z,25.7
2017-05-23T11:20:04.730Z,25.6
2017-05-23T11:22:04.774Z,25.6
2017-05-23T11:24:05.605Z,25.6
2017-05-23T11:26:05.280Z,25.6
2017-05-23T11:28:05.272Z,25.6
2017-05-23T11:30:10.092Z,25.6
2017-05-23T11:32:07.382Z,25.6
2017-05-23T11:34:05.481Z,25.6
2017-05-23T11:36:05.602Z,25.6
2017-05-23T11:38:05.409Z,25.6
2017-05-23T11:40:05.075Z,25.6
2017-05-23T11:42:05.771Z,25.6
2017-05-23T11:44:05.518Z,25.6
2017-05-23T11:46:05.204Z,25.6
2017-05-23T11:48:07.902Z,25.6
2017-05-23T11:50:05.186Z,25.6
2017-05-23T11:52:05.276Z,25.6
2017-05-23T11:54:05.242Z,25.6
2017-05-23T11:56:07.281Z,25.6
2017-05-23T11:58:05.064Z,25.6
2017-05-23T12:00:07.950Z,25.5
2017-05-23T12:02:04.708Z,25.5
2017-05-23T12:04:07.922Z,25.6
2017-05-23T12:06:04.776Z,25.6
2017-05-23T12:08:05.515Z,25.6
2017-05-23T12:10:05.746Z,25.5
2017-05-23T12:12:05.619Z,25.6
2017-05-23T12:14:04.789Z,25.5
2017-05-23T12:16:05.436Z,25.6
2017-05-23T12:18:12.577Z,25.5
2017-05-23T12:20:05.468Z,25.5
2017-05-23T12:22:06.453Z,25.5
2017-05-23T12:24:08.363Z,25.5
2017-05-23T12:26:04.800Z,25.5
2017-05-23T12:28:05.731Z,25.5
2017-05-23T12:30:04.828Z,25.5
2017-05-23T12:32:04.851Z,25.6
2017-05-23T12:34:04.759Z,25.6
2017-05-23T12:36:08.162Z,25.5
2017-05-23T12:38:05.093Z,25.5
2017-05-23T12:40:15.296Z,25.5
2017-05-23T12:42:07.530Z,25.5
2017-05-23T12:44:12.990Z,25.5
2017-05-23T12:46:04.777Z,25.5
2017-05-23T12:48:08.090Z,25.5
2017-05-23T12:50:07.367Z,25.5
2017-05-23T12:52:07.595Z,25.5
2017-05-23T12:54:08.887Z,25.5
2017-05-23T12:56:04.862Z,25.5
2017-05-23T12:58:05.572Z,25.5
2017-05-23T13:00:05.502Z,25.6
2017-05-23T13:02:07.320Z,25.5
2017-05-23T13:04:04.955Z,25.5
2017-05-23T13:06:05.759Z,25.6
2017-05-23T13:08:04.981Z,25.6
2017-05-23T13:10:05.027Z,25.6
2017-05-23T13:12:08.136Z,25.6
2017-05-23T13:14:05.434Z,25.6
2017-05-23T13:16:05.347Z,25.6
2017-05-23T13:18:05.316Z,25.6
2017-05-23T13:20:08.067Z,25.6
2017-05-23T13:22:04.937Z,25.6
2017-05-23T13:24:04.948Z,25.6
2017-05-23T13:26:04.720Z,25.5
2017-05-23T13:28:10.447Z,25.5
2017-05-23T13:30:05.398Z,25.5
2017-05-23T13:32:05.116Z,25.6
2017-05-23T13:34:05.571Z,25.5
2017-05-23T13:36:05.533Z,25.5
2017-05-23T13:38:12.263Z,25.6
2017-05-23T13:40:04.972Z,25.6
2017-05-23T13:42:04.940Z,25.6
2017-05-23T13:44:04.711Z,25.6
2017-05-23T13:46:07.948Z,25.6
2017-05-23T13:48:04.796Z,25.5
2017-05-23T13:50:05.516Z,25.6
2017-05-23T13:52:05.209Z,25.6
2017-05-23T13:54:05.508Z,25.6
2017-05-23T13:56:07.817Z,25.6
2017-05-23T13:58:05.675Z,25.6
2017-05-23T14:00:05.586Z,25.6
2017-05-23T14:02:05.280Z,25.6
2017-05-23T14:04:05.059Z,25.6
2017-05-23T14:06:05.119Z,25.6
2017-05-23T14:08:04.912Z,25.6
2017-05-23T14:10:04.603Z,25.6
2017-05-23T14:12:05.465Z,25.6
2017-05-23T14:14:07.193Z,25.6
2017-05-23T14:16:04.964Z,25.6
2017-05-23T14:18:05.782Z,25.6
2017-05-23T14:20:07.469Z,25.7
2017-05-23T14:22:06.231Z,25.7
2017-05-23T14:24:10.370Z,25.7
2017-05-23T14:26:07.630Z,25.7
2017-05-23T14:28:05.349Z,25.7
2017-05-23T14:30:05.086Z,25.8
2017-05-23T14:32:05.008Z,25.8
2017-05-23T14:34:06.314Z,25.8
2017-05-23T14:36:05.648Z,25.8
2017-05-23T14:38:05.450Z,25.8
2017-05-23T14:40:07.170Z,25.8
2017-05-23T14:42:08.446Z,25.8
2017-05-23T14:44:05.345Z,25.8
2017-05-23T14:46:05.082Z,25.8
2017-05-23T14:48:04.978Z,25.8
2017-05-23T14:50:04.663Z,25.8
2017-05-23T14:52:05.432Z,25.8
2017-05-23T14:54:05.008Z,25.8
2017-05-23T14:56:04.676Z,25.9
2017-05-23T14:58:08.005Z,25.8
2017-05-23T15:00:04.771Z,25.8
2017-05-23T15:02:05.662Z,25.8
2017-05-23T15:04:05.389Z,25.8
2017-05-23T15:06:05.236Z,25.8
2017-05-23T15:08:04.926Z,25.8
2017-05-23T15:10:04.618Z,25.8
2017-05-23T15:12:05.305Z,25.9
2017-05-23T15:14:05.009Z,25.8
2017-05-23T15:16:04.791Z,25.8
2017-05-23T15:18:05.040Z,25.8
2017-05-23T15:20:04.878Z,25.8
2017-05-23T15:22:05.172Z,25.8
2017-05-23T15:24:06.865Z,25.8
2017-05-23T15:26:04.786Z,25.8
2017-05-23T15:28:07.252Z,25.8
2017-05-23T15:30:10.009Z,25.8
2017-05-23T15:32:07.380Z,25.8
2017-05-23T15:34:05.253Z,25.8
2017-05-23T15:36:05.298Z,25.8
2017-05-23T15:38:07.531Z,25.8
2017-05-23T15:40:05.318Z,25.8
2017-05-23T15:42:05.094Z,25.8
2017-05-23T15:44:07.523Z,25.8
2017-05-23T15:46:05.211Z,25.8
2017-05-23T15:48:05.213Z,25.8
2017-05-23T15:50:04.981Z,25.8
2017-05-23T15:52:04.717Z,25.8
2017-05-23T15:54:05.636Z,25.8
2017-05-23T15:56:10.526Z,25.8
2017-05-23T15:58:05.186Z,25.8
2017-05-23T16:00:05.158Z,25.8
2017-05-23T16:02:05.065Z,25.9
2017-05-23T16:04:04.863Z,25.9
2017-05-23T16:06:05.978Z,25.9
2017-05-23T16:08:04.742Z,25.9
2017-05-23T16:10:05.470Z,25.9
2017-05-23T16:12:05.366Z,25.9
2017-05-23T16:14:22.742Z,25.9
2017-05-23T16:16:05.470Z,25.9
2017-05-23T16:18:08.033Z,25.9
2017-05-23T16:20:04.812Z,25.9
2017-05-23T16:22:05.519Z,25.9
2017-05-23T16:24:05.373Z,25.9
2017-05-23T16:26:05.091Z,25.9
2017-05-23T16:28:05.341Z,25.9
2017-05-23T16:30:05.428Z,25.9
2017-05-23T16:32:05.320Z,25.9
2017-05-23T16:34:05.290Z,25.9
2017-05-23T16:36:05.401Z,25.9
2017-05-23T16:38:05.309Z,25.8
2017-05-23T16:40:07.691Z,25.8
2017-05-23T16:42:05.524Z,25.8
2017-05-23T16:44:08.063Z,25.8
2017-05-23T16:46:07.322Z,25.9
2017-05-23T16:48:05.287Z,25.8
2017-05-23T16:50:10.008Z,25.8
2017-05-23T16:52:04.704Z,25.8
2017-05-23T16:54:10.667Z,25.8
2017-05-23T16:56:05.468Z,25.8
2017-05-23T16:58:05.170Z,25.8
2017-05-23T17:00:09.930Z,25.8
2017-05-23T17:02:04.640Z,25.8
2017-05-23T17:04:05.332Z,25.8
2017-05-23T17:06:05.092Z,25.8
2017-05-23T17:08:05.772Z,25.8
2017-05-23T17:10:10.286Z,25.7
2017-05-23T17:12:05.678Z,25.7
2017-05-23T17:14:13.099Z,25.7
2017-05-23T17:16:05.596Z,25.7
2017-05-23T17:18:05.733Z,25.7
2017-05-23T17:20:05.529Z,25.7
2017-05-23T17:22:04.784Z,25.7
2017-05-23T17:24:05.095Z,25.7
2017-05-23T17:26:04.875Z,25.7
2017-05-23T17:28:08.302Z,25.7
2017-05-23T17:30:10.083Z,25.7
2017-05-23T17:32:07.599Z,25.7
2017-05-23T17:34:05.294Z,25.7
2017-05-23T17:36:05.195Z,25.7
2017-05-23T17:38:07.194Z,25.7
2017-05-23T17:40:05.405Z,25.7
2017-05-23T17:42:05.259Z,25.7
2017-05-23T17:44:05.512Z,25.6
2017-05-23T17:46:05.348Z,25.7
2017-05-23T17:48:05.065Z,25.6
2017-05-23T17:50:04.959Z,25.6
2017-05-23T17:52:04.751Z,25.6
2017-05-23T17:54:05.581Z,25.6
2017-05-23T17:56:05.486Z,25.5
2017-05-23T17:58:18.049Z,25.5
2017-05-23T18:00:05.026Z,25.5
2017-05-23T18:02:07.260Z,25.5
2017-05-23T18:04:07.667Z,25.5
2017-05-23T18:06:05.499Z,25.5
2017-05-23T18:08:04.788Z,25.5
2017-05-23T18:10:05.481Z,25.5
2017-05-23T18:12:04.860Z,25.7
2017-05-23T18:14:05.582Z,25.6
2017-05-23T18:16:05.268Z,25.6
2017-05-23T18:18:06.216Z,25.6
2017-05-23T18:20:08.076Z,25.6
2017-05-23T18:22:04.748Z,25.6
2017-05-23T18:24:05.516Z,25.7
2017-05-23T18:26:05.392Z,25.7
2017-05-23T18:28:06.270Z,25.7
2017-05-23T18:30:08.018Z,25.7
2017-05-23T18:32:04.767Z,25.7
2017-05-23T18:34:05.506Z,25.6
2017-05-23T18:36:05.474Z,25.7
2017-05-23T18:38:05.190Z,25.7
2017-05-23T18:40:07.465Z,25.7
2017-05-23T18:42:05.171Z,25.7
2017-05-23T18:44:04.843Z,25.7
2017-05-23T18:46:05.538Z,25.6
2017-05-23T18:48:07.891Z,25.6
2017-05-23T18:50:07.269Z,25.6
2017-05-23T18:52:04.966Z,25.6
2017-05-23T18:54:12.629Z,25.5
2017-05-23T18:56:07.904Z,25.5
2017-05-23T18:58:08.149Z,25.5
2017-05-23T19:00:14.988Z,25.5
2017-05-23T19:02:04.755Z,25.5
2017-05-23T19:04:07.995Z,25.5
2017-05-23T19:06:04.900Z,25.5
2017-05-23T19:08:05.585Z,25.5
2017-05-23T19:10:05.301Z,25.4
2017-05-23T19:12:05.607Z,25.5
2017-05-23T19:14:07.850Z,25.5
2017-05-23T19:16:05.584Z,25.5
2017-05-23T19:18:08.377Z,25.5
2017-05-23T19:20:07.674Z,25.5
2017-05-23T19:22:05.430Z,25.5
2017-05-23T19:24:04.807Z,25.5
2017-05-23T19:26:07.237Z,25.5
2017-05-23T19:28:05.217Z,25.5
2017-05-23T19:30:05.982Z,25.5
2017-05-23T19:32:04.693Z,25.5
2017-05-23T19:34:05.437Z,25.5
2017-05-23T19:36:10.402Z,25.5
2017-05-23T19:38:05.207Z,25.5
2017-05-23T19:40:10.065Z,25.5
2017-05-23T19:42:10.322Z,25.5
2017-05-23T19:44:05.040Z,25.5
2017-05-23T19:46:05.300Z,25.3
2017-05-23T19:48:10.146Z,25.3
2017-05-23T19:50:04.841Z,25.3
2017-05-23T19:52:05.634Z,25.2
2017-05-23T19:54:13.080Z,25.1
2017-05-23T19:56:04.860Z,25.1
2017-05-23T19:58:05.659Z,25.1
2017-05-23T20:00:08.353Z,25
2017-05-23T20:02:05.090Z,25
2017-05-23T20:04:04.802Z,25
2017-05-23T20:06:05.546Z,25
2017-05-23T20:08:04.948Z,25
2017-05-23T20:10:07.168Z,24.9
2017-05-23T20:12:07.478Z,24.9
2017-05-23T20:14:05.277Z,24.9
2017-05-23T20:16:05.040Z,24.9
2017-05-23T20:18:05.764Z,24.9
2017-05-23T20:20:05.499Z,24.9
2017-05-23T20:22:05.188Z,24.9
2017-05-23T20:24:04.941Z,24.9
2017-05-23T20:26:04.687Z,24.9
2017-05-23T20:28:04.909Z,24.8
2017-05-23T20:30:05.829Z,24.8
2017-05-23T20:32:05.603Z,24.9
2017-05-23T20:34:05.385Z,24.8
2017-05-23T20:36:07.793Z,24.8
2017-05-23T20:38:08.129Z,24.8
2017-05-23T20:40:05.050Z,24.8
2017-05-23T20:42:05.325Z,24.8
2017-05-23T20:44:07.559Z,24.7
2017-05-23T20:46:05.270Z,24.8
2017-05-23T20:48:05.965Z,24.8
2017-05-23T20:50:07.737Z,24.8
2017-05-23T20:52:05.391Z,24.7
2017-05-23T20:54:05.151Z,24.7
2017-05-23T20:56:04.971Z,24.7
2017-05-23T20:58:04.722Z,24.7
2017-05-23T21:00:05.444Z,24.7
2017-05-23T21:02:10.273Z,24.7
2017-05-23T21:04:12.567Z,24.6
2017-05-23T21:06:05.684Z,24.6
2017-05-23T21:08:10.239Z,24.6
2017-05-23T21:10:05.132Z,24.6
2017-05-23T21:12:07.779Z,24.6
2017-05-23T21:14:05.160Z,24.6
2017-05-23T21:16:04.955Z,24.6
2017-05-23T21:18:07.435Z,24.6
2017-05-23T21:20:05.574Z,24.6
2017-05-23T21:22:13.190Z,24.5
2017-05-23T21:24:05.128Z,24.5
2017-05-23T21:26:05.398Z,24.5
2017-05-23T21:28:05.354Z,24.5
2017-05-23T21:30:05.150Z,24.5
2017-05-23T21:32:04.868Z,24.5
2017-05-23T21:34:05.569Z,24.5
2017-05-23T21:36:05.571Z,24.5
2017-05-23T21:38:10.287Z,24.5
2017-05-23T21:40:05.112Z,24.5
2017-05-23T21:42:05.465Z,24.5
2017-05-23T21:44:08.079Z,24.5
2017-05-23T21:46:04.738Z,24.5
2017-05-23T21:48:07.951Z,24.5
2017-05-23T21:50:04.695Z,24.5
2017-05-23T21:52:04.907Z,24.5
2017-05-23T21:54:04.774Z,24.4
2017-05-23T21:56:05.494Z,24.4
2017-05-23T21:58:05.224Z,24.4
2017-05-23T22:00:05.147Z,24.4
2017-05-23T22:02:04.880Z,24.4
2017-05-23T22:04:05.088Z,24.5
2017-05-23T22:06:05.630Z,24.5
2017-05-23T22:08:05.360Z,24.5
2017-05-23T22:10:05.057Z,24.5
2017-05-23T22:12:05.471Z,24.6
2017-05-23T22:14:05.159Z,24.5
2017-05-23T22:16:04.877Z,24.6
2017-05-23T22:18:05.306Z,24.6
2017-05-23T22:20:05.587Z,24.6
2017-05-23T22:22:05.289Z,24.7
2017-05-23T22:24:05.075Z,24.7
2017-05-23T22:26:05.632Z,24.7
2017-05-23T22:28:05.334Z,24.7
2017-05-23T22:30:07.665Z,24.7
2017-05-23T22:32:05.552Z,24.7
2017-05-23T22:34:05.329Z,24.7
2017-05-23T22:36:05.430Z,24.7
2017-05-23T22:38:05.221Z,24.8
2017-05-23T22:40:04.909Z,24.7
2017-05-23T22:42:08.303Z,24.8
2017-05-23T22:44:05.057Z,24.7
2017-05-23T22:46:04.835Z,24.8
2017-05-23T22:48:05.673Z,24.8
2017-05-23T22:50:05.361Z,24.8
2017-05-23T22:52:07.606Z,24.8
2017-05-23T22:54:05.493Z,24.8
2017-05-23T22:56:05.156Z,24.8
2017-05-23T22:58:07.899Z,24.8
2017-05-23T23:00:05.798Z,24.8
2017-05-23T23:02:05.508Z,24.8
2017-05-23T23:04:05.332Z,24.8
2017-05-23T23:06:05.201Z,24.8
2017-05-23T23:08:05.470Z,24.8
2017-05-23T23:10:05.271Z,24.8
2017-05-23T23:12:05.015Z,24.8
2017-05-23T23:14:04.732Z,24.8
2017-05-23T23:16:05.518Z,24.9
2017-05-23T23:18:05.667Z,24.8
2017-05-23T23:20:05.523Z,24.9
2017-05-23T23:22:07.259Z,24.8
2017-05-23T23:24:05.193Z,24.8
2017-05-23T23:26:05.410Z,24.9
2017-05-23T23:28:05.114Z,24.9
2017-05-23T23:30:04.863Z,24.8
2017-05-23T23:32:04.622Z,24.9
2017-05-23T23:34:10.388Z,24.9
2017-05-23T23:36:05.258Z,24.9
2017-05-23T23:38:10.027Z,24.9
2017-05-23T23:40:04.845Z,24.9
2017-05-23T23:42:05.655Z,24.9
2017-05-23T23:44:05.359Z,24.9
2017-05-23T23:46:05.596Z,24.8
2017-05-23T23:48:05.432Z,24.9
2017-05-23T23:50:04.689Z,24.9
2017-05-23T23:52:05.641Z,24.9
2017-05-23T23:54:05.564Z,24.9
2017-05-23T23:56:05.272Z,24.9
2017-05-23T23:58:10.026Z,24.9
