createdAt,value
2018-04-07T00:01:05.588Z,0.70
2018-04-07T00:03:33.039Z,0.50
2018-04-07T00:06:00.664Z,0.57
2018-04-07T00:08:28.234Z,0.50
2018-04-07T00:10:56.603Z,0.50
2018-04-07T00:13:24.890Z,0.50
2018-04-07T00:15:53.254Z,0.60
2018-04-07T00:18:21.614Z,0.60
2018-04-07T00:20:49.204Z,0.57
2018-04-07T00:23:17.436Z,0.70
2018-04-07T00:25:44.926Z,0.50
2018-04-07T00:28:12.477Z,0.60
2018-04-07T00:30:40.050Z,0.60
2018-04-07T00:33:08.408Z,0.50
2018-04-07T00:35:35.904Z,0.70
2018-04-07T00:38:04.171Z,0.40
2018-04-07T00:40:32.469Z,0.60
2018-04-07T00:42:59.953Z,0.60
2018-04-07T00:45:27.555Z,0.50
2018-04-07T00:47:55.016Z,0.50
2018-04-07T00:50:23.259Z,0.60
2018-04-07T00:52:55.746Z,0.50
2018-04-07T00:55:23.217Z,0.47
2018-04-07T00:57:51.531Z,0.47
2018-04-07T01:00:19.012Z,0.60
2018-04-07T01:02:46.514Z,0.60
2018-04-07T01:05:13.972Z,0.73
2018-04-07T01:07:42.341Z,0.50
2018-04-07T01:10:09.853Z,0.67
2018-04-07T01:12:37.332Z,0.57
2018-04-07T01:15:04.814Z,0.60
2018-04-07T01:17:32.320Z,0.63
2018-04-07T01:19:59.948Z,0.70
2018-04-07T01:22:28.168Z,0.73
2018-04-07T01:24:55.682Z,0.60
2018-04-07T01:27:23.949Z,0.60
2018-04-07T01:29:51.455Z,0.80
2018-04-07T01:32:18.959Z,0.80
2018-04-07T01:34:46.490Z,0.53
2018-04-07T01:37:13.960Z,0.60
2018-04-07T01:39:41.476Z,0.50
2018-04-07T01:42:08.950Z,0.73
2018-04-07T01:44:36.543Z,0.50
2018-04-07T01:47:04.114Z,0.90
2018-04-07T01:49:31.577Z,0.60
2018-04-07T01:51:59.828Z,0.70
2018-04-07T01:54:27.333Z,0.87
2018-04-07T01:56:54.869Z,1.33
2018-04-07T01:59:22.546Z,0.67
2018-04-07T02:01:50.805Z,0.90
2018-04-07T02:04:19.076Z,0.60
2018-04-07T02:06:46.740Z,1.00
2018-04-07T02:09:14.195Z,0.73
2018-04-07T02:11:41.657Z,0.87
2018-04-07T02:14:09.179Z,0.73
2018-04-07T02:16:36.677Z,0.90
2018-04-07T02:19:04.896Z,0.90
2018-04-07T02:21:32.349Z,0.90
2018-04-07T02:23:59.866Z,0.70
2018-04-07T02:26:28.112Z,0.53
2018-04-07T02:28:55.591Z,0.80
2018-04-07T02:31:23.110Z,0.70
2018-04-07T02:33:50.617Z,0.80
2018-04-07T02:36:18.852Z,0.60
2018-04-07T02:38:46.337Z,0.70
2018-04-07T02:41:13.854Z,0.77
2018-04-07T02:43:41.368Z,0.73
2018-04-07T02:46:09.767Z,1.00
2018-04-07T02:48:37.284Z,0.70
2018-04-07T02:51:04.759Z,0.70
2018-04-07T02:53:32.244Z,0.70
2018-04-07T02:55:59.773Z,1.07
2018-04-07T02:58:27.269Z,0.50
2018-04-07T03:00:54.723Z,0.67
2018-04-07T03:03:22.258Z,0.60
2018-04-07T03:05:50.631Z,0.93
2018-04-07T03:08:18.850Z,1.00
2018-04-07T03:10:46.467Z,0.67
2018-04-07T03:13:14.677Z,1.03
2018-04-07T03:15:42.210Z,1.00
2018-04-07T03:18:10.440Z,0.90
2018-04-07T03:20:38.029Z,0.77
2018-04-07T03:23:05.504Z,0.40
2018-04-07T03:25:33.762Z,0.50
2018-04-07T03:28:01.314Z,0.60
2018-04-07T03:30:28.897Z,0.87
2018-04-07T03:32:57.263Z,0.70
2018-04-07T03:35:24.809Z,0.60
2018-04-07T03:37:52.346Z,0.70
2018-04-07T03:40:19.852Z,0.60
2018-04-07T03:42:48.132Z,0.70
2018-04-07T03:45:16.359Z,0.70
2018-04-07T03:47:43.855Z,0.63
2018-04-07T03:50:12.120Z,0.70
2018-04-07T03:52:39.615Z,1.23
2018-04-07T03:55:07.089Z,0.70
2018-04-07T03:57:34.577Z,0.73
2018-04-07T04:00:02.070Z,0.70
2018-04-07T04:02:30.294Z,0.70
2018-04-07T04:04:57.837Z,0.80
2018-04-07T04:07:25.349Z,0.97
2018-04-07T04:09:52.858Z,0.70
2018-04-07T04:12:20.368Z,0.70
2018-04-07T04:14:48.618Z,0.80
2018-04-07T04:17:16.129Z,0.60
2018-04-07T04:19:43.637Z,0.70
2018-04-07T04:22:11.222Z,0.70
2018-04-07T04:24:39.495Z,0.63
2018-04-07T04:27:07.753Z,0.70
2018-04-07T04:29:35.237Z,0.87
2018-04-07T04:32:03.505Z,0.73
2018-04-07T04:34:30.960Z,0.70
2018-04-07T04:36:58.525Z,0.80
2018-04-07T04:39:26.742Z,0.60
2018-04-07T04:41:54.669Z,0.60
2018-04-07T04:44:22.112Z,0.70
2018-04-07T04:46:50.405Z,1.00
2018-04-07T04:49:18.661Z,0.70
2018-04-07T04:51:46.906Z,0.70
2018-04-07T04:54:14.402Z,0.63
2018-04-07T04:56:42.636Z,0.70
2018-04-07T04:59:10.104Z,0.70
2018-04-07T05:01:37.621Z,0.80
2018-04-07T05:04:05.881Z,0.60
2018-04-07T05:06:34.236Z,0.70
2018-04-07T05:09:02.489Z,0.53
2018-04-07T05:11:30.016Z,0.50
2018-04-07T05:13:57.462Z,0.80
2018-04-07T05:16:24.991Z,0.87
2018-04-07T05:18:52.431Z,0.63
2018-04-07T05:21:19.888Z,0.70
2018-04-07T05:23:47.412Z,0.93
2018-04-07T05:26:14.870Z,0.70
2018-04-07T05:28:42.391Z,0.70
2018-04-07T05:31:10.756Z,0.60
2018-04-07T05:33:38.333Z,0.43
2018-04-07T05:36:06.608Z,0.80
2018-04-07T05:38:34.857Z,0.73
2018-04-07T05:41:02.373Z,0.60
2018-04-07T05:43:29.911Z,0.80
2018-04-07T05:45:58.512Z,0.80
2018-04-07T05:48:25.992Z,0.90
2018-04-07T05:50:53.460Z,1.00
2018-04-07T05:53:20.963Z,0.90
2018-04-07T05:55:49.195Z,3.70
2018-04-07T05:58:16.709Z,2.20
2018-04-07T06:00:44.156Z,0.93
2018-04-07T06:03:12.431Z,1.20
2018-04-07T06:05:40.665Z,1.00
2018-04-07T06:08:08.256Z,0.97
2018-04-07T06:10:36.518Z,1.13
2018-04-07T06:13:04.104Z,1.43
2018-04-07T06:15:32.314Z,1.03
2018-04-07T06:17:59.864Z,0.97
2018-04-07T06:20:27.318Z,0.90
2018-04-07T06:22:54.841Z,1.00
2018-04-07T06:25:22.269Z,0.93
2018-04-07T06:27:49.786Z,1.33
2018-04-07T06:30:17.288Z,1.00
2018-04-07T06:32:44.740Z,1.07
2018-04-07T06:35:12.236Z,1.00
2018-04-07T06:37:40.592Z,1.17
2018-04-07T06:40:08.073Z,0.70
2018-04-07T06:42:36.319Z,1.03
2018-04-07T06:45:03.848Z,0.97
2018-04-07T06:47:31.306Z,1.37
2018-04-07T06:49:58.970Z,0.90
2018-04-07T06:52:26.730Z,0.77
2018-04-07T06:54:55.560Z,1.37
2018-04-07T06:57:23.149Z,1.33
2018-04-07T06:59:51.379Z,1.83
2018-04-07T07:02:18.914Z,1.40
2018-04-07T07:04:46.338Z,1.67
2018-04-07T07:07:14.628Z,1.63
2018-04-07T07:09:42.168Z,1.50
2018-04-07T07:12:10.436Z,2.87
2018-04-07T07:14:37.930Z,1.80
2018-04-07T07:17:05.386Z,1.77
2018-04-07T07:19:32.971Z,1.80
2018-04-07T07:22:01.294Z,1.30
2018-04-07T07:24:29.724Z,1.83
2018-04-07T07:26:57.231Z,1.43
2018-04-07T07:29:25.496Z,0.90
2018-04-07T07:31:52.996Z,1.23
2018-04-07T07:34:20.454Z,1.07
2018-04-07T07:36:47.947Z,1.50
2018-04-07T07:39:15.421Z,1.33
2018-04-07T07:41:42.926Z,1.23
2018-04-07T07:44:10.440Z,1.00
2018-04-07T07:46:37.985Z,1.10
2018-04-07T07:49:05.507Z,1.20
2018-04-07T07:51:32.958Z,1.30
2018-04-07T07:54:00.463Z,1.17
2018-04-07T07:56:27.903Z,0.90
2018-04-07T07:58:55.406Z,0.77
2018-04-07T08:01:23.690Z,0.93
2018-04-07T08:03:51.905Z,1.10
2018-04-07T08:06:19.501Z,1.00
2018-04-07T08:08:47.055Z,0.70
2018-04-07T08:11:14.554Z,1.10
2018-04-07T08:13:42.023Z,0.70
2018-04-07T08:16:09.513Z,0.93
2018-04-07T08:18:36.991Z,0.73
2018-04-07T08:21:04.434Z,0.83
2018-04-07T08:23:31.990Z,0.80
2018-04-07T08:25:59.491Z,0.60
2018-04-07T08:28:27.014Z,0.90
2018-04-07T08:30:55.263Z,0.53
2018-04-07T08:33:22.753Z,0.70
2018-04-07T08:35:50.257Z,1.03
2018-04-07T08:38:17.724Z,0.63
2018-04-07T08:40:45.240Z,0.93
2018-04-07T08:43:13.546Z,0.60
2018-04-07T08:45:41.060Z,0.70
2018-04-07T08:48:10.082Z,0.97
2018-04-07T08:50:38.348Z,0.70
2018-04-07T08:53:06.606Z,0.70
2018-04-07T08:55:34.121Z,1.10
2018-04-07T08:58:01.614Z,1.03
2018-04-07T09:00:29.219Z,1.00
2018-04-07T09:02:56.668Z,1.10
2018-04-07T09:05:24.216Z,1.00
2018-04-07T09:07:52.506Z,0.60
2018-04-07T09:10:20.855Z,0.70
2018-04-07T09:12:48.474Z,0.73
2018-04-07T09:15:15.977Z,0.70
2018-04-07T09:17:43.506Z,0.80
2018-04-07T09:20:11.004Z,1.00
2018-04-07T09:22:39.282Z,0.90
2018-04-07T09:25:07.573Z,0.60
2018-04-07T09:27:35.837Z,0.83
2018-04-07T09:30:04.110Z,0.70
2018-04-07T09:32:31.602Z,0.63
2018-04-07T09:34:59.138Z,0.70
2018-04-07T09:37:27.390Z,0.70
2018-04-07T09:39:54.970Z,0.87
2018-04-07T09:42:23.253Z,0.70
2018-04-07T09:44:51.523Z,0.93
2018-04-07T09:47:19.804Z,0.70
2018-04-07T09:49:48.112Z,0.80
2018-04-07T09:52:15.582Z,0.60
2018-04-07T09:54:43.091Z,1.03
2018-04-07T09:57:11.325Z,0.80
2018-04-07T09:59:38.826Z,1.03
2018-04-07T10:02:07.100Z,0.80
2018-04-07T10:04:35.359Z,0.80
2018-04-07T10:07:02.876Z,0.80
2018-04-07T10:09:30.415Z,1.10
2018-04-07T10:11:57.899Z,0.60
2018-04-07T10:14:25.422Z,1.00
2018-04-07T10:16:53.677Z,1.03
2018-04-07T10:19:21.140Z,0.90
2018-04-07T10:21:49.404Z,0.90
2018-04-07T10:24:16.899Z,0.60
2018-04-07T10:26:44.430Z,0.77
2018-04-07T10:29:12.706Z,0.90
2018-04-07T10:31:40.985Z,0.80
2018-04-07T10:34:09.264Z,0.63
2018-04-07T10:36:37.569Z,0.70
2018-04-07T10:39:05.912Z,0.80
2018-04-07T10:41:34.158Z,0.60
2018-04-07T10:44:01.756Z,0.63
2018-04-07T10:46:30.012Z,0.60
2018-04-07T10:48:57.544Z,0.57
2018-04-07T10:51:25.012Z,0.60
2018-04-07T10:53:52.525Z,0.60
2018-04-07T10:56:20.038Z,0.67
2018-04-07T10:58:47.551Z,0.97
2018-04-07T11:01:15.090Z,0.57
2018-04-07T11:03:42.627Z,0.60
2018-04-07T11:06:10.175Z,1.33
2018-04-07T11:08:37.661Z,0.80
2018-04-07T11:11:05.923Z,0.60
2018-04-07T11:13:34.208Z,0.80
2018-04-07T11:16:02.489Z,0.60
2018-04-07T11:18:30.759Z,0.60
2018-04-07T11:20:59.049Z,0.50
2018-04-07T11:23:27.293Z,0.70
2018-04-07T11:25:54.806Z,0.60
2018-04-07T11:28:22.373Z,0.70
2018-04-07T11:30:50.024Z,0.67
2018-04-07T11:33:17.542Z,0.70
2018-04-07T11:35:45.103Z,0.50
2018-04-07T11:38:12.692Z,0.80
2018-04-07T11:40:40.225Z,0.50
2018-04-07T11:43:08.499Z,0.70
2018-04-07T11:45:36.797Z,0.70
2018-04-07T11:48:04.351Z,0.60
2018-04-07T11:50:32.606Z,0.77
2018-04-07T11:53:00.181Z,0.93
2018-04-07T11:55:28.445Z,1.83
2018-04-07T11:57:56.048Z,0.97
2018-04-07T12:00:23.580Z,1.40
2018-04-07T12:02:51.837Z,0.90
2018-04-07T12:05:20.093Z,1.50
2018-04-07T12:07:47.615Z,1.17
2018-04-07T12:10:15.867Z,1.70
2018-04-07T12:12:43.391Z,1.33
2018-04-07T12:15:10.911Z,1.27
2018-04-07T12:17:38.415Z,1.00
2018-04-07T12:20:05.949Z,0.90
2018-04-07T12:22:33.447Z,1.47
2018-04-07T12:25:01.725Z,0.90
2018-04-07T12:27:29.996Z,0.80
2018-04-07T12:29:57.557Z,1.07
2018-04-07T12:32:25.835Z,1.00
2018-04-07T12:34:54.125Z,1.03
2018-04-07T12:37:22.386Z,1.67
2018-04-07T12:39:50.722Z,1.50
2018-04-07T12:42:18.234Z,2.13
2018-04-07T12:44:46.498Z,0.90
2018-04-07T12:47:14.765Z,1.07
2018-04-07T12:49:42.232Z,1.00
2018-04-07T12:52:09.805Z,0.90
2018-04-07T12:54:38.071Z,1.20
2018-04-07T12:57:06.331Z,0.80
2018-04-07T12:59:33.828Z,0.90
2018-04-07T13:02:01.299Z,1.40
2018-04-07T13:04:28.843Z,1.67
2018-04-07T13:06:56.316Z,1.00
2018-04-07T13:09:23.813Z,0.73
2018-04-07T13:11:51.317Z,0.80
2018-04-07T13:14:18.915Z,0.87
2018-04-07T13:16:46.464Z,0.90
2018-04-07T13:19:13.952Z,0.80
2018-04-07T13:21:41.550Z,1.03
2018-04-07T13:24:09.125Z,1.10
2018-04-07T13:26:36.662Z,1.17
2018-04-07T13:29:04.923Z,0.77
2018-04-07T13:31:33.193Z,1.60
2018-04-07T13:34:00.713Z,1.50
2018-04-07T13:36:28.191Z,1.03
2018-04-07T13:38:55.714Z,0.90
2018-04-07T13:41:23.196Z,1.60
2018-04-07T13:43:50.797Z,1.07
2018-04-07T13:46:19.032Z,1.10
2018-04-07T13:48:46.527Z,0.80
2018-04-07T13:51:14.007Z,1.30
2018-04-07T13:53:41.493Z,1.20
2018-04-07T13:56:09.006Z,0.90
2018-04-07T13:58:37.261Z,2.00
2018-04-07T14:01:04.780Z,1.13
2018-04-07T14:03:32.262Z,1.03
2018-04-07T14:05:59.866Z,0.87
2018-04-07T14:08:28.130Z,0.73
2018-04-07T14:10:56.383Z,0.93
2018-04-07T14:13:24.669Z,0.80
2018-04-07T14:15:52.159Z,2.73
2018-04-07T14:18:19.663Z,1.40
2018-04-07T14:20:47.177Z,1.00
2018-04-07T14:23:14.680Z,0.60
2018-04-07T14:25:42.208Z,0.90
2018-04-07T14:28:09.673Z,0.90
2018-04-07T14:30:37.186Z,0.90
2018-04-07T14:33:05.505Z,0.77
2018-04-07T14:35:33.013Z,1.03
2018-04-07T14:38:00.503Z,0.70
2018-04-07T14:40:28.019Z,0.90
2018-04-07T14:42:55.518Z,0.93
2018-04-07T14:45:23.073Z,1.40
2018-04-07T14:47:51.343Z,0.80
2018-04-07T14:50:19.655Z,0.60
2018-04-07T14:52:47.160Z,0.60
2018-04-07T14:55:14.675Z,0.80
2018-04-07T14:57:42.153Z,0.60
2018-04-07T15:00:09.672Z,0.50
2018-04-07T15:02:37.227Z,0.57
2018-04-07T15:05:04.701Z,0.50
2018-04-07T15:07:32.214Z,0.70
2018-04-07T15:09:59.684Z,0.50
2018-04-07T15:12:27.979Z,0.43
2018-04-07T15:14:55.468Z,0.70
2018-04-07T15:17:23.039Z,0.60
2018-04-07T15:19:50.552Z,0.43
2018-04-07T15:22:18.830Z,0.50
2018-04-07T15:24:46.353Z,0.60
2018-04-07T15:27:13.847Z,0.30
2018-04-07T15:29:41.344Z,0.40
2018-04-07T15:32:08.950Z,0.30
2018-04-07T15:34:37.210Z,0.40
2018-04-07T15:37:04.783Z,0.43
2018-04-07T15:39:33.078Z,0.40
2018-04-07T15:42:00.590Z,0.40
2018-04-07T15:44:28.117Z,0.43
2018-04-07T15:46:56.496Z,0.70
2018-04-07T15:49:23.984Z,0.53
2018-04-07T15:51:51.460Z,0.40
2018-04-07T15:54:18.962Z,0.40
2018-04-07T15:56:46.508Z,0.40
2018-04-07T15:59:14.760Z,0.40
2018-04-07T16:01:43.054Z,0.60
2018-04-07T16:04:10.550Z,0.47
2018-04-07T16:06:38.124Z,0.40
2018-04-07T16:09:05.558Z,0.50
2018-04-07T16:11:33.293Z,0.40
2018-04-07T16:14:00.781Z,0.70
2018-04-07T16:16:28.296Z,0.40
2018-04-07T16:18:56.572Z,0.40
2018-04-07T16:21:24.840Z,0.50
2018-04-07T16:23:53.174Z,0.40
2018-04-07T16:26:20.677Z,0.40
2018-04-07T16:28:48.920Z,0.50
2018-04-07T16:31:16.430Z,0.43
2018-04-07T16:33:43.900Z,0.30
2018-04-07T16:36:11.364Z,0.40
2018-04-07T16:38:38.892Z,0.50
2018-04-07T16:41:07.173Z,0.40
2018-04-07T16:43:35.405Z,0.40
2018-04-07T16:46:02.894Z,0.40
2018-04-07T16:48:31.187Z,0.50
2018-04-07T16:50:59.456Z,0.40
2018-04-07T16:53:27.686Z,0.40
2018-04-07T16:55:55.297Z,0.60
2018-04-07T16:58:23.623Z,0.50
2018-04-07T17:00:51.148Z,0.40
2018-04-07T17:03:18.729Z,0.37
2018-04-07T17:05:46.303Z,0.70
2018-04-07T17:08:13.804Z,0.50
2018-04-07T17:10:42.110Z,0.40
2018-04-07T17:13:09.637Z,0.50
2018-04-07T17:15:37.963Z,0.50
2018-04-07T17:18:05.479Z,0.40
2018-04-07T17:20:33.765Z,0.60
2018-04-07T17:23:01.243Z,0.50
2018-04-07T17:25:28.763Z,0.50
2018-04-07T17:27:57.049Z,0.50
2018-04-07T17:30:25.416Z,0.40
2018-04-07T17:32:53.697Z,0.80
2018-04-07T17:35:21.950Z,0.50
2018-04-07T17:37:49.479Z,0.40
2018-04-07T17:40:16.995Z,0.30
2018-04-07T17:42:45.301Z,0.40
2018-04-07T17:45:12.793Z,0.40
2018-04-07T17:47:40.289Z,0.40
2018-04-07T17:50:08.570Z,0.50
2018-04-07T17:52:36.150Z,0.53
2018-04-07T17:55:03.639Z,0.60
2018-04-07T17:57:31.141Z,0.47
2018-04-07T17:59:58.710Z,0.40
2018-04-07T18:02:27.032Z,0.40
2018-04-07T18:04:54.533Z,0.50
2018-04-07T18:07:22.798Z,0.40
2018-04-07T18:09:50.335Z,0.50
2018-04-07T18:12:17.832Z,0.50
2018-04-07T18:14:45.367Z,0.70
2018-04-07T18:17:12.841Z,0.40
2018-04-07T18:19:40.430Z,0.63
2018-04-07T18:22:07.933Z,0.40
2018-04-07T18:24:35.534Z,0.30
2018-04-07T18:27:03.223Z,0.40
2018-04-07T18:29:30.755Z,0.40
2018-04-07T18:31:58.244Z,0.40
2018-04-07T18:34:25.763Z,0.40
2018-04-07T18:36:54.069Z,0.60
2018-04-07T18:39:21.533Z,0.70
2018-04-07T18:41:49.058Z,0.50
2018-04-07T18:44:17.331Z,0.40
2018-04-07T18:46:45.728Z,0.40
2018-04-07T18:49:13.205Z,0.30
2018-04-07T18:51:40.733Z,0.40
2018-04-07T18:54:08.232Z,2.00
2018-04-07T18:56:35.695Z,0.60
2018-04-07T18:59:03.242Z,0.40
2018-04-07T19:01:30.733Z,0.50
2018-04-07T19:03:58.348Z,0.50
2018-04-07T19:06:25.940Z,0.40
2018-04-07T19:08:53.411Z,0.50
2018-04-07T19:11:21.683Z,0.40
2018-04-07T19:13:49.206Z,0.57
2018-04-07T19:16:16.718Z,0.53
2018-04-07T19:18:44.232Z,0.40
2018-04-07T19:21:11.738Z,0.50
2018-04-07T19:23:40.010Z,0.40
2018-04-07T19:26:08.311Z,0.67
2018-04-07T19:28:35.884Z,0.50
2018-04-07T19:31:03.394Z,0.50
2018-04-07T19:33:30.900Z,0.40
2018-04-07T19:35:58.425Z,0.50
2018-04-07T19:38:26.667Z,0.40
2018-04-07T19:40:54.164Z,0.50
2018-04-07T19:43:22.415Z,0.60
2018-04-07T19:45:49.924Z,0.50
2018-04-07T19:48:17.417Z,0.40
2018-04-07T19:50:44.922Z,0.50
2018-04-07T19:53:13.270Z,0.43
2018-04-07T19:55:41.506Z,0.50
2018-04-07T19:58:09.020Z,0.47
2018-04-07T20:00:37.285Z,0.43
2018-04-07T20:03:04.797Z,0.50
2018-04-07T20:05:32.273Z,0.50
2018-04-07T20:07:59.944Z,0.50
2018-04-07T20:10:27.404Z,0.63
2018-04-07T20:12:54.942Z,0.50
2018-04-07T20:15:22.436Z,0.30
2018-04-07T20:17:49.918Z,0.50
2018-04-07T20:20:18.350Z,0.40
2018-04-07T20:22:45.837Z,0.60
2018-04-07T20:25:13.312Z,0.50
2018-04-07T20:27:41.606Z,1.77
2018-04-07T20:30:09.882Z,0.60
2018-04-07T20:32:37.348Z,0.40
2018-04-07T20:35:04.969Z,0.60
2018-04-07T20:37:32.454Z,0.50
2018-04-07T20:39:59.941Z,0.80
2018-04-07T20:42:27.460Z,0.50
2018-04-07T20:44:55.808Z,0.80
2018-04-07T20:47:23.320Z,0.70
2018-04-07T20:49:50.824Z,0.70
2018-04-07T20:52:18.357Z,0.67
2018-04-07T20:54:45.899Z,0.50
2018-04-07T20:57:14.158Z,0.60
2018-04-07T20:59:41.652Z,0.60
2018-04-07T21:02:09.135Z,0.80
2018-04-07T21:04:36.667Z,0.73
2018-04-07T21:07:04.158Z,0.60
2018-04-07T21:09:31.679Z,0.77
2018-04-07T21:11:59.191Z,0.70
2018-04-07T21:14:27.461Z,0.80
2018-04-07T21:16:55.702Z,1.30
2018-04-07T21:19:23.321Z,0.60
2018-04-07T21:21:50.851Z,0.60
2018-04-07T21:24:18.361Z,0.80
2018-04-07T21:26:45.927Z,0.70
2018-04-07T21:29:13.421Z,0.70
2018-04-07T21:31:40.897Z,0.80
2018-04-07T21:34:09.179Z,0.77
2018-04-07T21:36:37.423Z,0.60
2018-04-07T21:39:05.736Z,1.00
2018-04-07T21:41:33.617Z,0.73
2018-04-07T21:44:01.121Z,0.90
2018-04-07T21:46:28.703Z,0.87
2018-04-07T21:48:56.972Z,0.70
2018-04-07T21:51:24.478Z,0.90
2018-04-07T21:53:51.962Z,1.23
2018-04-07T21:56:19.462Z,0.70
2018-04-07T21:58:47.723Z,0.93
2018-04-07T22:01:16.019Z,0.70
2018-04-07T22:03:44.286Z,0.70
2018-04-07T22:06:12.525Z,0.93
2018-04-07T22:08:40.728Z,0.90
2018-04-07T22:11:08.221Z,0.70
2018-04-07T22:13:35.741Z,1.00
2018-04-07T22:16:03.299Z,1.00
2018-04-07T22:18:30.807Z,0.93
2018-04-07T22:20:58.329Z,0.70
2018-04-07T22:23:26.763Z,1.07
2018-04-07T22:25:54.263Z,0.93
2018-04-07T22:28:22.522Z,0.90
2018-04-07T22:30:50.029Z,0.93
2018-04-07T22:33:17.532Z,1.17
2018-04-07T22:35:45.039Z,0.90
2018-04-07T22:38:12.564Z,1.10
2018-04-07T22:40:40.044Z,1.00
2018-04-07T22:43:08.324Z,1.03
2018-04-07T22:45:35.842Z,0.80
2018-04-07T22:48:03.328Z,1.00
2018-04-07T22:50:31.693Z,1.30
2018-04-07T22:52:59.169Z,0.90
2018-04-07T22:55:27.444Z,1.10
2018-04-07T22:57:55.697Z,1.30
2018-04-07T23:00:24.032Z,1.30
2018-04-07T23:02:51.776Z,1.23
2018-04-07T23:05:20.155Z,1.20
2018-04-07T23:07:47.650Z,0.80
2018-04-07T23:10:15.142Z,1.03
2018-04-07T23:12:43.433Z,1.10
2018-04-07T23:15:11.699Z,1.17
2018-04-07T23:17:40.076Z,1.27
2018-04-07T23:20:08.303Z,1.37
2018-04-07T23:22:35.927Z,0.80
2018-04-07T23:25:03.471Z,1.10
2018-04-07T23:27:30.972Z,1.00
2018-04-07T23:29:58.472Z,1.03
2018-04-07T23:32:26.755Z,1.10
2018-04-07T23:34:54.293Z,0.90
2018-04-07T23:37:21.779Z,1.20
2018-04-07T23:39:50.045Z,1.27
2018-04-07T23:42:17.660Z,1.33
2018-04-07T23:44:45.179Z,1.60
2018-04-07T23:47:13.439Z,1.20
2018-04-07T23:49:41.700Z,1.53
2018-04-07T23:52:09.195Z,1.47
2018-04-07T23:54:37.465Z,1.60
2018-04-07T23:57:05.742Z,1.67
2018-04-07T23:59:34.011Z,1.13
