createdAt,value
2023-02-03T00:02:02.241Z,54.10
2023-02-03T00:04:29.532Z,56.50
2023-02-03T00:06:56.414Z,61.20
2023-02-03T00:09:23.467Z,53.30
2023-02-03T00:11:50.487Z,55.60
2023-02-03T00:14:17.596Z,55.10
2023-02-03T00:16:44.950Z,48.60
2023-02-03T00:19:12.128Z,49.90
2023-02-03T00:21:39.113Z,60.10
2023-02-03T00:24:06.390Z,70.10
2023-02-03T00:26:34.011Z,61.40
2023-02-03T00:29:01.811Z,48.60
2023-02-03T00:31:29.567Z,55.30
2023-02-03T00:33:56.946Z,48.20
2023-02-03T00:36:24.687Z,44.30
2023-02-03T00:38:51.599Z,47.60
2023-02-03T00:41:18.911Z,44.20
2023-02-03T00:43:46.137Z,43.10
2023-02-03T00:46:14.671Z,49.10
2023-02-03T00:48:41.692Z,52.20
2023-02-03T00:51:08.774Z,52.60
2023-02-03T00:53:35.726Z,53.90
2023-02-03T00:56:02.975Z,55.40
2023-02-03T00:58:30.086Z,53.40
2023-02-03T01:00:57.376Z,51.60
2023-02-03T01:03:25.013Z,49.90
2023-02-03T01:05:52.217Z,53.00
2023-02-03T01:08:19.686Z,54.20
2023-02-03T01:10:46.673Z,52.20
2023-02-03T01:13:13.873Z,54.70
2023-02-03T01:15:47.740Z,49.80
2023-02-03T01:18:14.801Z,51.20
2023-02-03T01:20:41.797Z,46.00
2023-02-03T01:23:08.815Z,45.70
2023-02-03T01:25:37.593Z,48.80
2023-02-03T01:28:05.563Z,43.30
2023-02-03T01:30:32.717Z,46.00
2023-02-03T01:33:00.229Z,52.40
2023-02-03T01:35:27.218Z,50.90
2023-02-03T01:37:54.097Z,50.20
2023-02-03T01:40:22.391Z,50.10
2023-02-03T01:42:49.415Z,46.50
2023-02-03T01:45:16.676Z,46.50
2023-02-03T01:47:47.053Z,44.10
2023-02-03T01:50:22.406Z,46.00
2023-02-03T01:52:52.706Z,46.90
2023-02-03T01:55:21.717Z,43.70
2023-02-03T01:57:55.876Z,50.00
2023-02-03T02:00:24.733Z,40.40
2023-02-03T02:02:54.644Z,43.00
2023-02-03T02:05:24.604Z,45.00
2023-02-03T02:07:51.530Z,40.50
2023-02-03T02:10:18.482Z,46.20
2023-02-03T02:12:45.754Z,46.40
2023-02-03T02:15:13.702Z,47.00
2023-02-03T02:17:56.059Z,48.60
2023-02-03T02:20:36.442Z,50.60
2023-02-03T02:23:09.447Z,48.70
2023-02-03T02:25:36.429Z,45.90
2023-02-03T02:28:07.548Z,49.00
2023-02-03T02:30:53.776Z,51.40
2023-02-03T02:33:21.777Z,47.80
2023-02-03T02:35:51.643Z,49.10
2023-02-03T02:38:46.089Z,50.20
2023-02-03T02:41:18.145Z,48.30
2023-02-03T02:43:49.588Z,48.00
2023-02-03T02:46:46.982Z,47.90
2023-02-03T02:49:24.758Z,46.00
2023-02-03T02:51:51.749Z,46.20
2023-02-03T02:54:22.257Z,51.10
2023-02-03T02:56:53.103Z,46.30
2023-02-03T02:59:19.999Z,47.90
2023-02-03T03:01:47.212Z,49.80
2023-02-03T03:04:15.555Z,46.50
2023-02-03T03:06:45.811Z,45.60
2023-02-03T03:09:18.974Z,48.20
2023-02-03T03:11:49.995Z,47.00
2023-02-03T03:16:48.545Z,49.10
2023-02-03T03:19:18.555Z,46.90
2023-02-03T03:21:48.982Z,49.90
2023-02-03T03:24:20.006Z,47.80
2023-02-03T03:26:51.976Z,54.40
2023-02-03T03:29:34.728Z,51.60
2023-02-03T03:32:02.312Z,45.90
2023-02-03T03:34:29.495Z,48.70
2023-02-03T03:37:14.782Z,48.10
2023-02-03T03:39:54.635Z,45.00
2023-02-03T03:42:55.597Z,43.20
2023-02-03T03:45:28.229Z,46.50
2023-02-03T03:47:56.959Z,43.80
2023-02-03T03:50:55.270Z,41.10
2023-02-03T03:53:22.937Z,40.50
2023-02-03T03:55:50.853Z,43.70
2023-02-03T03:58:23.757Z,40.20
2023-02-03T04:00:50.947Z,43.90
2023-02-03T04:03:21.624Z,40.50
2023-02-03T04:05:48.867Z,44.30
2023-02-03T04:08:16.023Z,37.30
2023-02-03T04:10:43.116Z,38.50
2023-02-03T04:13:10.572Z,41.50
2023-02-03T04:15:39.720Z,44.70
2023-02-03T04:18:06.806Z,43.10
2023-02-03T04:20:33.982Z,41.10
2023-02-03T04:23:01.227Z,42.50
2023-02-03T04:25:28.577Z,40.50
2023-02-03T04:27:56.463Z,43.80
2023-02-03T04:30:24.008Z,42.30
2023-02-03T04:32:51.454Z,40.70
2023-02-03T04:35:18.709Z,39.90
2023-02-03T04:37:45.958Z,40.10
2023-02-03T04:40:13.251Z,39.20
2023-02-03T04:42:40.973Z,40.50
2023-02-03T04:45:09.162Z,38.50
2023-02-03T04:47:37.192Z,40.50
2023-02-03T04:50:04.408Z,36.60
2023-02-03T04:52:32.344Z,35.90
2023-02-03T04:54:59.723Z,36.60
2023-02-03T04:57:26.697Z,36.50
2023-02-03T04:59:53.730Z,38.70
2023-02-03T05:02:20.657Z,41.90
2023-02-03T05:04:47.584Z,35.90
2023-02-03T05:07:14.686Z,38.90
2023-02-03T05:09:41.898Z,43.90
2023-02-03T05:12:09.245Z,39.60
2023-02-03T05:14:37.883Z,38.30
2023-02-03T05:17:04.923Z,42.10
2023-02-03T05:19:32.614Z,37.90
2023-02-03T05:21:59.953Z,36.60
2023-02-03T05:24:27.145Z,37.90
2023-02-03T05:26:54.254Z,36.90
2023-02-03T05:29:21.408Z,37.00
2023-02-03T05:31:48.636Z,38.30
2023-02-03T05:34:16.515Z,57.30
2023-02-03T05:36:43.967Z,41.40
2023-02-03T05:39:11.594Z,40.40
2023-02-03T05:41:53.824Z,43.80
2023-02-03T05:44:22.558Z,36.10
2023-02-03T05:46:49.973Z,36.50
2023-02-03T05:49:16.923Z,40.70
2023-02-03T05:51:43.986Z,35.30
2023-02-03T05:54:11.185Z,34.60
2023-02-03T05:56:38.480Z,37.90
2023-02-03T05:59:05.957Z,35.20
2023-02-03T06:01:34.004Z,32.00
2023-02-03T06:04:02.146Z,28.50
2023-02-03T06:06:33.381Z,32.30
2023-02-03T06:09:04.026Z,36.60
2023-02-03T06:11:31.348Z,39.50
2023-02-03T06:13:58.671Z,42.10
2023-02-03T06:16:26.544Z,44.60
2023-02-03T06:18:54.327Z,71.10
2023-02-03T06:21:22.456Z,52.60
2023-02-03T06:23:49.725Z,44.60
2023-02-03T06:26:16.871Z,64.80
2023-02-03T06:28:44.373Z,40.30
2023-02-03T06:31:11.454Z,51.00
2023-02-03T06:33:38.994Z,45.20
2023-02-03T06:36:06.359Z,31.20
2023-02-03T06:38:33.572Z,35.20
2023-02-03T06:41:00.605Z,37.80
2023-02-03T06:43:28.116Z,34.50
2023-02-03T06:45:55.135Z,39.10
2023-02-03T06:48:23.318Z,36.70
2023-02-03T06:50:50.470Z,35.20
2023-02-03T06:53:17.974Z,33.50
2023-02-03T06:55:45.201Z,30.60
2023-02-03T06:58:12.381Z,36.90
2023-02-03T07:00:39.697Z,37.10
2023-02-03T07:03:07.007Z,35.50
2023-02-03T07:05:35.439Z,39.10
2023-02-03T07:08:02.492Z,36.90
2023-02-03T07:10:30.205Z,41.60
2023-02-03T07:13:03.192Z,45.50
2023-02-03T07:15:30.870Z,45.70
2023-02-03T07:17:58.005Z,48.30
2023-02-03T07:20:25.547Z,39.40
2023-02-03T07:22:54.387Z,37.20
2023-02-03T07:25:21.833Z,36.60
2023-02-03T07:27:48.806Z,35.80
2023-02-03T07:30:16.603Z,33.40
2023-02-03T07:32:50.509Z,37.00
2023-02-03T07:35:17.587Z,36.10
2023-02-03T07:37:44.705Z,35.70
2023-02-03T07:40:12.234Z,30.80
2023-02-03T07:42:42.945Z,32.80
2023-02-03T07:45:10.581Z,27.30
2023-02-03T07:47:38.524Z,34.50
2023-02-03T07:50:06.075Z,25.50
2023-02-03T07:52:34.333Z,25.60
2023-02-03T07:55:01.913Z,28.60
2023-02-03T07:57:29.806Z,26.40
2023-02-03T07:59:57.578Z,24.50
2023-02-03T08:02:24.678Z,23.00
2023-02-03T08:04:51.852Z,22.70
2023-02-03T08:07:18.953Z,24.00
2023-02-03T08:09:45.929Z,23.80
2023-02-03T08:12:12.995Z,22.30
2023-02-03T08:14:42.279Z,24.10
2023-02-03T08:17:09.268Z,20.90
2023-02-03T08:19:36.544Z,22.80
2023-02-03T08:22:03.469Z,24.20
2023-02-03T08:24:30.763Z,22.20
2023-02-03T08:26:57.921Z,23.10
2023-02-03T08:29:25.745Z,21.30
2023-02-03T08:31:54.828Z,20.00
2023-02-03T08:34:22.556Z,21.30
2023-02-03T08:36:51.216Z,18.50
2023-02-03T08:39:18.341Z,20.50
2023-02-03T08:41:45.284Z,18.20
2023-02-03T08:44:13.357Z,19.40
2023-02-03T08:46:43.774Z,19.20
2023-02-03T08:49:10.740Z,19.20
2023-02-03T08:51:38.353Z,16.10
2023-02-03T08:54:05.446Z,19.60
2023-02-03T08:56:36.190Z,17.30
2023-02-03T08:59:03.294Z,17.80
2023-02-03T09:01:30.649Z,19.50
2023-02-03T09:03:57.782Z,19.80
2023-02-03T09:06:26.276Z,18.30
2023-02-03T09:08:53.405Z,23.90
2023-02-03T09:11:20.932Z,20.60
2023-02-03T09:13:49.561Z,20.00
2023-02-03T09:16:17.766Z,22.00
2023-02-03T09:18:45.509Z,20.80
2023-02-03T09:21:20.931Z,21.50
2023-02-03T09:24:03.270Z,17.10
2023-02-03T09:28:58.182Z,16.60
2023-02-03T09:31:25.272Z,17.10
2023-02-03T09:33:52.594Z,16.10
2023-02-03T09:36:19.735Z,17.70
2023-02-03T09:38:46.919Z,18.00
2023-02-03T09:41:43.710Z,17.40
2023-02-03T09:44:18.061Z,17.00
2023-02-03T09:46:48.147Z,18.10
2023-02-03T09:49:37.676Z,17.00
2023-02-03T09:52:22.284Z,21.70
2023-02-03T09:54:52.643Z,16.70
2023-02-03T09:57:26.073Z,16.80
2023-02-03T09:59:54.069Z,19.40
2023-02-03T10:02:40.074Z,21.00
2023-02-03T10:05:23.612Z,19.00
2023-02-03T10:08:15.333Z,14.50
2023-02-03T10:11:11.323Z,18.10
2023-02-03T10:13:49.481Z,12.80
2023-02-03T10:16:22.738Z,15.50
2023-02-03T10:18:51.695Z,14.90
2023-02-03T10:21:18.745Z,14.90
2023-02-03T10:23:46.845Z,12.00
2023-02-03T10:26:16.895Z,10.20
2023-02-03T10:28:55.021Z,11.10
2023-02-03T10:31:32.112Z,10.90
2023-02-03T10:34:01.391Z,13.20
2023-02-03T10:36:39.482Z,12.10
2023-02-03T10:39:11.350Z,12.90
2023-02-03T10:41:38.409Z,11.40
2023-02-03T10:44:06.247Z,11.60
2023-02-03T10:46:35.429Z,12.20
2023-02-03T10:49:02.481Z,11.90
2023-02-03T10:51:36.138Z,14.40
2023-02-03T10:54:05.321Z,12.50
2023-02-03T10:56:35.787Z,11.70
2023-02-03T10:59:03.343Z,12.00
2023-02-03T11:01:40.588Z,11.60
2023-02-03T11:04:26.270Z,13.20
2023-02-03T11:07:01.062Z,11.40
2023-02-03T11:09:34.835Z,12.70
2023-02-03T11:12:14.230Z,10.20
2023-02-03T11:14:47.459Z,11.60
2023-02-03T11:17:19.221Z,13.50
2023-02-03T11:22:35.747Z,11.60
2023-02-03T11:25:05.821Z,9.90
2023-02-03T11:27:33.382Z,8.80
2023-02-03T11:30:31.586Z,8.90
2023-02-03T11:33:02.121Z,10.30
2023-02-03T11:35:31.205Z,8.20
2023-02-03T11:38:00.821Z,7.80
2023-02-03T11:40:29.443Z,10.80
2023-02-03T11:42:56.832Z,8.80
2023-02-03T11:45:25.994Z,9.90
2023-02-03T11:47:59.066Z,9.20
2023-02-03T11:50:41.018Z,8.10
2023-02-03T11:53:14.039Z,7.30
2023-02-03T11:55:47.595Z,5.40
2023-02-03T11:58:18.496Z,4.70
2023-02-03T12:01:10.898Z,4.10
2023-02-03T12:03:49.487Z,5.10
2023-02-03T12:06:29.134Z,4.70
2023-02-03T12:09:47.500Z,5.40
2023-02-03T12:12:15.990Z,4.80
2023-02-03T12:14:52.299Z,5.50
2023-02-03T12:17:40.704Z,4.00
2023-02-03T12:20:18.731Z,4.60
2023-02-03T12:23:06.689Z,4.80
2023-02-03T12:25:58.731Z,4.40
2023-02-03T12:28:52.569Z,5.00
2023-02-03T12:31:40.215Z,4.50
2023-02-03T12:34:24.772Z,4.20
2023-02-03T12:36:58.516Z,4.50
2023-02-03T12:39:33.693Z,4.80
2023-02-03T12:42:07.560Z,5.20
2023-02-03T12:44:41.572Z,6.50
2023-02-03T12:47:21.750Z,9.70
2023-02-03T12:50:00.473Z,7.00
2023-02-03T12:52:34.580Z,4.70
2023-02-03T12:55:13.445Z,4.80
2023-02-03T12:57:46.871Z,6.00
2023-02-03T13:00:36.033Z,3.30
2023-02-03T13:03:40.787Z,3.90
2023-02-03T13:06:17.266Z,3.30
2023-02-03T13:08:51.835Z,3.70
2023-02-03T13:11:33.632Z,4.10
2023-02-03T13:14:14.902Z,3.90
2023-02-03T13:16:44.357Z,3.90
2023-02-03T13:19:16.755Z,3.40
2023-02-03T13:21:46.172Z,3.20
2023-02-03T13:24:13.231Z,3.50
2023-02-03T13:27:03.680Z,3.40
2023-02-03T13:29:43.829Z,5.10
2023-02-03T13:32:18.479Z,5.20
2023-02-03T13:35:24.803Z,5.00
2023-02-03T13:38:11.292Z,5.70
2023-02-03T13:41:07.666Z,4.50
2023-02-03T13:43:38.929Z,4.80
2023-02-03T13:46:09.201Z,6.60
2023-02-03T13:48:36.747Z,5.50
2023-02-03T13:51:07.461Z,5.90
2023-02-03T13:53:39.619Z,5.20
2023-02-03T13:56:08.759Z,5.00
2023-02-03T13:58:38.126Z,4.90
2023-02-03T14:01:29.889Z,8.00
2023-02-03T14:03:57.629Z,13.40
2023-02-03T14:06:39.339Z,8.90
2023-02-03T14:09:21.717Z,9.30
2023-02-03T14:11:52.411Z,5.90
2023-02-03T14:14:22.391Z,8.60
2023-02-03T14:16:55.097Z,5.80
2023-02-03T14:19:22.283Z,6.70
2023-02-03T14:22:07.579Z,5.50
2023-02-03T14:24:39.899Z,4.80
2023-02-03T14:27:36.714Z,5.30
2023-02-03T14:30:09.180Z,6.00
2023-02-03T14:32:55.809Z,5.00
2023-02-03T14:35:33.479Z,4.80
2023-02-03T14:38:02.561Z,5.10
2023-02-03T14:40:44.982Z,9.10
2023-02-03T14:43:40.259Z,6.10
2023-02-03T14:46:38.165Z,7.20
2023-02-03T14:49:23.545Z,7.40
2023-02-03T14:52:04.680Z,6.50
2023-02-03T14:57:43.846Z,10.90
2023-02-03T15:00:19.736Z,9.60
2023-02-03T15:03:11.757Z,7.60
2023-02-03T15:05:55.764Z,7.00
2023-02-03T15:08:42.391Z,7.40
2023-02-03T15:11:16.024Z,7.50
2023-02-03T15:13:43.559Z,8.60
2023-02-03T15:16:14.632Z,12.70
2023-02-03T15:18:41.690Z,10.40
2023-02-03T15:21:18.708Z,15.10
2023-02-03T15:23:50.438Z,17.00
2023-02-03T15:26:20.352Z,17.90
2023-02-03T15:28:57.722Z,13.40
2023-02-03T15:31:41.402Z,10.90
2023-02-03T15:34:26.803Z,8.10
2023-02-03T15:36:55.672Z,8.20
2023-02-03T15:39:45.521Z,10.20
2023-02-03T15:42:43.707Z,11.50
2023-02-03T15:45:37.314Z,11.40
2023-02-03T15:48:30.777Z,13.10
2023-02-03T15:51:02.142Z,17.70
2023-02-03T15:53:45.359Z,21.00
2023-02-03T15:56:37.329Z,23.90
2023-02-03T15:59:05.067Z,23.70
2023-02-03T16:01:32.100Z,18.00
2023-02-03T16:03:59.216Z,17.30
2023-02-03T16:06:36.440Z,14.90
2023-02-03T16:09:06.361Z,11.00
2023-02-03T16:11:34.963Z,14.30
2023-02-03T16:14:07.126Z,12.00
2023-02-03T16:16:43.756Z,14.60
2023-02-03T16:19:20.021Z,11.90
2023-02-03T16:21:51.799Z,11.60
2023-02-03T16:24:43.800Z,10.00
2023-02-03T16:27:26.474Z,11.80
2023-02-03T16:30:12.444Z,6.80
2023-02-03T16:32:58.534Z,9.50
2023-02-03T16:35:43.929Z,7.00
2023-02-03T16:38:34.309Z,6.80
2023-02-03T16:41:21.033Z,10.90
2023-02-03T16:44:07.427Z,14.40
2023-02-03T16:46:53.586Z,12.70
2023-02-03T16:49:40.365Z,11.40
2023-02-03T16:52:08.157Z,12.40
2023-02-03T16:54:35.349Z,15.10
2023-02-03T16:57:02.845Z,9.70
2023-02-03T16:59:30.138Z,9.80
2023-02-03T17:01:57.411Z,11.50
2023-02-03T17:04:24.628Z,13.10
2023-02-03T17:06:51.917Z,15.70
2023-02-03T17:09:24.494Z,19.50
2023-02-03T17:11:51.646Z,18.00
2023-02-03T17:14:20.344Z,15.70
2023-02-03T17:16:48.502Z,12.20
2023-02-03T17:19:16.581Z,9.90
2023-02-03T17:21:43.754Z,11.00
2023-02-03T17:24:11.948Z,11.40
2023-02-03T17:26:39.377Z,10.20
2023-02-03T17:29:06.479Z,8.90
2023-02-03T17:31:36.254Z,10.30
2023-02-03T17:34:05.351Z,10.80
2023-02-03T17:36:33.036Z,8.70
2023-02-03T17:55:33.275Z,9.10
2023-02-03T17:58:00.659Z,11.00
2023-02-03T18:00:27.994Z,12.30
2023-02-03T18:02:56.915Z,12.10
2023-02-03T18:05:25.070Z,10.20
2023-02-03T18:07:52.586Z,5.00
2023-02-03T18:10:19.671Z,4.90
2023-02-03T18:12:48.052Z,9.60
2023-02-03T18:15:15.146Z,11.00
2023-02-03T18:18:04.014Z,15.30
2023-02-03T18:20:35.253Z,17.40
2023-02-03T18:23:06.404Z,13.90
2023-02-03T18:25:35.767Z,19.10
2023-02-03T18:28:05.352Z,15.70
2023-02-03T18:30:32.875Z,20.00
2023-02-03T18:33:01.564Z,18.30
2023-02-03T18:35:29.812Z,16.00
2023-02-03T18:37:57.182Z,16.20
2023-02-03T18:40:24.873Z,16.20
2023-02-03T18:42:55.655Z,16.00
2023-02-03T18:45:24.353Z,15.70
2023-02-03T18:47:51.520Z,15.20
2023-02-03T18:50:19.895Z,15.30
2023-02-03T18:52:47.670Z,16.00
2023-02-03T18:55:16.842Z,15.10
2023-02-03T18:57:44.284Z,15.60
2023-02-03T19:00:13.624Z,15.10
2023-02-03T21:05:02.438Z,10.30
2023-02-03T21:07:31.430Z,12.20
2023-02-03T21:10:18.982Z,10.40
2023-02-03T21:12:47.864Z,10.40
2023-02-03T21:15:27.767Z,10.50
2023-02-03T21:17:56.255Z,12.30
2023-02-03T21:20:29.764Z,9.70
2023-02-03T21:23:02.884Z,13.40
2023-02-03T21:25:32.920Z,9.70
2023-02-03T21:28:01.369Z,11.90
2023-02-03T21:30:35.247Z,10.10
2023-02-03T21:33:26.177Z,9.80
2023-02-03T21:35:55.628Z,12.30
2023-02-03T21:38:31.540Z,10.30
2023-02-03T21:41:01.385Z,11.20
2023-02-03T21:43:30.526Z,11.00
2023-02-03T21:45:59.227Z,10.30
2023-02-03T21:48:38.164Z,12.80
2023-02-03T21:51:15.491Z,12.10
2023-02-03T21:54:30.417Z,12.10
2023-02-03T21:56:58.948Z,10.40
2023-02-03T21:59:30.007Z,11.20
2023-02-03T22:01:59.481Z,12.10
2023-02-03T22:04:31.068Z,8.80
2023-02-03T22:06:59.666Z,12.10
2023-02-03T22:09:28.116Z,9.90
2023-02-03T22:12:16.536Z,9.60
2023-02-03T22:14:45.651Z,10.70
2023-02-03T22:17:15.295Z,13.80
2023-02-03T22:19:44.258Z,171.60
2023-02-03T22:22:12.966Z,13.40
2023-02-03T22:24:41.254Z,13.00
2023-02-03T22:27:09.688Z,12.20
2023-02-03T22:29:38.172Z,12.40
2023-02-03T22:32:07.184Z,13.30
2023-02-03T22:34:35.483Z,13.20
2023-02-03T22:37:03.963Z,14.20
2023-02-03T22:39:32.608Z,11.00
2023-02-03T22:42:01.269Z,9.50
2023-02-03T22:44:29.869Z,12.00
2023-02-03T22:46:58.150Z,10.40
2023-02-03T22:49:26.728Z,14.10
2023-02-03T22:51:55.650Z,11.90
2023-02-03T22:54:24.110Z,12.80
2023-02-03T22:56:53.277Z,12.20
2023-02-03T22:59:22.018Z,13.40
2023-02-03T23:01:50.766Z,13.40
2023-02-03T23:04:19.066Z,11.00
2023-02-03T23:06:47.760Z,11.00
2023-02-03T23:09:16.257Z,13.00
2023-02-03T23:11:44.598Z,15.20
2023-02-03T23:14:14.087Z,14.40
2023-02-03T23:16:42.769Z,14.50
2023-02-03T23:19:11.283Z,13.70
2023-02-03T23:21:40.554Z,16.10
2023-02-03T23:24:08.902Z,13.10
2023-02-03T23:26:37.717Z,14.20
2023-02-03T23:29:06.709Z,11.20
2023-02-03T23:31:35.606Z,15.70
2023-02-03T23:34:22.964Z,18.00
2023-02-03T23:36:51.720Z,14.30
2023-02-03T23:39:20.194Z,14.50
2023-02-03T23:41:49.111Z,15.10
2023-02-03T23:44:17.577Z,16.20
2023-02-03T23:46:46.077Z,14.50
2023-02-03T23:49:14.624Z,14.30
2023-02-03T23:51:43.358Z,14.80
2023-02-03T23:54:12.218Z,14.70
2023-02-03T23:56:40.787Z,16.10
2023-02-03T23:59:09.772Z,18.30
