createdAt,value
2022-10-10T00:01:39.223Z,5.40
2022-10-10T00:04:09.165Z,4.63
2022-10-10T00:06:37.642Z,4.70
2022-10-10T00:09:07.054Z,5.43
2022-10-10T00:11:36.432Z,5.30
2022-10-10T00:14:05.676Z,5.13
2022-10-10T00:16:34.143Z,5.23
2022-10-10T00:19:02.626Z,4.90
2022-10-10T00:21:32.590Z,5.03
2022-10-10T00:24:01.796Z,5.13
2022-10-10T00:26:30.356Z,5.43
2022-10-10T00:28:58.877Z,5.10
2022-10-10T00:31:27.424Z,5.50
2022-10-10T00:33:55.892Z,5.83
2022-10-10T00:36:24.397Z,5.13
2022-10-10T00:38:54.303Z,5.40
2022-10-10T00:41:22.980Z,4.93
2022-10-10T00:44:06.631Z,5.03
2022-10-10T00:46:35.894Z,5.50
2022-10-10T00:49:06.249Z,5.23
2022-10-10T00:51:35.374Z,5.70
2022-10-10T00:54:10.038Z,5.60
2022-10-10T00:56:42.513Z,6.03
2022-10-10T00:59:12.901Z,5.30
2022-10-10T01:01:42.719Z,5.37
2022-10-10T01:04:33.311Z,6.23
2022-10-10T01:07:03.221Z,6.50
2022-10-10T01:09:33.974Z,5.53
2022-10-10T01:12:12.312Z,6.40
2022-10-10T01:14:47.407Z,5.70
2022-10-10T01:17:24.493Z,5.97
2022-10-10T01:20:24.947Z,6.03
2022-10-10T01:23:14.355Z,6.30
2022-10-10T01:26:00.101Z,6.77
2022-10-10T01:28:40.423Z,5.93
2022-10-10T01:31:11.029Z,6.33
2022-10-10T01:33:46.331Z,6.40
2022-10-10T01:36:23.409Z,6.03
2022-10-10T01:38:58.705Z,6.70
2022-10-10T01:41:32.501Z,6.47
2022-10-10T01:44:02.444Z,5.63
2022-10-10T01:46:30.961Z,6.33
2022-10-10T01:49:01.059Z,6.50
2022-10-10T01:51:45.193Z,6.97
2022-10-10T01:54:26.781Z,6.57
2022-10-10T01:57:03.389Z,6.70
2022-10-10T01:59:46.300Z,6.70
2022-10-10T02:02:21.951Z,6.70
2022-10-10T02:04:54.298Z,6.80
2022-10-10T02:07:32.952Z,7.40
2022-10-10T02:10:05.515Z,6.73
2022-10-10T02:12:36.210Z,6.63
2022-10-10T02:15:12.022Z,7.70
2022-10-10T02:17:43.451Z,7.00
2022-10-10T02:20:15.133Z,6.27
2022-10-10T02:22:46.089Z,7.17
2022-10-10T02:25:15.646Z,6.90
2022-10-10T02:27:48.441Z,7.23
2022-10-10T02:30:20.192Z,7.57
2022-10-10T02:32:51.058Z,7.90
2022-10-10T02:35:25.238Z,7.63
2022-10-10T02:37:55.752Z,8.17
2022-10-10T02:40:27.337Z,8.67
2022-10-10T02:42:58.318Z,8.33
2022-10-10T02:45:29.356Z,7.60
2022-10-10T02:47:58.195Z,7.60
2022-10-10T02:50:27.768Z,7.63
2022-10-10T02:52:56.351Z,7.93
2022-10-10T02:55:25.501Z,8.57
2022-10-10T02:57:53.951Z,7.33
2022-10-10T03:00:22.686Z,7.83
2022-10-10T03:02:52.897Z,8.53
2022-10-10T03:05:21.624Z,8.13
2022-10-10T03:07:50.117Z,8.37
2022-10-10T03:10:18.742Z,7.33
2022-10-10T03:12:47.275Z,8.37
2022-10-10T03:15:16.511Z,7.93
2022-10-10T03:17:45.359Z,7.97
2022-10-10T03:20:15.393Z,7.87
2022-10-10T03:22:43.778Z,8.17
2022-10-10T03:25:12.513Z,7.87
2022-10-10T03:27:41.750Z,8.57
2022-10-10T03:30:11.208Z,7.87
2022-10-10T03:32:39.566Z,8.30
2022-10-10T03:35:08.838Z,7.63
2022-10-10T03:37:38.681Z,8.47
2022-10-10T03:40:08.018Z,7.90
2022-10-10T03:42:36.577Z,7.93
2022-10-10T03:45:05.715Z,8.67
2022-10-10T03:47:34.297Z,8.37
2022-10-10T03:50:02.742Z,8.30
2022-10-10T03:52:31.189Z,7.83
2022-10-10T03:55:01.053Z,7.83
2022-10-10T03:57:29.624Z,7.90
2022-10-10T03:59:58.201Z,7.87
2022-10-10T04:02:26.963Z,7.97
2022-10-10T04:04:55.460Z,8.23
2022-10-10T04:07:23.892Z,8.53
2022-10-10T04:09:52.257Z,8.07
2022-10-10T04:12:22.289Z,8.40
2022-10-10T04:14:50.874Z,8.23
2022-10-10T04:17:19.684Z,8.77
2022-10-10T04:19:48.148Z,8.33
2022-10-10T04:22:16.845Z,8.40
2022-10-10T04:24:45.512Z,8.97
2022-10-10T04:27:14.066Z,8.97
2022-10-10T04:29:43.928Z,8.63
2022-10-10T04:32:12.328Z,9.13
2022-10-10T04:34:40.758Z,8.10
2022-10-10T04:37:09.205Z,8.30
2022-10-10T04:39:37.644Z,8.60
2022-10-10T04:42:06.500Z,9.03
2022-10-10T04:44:34.918Z,8.17
2022-10-10T04:47:05.135Z,8.70
2022-10-10T04:49:33.868Z,9.40
2022-10-10T04:52:02.555Z,8.73
2022-10-10T04:54:31.152Z,9.90
2022-10-10T04:56:59.727Z,11.30
2022-10-10T04:59:28.281Z,14.47
2022-10-10T05:02:01.380Z,14.67
2022-10-10T05:04:31.841Z,13.37
2022-10-10T05:07:00.432Z,12.43
2022-10-10T05:09:28.937Z,12.97
2022-10-10T05:11:57.401Z,14.93
2022-10-10T05:14:25.909Z,15.20
2022-10-10T05:16:54.481Z,16.20
2022-10-10T05:19:23.030Z,15.63
2022-10-10T05:21:52.985Z,14.27
2022-10-10T05:24:21.418Z,12.30
2022-10-10T05:26:49.980Z,10.47
2022-10-10T05:29:18.496Z,10.70
2022-10-10T05:31:46.881Z,10.63
2022-10-10T05:34:16.236Z,9.70
2022-10-10T05:36:44.874Z,9.53
2022-10-10T05:39:14.862Z,9.53
2022-10-10T05:41:43.436Z,9.20
2022-10-10T05:44:11.956Z,10.17
2022-10-10T05:46:40.606Z,9.73
2022-10-10T05:49:09.311Z,11.10
2022-10-10T05:51:37.814Z,10.13
2022-10-10T05:54:06.678Z,10.47
2022-10-10T05:56:37.128Z,10.33
2022-10-10T05:59:06.123Z,10.10
2022-10-10T06:01:34.635Z,10.23
2022-10-10T06:04:03.414Z,11.33
2022-10-10T06:06:32.192Z,11.80
2022-10-10T06:09:00.884Z,10.67
2022-10-10T06:11:31.924Z,12.17
2022-10-10T06:14:01.748Z,12.00
2022-10-10T06:16:30.423Z,11.83
2022-10-10T06:18:59.131Z,11.27
2022-10-10T06:21:28.119Z,11.70
2022-10-10T06:23:56.612Z,11.67
2022-10-10T06:26:25.311Z,10.77
2022-10-10T06:28:54.012Z,11.57
2022-10-10T06:31:24.011Z,11.20
2022-10-10T06:33:53.522Z,12.57
2022-10-10T06:36:22.002Z,12.63
2022-10-10T06:38:50.702Z,11.63
2022-10-10T06:41:19.237Z,10.63
2022-10-10T06:43:49.305Z,11.63
2022-10-10T06:46:18.004Z,10.13
2022-10-10T06:48:49.555Z,10.17
2022-10-10T06:51:19.386Z,10.17
2022-10-10T06:53:48.171Z,10.30
2022-10-10T06:56:27.155Z,10.20
2022-10-10T06:58:56.604Z,10.87
2022-10-10T07:01:26.840Z,10.43
2022-10-10T07:03:56.845Z,11.43
2022-10-10T07:06:25.870Z,10.50
2022-10-10T07:08:54.427Z,11.60
2022-10-10T07:11:22.925Z,10.83
2022-10-10T07:13:53.958Z,10.10
2022-10-10T07:16:23.370Z,10.07
2022-10-10T07:18:51.980Z,10.47
2022-10-10T07:21:21.888Z,10.77
2022-10-10T07:23:50.315Z,10.13
2022-10-10T07:26:22.373Z,10.57
2022-10-10T07:28:51.069Z,10.47
2022-10-10T07:31:19.862Z,10.13
2022-10-10T07:33:50.701Z,9.77
2022-10-10T07:36:20.165Z,9.00
2022-10-10T07:38:53.382Z,9.87
2022-10-10T07:41:22.561Z,9.87
2022-10-10T07:43:56.177Z,9.87
2022-10-10T07:46:25.171Z,10.07
2022-10-10T07:48:53.720Z,10.23
2022-10-10T07:51:22.303Z,9.90
2022-10-10T07:53:53.295Z,9.77
2022-10-10T07:56:21.977Z,9.10
2022-10-10T07:58:50.457Z,9.87
2022-10-10T08:01:19.133Z,9.83
2022-10-10T08:03:47.695Z,9.07
2022-10-10T08:06:18.698Z,8.83
2022-10-10T08:08:51.590Z,8.70
2022-10-10T08:11:23.192Z,9.03
2022-10-10T08:13:52.446Z,8.90
2022-10-10T08:16:21.195Z,9.20
2022-10-10T08:18:50.174Z,8.47
2022-10-10T08:21:19.032Z,9.10
2022-10-10T08:23:47.950Z,8.80
2022-10-10T08:26:18.239Z,8.07
2022-10-10T08:28:48.996Z,8.77
2022-10-10T08:31:20.079Z,7.77
2022-10-10T08:33:50.721Z,7.73
2022-10-10T08:36:21.560Z,7.63
2022-10-10T08:38:50.622Z,8.33
2022-10-10T08:41:25.893Z,7.77
2022-10-10T08:43:59.267Z,7.87
2022-10-10T08:46:36.899Z,8.27
2022-10-10T08:49:18.164Z,7.73
2022-10-10T08:51:54.060Z,7.20
2022-10-10T08:54:27.057Z,7.00
2022-10-10T08:57:00.172Z,7.20
2022-10-10T08:59:35.541Z,6.63
2022-10-10T09:02:54.698Z,7.27
2022-10-10T09:05:47.787Z,6.80
2022-10-10T09:08:40.795Z,6.80
2022-10-10T09:11:21.807Z,7.00
2022-10-10T09:13:58.575Z,7.17
2022-10-10T09:16:41.792Z,6.77
2022-10-10T09:19:24.752Z,6.23
2022-10-10T09:21:58.771Z,6.13
2022-10-10T09:24:32.659Z,6.23
2022-10-10T09:27:05.319Z,6.23
2022-10-10T09:29:41.078Z,6.40
2022-10-10T09:32:15.692Z,5.83
2022-10-10T09:34:49.323Z,6.33
2022-10-10T09:37:35.632Z,6.33
2022-10-10T09:40:19.227Z,5.87
2022-10-10T09:42:47.709Z,6.20
2022-10-10T09:45:20.129Z,6.23
2022-10-10T09:47:54.680Z,5.93
2022-10-10T09:50:27.352Z,5.97
2022-10-10T09:53:00.007Z,6.20
2022-10-10T09:55:32.340Z,5.67
2022-10-10T09:58:12.210Z,5.77
2022-10-10T10:00:40.835Z,5.10
2022-10-10T10:03:15.748Z,6.27
2022-10-10T10:05:47.648Z,5.73
2022-10-10T10:08:26.300Z,5.80
2022-10-10T10:10:58.591Z,5.03
2022-10-10T10:13:31.809Z,5.73
2022-10-10T10:16:03.791Z,6.00
2022-10-10T10:18:40.710Z,5.40
2022-10-10T10:21:19.024Z,5.43
2022-10-10T10:23:54.497Z,5.80
2022-10-10T10:26:27.607Z,5.53
2022-10-10T10:28:58.220Z,5.10
2022-10-10T10:31:44.536Z,4.87
2022-10-10T10:34:37.407Z,5.03
2022-10-10T10:37:17.928Z,5.00
2022-10-10T10:39:57.513Z,5.57
2022-10-10T10:42:45.576Z,4.73
2022-10-10T10:45:18.377Z,4.80
2022-10-10T10:47:56.728Z,4.50
2022-10-10T10:50:39.114Z,4.67
2022-10-10T10:53:15.813Z,4.53
2022-10-10T10:55:51.515Z,5.20
2022-10-10T11:01:55.946Z,4.90
2022-10-10T11:05:23.758Z,4.40
2022-10-10T11:07:51.299Z,4.27
2022-10-10T11:10:25.961Z,4.00
2022-10-10T11:13:04.752Z,4.23
2022-10-10T11:16:05.473Z,4.23
2022-10-10T11:18:34.903Z,4.27
2022-10-10T11:21:08.654Z,4.07
2022-10-10T11:23:43.850Z,4.10
2022-10-10T11:26:21.499Z,4.13
2022-10-10T11:28:54.466Z,4.40
2022-10-10T11:31:26.505Z,3.90
2022-10-10T11:33:59.378Z,4.10
2022-10-10T11:36:31.573Z,5.03
2022-10-10T11:39:06.596Z,4.57
2022-10-10T11:41:40.396Z,4.83
2022-10-10T11:44:15.235Z,4.03
2022-10-10T11:46:47.152Z,3.73
2022-10-10T11:49:23.679Z,4.03
2022-10-10T11:52:33.015Z,4.40
2022-10-10T11:55:11.805Z,4.07
2022-10-10T11:57:44.855Z,3.97
2022-10-10T12:00:16.552Z,3.90
2022-10-10T12:02:47.726Z,3.70
2022-10-10T12:05:24.700Z,4.40
2022-10-10T12:08:17.594Z,4.10
2022-10-10T12:10:53.825Z,4.00
2022-10-10T12:13:30.114Z,4.03
2022-10-10T12:16:04.029Z,3.83
2022-10-10T12:18:40.838Z,3.80
2022-10-10T12:21:11.909Z,3.90
2022-10-10T12:23:41.451Z,3.57
2022-10-10T12:26:15.734Z,3.60
2022-10-10T12:29:00.066Z,4.30
2022-10-10T12:31:36.021Z,3.63
2022-10-10T12:34:17.101Z,3.87
2022-10-10T12:37:12.302Z,3.30
2022-10-10T12:40:01.617Z,3.47
2022-10-10T12:42:34.223Z,3.60
2022-10-10T12:45:02.861Z,3.60
2022-10-10T12:48:04.503Z,3.47
2022-10-10T12:50:37.752Z,3.60
2022-10-10T12:53:17.297Z,3.40
2022-10-10T12:55:48.343Z,3.00
2022-10-10T12:58:27.384Z,3.23
2022-10-10T13:00:58.407Z,3.17
2022-10-10T13:03:32.442Z,4.57
2022-10-10T13:06:06.928Z,3.67
2022-10-10T13:08:38.930Z,3.13
2022-10-10T13:11:10.983Z,3.30
2022-10-10T13:13:42.170Z,3.60
2022-10-10T13:16:14.723Z,3.30
2022-10-10T13:18:45.858Z,3.30
2022-10-10T13:21:19.686Z,4.00
2022-10-10T13:26:40.555Z,4.60
2022-10-10T13:29:21.367Z,4.03
2022-10-10T13:31:50.419Z,3.53
2022-10-10T13:34:26.469Z,3.70
2022-10-10T13:36:58.349Z,3.60
2022-10-10T13:39:28.950Z,3.87
2022-10-10T13:41:58.440Z,3.83
2022-10-10T13:44:34.146Z,3.77
2022-10-10T13:47:35.587Z,3.90
2022-10-10T13:50:04.249Z,3.90
2022-10-10T13:52:32.960Z,4.00
2022-10-10T13:55:16.739Z,3.40
2022-10-10T13:57:45.275Z,4.20
2022-10-10T14:00:20.251Z,3.57
2022-10-10T14:02:50.096Z,3.97
2022-10-10T14:05:26.253Z,3.70
2022-10-10T14:07:55.914Z,4.27
2022-10-10T14:10:26.644Z,3.77
2022-10-10T14:12:57.769Z,4.03
2022-10-10T14:15:39.162Z,4.50
2022-10-10T14:18:17.628Z,3.83
2022-10-10T14:20:46.534Z,3.93
2022-10-10T14:23:15.383Z,4.10
2022-10-10T14:25:45.376Z,3.50
2022-10-10T14:28:18.122Z,4.43
2022-10-10T14:30:48.304Z,3.80
2022-10-10T14:33:19.583Z,4.30
2022-10-10T14:35:49.878Z,4.20
2022-10-10T14:38:18.358Z,3.70
2022-10-10T14:40:49.621Z,3.27
2022-10-10T14:43:20.879Z,3.70
2022-10-10T14:45:53.288Z,3.63
2022-10-10T14:48:22.029Z,9.43
2022-10-10T14:50:51.500Z,4.20
2022-10-10T14:53:20.185Z,3.90
2022-10-10T14:55:52.527Z,3.50
2022-10-10T14:58:24.378Z,3.70
2022-10-10T15:00:54.642Z,3.67
2022-10-10T15:03:23.676Z,3.43
2022-10-10T15:05:52.277Z,4.07
2022-10-10T15:08:21.042Z,6.40
2022-10-10T15:10:49.884Z,5.07
2022-10-10T15:13:18.567Z,5.83
2022-10-10T15:15:49.003Z,4.37
2022-10-10T15:18:49.071Z,6.03
2022-10-10T15:21:11.564Z,6.40
2022-10-10T15:23:40.162Z,3.70
2022-10-10T15:26:09.284Z,4.13
2022-10-10T15:28:37.845Z,4.50
2022-10-10T15:31:07.179Z,4.50
2022-10-10T15:33:37.019Z,4.60
2022-10-10T15:36:09.968Z,4.87
2022-10-10T15:38:39.754Z,6.63
2022-10-10T15:41:10.377Z,5.93
2022-10-10T15:43:45.824Z,5.93
2022-10-10T15:46:14.692Z,4.37
2022-10-10T15:48:44.563Z,3.77
2022-10-10T15:51:13.282Z,4.00
2022-10-10T15:53:42.027Z,6.33
2022-10-10T15:56:13.532Z,10.03
2022-10-10T15:58:42.289Z,4.37
2022-10-10T16:01:13.376Z,4.43
2022-10-10T16:03:42.028Z,3.80
2022-10-10T16:06:12.290Z,4.10
2022-10-10T16:08:41.242Z,3.57
2022-10-10T16:11:11.547Z,3.80
2022-10-10T16:13:40.967Z,4.23
2022-10-10T16:16:12.244Z,3.80
2022-10-10T16:18:42.311Z,7.53
2022-10-10T16:21:16.364Z,5.03
2022-10-10T16:23:45.462Z,11.40
2022-10-10T16:26:15.556Z,4.70
2022-10-10T16:28:44.733Z,4.23
2022-10-10T16:31:17.194Z,4.30
2022-10-10T16:33:47.318Z,4.60
2022-10-10T16:36:20.330Z,4.33
2022-10-10T16:38:50.224Z,4.87
2022-10-10T16:41:46.042Z,4.47
2022-10-10T16:44:09.018Z,4.30
2022-10-10T16:46:37.641Z,3.93
2022-10-10T16:49:06.916Z,3.80
2022-10-10T16:51:36.869Z,3.87
2022-10-10T16:54:06.275Z,3.50
2022-10-10T16:56:35.857Z,3.93
2022-10-10T16:59:05.314Z,3.90
2022-10-10T17:01:33.830Z,5.03
2022-10-10T17:04:03.637Z,3.33
2022-10-10T17:06:37.711Z,3.80
2022-10-10T17:09:10.244Z,3.67
2022-10-10T17:11:39.551Z,4.27
2022-10-10T17:14:11.083Z,4.13
2022-10-10T17:19:28.602Z,4.23
2022-10-10T17:22:00.872Z,3.93
2022-10-10T17:24:31.305Z,4.50
2022-10-10T17:27:00.008Z,4.10
2022-10-10T17:29:28.992Z,4.77
2022-10-10T17:31:58.963Z,4.43
2022-10-10T17:34:29.129Z,4.40
2022-10-10T17:36:57.712Z,4.60
2022-10-10T17:39:26.309Z,4.67
2022-10-10T17:41:56.373Z,5.03
2022-10-10T17:44:25.034Z,4.57
2022-10-10T17:46:54.360Z,4.97
2022-10-10T17:49:22.957Z,4.97
2022-10-10T17:51:51.602Z,5.60
2022-10-10T17:54:20.320Z,5.07
2022-10-10T17:56:49.016Z,5.07
2022-10-10T17:59:21.669Z,5.17
2022-10-10T18:01:50.239Z,5.03
2022-10-10T18:04:18.745Z,5.20
2022-10-10T18:06:47.211Z,4.83
2022-10-10T18:09:16.245Z,5.33
2022-10-10T18:11:44.997Z,4.97
2022-10-10T18:14:13.925Z,4.97
2022-10-10T18:16:45.073Z,5.53
2022-10-10T18:19:13.496Z,5.07
2022-10-10T18:21:42.020Z,4.90
2022-10-10T18:24:10.835Z,4.77
2022-10-10T18:26:39.400Z,4.97
2022-10-10T18:29:07.899Z,5.00
2022-10-10T18:31:38.421Z,4.93
2022-10-10T18:34:09.171Z,5.53
2022-10-10T18:36:39.217Z,5.07
2022-10-10T18:39:10.223Z,4.80
2022-10-10T18:41:39.262Z,5.10
2022-10-10T18:44:10.056Z,4.93
2022-10-10T18:46:39.193Z,5.07
2022-10-10T18:49:10.309Z,4.70
2022-10-10T18:51:41.671Z,4.60
2022-10-10T18:54:13.829Z,4.77
2022-10-10T18:56:46.022Z,4.93
2022-10-10T18:59:16.859Z,4.67
2022-10-10T19:01:46.771Z,7.53
2022-10-10T19:04:17.835Z,5.17
2022-10-10T19:06:46.241Z,5.23
2022-10-10T19:09:16.230Z,5.07
2022-10-10T19:11:46.750Z,4.63
2022-10-10T19:14:17.461Z,4.57
2022-10-10T19:16:47.796Z,4.53
2022-10-10T19:19:19.684Z,4.47
2022-10-10T19:21:49.322Z,5.30
2022-10-10T19:24:21.371Z,4.60
2022-10-10T19:26:56.950Z,5.43
2022-10-10T19:29:27.517Z,4.60
2022-10-10T19:31:56.354Z,5.50
2022-10-10T19:34:26.364Z,5.10
2022-10-10T19:36:54.957Z,5.83
2022-10-10T19:39:23.671Z,5.73
2022-10-10T19:41:52.237Z,6.13
2022-10-10T19:44:20.722Z,5.53
2022-10-10T19:46:49.239Z,4.90
2022-10-10T19:49:17.726Z,4.90
2022-10-10T19:51:47.744Z,4.90
2022-10-10T19:54:16.217Z,4.93
2022-10-10T19:56:44.850Z,4.80
2022-10-10T19:59:13.451Z,6.03
2022-10-10T20:01:41.962Z,4.67
2022-10-10T20:04:10.458Z,4.70
2022-10-10T20:06:41.406Z,4.80
2022-10-10T20:09:12.054Z,5.37
2022-10-10T20:11:41.359Z,5.33
2022-10-10T20:14:10.290Z,4.93
2022-10-10T20:16:39.236Z,5.10
2022-10-10T20:19:07.724Z,5.53
2022-10-10T20:21:36.538Z,5.73
2022-10-10T20:24:07.378Z,8.53
2022-10-10T20:26:38.373Z,5.93
2022-10-10T20:29:07.407Z,5.33
2022-10-10T20:31:38.058Z,5.60
2022-10-10T20:34:08.073Z,5.40
2022-10-10T20:36:36.746Z,5.63
2022-10-10T20:39:08.221Z,6.40
2022-10-10T20:41:39.505Z,5.73
2022-10-10T20:44:09.783Z,5.97
2022-10-10T20:46:39.813Z,5.80
2022-10-10T20:49:14.439Z,5.60
2022-10-10T20:51:48.565Z,6.30
2022-10-10T20:54:18.588Z,5.37
2022-10-10T20:56:50.002Z,6.20
2022-10-10T20:59:18.603Z,5.53
2022-10-10T21:01:47.214Z,5.60
2022-10-10T21:04:15.748Z,6.10
2022-10-10T21:06:44.440Z,5.70
2022-10-10T21:09:15.449Z,6.80
2022-10-10T21:11:46.445Z,6.00
2022-10-10T21:14:19.250Z,6.97
2022-10-10T21:16:48.582Z,5.90
2022-10-10T21:19:17.044Z,5.77
2022-10-10T21:21:45.632Z,5.43
2022-10-10T21:24:15.179Z,5.80
2022-10-10T21:26:45.678Z,5.40
2022-10-10T21:29:14.274Z,5.90
2022-10-10T21:31:44.431Z,6.43
2022-10-10T21:34:17.172Z,5.93
2022-10-10T21:36:45.715Z,5.63
2022-10-10T21:39:14.936Z,5.67
2022-10-10T21:41:43.459Z,6.20
2022-10-10T21:44:12.259Z,5.43
2022-10-10T21:46:40.859Z,5.50
2022-10-10T21:49:13.328Z,5.93
2022-10-10T21:51:43.756Z,5.83
2022-10-10T21:54:12.894Z,5.50
2022-10-10T21:56:42.182Z,6.30
2022-10-10T21:59:11.870Z,5.87
2022-10-10T22:01:40.570Z,6.30
2022-10-10T22:04:11.427Z,5.60
2022-10-10T22:06:40.126Z,5.63
2022-10-10T22:09:08.600Z,5.90
2022-10-10T22:11:37.072Z,5.07
2022-10-10T22:14:06.106Z,5.43
2022-10-10T22:16:35.173Z,5.70
2022-10-10T22:19:04.562Z,5.30
2022-10-10T22:21:35.249Z,5.13
2022-10-10T22:24:07.108Z,5.63
2022-10-10T22:26:36.565Z,5.93
2022-10-10T22:29:05.899Z,6.03
2022-10-10T22:31:37.961Z,5.40
2022-10-10T22:34:07.482Z,5.93
2022-10-10T22:36:37.598Z,5.90
2022-10-10T22:39:07.510Z,5.90
2022-10-10T22:41:36.399Z,5.90
2022-10-10T22:44:05.200Z,6.63
2022-10-10T22:46:34.192Z,6.40
2022-10-10T22:49:02.680Z,5.80
2022-10-10T22:51:31.395Z,6.83
2022-10-10T22:54:01.391Z,6.20
2022-10-10T22:56:29.989Z,6.20
2022-10-10T22:58:58.579Z,6.00
2022-10-10T23:01:28.761Z,5.90
2022-10-10T23:04:00.563Z,7.20
2022-10-10T23:06:29.358Z,6.63
2022-10-10T23:08:58.488Z,6.60
2022-10-10T23:11:28.575Z,6.80
2022-10-10T23:13:57.067Z,7.17
2022-10-10T23:16:25.774Z,7.20
2022-10-10T23:18:54.346Z,6.43
2022-10-10T23:21:23.206Z,7.13
2022-10-10T23:23:52.039Z,6.50
2022-10-10T23:26:20.742Z,6.03
2022-10-10T23:28:52.834Z,6.87
2022-10-10T23:31:21.705Z,6.07
2022-10-10T23:33:50.334Z,6.57
2022-10-10T23:36:19.068Z,6.67
2022-10-10T23:38:49.106Z,6.60
2022-10-10T23:41:18.003Z,6.70
2022-10-10T23:43:47.551Z,6.73
2022-10-10T23:46:17.613Z,5.83
2022-10-10T23:48:46.099Z,6.40
2022-10-10T23:51:15.098Z,6.10
2022-10-10T23:53:43.598Z,5.97
2022-10-10T23:56:13.736Z,5.83
2022-10-10T23:58:42.190Z,6.13
