createdAt,value
2018-08-28T00:01:06.550Z,16.55
2018-08-28T00:03:36.663Z,16.61
2018-08-28T00:06:08.631Z,16.55
2018-08-28T00:08:38.573Z,16.50
2018-08-28T00:11:08.784Z,16.48
2018-08-28T00:13:40.320Z,16.47
2018-08-28T00:16:10.762Z,16.46
2018-08-28T00:18:41.426Z,16.51
2018-08-28T00:21:11.911Z,16.47
2018-08-28T00:23:43.090Z,16.46
2018-08-28T00:26:13.057Z,16.44
2018-08-28T00:28:43.004Z,16.47
2018-08-28T00:34:00.079Z,16.37
2018-08-28T00:36:30.977Z,16.34
2018-08-28T00:39:01.080Z,16.32
2018-08-28T00:41:32.551Z,16.30
2018-08-28T00:44:03.379Z,16.27
2018-08-28T00:46:33.369Z,16.23
2018-08-28T00:49:03.564Z,16.23
2018-08-28T00:51:33.587Z,16.28
2018-08-28T00:54:04.370Z,16.22
2018-08-28T00:56:38.816Z,16.23
2018-08-28T00:59:08.880Z,16.16
2018-08-28T01:01:38.775Z,16.16
2018-08-28T01:04:14.928Z,16.08
2018-08-28T01:06:44.876Z,15.98
2018-08-28T01:09:32.232Z,15.91
2018-08-28T01:12:11.232Z,15.83
2018-08-28T01:17:37.090Z,15.69
2018-08-28T01:20:12.839Z,15.65
2018-08-28T01:23:04.048Z,15.56
2018-08-28T01:25:43.071Z,15.47
2018-08-28T01:28:12.941Z,15.42
2018-08-28T01:30:42.920Z,15.39
2018-08-28T01:33:12.809Z,15.37
2018-08-28T01:35:47.045Z,15.37
2018-08-28T01:38:17.146Z,15.29
2018-08-28T01:40:47.059Z,15.23
2018-08-28T01:45:56.925Z,15.23
2018-08-28T01:48:26.870Z,15.12
2018-08-28T01:50:56.796Z,15.09
2018-08-28T01:53:29.247Z,15.06
2018-08-28T01:55:59.217Z,15.01
2018-08-28T02:01:23.788Z,14.88
2018-08-28T02:03:56.063Z,14.82
2018-08-28T02:06:26.047Z,14.81
2018-08-28T02:09:48.848Z,14.76
2018-08-28T02:12:19.052Z,14.69
2018-08-28T02:14:48.941Z,14.67
2018-08-28T02:17:19.884Z,14.71
2018-08-28T02:19:49.979Z,14.64
2018-08-28T02:22:21.226Z,14.70
2018-08-28T02:25:01.131Z,14.64
2018-08-28T02:27:31.707Z,14.62
2018-08-28T02:30:21.792Z,14.56
2018-08-28T02:32:52.335Z,14.52
2018-08-28T02:35:22.250Z,14.50
2018-08-28T02:37:52.360Z,14.48
2018-08-28T02:40:24.431Z,14.46
2018-08-28T02:42:54.436Z,14.44
2018-08-28T02:45:24.385Z,14.46
2018-08-28T02:47:54.349Z,14.52
2018-08-28T02:50:24.364Z,14.42
2018-08-28T02:52:54.431Z,14.47
2018-08-28T02:55:29.794Z,14.47
2018-08-28T02:57:59.793Z,14.41
2018-08-28T03:00:29.721Z,14.35
2018-08-28T03:02:59.718Z,14.40
2018-08-28T03:08:27.474Z,14.27
2018-08-28T03:10:57.718Z,14.20
2018-08-28T03:13:27.880Z,14.23
2018-08-28T03:15:58.023Z,14.18
2018-08-28T03:18:30.520Z,14.19
2018-08-28T03:21:00.470Z,14.11
2018-08-28T03:23:30.359Z,14.06
2018-08-28T03:26:00.610Z,14.11
2018-08-28T03:28:31.809Z,14.11
2018-08-28T03:31:01.841Z,14.06
2018-08-28T03:33:32.177Z,13.99
2018-08-28T03:36:02.046Z,13.97
2018-08-28T03:38:32.815Z,13.91
2018-08-28T03:41:11.872Z,13.87
2018-08-28T03:43:41.917Z,13.85
2018-08-28T03:46:12.445Z,13.79
2018-08-28T03:48:42.471Z,13.72
2018-08-28T03:51:31.364Z,13.69
2018-08-28T03:54:01.275Z,13.66
2018-08-28T03:56:31.131Z,13.60
2018-08-28T03:59:01.844Z,13.52
2018-08-28T04:01:31.773Z,13.49
2018-08-28T04:04:11.767Z,13.51
2018-08-28T04:06:42.533Z,13.50
2018-08-28T04:09:12.766Z,13.45
2018-08-28T04:11:42.845Z,13.46
2018-08-28T04:14:18.368Z,13.41
2018-08-28T04:16:48.348Z,13.36
2018-08-28T04:19:18.367Z,13.33
2018-08-28T04:21:48.263Z,13.36
2018-08-28T04:24:18.374Z,13.30
2018-08-28T04:26:48.702Z,13.29
2018-08-28T04:29:18.528Z,13.29
2018-08-28T04:31:48.487Z,13.28
2018-08-28T04:34:18.446Z,13.23
2018-08-28T04:36:48.362Z,13.21
2018-08-28T04:39:19.535Z,13.21
2018-08-28T04:42:08.863Z,13.23
2018-08-28T04:44:57.310Z,13.01
2018-08-28T04:47:27.291Z,13.22
2018-08-28T04:49:57.211Z,13.22
2018-08-28T04:52:27.224Z,13.19
2018-08-28T04:54:57.978Z,13.22
2018-08-28T04:57:27.723Z,13.18
2018-08-28T04:59:58.829Z,13.15
2018-08-28T05:02:37.877Z,13.15
2018-08-28T05:05:10.873Z,13.11
2018-08-28T05:07:44.496Z,13.12
2018-08-28T05:10:16.064Z,13.07
2018-08-28T05:12:47.310Z,13.05
2018-08-28T05:15:44.256Z,13.16
2018-08-28T05:18:18.167Z,13.13
2018-08-28T05:23:45.632Z,13.17
2018-08-28T05:39:35.650Z,13.37
2018-08-28T05:42:15.976Z,13.32
2018-08-28T05:44:47.450Z,13.33
2018-08-28T05:50:34.349Z,13.38
2018-08-28T05:53:21.579Z,13.42
2018-08-28T06:28:53.913Z,14.34
2018-08-28T06:32:54.173Z,14.41
2018-08-28T07:00:42.347Z,16.06
2018-08-28T07:03:31.307Z,16.31
2018-08-28T07:12:03.490Z,16.85
2018-08-28T07:14:44.620Z,17.06
2018-08-28T07:17:16.720Z,17.23
2018-08-28T07:47:31.424Z,19.15
2018-08-28T07:50:13.346Z,19.33
2018-08-28T07:52:45.672Z,19.41
2018-08-28T08:07:37.746Z,22.14
2018-08-28T08:10:21.709Z,22.74
2018-08-28T08:17:30.992Z,24.27
2018-08-28T08:20:03.469Z,24.29
2018-08-28T08:22:42.881Z,24.55
2018-08-28T08:25:14.338Z,24.87
2018-08-28T08:27:54.742Z,25.27
2018-08-28T08:35:08.612Z,25.47
2018-08-28T08:44:45.521Z,27.80
2018-08-28T08:47:25.240Z,27.86
2018-08-28T08:53:13.148Z,28.61
2018-08-28T08:55:45.095Z,27.94
2018-08-28T09:11:10.707Z,27.39
2018-08-28T09:19:30.065Z,29.72
2018-08-28T09:34:30.867Z,28.76
2018-08-28T09:37:07.276Z,26.88
2018-08-28T09:39:38.898Z,26.38
2018-08-28T09:42:21.392Z,26.85
2018-08-28T09:44:54.140Z,28.56
2018-08-28T09:47:27.005Z,28.28
2018-08-28T09:50:03.310Z,28.88
2018-08-28T09:52:36.576Z,28.49
2018-08-28T09:55:07.966Z,27.84
2018-08-28T09:57:48.735Z,28.14
2018-08-28T10:00:26.723Z,28.93
2018-08-28T10:03:04.303Z,29.00
2018-08-28T10:05:38.479Z,27.66
2018-08-28T10:08:12.770Z,27.34
2018-08-28T10:10:45.273Z,26.50
2018-08-28T10:13:16.524Z,25.46
2018-08-28T10:15:59.624Z,25.52
2018-08-28T10:18:30.773Z,25.65
2018-08-28T10:21:02.967Z,25.43
2018-08-28T10:23:41.277Z,25.35
2018-08-28T10:26:14.130Z,25.29
2018-08-28T10:28:47.533Z,25.77
2018-08-28T10:31:19.044Z,25.99
2018-08-28T10:33:53.290Z,25.34
2018-08-28T10:39:29.825Z,25.59
2018-08-28T10:42:11.356Z,25.50
2018-08-28T10:45:01.077Z,25.60
2018-08-28T10:51:02.930Z,25.91
2018-08-28T10:53:37.348Z,25.56
2018-08-28T10:56:22.729Z,25.46
2018-08-28T11:01:39.550Z,24.93
2018-08-28T11:24:11.194Z,26.28
2018-08-28T11:26:42.742Z,26.06
2018-08-28T11:29:13.254Z,25.88
2018-08-28T11:31:56.164Z,25.84
2018-08-28T11:34:30.398Z,25.41
2018-08-28T11:47:58.163Z,25.45
2018-08-28T11:50:31.447Z,26.16
2018-08-28T11:53:08.112Z,26.10
2018-08-28T11:56:01.948Z,26.26
2018-08-28T12:01:46.778Z,26.53
2018-08-28T12:04:34.507Z,26.26
2018-08-28T12:07:06.529Z,26.13
2018-08-28T12:09:39.296Z,25.97
2018-08-28T12:12:17.126Z,25.64
2018-08-28T12:14:56.379Z,25.37
2018-08-28T12:17:37.139Z,25.35
2018-08-28T12:49:04.319Z,26.50
2018-08-28T12:51:34.642Z,26.56
2018-08-28T12:54:18.753Z,26.71
2018-08-28T12:56:49.297Z,27.09
2018-08-28T12:59:21.415Z,27.15
2018-08-28T13:01:52.857Z,27.29
2018-08-28T13:04:30.469Z,26.88
2018-08-28T13:07:28.119Z,27.07
2018-08-28T13:10:09.149Z,26.76
2018-08-28T13:13:46.644Z,27.06
2018-08-28T13:19:20.271Z,27.35
2018-08-28T13:21:50.835Z,27.29
2018-08-28T13:24:22.540Z,27.37
2018-08-28T13:27:05.113Z,27.41
2018-08-28T13:29:45.261Z,27.19
2018-08-28T13:32:17.306Z,27.48
2018-08-28T13:34:54.557Z,27.92
2018-08-28T13:37:47.284Z,28.31
2018-08-28T13:40:18.405Z,28.98
2018-08-28T13:42:48.576Z,30.33
2018-08-28T13:59:46.549Z,36.06
2018-08-28T14:02:18.096Z,36.73
2018-08-28T14:04:48.472Z,35.87
2018-08-28T14:07:20.907Z,35.19
2018-08-28T14:09:51.677Z,34.83
2018-08-28T14:12:21.874Z,34.58
2018-08-28T14:18:26.395Z,36.31
2018-08-28T14:20:59.281Z,37.04
2018-08-28T14:26:54.268Z,37.58
2018-08-28T14:29:28.023Z,37.77
2018-08-28T14:32:00.097Z,37.66
2018-08-28T14:34:29.775Z,36.69
2018-08-28T14:37:03.032Z,36.46
2018-08-28T14:39:33.561Z,37.00
2018-08-28T14:42:03.381Z,36.82
2018-08-28T14:44:34.226Z,36.75
2018-08-28T14:47:06.502Z,36.88
2018-08-28T14:49:38.784Z,36.78
2018-08-28T14:52:09.471Z,36.50
2018-08-28T14:54:40.448Z,36.35
2018-08-28T14:57:11.090Z,35.84
2018-08-28T14:59:58.725Z,36.32
2018-08-28T15:02:29.246Z,36.26
2018-08-28T15:05:00.204Z,36.18
2018-08-28T15:07:31.521Z,35.90
2018-08-28T15:10:01.831Z,35.65
2018-08-28T15:12:33.103Z,35.42
2018-08-28T15:17:57.563Z,35.58
2018-08-28T15:20:30.633Z,35.42
2018-08-28T15:23:02.966Z,34.93
2018-08-28T15:25:35.575Z,35.58
2018-08-28T15:28:11.169Z,35.21
2018-08-28T15:30:43.268Z,35.39
2018-08-28T15:36:03.236Z,36.19
2018-08-28T15:38:35.547Z,36.19
2018-08-28T15:41:09.031Z,35.55
2018-08-28T15:43:42.918Z,35.62
2018-08-28T15:46:31.129Z,35.48
2018-08-28T15:52:10.201Z,35.17
2018-08-28T15:54:42.868Z,34.83
2018-08-28T15:57:21.610Z,34.34
2018-08-28T16:02:47.967Z,34.39
2018-08-28T16:05:25.964Z,34.15
2018-08-28T16:07:56.953Z,33.81
2018-08-28T16:10:27.603Z,32.96
2018-08-28T16:13:02.304Z,32.62
2018-08-28T16:15:40.392Z,33.13
2018-08-28T16:20:58.461Z,32.08
2018-08-28T16:23:43.677Z,31.97
2018-08-28T16:26:28.593Z,30.80
2018-08-28T16:39:41.166Z,26.94
2018-08-28T16:45:26.757Z,26.50
2018-08-28T17:19:06.618Z,24.60
2018-08-28T17:21:48.446Z,24.43
2018-08-28T17:27:09.299Z,24.31
2018-08-28T17:29:57.421Z,24.16
2018-08-28T17:32:29.672Z,24.12
2018-08-28T17:35:02.834Z,23.91
2018-08-28T17:37:42.702Z,23.73
2018-08-28T17:40:14.152Z,23.60
2018-08-28T17:42:46.991Z,23.45
2018-08-28T17:45:29.617Z,23.38
2018-08-28T17:48:19.627Z,23.47
2018-08-28T17:51:12.554Z,23.09
2018-08-28T17:53:51.844Z,22.77
2018-08-28T17:56:28.295Z,22.64
2018-08-28T17:59:02.436Z,22.50
2018-08-28T18:01:34.319Z,22.32
2018-08-28T18:04:08.697Z,22.12
2018-08-28T18:09:36.790Z,21.82
2018-08-28T18:12:12.447Z,21.69
2018-08-28T18:14:49.327Z,21.58
2018-08-28T18:17:21.578Z,21.41
2018-08-28T18:19:55.672Z,21.38
2018-08-28T18:22:29.371Z,21.31
2018-08-28T18:25:03.392Z,21.19
2018-08-28T18:27:35.166Z,20.99
2018-08-28T18:30:05.899Z,20.83
2018-08-28T18:32:40.861Z,20.72
2018-08-28T18:35:14.079Z,20.64
2018-08-28T18:37:46.833Z,20.62
2018-08-28T18:40:20.935Z,20.48
2018-08-28T18:42:58.741Z,20.33
2018-08-28T18:45:45.865Z,20.20
2018-08-28T18:48:35.802Z,20.02
2018-08-28T18:51:20.124Z,19.93
2018-08-28T18:53:57.263Z,19.72
2018-08-28T18:59:35.771Z,19.66
2018-08-28T19:02:06.714Z,19.59
2018-08-28T19:04:37.807Z,19.45
2018-08-28T19:07:09.317Z,19.39
2018-08-28T19:09:42.453Z,19.36
2018-08-28T19:12:14.158Z,19.25
2018-08-28T19:14:48.795Z,19.20
2018-08-28T19:20:21.966Z,18.89
2018-08-28T19:23:01.317Z,18.86
2018-08-28T19:25:32.307Z,18.91
2018-08-28T19:28:07.413Z,18.88
2018-08-28T19:30:46.450Z,18.80
2018-08-28T19:33:19.190Z,18.74
2018-08-28T19:35:52.252Z,18.63
2018-08-28T19:38:26.139Z,18.62
2018-08-28T19:40:58.738Z,18.56
2018-08-28T19:43:32.143Z,18.47
2018-08-28T19:46:04.422Z,18.41
2018-08-28T19:48:38.983Z,18.38
2018-08-28T19:51:13.130Z,18.29
2018-08-28T19:53:48.486Z,18.28
2018-08-28T19:56:32.424Z,18.16
2018-08-28T19:59:08.051Z,18.10
2018-08-28T20:01:39.633Z,18.09
2018-08-28T20:04:14.872Z,18.03
2018-08-28T20:06:52.723Z,18.01
2018-08-28T20:12:48.676Z,17.71
2018-08-28T20:15:21.944Z,17.71
2018-08-28T20:17:53.174Z,17.69
2018-08-28T20:20:26.105Z,17.67
2018-08-28T20:23:13.578Z,17.65
2018-08-28T20:31:16.515Z,17.44
2018-08-28T20:33:56.065Z,17.35
2018-08-28T20:36:34.005Z,17.31
2018-08-28T20:39:06.104Z,17.22
2018-08-28T20:41:45.170Z,17.13
2018-08-28T20:44:23.341Z,17.08
2018-08-28T20:49:39.052Z,17.03
2018-08-28T20:52:11.417Z,17.01
2018-08-28T20:54:43.968Z,16.94
2018-08-28T20:57:17.284Z,16.89
2018-08-28T20:59:50.826Z,16.83
2018-08-28T21:02:22.056Z,16.81
2018-08-28T21:04:52.692Z,16.80
2018-08-28T21:07:23.180Z,16.76
2018-08-28T21:09:53.182Z,16.74
2018-08-28T21:12:23.908Z,16.72
2018-08-28T21:14:54.812Z,16.65
2018-08-28T21:17:26.378Z,16.56
2018-08-28T21:19:56.732Z,16.60
2018-08-28T21:22:30.772Z,16.53
2018-08-28T21:25:01.012Z,16.48
2018-08-28T21:27:32.883Z,16.41
2018-08-28T21:30:05.596Z,16.34
2018-08-28T21:35:40.761Z,16.23
2018-08-28T21:38:10.773Z,16.24
2018-08-28T21:40:44.476Z,16.19
2018-08-28T21:43:21.461Z,16.22
2018-08-28T21:49:48.485Z,16.11
2018-08-28T21:52:18.489Z,16.06
2018-08-28T21:54:49.914Z,16.02
2018-08-28T21:57:23.060Z,15.96
2018-08-28T21:59:54.033Z,15.90
2018-08-28T22:02:25.068Z,15.84
2018-08-28T22:04:55.959Z,15.81
2018-08-28T22:07:32.218Z,15.80
2018-08-28T22:10:06.987Z,15.70
2018-08-28T22:12:37.398Z,15.67
2018-08-28T22:15:13.291Z,15.67
2018-08-28T22:17:44.112Z,15.63
2018-08-28T22:20:23.870Z,15.52
2018-08-28T22:22:55.531Z,15.52
2018-08-28T22:28:46.291Z,15.50
2018-08-28T22:31:19.796Z,15.48
2018-08-28T22:36:39.075Z,15.32
2018-08-28T22:39:10.130Z,15.27
2018-08-28T22:49:43.799Z,15.12
2018-08-28T22:52:19.635Z,15.06
2018-08-28T22:57:34.188Z,15.00
2018-08-28T23:00:09.943Z,15.00
2018-08-28T23:02:56.057Z,15.00
2018-08-28T23:05:31.428Z,14.97
2018-08-28T23:08:05.179Z,14.92
2018-08-28T23:10:37.682Z,14.91
2018-08-28T23:13:08.313Z,14.89
2018-08-28T23:15:39.961Z,14.89
2018-08-28T23:18:10.742Z,14.86
2018-08-28T23:20:52.170Z,14.85
2018-08-28T23:23:23.774Z,14.85
2018-08-28T23:25:54.626Z,14.81
2018-08-28T23:28:24.953Z,14.74
2018-08-28T23:30:55.914Z,14.76
2018-08-28T23:33:26.460Z,14.79
2018-08-28T23:35:59.489Z,14.75
2018-08-28T23:38:31.083Z,14.75
2018-08-28T23:47:44.412Z,14.65
2018-08-28T23:50:21.269Z,14.65
2018-08-28T23:53:04.804Z,14.60
2018-08-28T23:55:45.012Z,14.57
2018-08-28T23:58:35.264Z,14.52
