createdAt,value
2023-03-19T08:44:17.288Z,99.90
2023-03-19T08:49:20.481Z,99.90
2023-03-19T12:13:48.553Z,68.80
2023-03-19T15:41:49.098Z,79.80
2023-03-19T15:46:53.032Z,81.40
2023-03-19T15:52:08.142Z,80.90
2023-03-19T15:57:15.673Z,81.00
2023-03-19T16:02:32.238Z,81.30
2023-03-19T16:07:44.834Z,82.40
2023-03-19T16:12:52.253Z,82.10
2023-03-19T16:17:57.356Z,83.40
2023-03-19T16:23:01.613Z,84.50
2023-03-19T16:28:15.431Z,85.60
2023-03-19T16:33:21.194Z,86.20
2023-03-19T16:38:29.579Z,87.40
2023-03-19T16:43:37.789Z,87.80
2023-03-19T16:49:03.350Z,88.60
2023-03-19T16:54:08.616Z,88.80
2023-03-19T16:59:27.549Z,88.90
2023-03-19T17:04:31.974Z,90.10
2023-03-19T17:09:37.588Z,90.50
2023-03-19T17:14:43.397Z,91.00
2023-03-19T17:19:52.683Z,91.70
2023-03-19T17:24:58.496Z,92.30
2023-03-19T17:30:13.375Z,93.20
2023-03-19T17:35:20.081Z,94.10
2023-03-19T17:40:35.959Z,94.70
2023-03-19T17:45:46.852Z,95.60
2023-03-19T17:51:03.725Z,96.20
2023-03-19T17:56:10.388Z,97.10
2023-03-19T18:01:49.492Z,97.50
2023-03-19T18:06:56.892Z,98.90
2023-03-19T18:12:01.752Z,99.90
2023-03-19T18:17:12.172Z,99.90
2023-03-19T18:22:18.455Z,99.90
2023-03-19T18:27:26.173Z,99.90
2023-03-19T18:32:32.970Z,99.90
2023-03-19T18:37:37.871Z,99.90
2023-03-19T18:48:35.089Z,99.90
2023-03-19T18:53:48.532Z,99.90
2023-03-19T19:05:46.136Z,99.90
2023-03-19T19:11:55.949Z,99.90
2023-03-19T19:17:54.162Z,99.90
2023-03-19T19:23:24.107Z,99.90
2023-03-19T19:28:59.035Z,99.90
2023-03-19T19:34:48.873Z,99.90
2023-03-19T19:40:22.148Z,99.90
2023-03-19T19:51:24.242Z,99.90
2023-03-19T19:56:30.711Z,99.90
2023-03-19T20:01:35.922Z,99.90
2023-03-19T20:06:42.611Z,99.90
2023-03-19T20:11:49.456Z,99.90
2023-03-19T20:16:54.927Z,99.90
2023-03-19T20:22:00.527Z,99.90
2023-03-19T20:27:18.773Z,99.90
2023-03-19T20:32:29.781Z,99.90
2023-03-19T20:37:34.441Z,99.90
2023-03-19T20:42:38.884Z,99.90
2023-03-19T20:47:43.524Z,99.90
2023-03-19T20:52:52.609Z,99.90
2023-03-19T20:57:57.525Z,99.90
2023-03-19T21:03:03.212Z,99.90
2023-03-19T21:08:15.544Z,99.90
2023-03-19T21:13:22.606Z,99.90
2023-03-19T21:18:28.795Z,99.90
2023-03-19T21:23:38.135Z,99.90
2023-03-19T21:28:46.653Z,99.90
2023-03-19T21:33:53.190Z,99.90
2023-03-19T21:38:58.280Z,99.90
2023-03-19T21:44:06.050Z,99.90
2023-03-19T21:49:13.234Z,99.90
2023-03-19T21:54:18.049Z,99.90
2023-03-19T21:59:33.897Z,99.90
2023-03-19T22:04:37.958Z,99.90
2023-03-19T22:09:41.059Z,99.90
2023-03-19T22:14:44.867Z,99.90
2023-03-19T22:19:48.377Z,99.90
2023-03-19T22:24:53.356Z,99.90
2023-03-19T22:29:56.921Z,99.90
2023-03-19T22:35:04.393Z,99.90
2023-03-19T22:40:08.711Z,99.90
2023-03-19T22:45:29.181Z,99.90
2023-03-19T22:50:33.289Z,99.90
2023-03-19T22:55:37.347Z,99.90
2023-03-19T23:00:40.728Z,99.90
2023-03-19T23:05:47.580Z,99.90
2023-03-19T23:10:52.212Z,99.90
2023-03-19T23:16:00.241Z,99.90
2023-03-19T23:21:04.075Z,99.90
2023-03-19T23:26:10.349Z,99.90
2023-03-19T23:31:13.901Z,99.90
2023-03-19T23:36:18.025Z,99.90
2023-03-19T23:41:25.355Z,99.90
2023-03-19T23:46:29.693Z,99.90
2023-03-19T23:51:32.839Z,99.90
2023-03-19T23:56:35.909Z,99.90
