createdAt,value
2023-04-23T00:00:36.763Z,14.50
2023-04-23T00:03:13.088Z,14.50
2023-04-23T00:05:47.707Z,14.50
2023-04-23T00:08:21.003Z,14.50
2023-04-23T00:10:51.691Z,14.50
2023-04-23T00:13:22.291Z,14.50
2023-04-23T00:15:52.895Z,14.40
2023-04-23T00:18:22.761Z,14.50
2023-04-23T00:20:55.373Z,14.50
2023-04-23T00:23:25.340Z,14.50
2023-04-23T00:25:55.250Z,14.50
2023-04-23T00:28:25.115Z,14.40
2023-04-23T00:30:55.006Z,14.40
2023-04-23T00:33:25.145Z,14.40
2023-04-23T00:35:57.599Z,14.40
2023-04-23T00:38:27.453Z,14.40
2023-04-23T00:43:41.419Z,14.30
2023-04-23T00:46:11.706Z,14.30
2023-04-23T00:48:42.609Z,14.20
2023-04-23T00:51:15.374Z,14.10
2023-04-23T00:53:45.358Z,14.10
2023-04-23T00:56:15.439Z,14.10
2023-04-23T00:58:45.525Z,14.00
2023-04-23T01:01:15.776Z,13.80
2023-04-23T01:03:46.058Z,13.60
2023-04-23T01:06:19.135Z,13.50
2023-04-23T01:08:50.456Z,13.30
2023-04-23T01:11:20.413Z,13.20
2023-04-23T01:13:50.230Z,13.10
2023-04-23T01:16:20.156Z,13.10
2023-04-23T01:18:50.069Z,13.00
2023-04-23T01:21:23.110Z,13.10
2023-04-23T01:23:55.627Z,13.10
2023-04-23T01:26:26.918Z,13.00
2023-04-23T01:28:57.551Z,13.00
2023-04-23T01:31:28.007Z,12.90
2023-04-23T01:33:58.966Z,12.90
2023-04-23T01:36:29.076Z,12.90
2023-04-23T01:39:01.673Z,12.90
2023-04-23T01:41:31.657Z,13.00
2023-04-23T01:44:02.306Z,12.90
2023-04-23T01:46:32.844Z,12.90
2023-04-23T01:49:02.912Z,12.90
2023-04-23T01:51:33.224Z,12.90
2023-04-23T01:54:05.709Z,12.90
2023-04-23T01:56:36.270Z,12.90
2023-04-23T01:59:07.414Z,12.90
2023-04-23T02:01:47.383Z,12.90
2023-04-23T02:04:18.583Z,12.90
2023-04-23T02:06:52.293Z,12.90
2023-04-23T02:09:24.817Z,12.90
2023-04-23T02:11:54.748Z,12.90
2023-04-23T02:14:24.704Z,12.90
2023-04-23T02:16:54.616Z,12.80
2023-04-23T02:19:24.430Z,12.80
2023-04-23T02:21:54.409Z,12.70
2023-04-23T02:24:26.855Z,12.60
2023-04-23T02:26:58.079Z,12.60
2023-04-23T02:29:28.048Z,12.60
2023-04-23T02:31:58.067Z,12.70
2023-04-23T02:34:28.116Z,12.70
2023-04-23T02:36:57.971Z,12.80
2023-04-23T02:39:30.425Z,12.80
2023-04-23T02:42:00.801Z,12.70
2023-04-23T02:44:30.652Z,12.60
2023-04-23T02:47:00.815Z,12.60
2023-04-23T02:49:30.782Z,12.60
2023-04-23T02:52:00.736Z,12.60
2023-04-23T02:54:33.485Z,12.50
2023-04-23T02:57:03.393Z,12.50
2023-04-23T02:59:33.265Z,12.50
2023-04-23T03:02:03.687Z,12.50
2023-04-23T03:04:33.563Z,12.30
2023-04-23T03:07:04.561Z,12.30
2023-04-23T03:09:37.064Z,12.30
2023-04-23T03:12:07.233Z,12.30
2023-04-23T03:14:37.076Z,12.30
2023-04-23T03:17:06.960Z,12.30
2023-04-23T03:19:36.754Z,12.30
2023-04-23T03:22:06.584Z,12.20
2023-04-23T03:24:39.284Z,12.10
2023-04-23T03:27:09.294Z,12.00
2023-04-23T03:29:39.171Z,12.00
2023-04-23T03:32:09.036Z,12.00
2023-04-23T03:34:38.970Z,12.00
2023-04-23T03:37:09.294Z,12.00
2023-04-23T03:39:41.742Z,12.00
2023-04-23T03:42:11.585Z,12.00
2023-04-23T03:44:41.619Z,12.00
2023-04-23T03:47:11.742Z,12.00
2023-04-23T03:49:42.304Z,12.00
2023-04-23T03:52:12.161Z,11.90
2023-04-23T03:54:44.542Z,11.90
2023-04-23T03:57:14.732Z,12.00
2023-04-23T03:59:44.544Z,12.00
2023-04-23T04:02:14.521Z,12.00
2023-04-23T04:04:46.608Z,12.00
2023-04-23T04:07:16.989Z,12.00
2023-04-23T04:09:49.514Z,12.10
2023-04-23T04:12:19.475Z,12.10
2023-04-23T04:14:49.359Z,12.00
2023-04-23T04:17:19.213Z,12.00
2023-04-23T04:19:49.119Z,11.90
2023-04-23T04:22:18.960Z,11.80
2023-04-23T04:24:52.163Z,11.80
2023-04-23T04:27:22.022Z,11.80
2023-04-23T04:29:51.909Z,11.80
2023-04-23T04:32:22.401Z,11.70
2023-04-23T04:34:52.808Z,11.80
2023-04-23T04:37:23.053Z,11.70
2023-04-23T04:39:55.598Z,11.70
2023-04-23T04:42:25.573Z,11.70
2023-04-23T04:44:58.437Z,11.70
2023-04-23T04:47:28.461Z,11.60
2023-04-23T04:49:59.867Z,11.60
2023-04-23T04:52:30.234Z,11.60
2023-04-23T04:55:02.650Z,11.60
2023-04-23T04:57:32.523Z,11.60
2023-04-23T05:00:06.800Z,11.70
2023-04-23T05:02:36.803Z,11.90
2023-04-23T05:05:07.676Z,11.90
2023-04-23T05:07:37.558Z,12.00
2023-04-23T05:10:10.989Z,11.90
2023-04-23T05:12:41.633Z,12.00
2023-04-23T05:15:13.558Z,12.00
2023-04-23T05:17:43.696Z,12.00
2023-04-23T05:20:14.839Z,12.10
2023-04-23T05:22:46.101Z,12.50
2023-04-23T05:25:18.587Z,12.60
2023-04-23T05:27:48.467Z,12.60
2023-04-23T05:30:18.527Z,12.60
2023-04-23T05:32:48.372Z,12.90
2023-04-23T05:35:18.337Z,13.30
2023-04-23T05:37:48.242Z,13.00
2023-04-23T05:40:20.805Z,13.00
2023-04-23T05:42:50.626Z,12.90
2023-04-23T05:45:21.194Z,12.90
2023-04-23T05:47:51.913Z,12.70
2023-04-23T05:50:22.070Z,12.80
2023-04-23T05:52:51.950Z,12.80
2023-04-23T05:55:24.774Z,12.70
2023-04-23T05:57:54.655Z,12.80
2023-04-23T06:00:24.507Z,12.70
2023-04-23T06:02:54.475Z,12.80
2023-04-23T06:05:24.817Z,12.80
2023-04-23T06:07:54.755Z,12.90
2023-04-23T06:10:27.266Z,12.90
2023-04-23T06:12:57.206Z,13.00
2023-04-23T06:15:27.439Z,13.00
2023-04-23T06:17:57.437Z,13.00
2023-04-23T06:20:27.963Z,13.10
2023-04-23T06:22:57.942Z,13.10
2023-04-23T06:25:30.458Z,13.00
2023-04-23T06:28:00.774Z,13.30
2023-04-23T06:30:30.635Z,13.40
2023-04-23T06:33:00.707Z,13.70
2023-04-23T06:35:30.746Z,13.90
2023-04-23T06:38:00.590Z,13.80
2023-04-23T06:40:33.044Z,13.70
2023-04-23T06:43:04.685Z,13.80
2023-04-23T06:45:35.317Z,13.90
2023-04-23T06:48:05.283Z,14.00
2023-04-23T06:50:35.201Z,14.00
2023-04-23T06:53:05.055Z,13.90
2023-04-23T06:55:37.550Z,14.00
2023-04-23T06:58:07.427Z,14.10
2023-04-23T07:00:37.471Z,14.30
2023-04-23T07:03:07.597Z,14.30
2023-04-23T07:05:37.476Z,14.30
2023-04-23T07:08:07.330Z,14.60
2023-04-23T07:10:39.917Z,15.10
2023-04-23T07:13:09.960Z,15.00
2023-04-23T07:15:39.909Z,15.10
2023-04-23T07:18:09.893Z,15.10
2023-04-23T07:20:40.295Z,15.40
2023-04-23T07:23:10.195Z,15.60
2023-04-23T07:25:42.658Z,15.70
2023-04-23T07:28:12.537Z,15.40
2023-04-23T07:30:42.434Z,15.60
2023-04-23T07:33:12.333Z,15.90
2023-04-23T07:35:42.186Z,15.80
2023-04-23T07:38:12.054Z,15.20
2023-04-23T07:40:44.557Z,15.00
2023-04-23T07:43:14.902Z,14.80
2023-04-23T07:45:44.812Z,14.90
2023-04-23T07:48:14.963Z,15.10
2023-04-23T07:50:45.435Z,15.50
2023-04-23T07:53:15.342Z,15.60
2023-04-23T07:55:47.806Z,15.80
2023-04-23T07:58:17.707Z,15.70
2023-04-23T08:00:47.677Z,15.60
2023-04-23T08:03:17.955Z,15.50
2023-04-23T08:05:48.155Z,15.40
2023-04-23T08:08:18.134Z,15.50
2023-04-23T08:10:50.994Z,15.20
2023-04-23T08:13:20.886Z,15.10
2023-04-23T08:15:52.237Z,15.60
2023-04-23T08:18:22.205Z,15.60
2023-04-23T08:20:52.627Z,15.80
2023-04-23T08:23:22.630Z,16.00
2023-04-23T08:25:55.090Z,15.90
2023-04-23T08:28:25.005Z,16.00
2023-04-23T08:30:54.949Z,16.60
2023-04-23T08:33:25.511Z,16.60
2023-04-23T08:35:55.397Z,16.50
2023-04-23T08:38:25.517Z,16.30
2023-04-23T08:41:00.676Z,16.00
2023-04-23T08:43:47.264Z,16.00
2023-04-23T08:46:17.430Z,16.20
2023-04-23T08:48:48.210Z,16.50
2023-04-23T08:51:21.721Z,17.00
2023-04-23T08:53:55.680Z,16.40
2023-04-23T08:56:29.868Z,15.80
2023-04-23T08:58:59.816Z,16.10
2023-04-23T09:01:29.637Z,16.00
2023-04-23T09:03:59.691Z,16.30
2023-04-23T09:06:32.180Z,16.30
2023-04-23T09:09:02.395Z,16.60
2023-04-23T09:11:34.938Z,16.80
2023-04-23T09:14:04.906Z,16.80
2023-04-23T09:16:34.884Z,16.50
2023-04-23T09:19:05.282Z,16.90
2023-04-23T09:21:35.734Z,17.10
2023-04-23T09:24:08.031Z,17.00
2023-04-23T09:26:48.376Z,16.80
2023-04-23T09:29:19.550Z,16.80
2023-04-23T09:31:50.467Z,17.00
2023-04-23T09:34:21.298Z,17.00
2023-04-23T09:36:53.260Z,16.90
2023-04-23T09:39:25.860Z,16.60
2023-04-23T09:42:05.201Z,16.70
2023-04-23T09:44:36.006Z,16.80
2023-04-23T09:47:15.052Z,16.60
2023-04-23T09:49:49.693Z,16.80
2023-04-23T09:52:19.759Z,17.20
2023-04-23T09:54:50.087Z,17.20
2023-04-23T09:57:22.519Z,17.40
2023-04-23T10:00:00.147Z,17.30
2023-04-23T10:02:41.617Z,17.10
2023-04-23T10:05:24.454Z,17.50
2023-04-23T10:07:56.533Z,17.20
2023-04-23T10:10:27.917Z,17.80
2023-04-23T10:13:01.300Z,18.20
2023-04-23T10:15:31.364Z,18.10
2023-04-23T10:18:01.708Z,17.80
2023-04-23T10:20:31.657Z,17.60
2023-04-23T10:23:03.898Z,17.80
2023-04-23T10:25:34.393Z,17.40
2023-04-23T10:28:11.831Z,18.10
2023-04-23T10:30:42.446Z,18.70
2023-04-23T10:33:26.291Z,18.30
2023-04-23T10:36:00.015Z,18.30
2023-04-23T10:38:30.904Z,18.80
2023-04-23T10:41:04.235Z,18.90
2023-04-23T10:43:36.765Z,18.60
2023-04-23T10:46:06.687Z,18.60
2023-04-23T10:48:54.654Z,19.10
2023-04-23T10:52:14.613Z,18.60
2023-04-23T10:54:30.906Z,18.40
2023-04-23T10:57:05.086Z,18.70
2023-04-23T10:59:41.360Z,18.50
2023-04-23T11:02:13.553Z,18.80
2023-04-23T11:04:47.660Z,19.00
2023-04-23T11:07:17.616Z,19.30
2023-04-23T11:09:49.930Z,18.40
2023-04-23T11:12:35.024Z,19.20
2023-04-23T11:15:17.116Z,19.90
2023-04-23T11:18:05.204Z,19.60
2023-04-23T11:20:35.128Z,19.70
2023-04-23T11:23:05.000Z,19.70
2023-04-23T11:25:35.009Z,19.20
2023-04-23T11:28:04.861Z,19.20
2023-04-23T11:30:37.314Z,19.70
2023-04-23T11:33:08.371Z,19.20
2023-04-23T11:35:40.851Z,19.50
2023-04-23T11:38:11.895Z,19.70
2023-04-23T11:40:43.096Z,19.00
2023-04-23T11:43:14.809Z,19.10
2023-04-23T11:45:49.339Z,19.20
2023-04-23T11:48:21.185Z,19.90
2023-04-23T11:50:51.089Z,20.00
2023-04-23T11:53:21.807Z,20.20
2023-04-23T11:55:52.126Z,19.30
2023-04-23T11:58:21.990Z,19.00
2023-04-23T12:01:00.880Z,19.90
2023-04-23T12:03:31.062Z,20.30
2023-04-23T12:06:02.169Z,20.50
2023-04-23T12:08:36.083Z,20.90
2023-04-23T12:11:07.210Z,19.80
2023-04-23T12:13:37.413Z,20.30
2023-04-23T12:16:11.088Z,20.80
2023-04-23T12:18:44.512Z,20.90
2023-04-23T12:21:15.555Z,20.70
2023-04-23T12:23:47.117Z,20.90
2023-04-23T12:26:21.434Z,21.00
2023-04-23T12:28:53.276Z,21.10
2023-04-23T12:31:27.759Z,21.40
2023-04-23T12:34:01.994Z,21.30
2023-04-23T12:36:33.168Z,21.40
2023-04-23T12:39:29.503Z,21.60
2023-04-23T12:42:04.970Z,21.50
2023-04-23T12:44:36.435Z,21.40
2023-04-23T12:47:11.222Z,21.60
2023-04-23T12:49:44.053Z,21.50
2023-04-23T12:52:14.662Z,21.40
2023-04-23T12:54:44.986Z,21.00
2023-04-23T12:57:15.849Z,20.70
2023-04-23T12:59:45.776Z,20.90
2023-04-23T13:02:18.330Z,21.00
2023-04-23T13:04:48.280Z,21.10
2023-04-23T13:07:18.392Z,20.50
2023-04-23T13:09:48.231Z,20.60
2023-04-23T13:12:18.051Z,20.20
2023-04-23T13:14:47.901Z,20.20
2023-04-23T13:17:20.472Z,20.20
2023-04-23T13:19:50.317Z,20.00
2023-04-23T13:22:20.117Z,20.50
2023-04-23T13:24:49.924Z,20.80
2023-04-23T13:27:19.714Z,20.90
2023-04-23T13:29:49.524Z,21.20
2023-04-23T13:32:23.686Z,21.10
2023-04-23T13:34:53.429Z,21.00
2023-04-23T13:37:24.609Z,20.80
2023-04-23T13:39:54.523Z,20.60
2023-04-23T13:42:24.502Z,20.40
2023-04-23T13:44:54.331Z,21.10
2023-04-23T13:47:27.522Z,20.90
2023-04-23T13:49:57.589Z,21.70
2023-04-23T13:52:27.547Z,21.80
2023-04-23T13:54:57.579Z,21.80
2023-04-23T13:57:27.429Z,22.00
2023-04-23T13:59:58.596Z,21.70
2023-04-23T14:02:31.130Z,21.50
2023-04-23T14:05:03.879Z,21.80
2023-04-23T14:07:33.744Z,21.50
2023-04-23T14:10:03.591Z,21.40
2023-04-23T14:12:33.532Z,21.60
2023-04-23T14:15:03.421Z,21.70
2023-04-23T14:17:37.349Z,21.90
2023-04-23T14:20:08.440Z,21.90
2023-04-23T14:22:38.468Z,21.80
2023-04-23T14:25:13.269Z,20.70
2023-04-23T14:27:48.326Z,21.30
2023-04-23T14:30:19.684Z,21.80
2023-04-23T14:32:53.648Z,21.90
2023-04-23T14:35:35.708Z,22.10
2023-04-23T14:38:11.637Z,21.90
2023-04-23T14:40:41.478Z,21.90
2023-04-23T14:43:15.616Z,22.10
2023-04-23T14:45:47.117Z,22.10
2023-04-23T14:48:19.674Z,21.90
2023-04-23T14:50:49.604Z,22.00
2023-04-23T14:53:20.035Z,21.80
2023-04-23T14:55:50.006Z,21.80
2023-04-23T14:58:19.923Z,21.90
2023-04-23T15:00:51.037Z,21.80
2023-04-23T15:03:27.800Z,21.30
2023-04-23T15:05:57.666Z,21.10
2023-04-23T15:08:27.501Z,20.30
2023-04-23T15:10:59.512Z,20.70
2023-04-23T15:13:41.680Z,20.80
2023-04-23T15:16:31.610Z,20.90
2023-04-23T15:19:12.793Z,20.90
2023-04-23T15:21:43.259Z,20.90
2023-04-23T15:24:13.256Z,20.90
2023-04-23T15:26:43.616Z,20.70
2023-04-23T15:29:13.965Z,20.50
2023-04-23T15:31:44.492Z,20.50
2023-04-23T15:34:16.964Z,20.30
2023-04-23T15:36:46.854Z,19.90
2023-04-23T15:39:16.753Z,20.10
2023-04-23T15:41:46.668Z,20.40
2023-04-23T15:44:17.662Z,20.50
2023-04-23T15:46:47.628Z,20.30
2023-04-23T15:49:20.148Z,20.10
2023-04-23T15:51:50.173Z,20.50
2023-04-23T15:54:20.032Z,20.70
2023-04-23T15:56:49.954Z,20.60
2023-04-23T15:59:19.790Z,20.60
2023-04-23T16:01:49.716Z,20.50
2023-04-23T16:04:22.426Z,20.30
2023-04-23T16:06:52.553Z,19.90
2023-04-23T16:09:22.388Z,19.70
2023-04-23T16:11:52.380Z,19.30
2023-04-23T16:14:22.297Z,19.20
2023-04-23T16:16:52.226Z,19.20
2023-04-23T16:19:24.929Z,19.00
2023-04-23T16:21:54.897Z,18.60
2023-04-23T16:24:24.844Z,18.50
2023-04-23T16:26:54.793Z,18.40
2023-04-23T16:29:24.989Z,18.50
2023-04-23T16:31:54.878Z,18.50
2023-04-23T16:34:27.393Z,18.40
2023-04-23T16:36:57.263Z,18.40
2023-04-23T16:39:27.140Z,18.20
2023-04-23T16:41:56.953Z,18.00
2023-04-23T16:44:26.857Z,17.80
2023-04-23T16:46:56.880Z,16.90
2023-04-23T16:49:29.370Z,15.80
2023-04-23T16:51:59.310Z,14.90
2023-04-23T16:54:29.647Z,14.60
2023-04-23T16:57:00.731Z,14.30
2023-04-23T16:59:31.381Z,14.20
2023-04-23T17:02:01.509Z,14.00
2023-04-23T17:04:34.239Z,13.90
2023-04-23T17:07:04.490Z,14.20
2023-04-23T17:09:34.725Z,14.50
2023-04-23T17:12:04.751Z,14.40
2023-04-23T17:14:34.645Z,14.40
2023-04-23T17:17:04.506Z,14.50
2023-04-23T17:19:36.995Z,14.60
2023-04-23T17:22:07.844Z,14.60
2023-04-23T17:24:39.270Z,14.60
2023-04-23T17:27:09.198Z,14.60
2023-04-23T17:29:39.039Z,14.80
2023-04-23T17:32:09.057Z,14.60
2023-04-23T17:34:42.638Z,14.50
2023-04-23T17:37:13.058Z,14.60
2023-04-23T17:39:43.203Z,14.70
2023-04-23T17:42:13.674Z,14.70
2023-04-23T17:44:43.941Z,14.50
2023-04-23T17:47:14.283Z,14.50
2023-04-23T17:49:46.735Z,14.60
2023-04-23T17:52:16.672Z,14.70
2023-04-23T17:54:46.671Z,14.60
2023-04-23T17:57:16.594Z,14.30
2023-04-23T17:59:46.494Z,14.40
2023-04-23T18:02:16.563Z,14.40
2023-04-23T18:04:49.123Z,14.60
2023-04-23T18:07:19.296Z,14.40
2023-04-23T18:09:49.353Z,14.40
2023-04-23T18:12:19.380Z,14.50
2023-04-23T18:14:49.461Z,14.50
2023-04-23T18:17:20.016Z,14.40
2023-04-23T18:19:53.022Z,14.30
2023-04-23T18:22:23.789Z,14.20
2023-04-23T18:24:53.844Z,14.30
2023-04-23T18:27:23.717Z,14.20
2023-04-23T18:29:53.593Z,14.20
2023-04-23T18:32:34.172Z,14.20
2023-04-23T18:35:08.286Z,14.20
2023-04-23T18:37:44.697Z,14.20
2023-04-23T18:40:14.981Z,14.00
2023-04-23T18:42:44.871Z,14.00
2023-04-23T18:45:14.864Z,13.90
2023-04-23T18:47:52.719Z,14.00
2023-04-23T18:50:44.418Z,13.90
2023-04-23T18:53:14.290Z,13.80
2023-04-23T18:55:44.211Z,14.00
2023-04-23T18:58:14.178Z,13.90
2023-04-23T19:00:44.202Z,13.90
2023-04-23T19:03:26.065Z,14.00
2023-04-23T19:05:59.830Z,14.00
2023-04-23T19:08:31.052Z,13.90
2023-04-23T19:11:01.002Z,13.90
2023-04-23T19:13:30.857Z,13.90
2023-04-23T19:16:00.846Z,13.90
2023-04-23T19:18:30.871Z,14.20
2023-04-23T19:21:04.524Z,14.20
2023-04-23T19:23:34.423Z,14.30
2023-04-23T19:26:05.133Z,14.30
2023-04-23T19:28:34.985Z,14.30
2023-04-23T19:31:06.420Z,14.20
2023-04-23T19:33:37.098Z,14.20
2023-04-23T19:36:10.350Z,14.20
2023-04-23T19:38:40.366Z,14.20
2023-04-23T19:41:10.545Z,14.10
2023-04-23T19:43:40.564Z,14.20
2023-04-23T19:46:10.622Z,14.00
2023-04-23T19:48:40.560Z,13.90
2023-04-23T19:51:13.038Z,13.80
2023-04-23T19:53:42.910Z,13.80
2023-04-23T19:56:15.269Z,13.60
2023-04-23T19:58:45.328Z,13.50
2023-04-23T20:01:15.273Z,13.40
2023-04-23T20:03:48.093Z,13.30
2023-04-23T20:06:21.218Z,13.20
2023-04-23T20:09:03.630Z,13.20
2023-04-23T20:11:33.942Z,13.20
2023-04-23T20:14:04.117Z,13.20
2023-04-23T20:16:34.561Z,13.20
2023-04-23T20:19:05.190Z,13.20
2023-04-23T20:21:38.029Z,13.10
2023-04-23T20:24:10.028Z,13.10
2023-04-23T20:26:41.078Z,13.10
2023-04-23T20:29:11.470Z,13.00
2023-04-23T20:31:41.893Z,12.90
2023-04-23T20:34:12.425Z,12.90
2023-04-23T20:36:47.330Z,12.80
2023-04-23T20:39:21.245Z,12.80
2023-04-23T20:41:52.455Z,12.70
2023-04-23T20:44:23.281Z,12.70
2023-04-23T20:46:53.278Z,12.60
2023-04-23T20:49:25.496Z,12.70
2023-04-23T20:51:58.065Z,12.50
2023-04-23T20:54:27.939Z,12.60
2023-04-23T20:56:58.735Z,12.60
2023-04-23T20:59:28.771Z,12.60
2023-04-23T21:01:58.795Z,12.50
2023-04-23T21:04:28.796Z,12.50
2023-04-23T21:07:01.818Z,12.60
2023-04-23T21:09:31.662Z,12.50
2023-04-23T21:12:02.390Z,12.50
2023-04-23T21:14:32.883Z,12.40
2023-04-23T21:17:02.758Z,12.40
2023-04-23T21:19:32.590Z,12.40
2023-04-23T21:22:05.057Z,12.50
2023-04-23T21:24:34.893Z,12.40
2023-04-23T21:27:06.235Z,12.40
2023-04-23T21:29:36.290Z,12.50
2023-04-23T21:32:06.217Z,12.40
2023-04-23T21:34:36.059Z,12.30
2023-04-23T21:37:08.562Z,12.30
2023-04-23T21:39:38.407Z,12.30
2023-04-23T21:42:08.392Z,12.20
2023-04-23T21:44:39.901Z,12.20
2023-04-23T21:47:09.793Z,12.20
2023-04-23T21:49:39.977Z,12.10
2023-04-23T21:52:12.526Z,12.00
2023-04-23T21:54:42.405Z,12.10
2023-04-23T21:57:12.396Z,12.00
2023-04-23T21:59:43.980Z,12.00
2023-04-23T22:02:14.201Z,11.90
2023-04-23T22:04:44.715Z,11.90
2023-04-23T22:07:18.374Z,11.90
2023-04-23T22:09:48.320Z,11.80
2023-04-23T22:12:18.201Z,11.80
2023-04-23T22:14:48.103Z,11.80
2023-04-23T22:17:18.260Z,11.80
2023-04-23T22:19:48.255Z,11.70
2023-04-23T22:22:20.859Z,11.80
2023-04-23T22:24:50.844Z,11.70
2023-04-23T22:27:20.751Z,11.70
2023-04-23T22:29:50.587Z,11.70
2023-04-23T22:32:20.540Z,11.80
2023-04-23T22:34:50.460Z,11.60
2023-04-23T22:37:23.231Z,11.60
2023-04-23T22:39:53.151Z,11.60
2023-04-23T22:42:23.033Z,11.60
2023-04-23T22:44:52.874Z,11.60
2023-04-23T22:47:22.942Z,11.60
2023-04-23T22:49:52.969Z,11.60
2023-04-23T22:52:25.760Z,11.60
2023-04-23T22:55:22.876Z,11.60
2023-04-23T22:57:52.783Z,11.60
2023-04-23T23:00:22.851Z,11.50
2023-04-23T23:02:53.064Z,11.50
2023-04-23T23:05:23.232Z,11.50
2023-04-23T23:07:55.825Z,11.50
2023-04-23T23:10:25.802Z,11.50
2023-04-23T23:12:55.904Z,11.60
2023-04-23T23:15:25.708Z,11.60
2023-04-23T23:17:55.705Z,11.60
2023-04-23T23:20:25.702Z,11.50
2023-04-23T23:22:58.133Z,11.40
2023-04-23T23:25:27.993Z,11.50
2023-04-23T23:27:57.844Z,11.50
2023-04-23T23:30:27.689Z,11.50
2023-04-23T23:32:57.715Z,11.50
2023-04-23T23:35:27.595Z,11.50
2023-04-23T23:38:00.043Z,11.50
2023-04-23T23:40:29.903Z,11.50
2023-04-23T23:42:59.808Z,11.50
2023-04-23T23:45:29.740Z,11.60
2023-04-23T23:47:59.709Z,11.50
2023-04-23T23:50:29.622Z,11.50
2023-04-23T23:53:02.173Z,11.50
2023-04-23T23:55:32.122Z,11.50
2023-04-23T23:58:02.542Z,11.50
