createdAt,value
2017-10-13T00:01:14.777Z,13.10
2017-10-13T00:03:49.276Z,13.10
2017-10-13T00:06:22.534Z,13.10
2017-10-13T00:09:03.327Z,13.10
2017-10-13T00:11:40.187Z,13.00
2017-10-13T00:14:17.793Z,13.00
2017-10-13T00:16:50.254Z,13.00
2017-10-13T00:19:23.647Z,13.00
2017-10-13T00:22:07.409Z,13.00
2017-10-13T00:24:34.422Z,13.00
2017-10-13T00:27:07.314Z,13.00
2017-10-13T00:29:44.932Z,13.00
2017-10-13T00:32:14.391Z,13.00
2017-10-13T00:35:06.006Z,13.00
2017-10-13T00:37:46.499Z,13.00
2017-10-13T00:40:24.109Z,13.00
2017-10-13T00:42:57.863Z,12.90
2017-10-13T00:45:38.179Z,12.90
2017-10-13T00:48:04.170Z,12.90
2017-10-13T00:50:33.590Z,12.90
2017-10-13T00:53:05.868Z,12.80
2017-10-13T00:58:39.993Z,12.80
2017-10-13T01:01:05.976Z,12.80
2017-10-13T01:03:54.925Z,12.80
2017-10-13T01:06:42.530Z,12.80
2017-10-13T01:09:08.628Z,12.80
2017-10-13T01:11:44.763Z,12.80
2017-10-13T01:14:18.300Z,12.80
2017-10-13T01:16:50.885Z,12.80
2017-10-13T01:19:35.234Z,12.80
2017-10-13T01:27:49.519Z,12.80
2017-10-13T01:30:28.118Z,12.80
2017-10-13T01:36:12.082Z,12.90
2017-10-13T01:41:42.648Z,12.90
2017-10-13T01:47:01.843Z,12.90
2017-10-13T01:52:38.947Z,12.80
2017-10-13T01:58:15.706Z,12.60
2017-10-13T02:00:41.670Z,12.70
2017-10-13T02:03:17.767Z,12.60
2017-10-13T02:08:39.929Z,12.70
2017-10-13T02:13:59.777Z,12.80
2017-10-13T02:16:36.482Z,12.60
2017-10-13T02:22:16.603Z,12.70
2017-10-13T02:30:30.610Z,12.70
2017-10-13T02:33:17.978Z,12.80
2017-10-13T02:38:52.475Z,12.70
2017-10-13T02:41:26.147Z,12.60
2017-10-13T02:46:56.333Z,12.60
2017-10-13T02:49:42.930Z,12.50
2017-10-13T02:52:09.932Z,12.50
2017-10-13T02:54:56.902Z,12.50
2017-10-13T02:57:22.964Z,12.40
2017-10-13T02:59:56.899Z,12.40
2017-10-13T03:02:45.279Z,12.40
2017-10-13T03:05:22.123Z,12.30
2017-10-13T03:16:48.693Z,12.20
2017-10-13T03:19:14.664Z,12.20
2017-10-13T03:21:51.654Z,12.10
2017-10-13T03:24:28.264Z,12.10
2017-10-13T03:32:41.075Z,12.20
2017-10-13T03:35:17.730Z,12.20
2017-10-13T03:38:01.182Z,12.10
2017-10-13T03:40:34.911Z,12.10
2017-10-13T03:43:07.433Z,12.20
2017-10-13T03:45:51.011Z,12.10
2017-10-13T03:48:23.659Z,12.10
2017-10-13T03:50:56.358Z,12.10
2017-10-13T03:53:39.971Z,12.10
2017-10-13T03:56:16.643Z,12.00
2017-10-13T03:59:04.004Z,12.00
2017-10-13T04:01:29.987Z,12.20
2017-10-13T04:04:06.977Z,12.20
2017-10-13T04:06:40.586Z,12.30
2017-10-13T04:09:19.822Z,12.30
2017-10-13T04:11:54.214Z,12.20
2017-10-13T04:14:33.650Z,12.20
2017-10-13T04:17:24.286Z,12.00
2017-10-13T04:19:57.941Z,11.90
2017-10-13T04:22:24.984Z,11.90
2017-10-13T04:24:51.738Z,11.90
2017-10-13T04:27:32.330Z,11.80
2017-10-13T04:30:12.366Z,11.90
2017-10-13T04:32:49.022Z,12.00
2017-10-13T04:35:25.700Z,11.90
2017-10-13T04:38:02.489Z,11.90
2017-10-13T04:40:30.529Z,11.80
2017-10-13T04:43:16.860Z,11.70
2017-10-13T04:45:49.543Z,11.70
2017-10-13T04:48:16.561Z,11.70
2017-10-13T04:53:43.163Z,11.70
2017-10-13T04:56:15.588Z,11.70
2017-10-13T04:58:45.201Z,11.70
2017-10-13T05:01:11.866Z,11.80
2017-10-13T05:03:48.029Z,11.80
2017-10-13T05:06:21.314Z,11.80
2017-10-13T05:08:47.263Z,11.80
2017-10-13T05:11:24.231Z,11.70
2017-10-13T05:14:00.783Z,11.70
2017-10-13T05:19:27.546Z,11.80
2017-10-13T05:25:05.280Z,11.70
2017-10-13T05:27:42.862Z,11.70
2017-10-13T05:30:16.126Z,11.70
2017-10-13T05:32:52.703Z,11.70
2017-10-13T05:35:29.483Z,11.60
2017-10-13T05:38:06.526Z,11.60
2017-10-13T05:40:36.416Z,11.60
2017-10-13T05:43:16.828Z,11.60
2017-10-13T05:45:56.265Z,11.60
2017-10-13T05:48:29.850Z,11.70
2017-10-13T05:51:07.470Z,11.70
2017-10-13T05:53:48.234Z,11.70
2017-10-13T05:56:24.835Z,11.60
2017-10-13T05:58:58.310Z,11.50
2017-10-13T06:01:38.996Z,11.50
2017-10-13T06:04:13.761Z,11.50
2017-10-13T06:06:51.266Z,11.50
2017-10-13T06:09:27.714Z,11.50
2017-10-13T06:12:03.414Z,11.50
2017-10-13T06:14:40.879Z,11.50
2017-10-13T06:17:17.266Z,11.60
2017-10-13T06:19:55.952Z,11.50
2017-10-13T06:22:30.382Z,11.50
2017-10-13T06:25:09.843Z,11.50
2017-10-13T06:27:45.990Z,11.50
2017-10-13T06:30:20.378Z,11.60
2017-10-13T06:32:55.891Z,11.60
2017-10-13T06:41:19.569Z,11.50
2017-10-13T06:43:45.509Z,11.50
2017-10-13T06:46:32.436Z,11.60
2017-10-13T06:49:23.102Z,11.70
2017-10-13T06:52:02.613Z,11.70
2017-10-13T06:54:36.081Z,11.80
2017-10-13T06:57:07.505Z,11.90
2017-10-13T06:59:46.794Z,11.90
2017-10-13T07:05:06.135Z,12.00
2017-10-13T07:07:37.483Z,12.10
2017-10-13T07:10:09.793Z,12.30
2017-10-13T07:12:37.850Z,12.30
2017-10-13T07:15:03.898Z,12.40
2017-10-13T07:17:35.958Z,12.50
2017-10-13T07:20:07.717Z,12.50
2017-10-13T07:22:35.730Z,12.40
2017-10-13T07:25:11.970Z,12.50
2017-10-13T07:27:48.496Z,12.60
2017-10-13T07:30:15.345Z,12.80
2017-10-13T07:32:48.551Z,12.90
2017-10-13T07:35:29.957Z,12.90
2017-10-13T07:37:58.114Z,13.00
2017-10-13T07:40:25.176Z,13.20
2017-10-13T07:45:46.209Z,13.40
2017-10-13T07:48:36.522Z,13.60
2017-10-13T07:51:15.954Z,13.80
2017-10-13T07:53:46.143Z,13.90
2017-10-13T07:56:14.213Z,14.00
2017-10-13T07:58:57.880Z,14.00
2017-10-13T08:01:45.099Z,14.10
2017-10-13T08:04:11.071Z,14.30
2017-10-13T08:06:39.888Z,14.60
2017-10-13T08:09:14.846Z,14.60
2017-10-13T08:14:33.754Z,14.60
2017-10-13T08:17:02.623Z,14.50
2017-10-13T08:19:28.678Z,14.50
2017-10-13T08:22:08.466Z,14.40
2017-10-13T08:27:40.637Z,14.40
2017-10-13T08:30:10.002Z,14.50
2017-10-13T08:32:50.606Z,14.60
2017-10-13T08:35:28.073Z,14.50
2017-10-13T08:37:54.029Z,14.60
2017-10-13T08:40:21.030Z,14.70
2017-10-13T08:43:14.457Z,14.70
2017-10-13T08:45:44.058Z,14.70
2017-10-13T08:48:16.583Z,14.70
2017-10-13T08:50:50.236Z,14.60
2017-10-13T08:53:20.195Z,14.70
2017-10-13T08:55:52.888Z,14.70
2017-10-13T09:01:16.278Z,14.80
2017-10-13T09:03:46.446Z,14.90
2017-10-13T09:06:35.194Z,15.00
2017-10-13T09:09:11.764Z,15.00
2017-10-13T09:11:39.786Z,15.10
2017-10-13T09:14:10.147Z,15.20
2017-10-13T09:16:54.386Z,15.30
2017-10-13T09:22:38.769Z,15.40
2017-10-13T09:25:04.707Z,15.50
2017-10-13T09:27:53.454Z,15.50
2017-10-13T09:30:33.063Z,15.70
2017-10-13T09:32:58.997Z,15.80
2017-10-13T09:35:36.142Z,15.90
2017-10-13T09:38:12.393Z,15.90
2017-10-13T09:40:43.724Z,15.80
2017-10-13T09:43:19.080Z,15.80
2017-10-13T09:45:45.849Z,15.90
2017-10-13T09:48:18.526Z,15.80
2017-10-13T09:50:47.977Z,15.90
2017-10-13T09:53:17.405Z,16.00
2017-10-13T09:55:57.299Z,16.10
2017-10-13T09:58:44.762Z,16.10
2017-10-13T10:01:28.376Z,16.20
2017-10-13T10:03:54.465Z,16.20
2017-10-13T10:06:21.483Z,16.30
2017-10-13T10:08:49.362Z,16.60
2017-10-13T10:11:18.185Z,16.90
2017-10-13T10:14:06.357Z,16.90
2017-10-13T10:16:39.352Z,17.00
2017-10-13T10:19:20.704Z,17.00
2017-10-13T10:21:53.250Z,17.00
2017-10-13T10:24:19.178Z,17.20
2017-10-13T10:26:56.066Z,17.20
2017-10-13T10:29:23.638Z,17.50
2017-10-13T10:31:52.886Z,17.70
2017-10-13T10:34:18.923Z,17.80
2017-10-13T10:37:06.219Z,17.80
2017-10-13T10:39:43.039Z,18.00
2017-10-13T10:42:36.557Z,18.00
2017-10-13T10:45:02.627Z,18.00
2017-10-13T10:50:22.639Z,18.10
2017-10-13T10:56:07.337Z,18.00
2017-10-13T11:01:37.633Z,17.90
2017-10-13T11:04:28.076Z,17.90
2017-10-13T11:07:14.482Z,18.00
2017-10-13T11:09:44.313Z,18.40
2017-10-13T11:12:20.783Z,18.70
2017-10-13T11:14:57.286Z,18.80
2017-10-13T11:17:27.742Z,18.90
2017-10-13T11:19:56.650Z,19.10
2017-10-13T11:22:27.748Z,19.10
2017-10-13T11:25:18.258Z,19.10
2017-10-13T11:27:44.196Z,19.00
2017-10-13T11:30:10.239Z,18.90
2017-10-13T11:32:43.574Z,18.80
2017-10-13T11:35:13.013Z,18.80
2017-10-13T11:37:39.027Z,18.80
2017-10-13T11:40:10.858Z,18.90
2017-10-13T11:42:40.178Z,19.10
2017-10-13T11:45:09.784Z,19.20
2017-10-13T11:47:37.823Z,19.30
2017-10-13T11:52:57.327Z,19.40
2017-10-13T11:55:34.319Z,19.50
2017-10-13T12:01:02.843Z,19.60
2017-10-13T12:03:40.215Z,19.60
2017-10-13T12:09:08.806Z,19.50
2017-10-13T12:11:52.036Z,19.40
2017-10-13T12:14:42.543Z,19.20
2017-10-13T12:17:08.495Z,19.20
2017-10-13T12:19:59.683Z,19.30
2017-10-13T12:22:41.556Z,19.30
2017-10-13T12:25:30.016Z,19.20
2017-10-13T12:27:56.053Z,19.10
2017-10-13T12:30:24.039Z,19.10
2017-10-13T12:33:13.774Z,19.10
2017-10-13T12:35:57.480Z,19.10
2017-10-13T12:38:23.460Z,19.20
2017-10-13T12:40:50.417Z,19.20
2017-10-13T12:43:33.692Z,19.30
2017-10-13T12:46:06.248Z,19.40
2017-10-13T12:48:57.499Z,19.50
2017-10-13T12:51:37.511Z,19.50
2017-10-13T12:54:12.140Z,19.50
2017-10-13T12:56:40.166Z,19.40
2017-10-13T12:59:26.742Z,19.40
2017-10-13T13:02:03.441Z,19.50
2017-10-13T13:04:36.903Z,19.40
2017-10-13T13:07:14.455Z,19.40
2017-10-13T13:09:43.938Z,19.40
2017-10-13T13:12:09.891Z,19.40
2017-10-13T13:14:39.897Z,19.50
2017-10-13T13:17:10.430Z,19.50
2017-10-13T13:19:37.111Z,19.50
2017-10-13T13:22:06.233Z,19.50
2017-10-13T13:24:32.216Z,19.50
2017-10-13T13:26:58.162Z,19.60
2017-10-13T13:29:35.026Z,19.60
2017-10-13T13:32:07.407Z,19.60
2017-10-13T13:34:36.837Z,19.60
2017-10-13T13:37:13.430Z,19.60
2017-10-13T13:39:39.527Z,19.60
2017-10-13T13:42:05.515Z,19.60
2017-10-13T13:44:39.863Z,19.50
2017-10-13T13:47:16.542Z,19.50
2017-10-13T13:52:35.586Z,19.50
2017-10-13T13:55:08.938Z,19.40
2017-10-13T13:57:52.534Z,19.40
2017-10-13T14:00:38.919Z,19.40
2017-10-13T14:03:04.862Z,19.40
2017-10-13T14:05:31.899Z,19.30
2017-10-13T14:07:57.839Z,19.30
2017-10-13T14:10:24.859Z,19.20
2017-10-13T14:12:58.524Z,19.20
2017-10-13T14:15:32.925Z,19.20
2017-10-13T14:18:18.624Z,19.20
2017-10-13T14:21:09.550Z,19.10
2017-10-13T14:23:35.489Z,19.00
2017-10-13T14:26:12.686Z,18.90
2017-10-13T14:31:43.620Z,18.90
2017-10-13T14:34:28.107Z,18.90
2017-10-13T14:37:02.623Z,18.90
2017-10-13T14:39:37.368Z,18.90
2017-10-13T14:44:57.513Z,18.90
2017-10-13T14:50:18.449Z,19.00
2017-10-13T14:52:46.137Z,19.00
2017-10-13T14:55:20.654Z,19.00
2017-10-13T14:57:46.606Z,18.90
2017-10-13T15:00:22.590Z,18.90
2017-10-13T15:02:48.638Z,19.00
2017-10-13T15:05:16.398Z,18.90
2017-10-13T15:10:36.999Z,18.90
2017-10-13T15:13:03.027Z,18.90
2017-10-13T15:15:28.953Z,18.90
2017-10-13T15:17:54.901Z,18.80
2017-10-13T15:20:20.830Z,18.80
2017-10-13T15:22:47.611Z,18.80
2017-10-13T15:25:19.784Z,18.80
2017-10-13T15:27:51.878Z,18.80
2017-10-13T15:30:24.738Z,18.80
2017-10-13T15:32:56.903Z,18.80
2017-10-13T15:35:29.102Z,18.80
2017-10-13T15:38:01.287Z,18.80
2017-10-13T15:40:33.426Z,18.70
2017-10-13T15:43:05.598Z,18.70
2017-10-13T15:45:37.658Z,18.70
2017-10-13T15:48:09.689Z,18.70
2017-10-13T15:50:45.917Z,18.60
2017-10-13T15:53:11.884Z,18.60
2017-10-13T15:55:38.550Z,18.60
2017-10-13T15:58:04.486Z,18.60
2017-10-13T16:00:31.560Z,18.50
2017-10-13T16:02:57.543Z,18.50
2017-10-13T16:05:33.788Z,18.50
2017-10-13T16:08:02.492Z,18.40
2017-10-13T16:10:29.514Z,18.40
2017-10-13T16:12:55.491Z,18.40
2017-10-13T16:15:21.450Z,18.40
2017-10-13T16:17:47.411Z,18.40
2017-10-13T16:20:13.386Z,18.40
2017-10-13T16:22:39.337Z,18.40
2017-10-13T16:25:12.427Z,18.40
2017-10-13T16:27:53.462Z,18.30
2017-10-13T16:30:19.419Z,18.40
2017-10-13T16:33:06.635Z,18.30
2017-10-13T16:35:36.185Z,18.30
2017-10-13T16:38:02.869Z,18.30
2017-10-13T16:40:28.803Z,18.30
2017-10-13T16:43:04.786Z,18.30
2017-10-13T16:45:30.855Z,18.20
2017-10-13T16:48:07.529Z,18.20
2017-10-13T16:50:37.131Z,18.20
2017-10-13T16:53:07.741Z,18.10
2017-10-13T16:55:33.840Z,18.10
2017-10-13T16:58:12.622Z,18.20
2017-10-13T17:00:39.292Z,18.10
2017-10-13T17:03:25.601Z,18.10
2017-10-13T17:05:51.536Z,18.10
2017-10-13T17:08:17.490Z,18.10
2017-10-13T17:10:43.436Z,18.10
2017-10-13T17:13:09.380Z,18.00
2017-10-13T17:15:35.349Z,18.00
2017-10-13T17:18:01.314Z,18.00
2017-10-13T17:20:27.987Z,18.00
2017-10-13T17:22:53.946Z,18.00
2017-10-13T17:25:19.885Z,18.00
2017-10-13T17:27:45.871Z,17.90
2017-10-13T17:33:08.590Z,17.90
2017-10-13T17:38:27.767Z,17.90
2017-10-13T17:40:54.461Z,17.80
2017-10-13T17:43:31.090Z,17.80
2017-10-13T17:51:45.042Z,17.80
2017-10-13T17:54:11.050Z,17.80
2017-10-13T17:56:36.982Z,17.80
2017-10-13T17:59:02.973Z,17.80
2017-10-13T18:01:28.914Z,17.80
2017-10-13T18:03:54.844Z,17.80
2017-10-13T18:06:20.785Z,17.70
2017-10-13T18:08:46.725Z,17.70
2017-10-13T18:11:12.829Z,17.70
2017-10-13T18:13:38.802Z,17.80
2017-10-13T18:16:05.536Z,17.70
2017-10-13T18:18:31.493Z,17.70
2017-10-13T18:20:57.500Z,17.70
2017-10-13T18:23:24.978Z,17.70
2017-10-13T18:25:52.184Z,17.60
2017-10-13T18:28:26.100Z,17.60
2017-10-13T18:31:06.085Z,17.60
2017-10-13T18:33:36.583Z,17.60
2017-10-13T18:36:02.533Z,17.50
2017-10-13T18:38:28.488Z,17.50
2017-10-13T18:40:55.155Z,17.50
2017-10-13T18:43:34.787Z,17.50
2017-10-13T18:46:25.137Z,17.60
2017-10-13T18:49:00.599Z,17.50
2017-10-13T18:54:21.849Z,17.50
2017-10-13T18:57:05.825Z,17.40
2017-10-13T18:59:35.587Z,17.40
2017-10-13T19:02:01.552Z,17.40
2017-10-13T19:04:27.601Z,17.40
2017-10-13T19:06:53.750Z,17.40
2017-10-13T19:09:20.651Z,17.40
2017-10-13T19:11:47.610Z,17.30
2017-10-13T19:14:13.566Z,17.40
2017-10-13T19:16:39.717Z,17.30
2017-10-13T19:19:05.811Z,17.30
2017-10-13T19:21:31.727Z,17.40
2017-10-13T19:23:57.658Z,17.30
2017-10-13T19:26:36.413Z,17.40
2017-10-13T19:29:10.259Z,17.30
2017-10-13T19:31:37.331Z,17.30
2017-10-13T19:34:03.334Z,17.30
2017-10-13T19:36:36.010Z,17.30
2017-10-13T19:39:03.094Z,17.30
2017-10-13T19:41:30.319Z,17.30
2017-10-13T19:43:59.610Z,17.30
2017-10-13T19:46:25.606Z,17.30
2017-10-13T19:48:57.453Z,17.30
2017-10-13T19:51:27.386Z,17.30
2017-10-13T19:53:56.670Z,17.20
2017-10-13T19:56:22.630Z,17.30
2017-10-13T19:58:48.598Z,17.20
2017-10-13T20:01:14.545Z,17.20
2017-10-13T20:03:40.485Z,17.20
2017-10-13T20:06:06.431Z,17.20
2017-10-13T20:08:36.094Z,17.20
2017-10-13T20:11:02.057Z,17.20
2017-10-13T20:13:28.010Z,17.20
2017-10-13T20:15:53.978Z,17.20
2017-10-13T20:18:23.870Z,17.20
2017-10-13T20:21:01.490Z,17.10
2017-10-13T20:26:23.214Z,17.10
2017-10-13T20:28:53.345Z,17.00
2017-10-13T20:31:27.451Z,17.10
2017-10-13T20:37:08.678Z,17.00
2017-10-13T20:39:41.403Z,16.90
2017-10-13T20:42:12.087Z,16.90
2017-10-13T20:44:38.184Z,16.90
2017-10-13T20:47:08.776Z,16.90
2017-10-13T20:49:45.602Z,16.90
2017-10-13T20:52:22.059Z,16.80
2017-10-13T20:54:51.668Z,16.90
2017-10-13T20:57:21.581Z,16.80
2017-10-13T20:59:48.274Z,16.80
2017-10-13T21:02:34.878Z,16.70
2017-10-13T21:05:00.933Z,16.80
2017-10-13T21:07:52.726Z,16.70
2017-10-13T21:10:25.263Z,16.70
2017-10-13T21:12:57.259Z,16.70
2017-10-13T21:15:35.841Z,16.70
2017-10-13T21:18:05.336Z,16.70
2017-10-13T21:20:32.086Z,16.60
2017-10-13T21:23:22.930Z,16.60
2017-10-13T21:25:59.349Z,16.60
2017-10-13T21:28:38.910Z,16.60
2017-10-13T21:31:11.671Z,16.60
2017-10-13T21:33:41.275Z,16.60
2017-10-13T21:36:25.650Z,16.60
2017-10-13T21:38:53.742Z,16.60
2017-10-13T21:41:30.714Z,16.60
2017-10-13T21:44:10.234Z,16.50
2017-10-13T21:46:42.705Z,16.50
2017-10-13T21:49:27.278Z,16.50
2017-10-13T21:51:58.985Z,16.50
2017-10-13T21:54:45.454Z,16.50
2017-10-13T21:57:22.398Z,16.50
2017-10-13T22:00:02.450Z,16.50
2017-10-13T22:02:35.517Z,16.40
2017-10-13T22:05:06.046Z,16.40
2017-10-13T22:07:32.805Z,16.40
2017-10-13T22:09:59.895Z,16.40
2017-10-13T22:12:26.605Z,16.40
2017-10-13T22:15:15.104Z,16.40
2017-10-13T22:17:41.368Z,16.40
2017-10-13T22:20:08.764Z,16.40
2017-10-13T22:22:34.860Z,16.40
2017-10-13T22:30:48.022Z,16.40
2017-10-13T22:33:25.764Z,16.40
2017-10-13T22:36:02.426Z,16.50
2017-10-13T22:38:32.539Z,16.40
2017-10-13T22:41:02.029Z,16.40
2017-10-13T22:46:21.058Z,16.40
2017-10-13T22:48:54.806Z,16.40
2017-10-13T22:51:21.829Z,16.40
2017-10-13T22:57:05.533Z,16.40
2017-10-13T22:59:31.551Z,16.40
2017-10-13T23:02:08.654Z,16.40
2017-10-13T23:04:39.099Z,16.50
2017-10-13T23:07:14.462Z,16.50
2017-10-13T23:09:42.410Z,16.50
2017-10-13T23:12:20.334Z,16.40
2017-10-13T23:15:00.722Z,16.40
2017-10-13T23:17:27.746Z,16.40
2017-10-13T23:20:17.883Z,16.40
2017-10-13T23:25:50.406Z,16.40
2017-10-13T23:28:24.926Z,16.40
2017-10-13T23:30:58.223Z,16.40
2017-10-13T23:33:24.904Z,16.40
2017-10-13T23:41:37.683Z,16.40
2017-10-13T23:44:24.767Z,16.50
2017-10-13T23:46:50.874Z,16.40
2017-10-13T23:49:24.549Z,16.40
2017-10-13T23:51:52.506Z,16.40
2017-10-13T23:54:29.922Z,16.30
2017-10-13T23:57:17.273Z,16.30
