createdAt,value
2019-06-27T00:01:12.367Z,5.57
2019-06-27T00:04:06.071Z,5.20
2019-06-27T00:07:00.042Z,5.00
2019-06-27T00:10:03.949Z,4.80
2019-06-27T00:13:05.335Z,4.90
2019-06-27T00:16:06.291Z,5.00
2019-06-27T00:19:04.358Z,4.63
2019-06-27T00:22:01.503Z,4.27
2019-06-27T00:25:14.191Z,4.50
2019-06-27T00:28:16.367Z,4.47
2019-06-27T00:31:22.239Z,5.13
2019-06-27T00:34:14.256Z,4.73
2019-06-27T00:37:18.365Z,4.70
2019-06-27T00:40:17.889Z,4.43
2019-06-27T00:43:10.695Z,3.80
2019-06-27T00:46:09.075Z,3.83
2019-06-27T00:49:04.646Z,4.07
2019-06-27T00:52:05.077Z,3.60
2019-06-27T00:55:04.295Z,3.60
2019-06-27T00:58:04.691Z,3.60
2019-06-27T01:01:05.142Z,3.60
2019-06-27T01:04:05.574Z,3.90
2019-06-27T01:06:58.027Z,3.00
2019-06-27T01:09:52.109Z,3.20
2019-06-27T01:12:46.677Z,2.73
2019-06-27T01:15:46.149Z,2.57
2019-06-27T01:18:52.479Z,2.80
2019-06-27T01:21:52.169Z,2.50
2019-06-27T01:24:41.108Z,3.13
2019-06-27T01:27:37.600Z,2.87
2019-06-27T01:30:31.856Z,3.10
2019-06-27T01:33:28.770Z,2.97
2019-06-27T01:36:34.123Z,3.03
2019-06-27T01:39:33.728Z,3.60
2019-06-27T01:42:41.085Z,3.40
2019-06-27T01:45:47.032Z,3.63
2019-06-27T01:48:52.452Z,3.83
2019-06-27T01:51:59.037Z,3.77
2019-06-27T01:55:00.169Z,4.33
2019-06-27T01:58:02.217Z,3.97
2019-06-27T02:00:57.757Z,4.10
2019-06-27T02:04:11.683Z,4.00
2019-06-27T02:07:05.346Z,4.00
2019-06-27T02:10:12.124Z,4.37
2019-06-27T02:13:14.185Z,4.47
2019-06-27T02:16:07.556Z,4.17
2019-06-27T02:19:10.483Z,5.03
2019-06-27T02:22:04.935Z,4.50
2019-06-27T02:24:53.400Z,5.17
2019-06-27T02:28:03.061Z,4.87
2019-06-27T02:34:13.818Z,4.70
2019-06-27T02:37:15.368Z,5.03
2019-06-27T02:40:15.992Z,4.70
2019-06-27T02:43:13.293Z,4.93
2019-06-27T02:46:10.468Z,4.33
2019-06-27T02:49:07.780Z,4.30
2019-06-27T02:52:03.086Z,3.83
2019-06-27T02:55:01.279Z,3.83
2019-06-27T02:58:28.004Z,4.30
2019-06-27T03:01:03.724Z,4.27
2019-06-27T03:03:54.629Z,4.17
2019-06-27T03:09:51.582Z,3.83
2019-06-27T03:12:41.410Z,4.60
2019-06-27T03:15:29.801Z,4.33
2019-06-27T03:18:17.766Z,5.07
2019-06-27T03:21:06.849Z,4.50
2019-06-27T03:24:04.353Z,4.87
2019-06-27T03:26:59.497Z,3.93
2019-06-27T03:29:59.193Z,4.03
2019-06-27T03:32:57.526Z,4.43
2019-06-27T03:36:02.939Z,4.00
2019-06-27T03:39:09.453Z,4.13
2019-06-27T03:42:07.834Z,3.90
2019-06-27T03:45:04.116Z,3.40
2019-06-27T03:48:02.283Z,3.80
2019-06-27T03:51:11.991Z,4.33
2019-06-27T03:54:16.272Z,4.60
2019-06-27T03:57:11.100Z,3.90
2019-06-27T04:00:12.057Z,3.70
2019-06-27T04:03:03.564Z,5.03
2019-06-27T04:05:54.883Z,5.50
2019-06-27T04:09:01.776Z,5.80
2019-06-27T04:12:10.572Z,5.30
2019-06-27T04:15:08.521Z,4.80
2019-06-27T04:18:03.507Z,4.27
2019-06-27T04:21:00.966Z,4.57
2019-06-27T04:24:17.969Z,4.30
2019-06-27T04:27:21.699Z,4.30
2019-06-27T04:30:31.245Z,3.87
2019-06-27T04:33:31.934Z,3.97
2019-06-27T04:36:32.602Z,3.50
2019-06-27T04:39:24.871Z,4.00
2019-06-27T04:42:21.211Z,3.80
2019-06-27T04:45:13.908Z,4.43
2019-06-27T04:48:24.114Z,7.13
2019-06-27T04:51:09.345Z,5.13
2019-06-27T04:54:05.125Z,4.33
2019-06-27T04:57:20.270Z,6.10
2019-06-27T05:00:16.210Z,5.53
2019-06-27T05:03:39.637Z,5.30
2019-06-27T05:06:57.502Z,5.53
2019-06-27T05:09:53.670Z,4.57
2019-06-27T05:12:45.146Z,4.40
2019-06-27T05:15:37.399Z,3.97
2019-06-27T05:18:32.477Z,4.20
2019-06-27T05:21:38.324Z,4.10
2019-06-27T05:24:53.736Z,4.53
2019-06-27T05:27:55.905Z,4.23
2019-06-27T05:31:01.422Z,4.97
2019-06-27T05:34:02.094Z,4.33
2019-06-27T05:37:03.700Z,5.20
2019-06-27T05:39:50.282Z,5.30
2019-06-27T05:42:43.344Z,5.57
2019-06-27T05:45:48.969Z,5.63
2019-06-27T05:48:39.771Z,4.77
2019-06-27T05:51:35.401Z,4.20
2019-06-27T05:54:43.495Z,4.90
2019-06-27T05:57:37.511Z,4.40
2019-06-27T06:00:30.941Z,4.33
2019-06-27T06:03:28.838Z,3.53
2019-06-27T06:06:31.653Z,3.47
2019-06-27T06:09:32.867Z,4.43
2019-06-27T06:12:34.263Z,3.77
2019-06-27T06:15:41.472Z,4.50
2019-06-27T06:18:52.367Z,3.93
2019-06-27T06:21:52.413Z,3.93
2019-06-27T06:25:21.457Z,3.20
2019-06-27T06:28:20.331Z,3.10
2019-06-27T06:31:30.425Z,3.37
2019-06-27T06:34:26.588Z,4.83
2019-06-27T06:37:47.979Z,3.77
2019-06-27T06:40:47.503Z,3.07
2019-06-27T06:43:57.626Z,3.40
2019-06-27T06:46:48.274Z,4.03
2019-06-27T06:49:53.721Z,3.67
2019-06-27T06:52:52.586Z,3.53
2019-06-27T06:55:57.482Z,3.57
2019-06-27T06:58:52.460Z,4.03
2019-06-27T07:01:45.921Z,3.87
2019-06-27T07:04:45.949Z,4.00
2019-06-27T07:07:52.273Z,4.10
2019-06-27T07:10:52.158Z,4.20
2019-06-27T07:13:48.267Z,3.80
2019-06-27T07:16:56.736Z,3.23
2019-06-27T07:19:47.776Z,4.17
2019-06-27T07:22:51.561Z,3.53
2019-06-27T07:25:43.807Z,3.73
2019-06-27T07:28:44.354Z,3.53
2019-06-27T07:31:37.617Z,3.27
2019-06-27T07:34:29.976Z,3.13
2019-06-27T07:37:46.332Z,3.27
2019-06-27T07:40:33.288Z,2.97
2019-06-27T07:43:33.265Z,3.10
2019-06-27T07:46:25.608Z,2.87
2019-06-27T07:49:26.600Z,3.40
2019-06-27T07:52:23.547Z,3.20
2019-06-27T07:55:34.116Z,3.40
2019-06-27T07:58:28.713Z,3.10
2019-06-27T08:01:35.573Z,3.27
2019-06-27T08:04:30.909Z,3.70
2019-06-27T08:07:24.598Z,3.83
2019-06-27T08:10:19.791Z,3.50
2019-06-27T08:13:13.433Z,2.97
2019-06-27T08:16:12.779Z,3.37
2019-06-27T08:19:04.554Z,3.27
2019-06-27T08:22:22.097Z,3.67
2019-06-27T08:25:17.292Z,3.30
2019-06-27T08:28:07.762Z,3.13
2019-06-27T08:31:01.301Z,3.50
2019-06-27T08:33:57.669Z,3.40
2019-06-27T08:36:57.653Z,4.03
2019-06-27T08:40:00.108Z,3.92
2019-06-27T08:43:06.494Z,3.95
2019-06-27T08:46:08.670Z,3.80
2019-06-27T08:49:12.971Z,4.92
2019-06-27T08:52:00.565Z,4.78
2019-06-27T08:55:03.343Z,5.40
2019-06-27T08:58:34.591Z,6.00
2019-06-27T09:01:31.616Z,5.37
2019-06-27T09:04:33.883Z,5.20
2019-06-27T09:07:38.223Z,6.00
2019-06-27T09:10:32.270Z,4.90
2019-06-27T09:13:24.803Z,5.12
2019-06-27T09:16:34.262Z,5.37
2019-06-27T09:19:25.355Z,5.75
2019-06-27T09:22:26.123Z,6.55
2019-06-27T09:25:45.407Z,5.92
2019-06-27T09:28:49.206Z,6.03
2019-06-27T09:31:46.117Z,5.60
2019-06-27T09:34:34.224Z,5.60
2019-06-27T09:37:39.435Z,4.80
2019-06-27T09:40:37.428Z,5.50
2019-06-27T09:43:29.086Z,6.00
2019-06-27T09:46:23.958Z,6.33
2019-06-27T09:49:15.750Z,6.08
2019-06-27T09:52:30.953Z,6.55
2019-06-27T09:55:47.743Z,5.67
2019-06-27T09:58:53.846Z,5.22
2019-06-27T10:01:47.760Z,4.85
2019-06-27T10:04:39.401Z,5.42
2019-06-27T10:07:39.586Z,5.05
2019-06-27T10:10:36.311Z,4.97
2019-06-27T10:13:26.767Z,4.92
2019-06-27T10:16:35.838Z,4.47
2019-06-27T10:19:27.097Z,5.83
2019-06-27T10:22:21.009Z,4.78
2019-06-27T10:25:26.005Z,5.60
2019-06-27T10:28:26.655Z,5.30
2019-06-27T10:31:23.886Z,5.67
2019-06-27T10:34:18.282Z,6.70
2019-06-27T10:37:16.921Z,5.00
2019-06-27T10:40:19.082Z,5.58
2019-06-27T10:43:13.901Z,4.75
2019-06-27T10:46:16.898Z,4.35
2019-06-27T10:49:22.104Z,4.22
2019-06-27T10:52:32.219Z,5.28
2019-06-27T10:55:28.745Z,5.67
2019-06-27T10:58:25.675Z,5.28
2019-06-27T11:01:17.035Z,5.10
2019-06-27T11:04:18.424Z,5.05
2019-06-27T11:07:17.122Z,4.97
2019-06-27T11:10:11.683Z,5.20
2019-06-27T11:13:27.238Z,4.80
2019-06-27T11:16:28.655Z,5.20
2019-06-27T11:19:15.487Z,5.25
2019-06-27T11:22:14.652Z,5.90
2019-06-27T11:25:05.062Z,5.50
2019-06-27T11:28:13.126Z,5.97
2019-06-27T11:31:12.473Z,5.83
2019-06-27T11:34:29.550Z,5.70
2019-06-27T11:37:25.968Z,6.40
2019-06-27T11:40:34.156Z,6.78
2019-06-27T11:43:26.822Z,5.40
2019-06-27T11:46:26.034Z,5.80
2019-06-27T11:49:26.363Z,5.92
2019-06-27T11:52:30.188Z,5.65
2019-06-27T11:55:26.935Z,7.85
2019-06-27T11:58:36.260Z,6.55
2019-06-27T12:01:32.137Z,6.97
2019-06-27T12:04:26.804Z,5.62
2019-06-27T12:07:32.875Z,5.22
2019-06-27T12:10:42.807Z,5.55
2019-06-27T12:13:34.961Z,5.10
2019-06-27T12:16:31.945Z,4.55
2019-06-27T12:19:29.894Z,4.60
2019-06-27T12:22:27.467Z,4.58
2019-06-27T12:25:18.173Z,4.53
2019-06-27T12:28:24.018Z,4.30
2019-06-27T12:31:31.135Z,4.53
2019-06-27T12:34:32.730Z,5.35
2019-06-27T12:37:29.472Z,5.22
2019-06-27T12:40:46.956Z,5.25
2019-06-27T12:43:44.435Z,5.80
2019-06-27T12:46:58.922Z,6.78
2019-06-27T12:50:02.205Z,6.60
2019-06-27T12:53:01.658Z,6.20
2019-06-27T12:56:25.293Z,6.35
2019-06-27T12:59:17.644Z,5.62
2019-06-27T13:02:13.222Z,5.90
2019-06-27T13:05:20.442Z,6.20
2019-06-27T13:08:23.452Z,5.30
2019-06-27T13:11:26.606Z,5.47
2019-06-27T13:14:25.639Z,5.40
2019-06-27T13:17:23.920Z,5.85
2019-06-27T13:20:22.368Z,6.10
2019-06-27T13:23:24.716Z,6.20
2019-06-27T13:26:27.138Z,6.05
2019-06-27T13:29:27.195Z,6.85
2019-06-27T13:32:21.117Z,7.08
2019-06-27T13:35:31.316Z,6.17
2019-06-27T13:38:37.418Z,5.60
2019-06-27T13:41:33.832Z,6.70
2019-06-27T13:44:35.446Z,6.10
2019-06-27T13:47:58.610Z,5.17
2019-06-27T13:50:46.416Z,5.00
2019-06-27T13:53:49.662Z,5.45
2019-06-27T13:56:46.846Z,4.72
2019-06-27T13:59:44.480Z,4.72
2019-06-27T14:02:38.277Z,4.90
2019-06-27T14:05:40.165Z,3.77
2019-06-27T14:09:04.524Z,3.37
2019-06-27T14:12:06.920Z,2.98
2019-06-27T14:15:07.449Z,3.17
2019-06-27T14:18:05.288Z,2.83
2019-06-27T14:20:52.714Z,3.27
2019-06-27T14:24:10.402Z,2.62
2019-06-27T14:27:04.742Z,3.10
2019-06-27T14:30:10.076Z,2.77
2019-06-27T14:33:09.848Z,2.37
2019-06-27T14:36:18.593Z,2.47
2019-06-27T14:39:16.621Z,2.55
2019-06-27T14:42:15.568Z,2.72
2019-06-27T14:45:09.263Z,2.87
2019-06-27T14:48:07.911Z,3.47
2019-06-27T14:50:56.799Z,3.02
2019-06-27T14:54:17.492Z,2.50
2019-06-27T14:57:30.531Z,1.87
2019-06-27T15:00:24.911Z,1.90
2019-06-27T15:03:17.933Z,2.47
2019-06-27T15:06:13.006Z,2.75
2019-06-27T15:09:05.925Z,2.75
2019-06-27T15:12:02.516Z,2.55
2019-06-27T15:15:01.938Z,3.08
2019-06-27T15:18:04.892Z,2.80
2019-06-27T15:20:57.547Z,2.50
2019-06-27T15:24:02.673Z,2.50
2019-06-27T15:26:55.765Z,2.35
2019-06-27T15:29:52.737Z,2.75
2019-06-27T15:32:49.057Z,4.12
2019-06-27T15:35:52.834Z,2.65
2019-06-27T15:38:36.568Z,2.37
2019-06-27T15:41:48.755Z,2.58
2019-06-27T15:44:47.894Z,8.65
2019-06-27T15:47:40.130Z,2.40
2019-06-27T15:50:31.476Z,2.27
2019-06-27T15:53:25.915Z,1.85
2019-06-27T15:56:13.735Z,2.08
2019-06-27T15:59:13.395Z,2.37
2019-06-27T16:02:12.359Z,2.20
2019-06-27T16:05:09.257Z,2.52
2019-06-27T16:08:03.584Z,2.70
2019-06-27T16:10:51.826Z,1.95
2019-06-27T16:13:50.067Z,1.80
2019-06-27T16:16:44.889Z,1.80
2019-06-27T16:19:39.041Z,2.10
2019-06-27T16:22:47.891Z,2.12
2019-06-27T16:25:39.880Z,2.12
2019-06-27T16:28:41.875Z,2.02
2019-06-27T16:31:34.054Z,1.90
2019-06-27T16:34:29.798Z,1.80
2019-06-27T16:37:37.805Z,1.85
2019-06-27T16:40:37.374Z,1.65
2019-06-27T16:43:34.195Z,1.60
2019-06-27T16:46:35.363Z,1.98
2019-06-27T16:49:34.126Z,2.37
2019-06-27T16:52:37.666Z,1.60
2019-06-27T16:55:27.654Z,1.55
2019-06-27T16:58:21.517Z,1.80
2019-06-27T17:01:14.254Z,1.60
2019-06-27T17:04:08.174Z,1.25
2019-06-27T17:06:59.761Z,1.52
2019-06-27T17:09:47.789Z,2.33
2019-06-27T17:12:40.246Z,1.20
2019-06-27T17:15:32.337Z,1.60
2019-06-27T17:18:24.951Z,1.45
2019-06-27T17:21:20.085Z,1.00
2019-06-27T17:24:21.604Z,1.27
2019-06-27T17:27:11.745Z,1.20
2019-06-27T17:30:00.622Z,1.50
2019-06-27T17:32:55.491Z,1.10
2019-06-27T17:35:52.424Z,1.40
2019-06-27T17:38:39.906Z,1.30
2019-06-27T17:41:37.939Z,1.40
2019-06-27T17:44:34.894Z,1.90
2019-06-27T17:47:27.286Z,1.50
2019-06-27T17:50:27.099Z,1.30
2019-06-27T17:53:31.334Z,1.50
2019-06-27T17:56:45.640Z,1.55
2019-06-27T18:00:07.297Z,1.60
2019-06-27T18:03:01.630Z,5.58
2019-06-27T18:06:04.211Z,2.33
2019-06-27T18:09:04.783Z,1.67
2019-06-27T18:11:55.900Z,2.50
2019-06-27T18:14:52.148Z,2.00
2019-06-27T18:17:53.079Z,2.60
2019-06-27T18:20:44.409Z,2.25
2019-06-27T18:23:36.749Z,2.25
2019-06-27T18:26:41.382Z,5.00
2019-06-27T18:29:30.629Z,5.12
2019-06-27T18:32:22.820Z,2.58
2019-06-27T18:35:16.905Z,2.70
2019-06-27T18:38:13.808Z,2.70
2019-06-27T18:41:03.764Z,2.75
2019-06-27T18:44:04.859Z,2.92
2019-06-27T18:46:59.653Z,3.08
2019-06-27T18:49:58.004Z,2.72
2019-06-27T18:52:47.831Z,2.58
2019-06-27T18:55:56.516Z,3.22
2019-06-27T18:59:13.241Z,3.37
2019-06-27T19:02:08.076Z,3.33
2019-06-27T19:05:00.796Z,2.95
2019-06-27T19:08:04.624Z,3.33
2019-06-27T19:11:14.563Z,3.40
2019-06-27T19:14:10.035Z,3.65
2019-06-27T19:17:26.738Z,3.87
2019-06-27T19:20:32.459Z,6.05
2019-06-27T19:23:43.227Z,4.45
2019-06-27T19:26:57.249Z,3.60
2019-06-27T19:29:51.289Z,3.40
2019-06-27T19:33:08.697Z,5.60
2019-06-27T19:36:04.389Z,3.50
2019-06-27T19:39:26.121Z,4.85
2019-06-27T19:42:29.930Z,3.92
2019-06-27T19:45:43.101Z,4.17
2019-06-27T19:48:31.415Z,4.53
2019-06-27T19:51:18.801Z,4.00
2019-06-27T19:54:06.639Z,3.15
2019-06-27T19:57:05.887Z,3.93
2019-06-27T20:00:00.915Z,3.87
2019-06-27T20:02:56.219Z,5.20
2019-06-27T20:05:46.909Z,5.27
2019-06-27T20:08:41.613Z,4.03
2019-06-27T20:11:30.168Z,3.40
2019-06-27T20:14:25.010Z,3.27
2019-06-27T20:17:20.119Z,2.80
2019-06-27T20:20:10.611Z,3.30
2019-06-27T20:23:06.461Z,3.37
2019-06-27T20:26:09.883Z,2.87
2019-06-27T20:29:09.534Z,3.10
2019-06-27T20:32:03.587Z,3.20
2019-06-27T20:35:09.874Z,5.73
2019-06-27T20:38:12.439Z,3.90
2019-06-27T20:41:09.563Z,2.87
2019-06-27T20:43:58.684Z,3.40
2019-06-27T20:47:15.498Z,3.10
2019-06-27T20:50:09.489Z,3.33
2019-06-27T20:53:13.986Z,3.30
2019-06-27T20:56:25.078Z,2.93
2019-06-27T20:59:38.432Z,2.83
2019-06-27T21:02:31.622Z,3.20
2019-06-27T21:05:23.509Z,3.57
2019-06-27T21:08:30.297Z,4.47
2019-06-27T21:11:33.443Z,3.33
2019-06-27T21:14:50.800Z,3.00
2019-06-27T21:18:05.626Z,3.00
2019-06-27T21:21:01.196Z,3.53
2019-06-27T21:24:09.568Z,3.10
2019-06-27T21:27:08.541Z,3.20
2019-06-27T21:30:04.851Z,3.00
2019-06-27T21:33:00.125Z,3.17
2019-06-27T21:36:01.466Z,3.13
2019-06-27T21:39:08.096Z,3.10
2019-06-27T21:42:03.935Z,2.73
2019-06-27T21:45:00.860Z,3.27
2019-06-27T21:48:09.895Z,2.77
2019-06-27T21:51:26.071Z,3.40
2019-06-27T21:54:13.028Z,2.97
2019-06-27T21:57:27.997Z,3.10
2019-06-27T22:00:20.740Z,3.10
2019-06-27T22:03:26.150Z,3.40
2019-06-27T22:06:27.372Z,3.53
2019-06-27T22:09:25.717Z,3.90
2019-06-27T22:12:35.931Z,3.67
2019-06-27T22:15:40.982Z,3.63
2019-06-27T22:18:42.446Z,3.80
2019-06-27T22:22:01.376Z,3.80
2019-06-27T22:24:57.451Z,3.80
2019-06-27T22:28:00.240Z,3.20
2019-06-27T22:31:10.025Z,3.07
2019-06-27T22:34:09.920Z,2.97
2019-06-27T22:37:40.499Z,2.90
2019-06-27T22:41:03.064Z,2.73
2019-06-27T22:44:14.940Z,3.23
2019-06-27T22:50:56.170Z,3.17
2019-06-27T22:54:07.906Z,3.03
2019-06-27T22:57:04.282Z,3.10
2019-06-27T23:00:07.012Z,3.20
2019-06-27T23:03:12.026Z,3.13
2019-06-27T23:06:24.323Z,3.50
2019-06-27T23:09:56.451Z,3.10
2019-06-27T23:12:47.717Z,3.30
2019-06-27T23:15:42.954Z,3.33
2019-06-27T23:18:40.671Z,2.77
2019-06-27T23:21:47.833Z,3.20
2019-06-27T23:24:48.110Z,3.23
2019-06-27T23:27:42.429Z,4.93
2019-06-27T23:30:41.239Z,3.30
2019-06-27T23:33:45.926Z,3.53
2019-06-27T23:36:37.340Z,3.17
2019-06-27T23:39:41.864Z,3.30
2019-06-27T23:42:27.660Z,3.13
2019-06-27T23:45:30.206Z,3.27
2019-06-27T23:48:20.990Z,3.40
2019-06-27T23:51:15.465Z,2.97
2019-06-27T23:54:13.154Z,3.70
2019-06-27T23:57:23.799Z,3.87
