createdAt,value
2022-09-09T00:01:11.728Z,9.47
2022-09-09T00:02:50.502Z,8.07
2022-09-09T00:04:29.369Z,7.90
2022-09-09T00:06:10.629Z,7.90
2022-09-09T00:07:49.374Z,8.10
2022-09-09T00:09:28.199Z,8.03
2022-09-09T00:11:06.180Z,6.87
2022-09-09T00:12:50.049Z,6.63
2022-09-09T00:14:33.831Z,7.37
2022-09-09T00:16:15.068Z,6.80
2022-09-09T00:17:53.319Z,6.70
2022-09-09T00:19:32.188Z,7.77
2022-09-09T00:21:09.914Z,5.47
2022-09-09T00:22:48.986Z,9.93
2022-09-09T00:24:30.391Z,6.27
2022-09-09T00:26:08.651Z,6.40
2022-09-09T00:27:46.099Z,8.03
2022-09-09T00:29:30.942Z,7.00
2022-09-09T00:31:13.382Z,6.23
2022-09-09T00:32:47.355Z,6.00
2022-09-09T00:34:23.839Z,6.07
2022-09-09T00:35:59.673Z,8.33
2022-09-09T00:37:34.539Z,7.53
2022-09-09T00:39:12.113Z,9.73
2022-09-09T00:40:52.149Z,8.40
2022-09-09T00:42:27.593Z,6.53
2022-09-09T00:44:08.971Z,7.00
2022-09-09T00:46:08.323Z,8.07
2022-09-09T00:47:46.895Z,9.77
2022-09-09T00:49:34.029Z,9.30
2022-09-09T00:51:15.996Z,6.43
2022-09-09T00:52:58.584Z,11.00
2022-09-09T00:54:42.282Z,7.17
2022-09-09T00:56:21.680Z,9.27
2022-09-09T00:57:55.329Z,8.20
2022-09-09T00:59:37.323Z,7.20
2022-09-09T01:01:14.055Z,7.13
2022-09-09T01:03:03.265Z,9.17
2022-09-09T01:04:38.770Z,8.67
2022-09-09T01:06:18.464Z,7.40
2022-09-09T01:07:55.123Z,10.20
2022-09-09T01:09:40.383Z,7.57
2022-09-09T01:11:23.790Z,7.20
2022-09-09T01:13:00.636Z,7.40
2022-09-09T01:14:43.326Z,6.93
2022-09-09T01:16:17.930Z,6.13
2022-09-09T01:18:03.342Z,5.27
2022-09-09T01:19:51.246Z,6.30
2022-09-09T01:21:34.860Z,7.77
2022-09-09T01:23:36.682Z,7.10
2022-09-09T01:25:33.682Z,5.97
2022-09-09T01:27:16.143Z,6.67
2022-09-09T01:28:53.515Z,8.50
2022-09-09T01:30:30.621Z,8.37
2022-09-09T01:32:39.979Z,7.03
2022-09-09T01:34:14.913Z,9.90
2022-09-09T01:35:55.359Z,6.47
2022-09-09T01:37:30.330Z,7.67
2022-09-09T01:39:03.938Z,5.90
2022-09-09T01:40:37.435Z,7.30
2022-09-09T01:42:13.260Z,8.97
2022-09-09T01:43:47.520Z,7.50
2022-09-09T01:45:20.868Z,11.43
2022-09-09T01:46:53.932Z,7.37
2022-09-09T01:48:28.446Z,6.77
2022-09-09T01:50:16.987Z,8.17
2022-09-09T01:51:54.047Z,8.17
2022-09-09T01:53:32.070Z,8.70
2022-09-09T01:55:06.295Z,7.80
2022-09-09T01:56:55.019Z,8.50
2022-09-09T01:58:35.784Z,6.97
2022-09-09T02:00:13.453Z,7.93
2022-09-09T02:02:02.110Z,8.57
2022-09-09T02:03:37.359Z,7.17
2022-09-09T02:05:27.691Z,6.37
2022-09-09T02:07:02.666Z,6.23
2022-09-09T02:08:45.549Z,5.90
2022-09-09T02:10:22.600Z,7.73
2022-09-09T02:12:13.919Z,6.77
2022-09-09T02:14:00.072Z,7.07
2022-09-09T02:15:40.829Z,6.13
2022-09-09T02:17:19.242Z,9.00
2022-09-09T02:19:18.043Z,7.87
2022-09-09T02:21:14.887Z,7.00
2022-09-09T02:22:50.587Z,8.70
2022-09-09T02:24:28.244Z,6.90
2022-09-09T02:26:20.492Z,7.37
2022-09-09T02:27:55.501Z,7.67
2022-09-09T02:29:33.044Z,8.57
2022-09-09T02:31:08.582Z,7.00
2022-09-09T02:32:50.814Z,7.37
2022-09-09T02:34:28.606Z,7.60
2022-09-09T02:36:04.540Z,6.60
2022-09-09T02:37:40.683Z,7.57
2022-09-09T02:39:14.439Z,7.10
2022-09-09T02:40:47.752Z,7.50
2022-09-09T02:42:20.908Z,7.07
2022-09-09T02:43:54.308Z,6.20
2022-09-09T02:45:33.594Z,6.77
2022-09-09T02:47:26.613Z,7.83
2022-09-09T02:49:04.488Z,6.33
2022-09-09T02:50:52.085Z,6.90
2022-09-09T02:52:34.269Z,6.73
2022-09-09T02:54:17.848Z,7.20
2022-09-09T02:55:56.764Z,6.37
2022-09-09T02:57:32.769Z,9.70
2022-09-09T02:59:06.577Z,6.13
2022-09-09T03:00:42.793Z,8.40
2022-09-09T03:02:17.314Z,10.90
2022-09-09T03:03:52.194Z,7.13
2022-09-09T03:05:25.311Z,7.10
2022-09-09T03:06:58.471Z,8.03
2022-09-09T03:08:31.550Z,7.33
2022-09-09T03:10:06.690Z,9.50
2022-09-09T03:11:40.413Z,8.03
2022-09-09T03:13:16.301Z,7.27
2022-09-09T03:14:49.617Z,7.57
2022-09-09T03:16:22.319Z,7.60
2022-09-09T03:17:59.047Z,7.80
2022-09-09T03:19:31.287Z,7.80
2022-09-09T03:21:04.374Z,7.37
2022-09-09T03:22:37.491Z,9.13
2022-09-09T03:24:10.712Z,7.37
2022-09-09T03:25:49.241Z,6.60
2022-09-09T03:27:24.697Z,7.00
2022-09-09T03:28:58.813Z,6.90
2022-09-09T03:30:31.997Z,7.00
2022-09-09T03:32:05.312Z,6.33
2022-09-09T03:33:40.138Z,7.33
2022-09-09T03:35:13.869Z,8.27
2022-09-09T03:36:47.481Z,7.30
2022-09-09T03:38:20.629Z,8.80
2022-09-09T03:39:53.838Z,9.03
2022-09-09T03:41:27.399Z,8.40
2022-09-09T03:43:00.518Z,9.00
2022-09-09T03:44:32.936Z,8.87
2022-09-09T03:46:06.343Z,7.80
2022-09-09T03:47:39.995Z,7.43
2022-09-09T03:49:14.900Z,8.10
2022-09-09T03:50:48.782Z,7.70
2022-09-09T03:52:23.829Z,11.27
2022-09-09T03:53:59.206Z,9.70
2022-09-09T03:55:33.927Z,10.07
2022-09-09T03:57:07.180Z,8.53
2022-09-09T03:58:39.592Z,8.93
2022-09-09T04:00:15.410Z,8.27
2022-09-09T04:01:58.183Z,11.67
2022-09-09T04:03:31.659Z,9.77
2022-09-09T04:05:07.939Z,8.97
2022-09-09T04:06:41.049Z,9.00
2022-09-09T04:08:13.081Z,10.47
2022-09-09T04:09:46.175Z,9.57
2022-09-09T04:11:21.162Z,8.23
2022-09-09T04:12:56.056Z,8.63
2022-09-09T04:14:29.977Z,8.70
2022-09-09T04:16:05.675Z,9.10
2022-09-09T04:17:40.777Z,9.00
2022-09-09T04:19:14.592Z,8.77
2022-09-09T04:20:51.141Z,10.67
2022-09-09T04:22:26.492Z,9.07
2022-09-09T04:24:00.908Z,8.27
2022-09-09T04:25:34.779Z,8.07
2022-09-09T04:27:07.927Z,8.30
2022-09-09T04:28:42.515Z,8.37
2022-09-09T04:30:22.984Z,7.63
2022-09-09T04:31:56.155Z,7.90
2022-09-09T04:33:28.519Z,8.83
2022-09-09T04:35:01.703Z,7.53
2022-09-09T04:36:36.642Z,7.53
2022-09-09T04:38:11.912Z,12.23
2022-09-09T04:39:46.208Z,9.07
2022-09-09T04:41:19.347Z,8.77
2022-09-09T04:42:56.064Z,7.70
2022-09-09T04:44:30.171Z,8.10
2022-09-09T04:46:03.648Z,7.77
2022-09-09T04:47:36.991Z,7.33
2022-09-09T04:49:14.903Z,8.30
2022-09-09T04:50:57.233Z,6.43
2022-09-09T04:52:31.795Z,9.67
2022-09-09T04:54:05.033Z,8.53
2022-09-09T04:55:37.132Z,7.67
2022-09-09T04:57:17.982Z,7.83
2022-09-09T04:58:51.952Z,7.80
2022-09-09T05:00:27.717Z,7.57
2022-09-09T05:02:02.266Z,8.70
2022-09-09T05:03:36.207Z,6.80
2022-09-09T05:05:12.206Z,8.17
2022-09-09T05:06:46.814Z,6.80
2022-09-09T05:08:21.871Z,6.53
2022-09-09T05:09:55.344Z,6.10
2022-09-09T05:11:29.805Z,4.40
2022-09-09T05:13:21.836Z,5.87
2022-09-09T05:14:55.143Z,7.23
2022-09-09T05:16:28.886Z,6.77
2022-09-09T05:18:03.555Z,5.70
2022-09-09T05:19:38.408Z,5.80
2022-09-09T05:21:12.071Z,8.03
2022-09-09T05:22:45.139Z,6.33
2022-09-09T05:24:19.868Z,8.83
2022-09-09T05:25:58.620Z,6.40
2022-09-09T05:27:32.660Z,4.43
2022-09-09T05:29:07.182Z,6.97
2022-09-09T05:30:40.275Z,6.70
2022-09-09T05:32:15.605Z,7.27
2022-09-09T05:33:51.267Z,7.33
2022-09-09T05:35:24.401Z,6.37
2022-09-09T05:36:57.624Z,7.03
2022-09-09T05:38:33.426Z,5.13
2022-09-09T05:40:09.444Z,5.27
2022-09-09T05:41:42.721Z,7.10
2022-09-09T05:43:16.180Z,6.00
2022-09-09T05:44:49.277Z,6.30
2022-09-09T05:46:24.919Z,4.40
2022-09-09T05:48:01.086Z,4.90
2022-09-09T05:49:34.163Z,5.87
2022-09-09T05:51:09.519Z,6.10
2022-09-09T05:52:42.545Z,5.73
2022-09-09T05:54:16.409Z,4.57
2022-09-09T05:56:01.343Z,6.33
2022-09-09T05:57:35.253Z,5.63
2022-09-09T05:59:08.503Z,7.23
2022-09-09T06:00:41.777Z,6.40
2022-09-09T06:02:15.496Z,6.33
2022-09-09T06:03:50.241Z,7.90
2022-09-09T06:05:23.816Z,5.57
2022-09-09T06:06:57.160Z,5.00
2022-09-09T06:08:30.469Z,5.33
2022-09-09T06:10:03.788Z,4.57
2022-09-09T06:11:40.400Z,5.17
2022-09-09T06:13:14.207Z,4.50
2022-09-09T06:14:47.510Z,5.37
2022-09-09T06:16:24.658Z,7.47
2022-09-09T06:17:57.799Z,5.13
2022-09-09T06:19:31.889Z,4.63
2022-09-09T06:21:08.109Z,4.60
2022-09-09T06:22:42.722Z,5.83
2022-09-09T06:24:18.329Z,5.97
2022-09-09T06:25:51.960Z,3.90
2022-09-09T06:27:26.836Z,7.37
2022-09-09T06:29:03.354Z,6.83
2022-09-09T06:30:37.189Z,4.30
2022-09-09T06:32:10.580Z,4.87
2022-09-09T06:33:44.382Z,6.63
2022-09-09T06:35:18.835Z,3.40
2022-09-09T06:36:52.967Z,4.47
2022-09-09T06:38:26.200Z,3.50
2022-09-09T06:40:00.427Z,4.33
2022-09-09T06:41:35.037Z,3.73
2022-09-09T06:43:11.215Z,4.80
2022-09-09T06:44:48.138Z,3.80
2022-09-09T06:46:34.094Z,5.53
2022-09-09T06:48:07.621Z,3.73
2022-09-09T06:49:40.852Z,3.40
2022-09-09T06:51:18.581Z,3.30
2022-09-09T06:52:52.680Z,5.23
2022-09-09T06:54:26.832Z,5.50
2022-09-09T06:56:01.043Z,3.53
2022-09-09T06:57:37.298Z,4.53
2022-09-09T06:59:14.839Z,6.07
2022-09-09T07:00:47.932Z,4.37
2022-09-09T07:02:21.095Z,3.30
2022-09-09T07:03:56.714Z,5.30
2022-09-09T07:05:29.978Z,3.20
2022-09-09T07:07:03.313Z,3.60
2022-09-09T07:08:36.539Z,3.60
2022-09-09T07:10:10.969Z,6.57
2022-09-09T07:11:45.976Z,4.20
2022-09-09T07:13:19.952Z,8.20
2022-09-09T07:14:54.354Z,4.30
2022-09-09T07:16:28.555Z,3.57
2022-09-09T07:18:04.294Z,3.77
2022-09-09T07:19:38.183Z,3.40
2022-09-09T07:21:13.953Z,5.50
2022-09-09T07:22:47.572Z,5.10
2022-09-09T07:24:21.331Z,3.97
2022-09-09T07:25:53.834Z,4.13
2022-09-09T07:27:27.721Z,4.90
2022-09-09T07:29:00.787Z,5.17
2022-09-09T07:30:35.242Z,6.03
2022-09-09T07:32:09.029Z,4.47
2022-09-09T07:33:45.064Z,3.23
2022-09-09T07:35:18.361Z,6.97
2022-09-09T07:36:51.892Z,4.70
2022-09-09T07:38:26.149Z,3.77
2022-09-09T07:39:59.868Z,4.97
2022-09-09T07:41:35.927Z,2.27
2022-09-09T07:43:09.646Z,3.17
2022-09-09T07:44:43.787Z,3.13
2022-09-09T07:46:25.964Z,3.40
2022-09-09T07:47:59.210Z,3.63
2022-09-09T07:49:33.132Z,4.80
2022-09-09T07:51:10.041Z,4.77
2022-09-09T07:52:43.375Z,3.80
2022-09-09T07:54:20.950Z,4.37
2022-09-09T07:55:56.836Z,3.57
2022-09-09T07:57:31.608Z,1.80
2022-09-09T07:59:05.601Z,5.10
2022-09-09T08:00:39.061Z,5.13
2022-09-09T08:02:13.520Z,2.77
2022-09-09T08:03:47.092Z,3.47
2022-09-09T08:05:20.128Z,2.80
2022-09-09T08:06:57.952Z,2.10
2022-09-09T08:08:32.228Z,3.60
2022-09-09T08:10:05.886Z,4.37
2022-09-09T08:11:42.642Z,4.43
2022-09-09T08:13:18.499Z,4.00
2022-09-09T08:14:55.508Z,5.33
2022-09-09T08:16:31.998Z,4.50
2022-09-09T08:18:07.876Z,2.27
2022-09-09T08:19:41.298Z,3.03
2022-09-09T08:21:22.256Z,3.63
2022-09-09T08:22:57.135Z,4.27
2022-09-09T08:24:30.414Z,3.67
2022-09-09T08:26:08.285Z,2.23
2022-09-09T08:27:41.365Z,2.37
2022-09-09T08:29:15.687Z,3.33
2022-09-09T08:30:49.137Z,3.20
2022-09-09T08:32:22.581Z,2.47
2022-09-09T08:33:58.146Z,5.47
2022-09-09T08:35:33.503Z,3.13
2022-09-09T08:37:06.657Z,3.27
2022-09-09T08:38:48.910Z,3.00
2022-09-09T08:40:28.729Z,3.37
2022-09-09T08:42:26.179Z,2.07
2022-09-09T08:44:08.881Z,2.90
2022-09-09T08:45:51.596Z,2.70
2022-09-09T08:47:34.275Z,3.57
2022-09-09T08:49:21.893Z,2.63
2022-09-09T08:51:02.785Z,3.57
2022-09-09T08:52:41.597Z,4.50
2022-09-09T08:54:25.651Z,2.90
2022-09-09T08:56:14.864Z,3.47
2022-09-09T08:58:01.931Z,5.20
2022-09-09T08:59:35.584Z,3.27
2022-09-09T09:01:37.867Z,5.00
2022-09-09T09:03:24.751Z,3.60
2022-09-09T09:05:21.185Z,4.93
2022-09-09T09:07:11.209Z,2.93
2022-09-09T09:08:52.426Z,3.43
2022-09-09T09:10:42.090Z,4.57
2022-09-09T09:12:21.475Z,3.20
2022-09-09T09:14:00.007Z,4.90
2022-09-09T09:15:38.949Z,4.33
2022-09-09T09:17:16.576Z,4.73
2022-09-09T09:18:50.441Z,4.50
2022-09-09T09:20:35.964Z,4.63
2022-09-09T09:22:18.025Z,5.30
2022-09-09T09:23:58.489Z,3.47
2022-09-09T09:25:39.957Z,5.57
2022-09-09T09:27:16.097Z,4.57
2022-09-09T09:28:58.433Z,4.33
2022-09-09T09:30:37.623Z,5.40
2022-09-09T09:32:18.425Z,5.93
2022-09-09T09:33:54.039Z,3.40
2022-09-09T09:35:31.179Z,6.00
2022-09-09T09:37:13.522Z,5.20
2022-09-09T09:40:56.866Z,2.93
2022-09-09T09:42:31.162Z,4.20
2022-09-09T09:44:05.673Z,7.63
2022-09-09T09:45:55.173Z,6.30
2022-09-09T09:47:34.344Z,5.30
2022-09-09T09:49:19.360Z,3.70
2022-09-09T09:50:56.497Z,4.47
2022-09-09T09:52:31.207Z,5.00
2022-09-09T09:54:28.578Z,4.87
2022-09-09T09:56:07.971Z,4.10
2022-09-09T09:57:41.157Z,4.97
2022-09-09T09:59:38.687Z,3.03
2022-09-09T10:01:25.352Z,4.20
2022-09-09T10:02:58.458Z,3.87
2022-09-09T10:04:34.728Z,4.00
2022-09-09T10:06:09.598Z,2.83
2022-09-09T10:07:44.619Z,5.13
2022-09-09T10:09:24.903Z,3.37
2022-09-09T10:11:24.565Z,7.77
2022-09-09T10:13:07.772Z,4.33
2022-09-09T10:14:50.687Z,3.63
2022-09-09T10:16:37.470Z,4.17
2022-09-09T10:18:35.100Z,4.17
2022-09-09T10:20:30.118Z,4.03
2022-09-09T10:22:16.304Z,2.23
2022-09-09T10:24:03.301Z,6.80
2022-09-09T10:25:47.518Z,5.93
2022-09-09T10:27:24.594Z,3.80
2022-09-09T10:29:17.910Z,3.53
2022-09-09T10:31:01.355Z,5.20
2022-09-09T10:32:40.282Z,3.30
2022-09-09T10:34:31.537Z,4.83
2022-09-09T10:36:14.566Z,3.93
2022-09-09T10:38:20.515Z,3.30
2022-09-09T10:40:01.984Z,5.93
2022-09-09T10:41:47.295Z,4.47
2022-09-09T10:43:32.131Z,2.87
2022-09-09T10:45:18.647Z,2.20
2022-09-09T10:47:08.643Z,4.87
2022-09-09T10:48:55.378Z,4.07
2022-09-09T10:51:03.343Z,2.80
2022-09-09T10:52:43.182Z,4.37
2022-09-09T10:54:47.689Z,3.17
2022-09-09T10:56:24.885Z,1.80
2022-09-09T10:58:00.626Z,6.83
2022-09-09T10:59:38.993Z,1.47
2022-09-09T11:01:18.060Z,4.07
2022-09-09T11:02:56.997Z,4.20
2022-09-09T11:04:35.897Z,3.40
2022-09-09T11:06:15.808Z,4.53
2022-09-09T11:07:53.838Z,2.33
2022-09-09T11:09:30.917Z,4.80
2022-09-09T11:11:12.929Z,3.83
2022-09-09T11:12:50.201Z,4.23
2022-09-09T11:14:34.038Z,1.33
2022-09-09T11:16:21.790Z,1.47
2022-09-09T11:17:58.712Z,2.47
2022-09-09T11:19:36.290Z,3.23
2022-09-09T11:21:20.931Z,2.37
2022-09-09T11:23:02.677Z,2.43
2022-09-09T11:24:41.633Z,3.03
2022-09-09T11:26:23.221Z,3.13
2022-09-09T11:28:12.677Z,2.23
2022-09-09T11:30:37.828Z,2.40
2022-09-09T11:32:25.201Z,3.63
2022-09-09T11:34:11.742Z,4.70
2022-09-09T11:36:05.905Z,3.03
2022-09-09T11:38:19.688Z,1.80
2022-09-09T11:40:16.015Z,1.77
2022-09-09T11:41:50.495Z,2.53
2022-09-09T11:43:29.052Z,1.80
2022-09-09T11:45:12.201Z,1.47
2022-09-09T11:46:54.046Z,1.83
2022-09-09T11:48:38.515Z,2.73
2022-09-09T11:50:29.043Z,3.07
2022-09-09T11:52:13.740Z,2.87
2022-09-09T11:53:54.098Z,3.20
2022-09-09T11:55:28.312Z,2.37
2022-09-09T11:57:05.696Z,2.23
2022-09-09T11:58:46.663Z,3.00
2022-09-09T12:00:38.011Z,3.13
2022-09-09T12:02:18.311Z,2.43
2022-09-09T12:03:54.119Z,2.47
2022-09-09T12:05:40.621Z,2.50
2022-09-09T12:07:31.837Z,1.77
2022-09-09T12:09:11.994Z,2.93
2022-09-09T12:10:55.882Z,2.43
2022-09-09T12:12:35.338Z,2.87
2022-09-09T12:14:22.177Z,2.40
2022-09-09T12:15:57.086Z,2.63
2022-09-09T12:17:32.416Z,2.53
2022-09-09T12:19:08.102Z,2.27
2022-09-09T12:20:52.953Z,3.83
2022-09-09T12:22:35.306Z,3.07
2022-09-09T12:24:11.390Z,1.90
2022-09-09T12:26:13.320Z,3.93
2022-09-09T12:28:01.671Z,4.47
2022-09-09T12:29:45.058Z,1.50
2022-09-09T12:31:25.884Z,3.37
2022-09-09T12:33:03.861Z,3.30
2022-09-09T12:34:42.201Z,2.90
2022-09-09T12:36:17.787Z,3.13
2022-09-09T12:37:54.955Z,3.17
2022-09-09T12:39:35.128Z,2.30
2022-09-09T12:41:08.377Z,2.97
2022-09-09T12:42:42.649Z,2.20
2022-09-09T12:44:17.032Z,2.03
2022-09-09T12:45:57.530Z,3.57
2022-09-09T12:47:44.553Z,3.30
2022-09-09T12:49:30.389Z,3.07
2022-09-09T12:51:04.333Z,3.40
2022-09-09T12:52:40.000Z,3.00
2022-09-09T12:54:16.505Z,3.63
2022-09-09T12:55:53.304Z,2.90
2022-09-09T12:57:28.484Z,2.83
2022-09-09T12:59:02.185Z,3.43
2022-09-09T13:00:37.151Z,1.90
2022-09-09T13:02:21.090Z,1.70
2022-09-09T13:03:54.820Z,3.00
2022-09-09T13:05:29.541Z,2.57
2022-09-09T13:07:11.081Z,2.87
2022-09-09T13:08:44.617Z,2.47
2022-09-09T13:10:36.232Z,3.00
2022-09-09T13:12:20.245Z,4.17
2022-09-09T13:13:54.951Z,3.07
2022-09-09T13:15:31.489Z,2.80
2022-09-09T13:17:08.201Z,4.70
2022-09-09T13:18:43.156Z,1.87
2022-09-09T13:20:19.889Z,3.40
2022-09-09T13:21:53.763Z,3.00
2022-09-09T13:23:30.271Z,3.07
2022-09-09T13:25:07.585Z,2.37
2022-09-09T13:26:40.639Z,2.10
2022-09-09T13:28:23.728Z,5.77
2022-09-09T13:29:57.725Z,2.37
2022-09-09T13:31:33.678Z,4.27
2022-09-09T13:33:24.796Z,3.93
2022-09-09T13:35:00.313Z,11.77
2022-09-09T13:36:35.766Z,2.97
2022-09-09T13:38:10.017Z,3.60
2022-09-09T13:39:53.221Z,2.90
2022-09-09T13:41:31.299Z,2.63
2022-09-09T13:43:04.765Z,2.47
2022-09-09T13:44:42.097Z,4.47
2022-09-09T13:46:31.127Z,2.00
2022-09-09T13:48:14.559Z,4.67
2022-09-09T13:49:49.211Z,2.97
2022-09-09T13:51:32.549Z,4.70
2022-09-09T13:53:05.963Z,2.60
2022-09-09T13:54:39.414Z,2.17
2022-09-09T13:56:12.440Z,3.70
2022-09-09T13:57:53.784Z,2.70
2022-09-09T13:59:38.063Z,2.17
2022-09-09T14:01:20.014Z,3.53
2022-09-09T14:02:53.484Z,3.13
2022-09-09T14:04:26.550Z,2.23
2022-09-09T14:06:02.304Z,2.83
2022-09-09T14:07:35.359Z,5.27
2022-09-09T14:09:09.525Z,2.33
2022-09-09T14:10:42.751Z,3.87
2022-09-09T14:12:16.742Z,3.40
2022-09-09T14:13:50.860Z,2.70
2022-09-09T14:15:23.901Z,3.03
2022-09-09T14:16:56.952Z,2.87
2022-09-09T14:18:30.304Z,3.23
2022-09-09T14:20:04.182Z,2.13
2022-09-09T14:21:38.628Z,2.33
2022-09-09T14:23:14.200Z,2.53
2022-09-09T14:24:47.574Z,2.20
2022-09-09T14:26:22.072Z,3.27
2022-09-09T14:27:55.126Z,1.40
2022-09-09T14:29:28.195Z,2.57
2022-09-09T14:31:02.754Z,3.27
2022-09-09T14:32:35.991Z,2.40
2022-09-09T14:34:10.597Z,3.97
2022-09-09T14:35:45.338Z,2.73
2022-09-09T14:37:21.556Z,3.07
2022-09-09T14:38:54.619Z,1.93
2022-09-09T14:40:27.633Z,3.17
2022-09-09T14:42:00.825Z,1.93
2022-09-09T14:43:34.148Z,3.87
2022-09-09T14:45:08.837Z,5.23
2022-09-09T14:46:43.381Z,14.57
2022-09-09T14:48:16.904Z,17.73
2022-09-09T14:49:50.612Z,14.77
2022-09-09T14:51:25.252Z,11.60
2022-09-09T14:52:59.876Z,8.90
2022-09-09T14:54:33.057Z,7.17
2022-09-09T14:56:07.661Z,7.20
2022-09-09T14:57:41.172Z,7.07
2022-09-09T14:59:14.209Z,7.63
2022-09-09T15:00:47.420Z,5.97
2022-09-09T15:02:20.472Z,6.73
2022-09-09T15:03:55.157Z,7.23
2022-09-09T15:05:29.157Z,7.87
2022-09-09T15:07:02.663Z,6.67
2022-09-09T15:08:41.773Z,4.97
2022-09-09T15:10:16.053Z,3.73
2022-09-09T15:11:49.190Z,5.63
2022-09-09T15:13:22.433Z,5.03
2022-09-09T15:14:55.975Z,4.70
2022-09-09T15:16:30.342Z,5.30
2022-09-09T15:18:03.397Z,7.00
2022-09-09T15:19:37.592Z,5.37
2022-09-09T15:21:11.257Z,5.73
2022-09-09T15:22:44.377Z,7.33
2022-09-09T15:24:18.766Z,8.23
2022-09-09T15:25:56.088Z,5.30
2022-09-09T15:27:30.005Z,5.20
2022-09-09T15:29:03.255Z,5.67
2022-09-09T15:30:36.288Z,7.67
2022-09-09T15:32:09.409Z,8.37
2022-09-09T15:33:44.200Z,9.03
2022-09-09T15:35:17.454Z,8.33
2022-09-09T15:36:50.781Z,6.90
2022-09-09T15:38:24.067Z,6.63
2022-09-09T15:39:59.814Z,6.73
2022-09-09T15:41:33.643Z,7.27
2022-09-09T15:43:07.493Z,6.63
2022-09-09T15:44:43.224Z,8.47
2022-09-09T15:46:38.195Z,7.53
2022-09-09T15:48:11.281Z,3.73
2022-09-09T15:49:44.590Z,5.03
2022-09-09T15:51:38.018Z,5.77
2022-09-09T15:53:09.891Z,6.63
2022-09-09T15:54:44.072Z,5.90
2022-09-09T15:56:17.504Z,5.87
2022-09-09T15:57:50.565Z,6.00
2022-09-09T15:59:23.895Z,4.13
2022-09-09T16:00:57.589Z,3.87
2022-09-09T16:02:31.707Z,5.03
2022-09-09T16:04:05.208Z,4.13
2022-09-09T16:05:38.232Z,3.43
2022-09-09T16:07:11.410Z,3.27
2022-09-09T16:08:45.243Z,4.43
2022-09-09T16:10:18.902Z,4.63
2022-09-09T16:11:54.194Z,3.77
2022-09-09T16:13:26.265Z,5.67
2022-09-09T16:15:00.572Z,3.93
2022-09-09T16:16:33.966Z,7.07
2022-09-09T16:18:07.176Z,6.67
2022-09-09T16:19:40.586Z,7.13
2022-09-09T16:21:16.039Z,7.83
2022-09-09T16:22:49.111Z,8.40
2022-09-09T16:24:23.229Z,8.83
2022-09-09T16:25:55.945Z,7.80
2022-09-09T16:27:30.341Z,8.00
2022-09-09T16:29:03.784Z,6.37
2022-09-09T16:30:39.672Z,5.30
2022-09-09T16:32:12.946Z,6.07
2022-09-09T16:33:45.598Z,5.77
2022-09-09T16:35:20.436Z,5.67
2022-09-09T16:36:53.504Z,6.30
2022-09-09T16:38:25.548Z,4.50
2022-09-09T16:39:58.636Z,12.17
2022-09-09T16:41:31.461Z,5.70
2022-09-09T16:43:07.279Z,6.60
2022-09-09T16:44:40.523Z,8.23
2022-09-09T16:46:16.410Z,8.97
2022-09-09T16:47:49.810Z,6.03
2022-09-09T16:49:22.955Z,5.33
2022-09-09T16:51:03.601Z,5.33
2022-09-09T16:52:36.633Z,4.37
2022-09-09T16:54:10.871Z,8.23
2022-09-09T16:55:45.250Z,8.70
2022-09-09T16:57:18.351Z,4.83
2022-09-09T16:58:53.367Z,5.53
2022-09-09T17:00:28.013Z,10.03
2022-09-09T17:02:01.469Z,6.03
2022-09-09T17:03:34.892Z,6.87
2022-09-09T17:05:08.268Z,5.47
2022-09-09T17:06:42.350Z,4.30
2022-09-09T17:08:16.292Z,4.80
2022-09-09T17:09:49.504Z,3.70
2022-09-09T17:11:21.793Z,5.40
2022-09-09T17:12:55.152Z,4.43
2022-09-09T17:14:32.043Z,5.60
2022-09-09T17:16:06.665Z,6.50
2022-09-09T17:17:40.007Z,6.90
2022-09-09T17:19:13.752Z,3.63
2022-09-09T17:20:47.953Z,5.77
2022-09-09T17:22:22.210Z,5.50
2022-09-09T17:23:56.115Z,4.43
2022-09-09T17:25:29.168Z,6.93
2022-09-09T17:27:02.290Z,4.57
2022-09-09T17:28:36.578Z,6.97
2022-09-09T17:30:12.673Z,4.87
2022-09-09T17:31:45.807Z,5.33
2022-09-09T17:33:18.819Z,5.77
2022-09-09T17:34:52.047Z,5.83
2022-09-09T17:36:26.996Z,5.00
2022-09-09T17:38:00.144Z,6.03
2022-09-09T17:39:33.224Z,3.47
2022-09-09T17:41:08.060Z,6.77
2022-09-09T17:42:41.529Z,5.20
2022-09-09T17:44:14.672Z,5.67
2022-09-09T17:45:49.591Z,4.13
2022-09-09T17:47:23.211Z,4.33
2022-09-09T17:48:59.603Z,11.60
2022-09-09T17:50:34.686Z,3.80
2022-09-09T17:52:07.883Z,6.37
2022-09-09T17:53:42.681Z,9.10
2022-09-09T17:55:16.678Z,4.43
2022-09-09T17:56:50.719Z,6.40
2022-09-09T17:58:24.451Z,6.67
2022-09-09T17:59:57.592Z,5.57
2022-09-09T18:01:34.213Z,7.77
2022-09-09T18:03:07.419Z,6.83
2022-09-09T18:04:40.469Z,6.30
2022-09-09T18:06:16.182Z,7.60
2022-09-09T18:07:49.535Z,6.67
2022-09-09T18:09:25.247Z,5.00
2022-09-09T18:10:58.297Z,5.67
2022-09-09T18:12:31.907Z,5.57
2022-09-09T18:14:06.857Z,6.90
2022-09-09T18:15:49.192Z,5.93
2022-09-09T18:17:25.396Z,5.63
2022-09-09T18:18:59.529Z,6.77
2022-09-09T18:20:32.534Z,8.80
2022-09-09T18:22:06.928Z,5.47
2022-09-09T18:23:42.773Z,6.20
2022-09-09T18:25:16.008Z,5.77
2022-09-09T18:26:49.894Z,7.27
2022-09-09T18:28:25.109Z,5.47
2022-09-09T18:29:58.287Z,6.33
2022-09-09T18:31:32.350Z,5.60
2022-09-09T18:33:06.844Z,6.63
2022-09-09T18:34:40.060Z,7.97
2022-09-09T18:36:16.270Z,7.50
2022-09-09T18:37:49.749Z,7.33
2022-09-09T18:39:25.275Z,5.77
2022-09-09T18:40:59.197Z,5.83
2022-09-09T18:42:32.398Z,7.43
2022-09-09T18:44:08.239Z,9.90
2022-09-09T18:45:41.330Z,7.47
2022-09-09T18:47:14.398Z,4.77
2022-09-09T18:48:50.470Z,6.77
2022-09-09T18:50:23.561Z,5.67
2022-09-09T18:51:56.953Z,6.77
2022-09-09T18:53:30.033Z,4.67
2022-09-09T18:55:03.059Z,6.87
2022-09-09T18:56:36.648Z,8.60
2022-09-09T18:58:09.678Z,6.13
2022-09-09T18:59:43.113Z,8.47
2022-09-09T19:01:16.181Z,6.37
2022-09-09T19:02:51.306Z,6.00
2022-09-09T19:04:27.240Z,5.00
2022-09-09T19:06:01.719Z,5.13
2022-09-09T19:07:34.790Z,8.90
2022-09-09T19:09:11.084Z,5.33
2022-09-09T19:10:44.907Z,5.87
2022-09-09T19:12:18.228Z,4.50
2022-09-09T19:13:52.340Z,4.70
2022-09-09T19:15:25.560Z,5.03
2022-09-09T19:16:59.048Z,5.10
2022-09-09T19:18:32.361Z,5.67
2022-09-09T19:20:09.143Z,5.23
2022-09-09T19:21:43.669Z,6.97
2022-09-09T19:23:16.718Z,6.40
2022-09-09T19:24:50.152Z,6.07
2022-09-09T19:26:23.532Z,4.97
2022-09-09T19:27:56.586Z,5.67
2022-09-09T19:29:31.933Z,7.57
2022-09-09T19:31:06.254Z,9.93
2022-09-09T19:32:54.876Z,8.07
2022-09-09T19:34:28.034Z,7.27
2022-09-09T19:36:04.963Z,6.90
2022-09-09T19:37:38.368Z,5.83
2022-09-09T19:39:11.810Z,6.43
2022-09-09T19:40:44.913Z,7.63
2022-09-09T19:42:18.026Z,6.90
2022-09-09T19:43:52.247Z,8.40
2022-09-09T19:45:25.339Z,10.27
2022-09-09T19:46:59.579Z,9.10
2022-09-09T19:48:33.436Z,10.03
2022-09-09T19:50:07.342Z,13.73
2022-09-09T19:51:41.786Z,11.00
2022-09-09T19:53:14.839Z,10.43
2022-09-09T19:54:47.958Z,9.30
2022-09-09T19:56:23.113Z,10.63
2022-09-09T19:57:56.174Z,10.63
2022-09-09T19:59:29.548Z,9.40
2022-09-09T20:01:10.593Z,8.77
2022-09-09T20:02:58.092Z,8.23
2022-09-09T20:04:38.756Z,9.60
2022-09-09T20:06:13.240Z,8.77
2022-09-09T20:07:48.266Z,10.20
2022-09-09T20:09:22.733Z,9.73
2022-09-09T20:10:56.294Z,8.83
2022-09-09T20:12:29.384Z,10.40
2022-09-09T20:14:03.477Z,12.47
2022-09-09T20:15:36.549Z,9.60
2022-09-09T20:17:10.141Z,12.00
2022-09-09T20:18:45.515Z,9.30
2022-09-09T20:20:19.753Z,8.30
2022-09-09T20:21:52.791Z,10.03
2022-09-09T20:23:27.566Z,10.90
2022-09-09T20:25:01.292Z,13.10
2022-09-09T20:26:37.566Z,11.53
2022-09-09T20:28:10.779Z,13.20
2022-09-09T20:29:44.447Z,11.60
2022-09-09T20:31:19.987Z,10.30
2022-09-09T20:32:53.585Z,9.97
2022-09-09T20:34:28.110Z,10.20
2022-09-09T20:36:05.092Z,10.07
2022-09-09T20:37:38.471Z,11.43
2022-09-09T20:39:14.891Z,11.80
2022-09-09T20:40:48.708Z,12.07
2022-09-09T20:42:21.708Z,11.20
2022-09-09T20:43:56.248Z,14.60
2022-09-09T20:45:29.392Z,9.30
2022-09-09T20:47:06.444Z,11.43
2022-09-09T20:48:39.020Z,10.80
2022-09-09T20:50:13.268Z,8.30
2022-09-09T20:51:48.072Z,14.70
2022-09-09T20:53:21.337Z,8.80
2022-09-09T20:54:55.994Z,12.07
2022-09-09T20:56:34.045Z,9.07
2022-09-09T20:58:07.635Z,9.80
2022-09-09T20:59:41.837Z,11.47
2022-09-09T21:01:17.308Z,9.53
2022-09-09T21:02:50.345Z,8.83
2022-09-09T21:04:24.508Z,8.50
2022-09-09T21:05:58.268Z,9.50
2022-09-09T21:07:31.316Z,8.73
2022-09-09T21:09:04.510Z,9.43
2022-09-09T21:10:42.164Z,10.00
2022-09-09T21:12:16.943Z,10.10
2022-09-09T21:13:51.179Z,10.60
2022-09-09T21:15:24.405Z,12.63
2022-09-09T21:16:57.828Z,10.17
2022-09-09T21:18:30.920Z,10.07
2022-09-09T21:20:06.637Z,8.33
2022-09-09T21:21:39.656Z,9.50
2022-09-09T21:23:13.699Z,10.47
2022-09-09T21:24:46.771Z,9.37
2022-09-09T21:26:22.303Z,9.80
2022-09-09T21:27:55.328Z,9.60
2022-09-09T21:29:28.436Z,10.03
2022-09-09T21:31:00.528Z,10.13
2022-09-09T21:32:33.616Z,11.73