createdAt,value
2022-12-15T00:01:15.423Z,15.6
2022-12-15T00:21:18.955Z,15.6
2022-12-15T00:31:21.011Z,15.6
2022-12-15T00:41:22.921Z,15.6
2022-12-15T00:51:24.874Z,15.6
2022-12-15T01:01:26.555Z,15.6
2022-12-15T01:11:27.919Z,15.6
2022-12-15T01:31:30.570Z,15.6
2022-12-15T01:41:31.909Z,15.6
2022-12-15T01:51:33.249Z,15.6
2022-12-15T02:01:35.166Z,15.6
2022-12-15T02:11:36.548Z,15.6
2022-12-15T02:21:37.602Z,15.6
2022-12-15T02:31:39.413Z,15.6
2022-12-15T02:41:41.398Z,15.6
2022-12-15T02:51:42.495Z,15.6
2022-12-15T03:01:44.701Z,15.6
2022-12-15T03:11:45.951Z,15.6
2022-12-15T03:31:49.780Z,15.6
2022-12-15T03:41:50.145Z,15.6
2022-12-15T03:51:51.807Z,15.6
2022-12-15T04:01:53.775Z,15.6
2022-12-15T04:11:55.576Z,15.6
2022-12-15T04:21:56.888Z,15.6
2022-12-15T04:31:58.161Z,15.6
2022-12-15T04:41:59.761Z,15.6
2022-12-15T04:52:01.045Z,15.6
2022-12-15T05:02:02.371Z,15.6
2022-12-15T05:12:03.745Z,15.6
2022-12-15T05:22:05.365Z,15.6
2022-12-15T05:32:07.101Z,15.6
2022-12-15T05:42:09.140Z,15.6
2022-12-15T06:02:12.989Z,15.6
2022-12-15T06:12:14.618Z,15.6
2022-12-15T06:22:16.422Z,15.6
2022-12-15T06:32:18.143Z,15.5
2022-12-15T06:42:19.576Z,15.5
2022-12-15T06:52:21.572Z,15.5
2022-12-15T07:02:28.589Z,15.5
2022-12-15T07:12:25.171Z,15.5
2022-12-15T07:22:26.621Z,15.5
2022-12-15T07:32:28.537Z,15.5
2022-12-15T07:42:30.366Z,15.5
2022-12-15T07:52:32.292Z,15.5
2022-12-15T08:02:34.522Z,15.5
2022-12-15T08:12:36.075Z,15.5
2022-12-15T08:22:37.302Z,15.6
2022-12-15T08:32:38.565Z,15.6
2022-12-15T08:52:50.748Z,15.9
2022-12-15T08:53:30.002Z,15.9
2022-12-15T09:02:49.752Z,16
2022-12-15T09:12:51.529Z,16.1
2022-12-15T09:22:52.904Z,16.3
2022-12-15T09:32:54.002Z,16.3
2022-12-15T09:43:17.895Z,16.4
2022-12-15T09:52:57.318Z,16.5
2022-12-15T10:02:58.907Z,16.6
2022-12-15T10:13:02.414Z,16.6
2022-12-15T10:23:01.690Z,16.6
2022-12-15T10:33:02.866Z,16.6
2022-12-15T10:43:04.642Z,16.6
2022-12-15T10:53:06.346Z,16.6
2022-12-15T11:03:08.531Z,16.7
2022-12-15T11:13:09.696Z,16.7
2022-12-15T11:23:11.577Z,16.7
2022-12-15T11:43:14.891Z,16.8
2022-12-15T11:53:16.027Z,16.8
2022-12-15T12:03:17.330Z,16.8
2022-12-15T12:13:19.024Z,16.8
2022-12-15T12:23:20.937Z,16.7
2022-12-15T12:33:22.874Z,16.7
2022-12-15T12:43:24.849Z,16.7
2022-12-15T12:53:26.761Z,16.6
2022-12-15T13:03:28.349Z,16.6
2022-12-15T13:13:29.792Z,16.6
2022-12-15T13:23:31.027Z,16.5
2022-12-15T13:33:32.520Z,16.5
2022-12-15T13:43:34.406Z,16.5
2022-12-15T13:53:35.785Z,16.4
2022-12-15T14:03:37.236Z,16.4
2022-12-15T14:13:38.644Z,16.4
2022-12-15T14:33:42.530Z,16.3
2022-12-15T14:43:44.425Z,16.3
2022-12-15T14:53:45.645Z,16.3
2022-12-15T15:03:47.493Z,16.3
2022-12-15T15:13:49.107Z,16.2
2022-12-15T15:23:51.033Z,16.2
2022-12-15T15:33:52.298Z,16.2
2022-12-15T15:43:53.772Z,16.2
2022-12-15T15:53:55.836Z,16.2
2022-12-15T16:03:57.785Z,16.2
2022-12-15T16:13:59.567Z,16.2
2022-12-15T16:24:01.583Z,16.2
2022-12-15T16:44:04.486Z,16.2
2022-12-15T17:04:07.494Z,16.2
2022-12-15T17:24:11.198Z,16.2
2022-12-15T17:34:12.573Z,16.2
2022-12-15T17:44:32.123Z,16.2
2022-12-15T18:04:17.869Z,16.2
2022-12-15T18:14:19.048Z,16.2
2022-12-15T19:04:27.949Z,16.2
2022-12-15T19:24:31.160Z,16.2
2022-12-15T19:54:36.326Z,16.1
2022-12-15T20:34:41.650Z,16.1
2022-12-15T21:04:47.368Z,16.1
2022-12-15T21:24:50.731Z,16.1
