createdAt,value
2018-04-11T00:01:13.271Z,45.70
2018-04-11T00:03:41.318Z,50.20
2018-04-11T00:06:09.041Z,42.27
2018-04-11T00:08:36.880Z,40.17
2018-04-11T00:11:04.599Z,47.33
2018-04-11T00:13:32.212Z,43.60
2018-04-11T00:15:59.806Z,46.97
2018-04-11T00:18:28.821Z,46.20
2018-04-11T00:20:56.508Z,48.07
2018-04-11T00:23:24.187Z,46.30
2018-04-11T00:25:52.232Z,46.97
2018-04-11T00:28:20.085Z,55.60
2018-04-11T00:30:47.826Z,45.23
2018-04-11T00:33:15.513Z,52.43
2018-04-11T00:35:43.122Z,46.17
2018-04-11T00:38:11.136Z,42.67
2018-04-11T00:40:39.004Z,48.03
2018-04-11T00:43:06.615Z,48.27
2018-04-11T00:45:34.255Z,51.30
2018-04-11T00:48:02.086Z,47.87
2018-04-11T00:50:29.983Z,45.17
2018-04-11T00:53:09.334Z,39.53
2018-04-11T00:55:37.060Z,51.70
2018-04-11T00:58:04.720Z,42.57
2018-04-11T01:00:32.332Z,43.90
2018-04-11T01:03:00.034Z,53.33
2018-04-11T01:05:27.661Z,38.87
2018-04-11T01:07:55.282Z,44.60
2018-04-11T01:10:23.137Z,38.80
2018-04-11T01:12:51.551Z,36.63
2018-04-11T01:15:19.136Z,43.50
2018-04-11T01:17:46.742Z,40.23
2018-04-11T01:20:14.502Z,45.10
2018-04-11T01:22:42.089Z,40.07
2018-04-11T01:25:09.754Z,39.10
2018-04-11T01:27:37.794Z,39.20
2018-04-11T01:30:05.657Z,44.63
2018-04-11T01:32:37.190Z,42.90
2018-04-11T01:35:04.786Z,42.73
2018-04-11T01:37:33.067Z,36.80
2018-04-11T01:40:00.746Z,53.00
2018-04-11T01:42:28.344Z,35.90
2018-04-11T01:44:56.247Z,38.83
2018-04-11T01:47:23.907Z,42.57
2018-04-11T01:49:51.528Z,43.07
2018-04-11T01:52:19.307Z,41.60
2018-04-11T01:54:47.231Z,39.63
2018-04-11T01:57:14.831Z,48.53
2018-04-11T01:59:42.583Z,42.63
2018-04-11T02:02:10.239Z,37.60
2018-04-11T02:04:38.667Z,41.13
2018-04-11T02:07:06.269Z,37.77
2018-04-11T02:09:33.918Z,40.23
2018-04-11T02:12:01.654Z,40.73
2018-04-11T02:14:29.631Z,39.07
2018-04-11T02:16:57.318Z,40.20
2018-04-11T02:19:24.926Z,42.30
2018-04-11T02:21:52.665Z,39.60
2018-04-11T02:24:20.342Z,46.77
2018-04-11T02:26:48.019Z,35.83
2018-04-11T02:29:15.670Z,32.60
2018-04-11T02:31:43.272Z,42.17
2018-04-11T02:34:10.931Z,34.57
2018-04-11T02:36:38.607Z,39.97
2018-04-11T02:39:06.966Z,37.90
2018-04-11T02:41:34.831Z,42.13
2018-04-11T02:44:02.487Z,41.87
2018-04-11T02:46:30.165Z,32.80
2018-04-11T02:48:57.770Z,29.90
2018-04-11T02:51:25.399Z,32.60
2018-04-11T02:53:53.453Z,29.80
2018-04-11T02:56:21.120Z,37.07
2018-04-11T02:58:48.760Z,31.43
2018-04-11T03:01:16.391Z,34.90
2018-04-11T03:03:44.018Z,46.67
2018-04-11T03:06:11.663Z,33.20
2018-04-11T03:08:39.356Z,34.83
2018-04-11T03:11:07.294Z,41.73
2018-04-11T03:13:34.926Z,33.80
2018-04-11T03:16:02.552Z,43.30
2018-04-11T03:18:30.140Z,36.87
2018-04-11T03:20:57.775Z,34.40
2018-04-11T03:23:25.387Z,41.20
2018-04-11T03:25:52.994Z,41.77
2018-04-11T03:28:20.584Z,37.63
2018-04-11T03:30:48.532Z,33.83
2018-04-11T03:33:16.135Z,38.13
2018-04-11T03:35:43.759Z,30.23
2018-04-11T03:38:11.385Z,40.93
2018-04-11T03:40:39.026Z,37.27
2018-04-11T03:43:06.688Z,33.37
2018-04-11T03:45:34.314Z,33.63
2018-04-11T03:48:01.924Z,40.20
2018-04-11T03:50:29.938Z,31.73
2018-04-11T03:52:57.636Z,37.43
2018-04-11T03:55:25.244Z,36.70
2018-04-11T03:57:54.035Z,33.17
2018-04-11T04:00:22.293Z,41.40
2018-04-11T04:02:50.367Z,41.37
2018-04-11T04:05:18.573Z,35.90
2018-04-11T04:07:46.655Z,42.27
2018-04-11T04:10:14.534Z,34.80
2018-04-11T04:12:42.378Z,39.67
2018-04-11T04:15:21.729Z,39.50
2018-04-11T04:18:01.484Z,39.30
2018-04-11T04:20:36.882Z,36.10
2018-04-11T04:23:04.526Z,36.37
2018-04-11T04:25:32.185Z,33.83
2018-04-11T04:27:59.803Z,36.13
2018-04-11T04:30:27.889Z,30.70
2018-04-11T04:32:55.586Z,35.97
2018-04-11T04:35:23.217Z,34.90
2018-04-11T04:37:51.168Z,33.87
2018-04-11T04:40:18.767Z,34.60
2018-04-11T04:42:46.366Z,31.80
2018-04-11T04:45:14.012Z,38.07
2018-04-11T04:47:41.650Z,35.23
2018-04-11T04:50:09.561Z,29.53
2018-04-11T04:52:37.207Z,34.33
2018-04-11T04:55:04.856Z,36.20
2018-04-11T04:57:32.447Z,35.70
2018-04-11T05:00:00.381Z,29.00
2018-04-11T05:02:27.997Z,31.90
2018-04-11T05:04:55.688Z,38.93
2018-04-11T05:07:23.673Z,42.00
2018-04-11T05:09:51.293Z,36.83
2018-04-11T05:12:18.918Z,40.50
2018-04-11T05:14:46.544Z,27.87
2018-04-11T05:17:14.485Z,31.87
2018-04-11T05:19:42.303Z,32.33
2018-04-11T05:22:09.965Z,31.30
2018-04-11T05:24:37.671Z,27.57
2018-04-11T05:27:05.321Z,30.73
2018-04-11T05:29:32.954Z,39.37
2018-04-11T05:32:01.208Z,30.80
2018-04-11T05:34:28.807Z,31.40
2018-04-11T05:36:56.404Z,26.40
2018-04-11T05:39:24.156Z,27.80
2018-04-11T05:41:51.906Z,28.77
2018-04-11T05:44:19.835Z,27.07
2018-04-11T05:46:47.730Z,37.43
2018-04-11T05:49:15.322Z,27.13
2018-04-11T05:51:43.333Z,33.07
2018-04-11T05:54:10.941Z,27.90
2018-04-11T05:56:38.646Z,34.27
2018-04-11T05:59:06.310Z,25.87
2018-04-11T06:01:33.937Z,36.23
2018-04-11T06:04:01.527Z,22.60
2018-04-11T06:06:29.197Z,30.70
2018-04-11T06:08:56.863Z,27.17
2018-04-11T06:11:24.501Z,27.50
2018-04-11T06:13:52.098Z,24.67
2018-04-11T06:16:19.725Z,27.90
2018-04-11T06:18:47.427Z,31.20
2018-04-11T06:21:15.056Z,29.17
2018-04-11T06:23:42.707Z,24.97
2018-04-11T06:26:10.309Z,25.73
2018-04-11T06:28:37.960Z,20.00
2018-04-11T06:31:05.640Z,16.43
2018-04-11T06:33:33.213Z,28.83
2018-04-11T06:36:00.825Z,24.23
2018-04-11T06:38:28.421Z,26.07
2018-04-11T06:40:56.056Z,26.30
2018-04-11T06:43:23.652Z,26.40
2018-04-11T06:45:51.689Z,22.20
2018-04-11T06:48:19.358Z,29.97
2018-04-11T06:50:46.953Z,23.10
2018-04-11T06:53:14.577Z,25.50
2018-04-11T06:55:42.175Z,23.80
2018-04-11T06:58:09.840Z,29.50
2018-04-11T07:00:37.782Z,23.27
2018-04-11T07:03:05.397Z,21.77
2018-04-11T07:05:33.177Z,19.13
2018-04-11T07:08:01.075Z,22.47
2018-04-11T07:10:28.785Z,25.20
2018-04-11T07:12:56.397Z,22.83
2018-04-11T07:15:24.028Z,23.03
2018-04-11T07:17:51.926Z,17.57
2018-04-11T07:20:19.889Z,24.67
2018-04-11T07:22:47.500Z,20.20
2018-04-11T07:25:15.088Z,20.73
2018-04-11T07:27:42.979Z,21.77
2018-04-11T07:30:10.581Z,25.30
2018-04-11T07:32:38.220Z,17.80
2018-04-11T07:35:06.079Z,33.00
2018-04-11T07:37:34.030Z,19.00
2018-04-11T07:40:01.717Z,24.70
2018-04-11T07:42:29.350Z,19.47
2018-04-11T07:44:56.977Z,28.83
2018-04-11T07:47:24.638Z,29.47
2018-04-11T07:49:52.254Z,17.10
2018-04-11T07:52:19.966Z,19.60
2018-04-11T07:54:47.704Z,22.53
2018-04-11T07:57:15.556Z,20.73
2018-04-11T07:59:43.719Z,18.80
2018-04-11T08:02:11.997Z,24.53
2018-04-11T08:04:39.797Z,33.47
2018-04-11T08:07:07.410Z,25.53
2018-04-11T08:09:35.001Z,23.73
2018-04-11T08:12:02.727Z,25.87
2018-04-11T08:14:30.385Z,22.13
2018-04-11T08:16:58.123Z,23.87
2018-04-11T08:19:26.045Z,18.70
2018-04-11T08:21:54.014Z,24.93
2018-04-11T08:24:21.706Z,24.10
2018-04-11T08:26:49.611Z,25.53
2018-04-11T08:29:17.533Z,26.93
2018-04-11T08:31:45.155Z,28.83
2018-04-11T08:34:12.785Z,21.30
2018-04-11T08:36:40.451Z,20.37
2018-04-11T08:39:08.304Z,24.47
2018-04-11T08:41:36.728Z,20.73
2018-04-11T08:44:04.361Z,25.23
2018-04-11T08:46:31.945Z,21.93
2018-04-11T08:48:59.649Z,26.00
2018-04-11T08:51:27.255Z,43.90
2018-04-11T08:53:54.849Z,24.10
2018-04-11T08:56:22.470Z,38.03
2018-04-11T08:58:50.079Z,25.00
2018-04-11T09:01:17.710Z,25.00
2018-04-11T09:03:45.317Z,31.90
2018-04-11T09:06:12.947Z,22.53
2018-04-11T09:08:40.606Z,27.67
2018-04-11T09:11:08.313Z,26.00
2018-04-11T09:13:36.010Z,25.00
2018-04-11T09:16:03.615Z,30.40
2018-04-11T09:18:31.308Z,30.47
2018-04-11T09:20:59.322Z,19.57
2018-04-11T09:23:26.944Z,26.00
2018-04-11T09:25:54.547Z,21.47
2018-04-11T09:28:22.238Z,23.73
2018-04-11T09:30:50.764Z,25.47
2018-04-11T09:33:18.420Z,21.47
2018-04-11T09:35:46.032Z,21.70
2018-04-11T09:38:13.654Z,28.53
2018-04-11T09:40:41.272Z,29.87
2018-04-11T09:43:08.978Z,22.30
2018-04-11T09:45:36.638Z,22.13
2018-04-11T09:48:04.240Z,29.43
2018-04-11T09:50:31.826Z,22.40
2018-04-11T09:52:59.465Z,22.57
2018-04-11T09:55:27.079Z,23.27
2018-04-11T09:57:54.690Z,33.93
2018-04-11T10:00:22.331Z,23.40
2018-04-11T10:02:55.632Z,18.70
2018-04-11T10:05:23.231Z,30.50
2018-04-11T10:07:51.268Z,21.80
2018-04-11T10:10:18.885Z,31.60
2018-04-11T10:12:46.914Z,24.27
2018-04-11T10:15:14.883Z,27.83
2018-04-11T10:17:42.479Z,31.80
2018-04-11T10:20:10.111Z,35.40
2018-04-11T10:22:37.796Z,27.00
2018-04-11T10:25:06.149Z,22.40
2018-04-11T10:27:33.746Z,23.40
2018-04-11T10:30:01.443Z,24.80
2018-04-11T10:32:29.071Z,32.90
2018-04-11T10:34:56.888Z,24.23
2018-04-11T10:37:24.597Z,29.17
2018-04-11T10:39:52.269Z,18.87
2018-04-11T10:42:19.877Z,30.67
2018-04-11T10:44:47.905Z,24.43
2018-04-11T10:47:15.503Z,24.43
2018-04-11T10:49:43.163Z,24.57
2018-04-11T10:52:10.793Z,21.40
2018-04-11T10:54:38.415Z,37.90
2018-04-11T10:57:06.070Z,27.00
2018-04-11T10:59:33.730Z,25.60
2018-04-11T11:02:01.347Z,22.20
2018-04-11T11:04:28.980Z,29.77
2018-04-11T11:06:56.918Z,22.97
2018-04-11T11:09:24.555Z,26.63
2018-04-11T11:11:52.158Z,23.33
2018-04-11T11:14:19.777Z,25.57
2018-04-11T11:16:47.454Z,25.17
2018-04-11T11:19:15.433Z,23.10
2018-04-11T11:21:43.073Z,24.90
2018-04-11T11:24:10.897Z,24.77
2018-04-11T11:26:38.728Z,21.80
2018-04-11T11:29:06.360Z,21.63
2018-04-11T11:31:35.195Z,26.40
2018-04-11T11:34:02.949Z,25.13
2018-04-11T11:36:30.614Z,29.33
2018-04-11T11:38:58.270Z,27.83
2018-04-11T11:41:26.016Z,22.90
2018-04-11T11:43:54.081Z,19.60
2018-04-11T11:46:21.688Z,21.87
2018-04-11T11:48:49.298Z,23.60
2018-04-11T11:51:16.923Z,24.73
2018-04-11T11:53:44.602Z,30.70
2018-04-11T11:56:12.518Z,25.90
2018-04-11T11:58:40.489Z,37.90
2018-04-11T12:01:08.101Z,26.00
2018-04-11T12:03:35.706Z,27.50
2018-04-11T12:06:03.584Z,31.07
2018-04-11T12:08:31.189Z,30.00
2018-04-11T12:10:58.893Z,24.33
2018-04-11T12:13:26.492Z,25.60
2018-04-11T12:15:54.107Z,20.03
2018-04-11T12:18:21.708Z,25.13
2018-04-11T12:20:49.335Z,26.73
2018-04-11T12:23:17.387Z,30.30
2018-04-11T12:25:45.289Z,29.80
2018-04-11T12:28:12.898Z,26.73
2018-04-11T12:30:40.569Z,30.10
2018-04-11T12:33:08.481Z,22.07
2018-04-11T12:35:36.108Z,24.20
2018-04-11T12:38:03.691Z,29.13
2018-04-11T12:40:31.396Z,23.60
2018-04-11T12:42:59.058Z,27.57
2018-04-11T12:45:26.936Z,25.40
2018-04-11T12:47:54.526Z,32.20
2018-04-11T12:50:22.274Z,23.80
2018-04-11T12:52:49.874Z,24.67
2018-04-11T12:55:17.464Z,24.93
2018-04-11T12:57:45.115Z,27.67
2018-04-11T13:00:12.888Z,34.90
2018-04-11T13:02:40.553Z,32.50
2018-04-11T13:05:08.162Z,44.33
2018-04-11T13:07:35.789Z,40.23
2018-04-11T13:10:03.444Z,37.67
2018-04-11T13:12:31.090Z,23.77
2018-04-11T13:14:58.713Z,24.67
2018-04-11T13:17:26.576Z,19.70
2018-04-11T13:19:54.206Z,30.17
2018-04-11T13:22:21.849Z,25.80
2018-04-11T13:24:49.477Z,26.60
2018-04-11T13:27:17.137Z,22.50
2018-04-11T13:29:44.738Z,25.67
2018-04-11T13:32:12.350Z,24.27
2018-04-11T13:34:39.972Z,24.00
2018-04-11T13:37:07.621Z,25.93
2018-04-11T13:39:35.570Z,24.13
2018-04-11T13:42:03.196Z,30.23
2018-04-11T13:44:30.811Z,28.57
2018-04-11T13:46:58.463Z,30.53
2018-04-11T13:49:26.131Z,28.03
2018-04-11T13:51:53.747Z,28.53
2018-04-11T13:54:21.423Z,28.90
2018-04-11T13:56:49.029Z,24.73
2018-04-11T13:59:16.677Z,29.30
2018-04-11T14:01:44.547Z,32.43
2018-04-11T14:04:12.505Z,30.37
2018-04-11T14:06:40.402Z,32.43
2018-04-11T14:09:08.048Z,26.47
2018-04-11T14:11:36.090Z,26.30
2018-04-11T14:14:03.970Z,30.10
2018-04-11T14:16:31.615Z,29.50
2018-04-11T14:18:59.212Z,25.37
2018-04-11T14:21:27.062Z,23.93
2018-04-11T14:23:54.924Z,30.40
2018-04-11T14:26:22.611Z,29.00
2018-04-11T14:28:50.206Z,22.57
2018-04-11T14:31:17.824Z,29.33
2018-04-11T14:33:45.516Z,24.40
2018-04-11T14:36:13.150Z,27.13
2018-04-11T14:38:40.824Z,27.97
2018-04-11T14:41:08.468Z,28.20
2018-04-11T14:43:36.065Z,27.87
2018-04-11T14:46:03.930Z,24.27
2018-04-11T14:48:31.556Z,34.43
2018-04-11T14:50:59.196Z,27.90
2018-04-11T14:53:26.814Z,30.50
2018-04-11T14:55:54.480Z,32.83
2018-04-11T14:58:22.407Z,29.77
2018-04-11T15:00:50.102Z,38.50
2018-04-11T15:03:17.726Z,32.13
2018-04-11T15:05:45.310Z,31.67
2018-04-11T15:08:12.947Z,36.17
2018-04-11T15:10:40.533Z,35.43
2018-04-11T15:13:08.203Z,32.20
2018-04-11T15:15:35.964Z,32.60
2018-04-11T15:18:03.562Z,27.40
2018-04-11T15:20:31.180Z,28.67
2018-04-11T15:22:58.813Z,33.87
2018-04-11T15:25:26.504Z,33.07
2018-04-11T15:27:54.102Z,32.53
2018-04-11T15:30:21.812Z,34.40
2018-04-11T15:32:49.415Z,31.80
2018-04-11T15:35:17.082Z,36.00
2018-04-11T15:37:44.704Z,35.43
2018-04-11T15:40:12.311Z,33.30
2018-04-11T15:42:40.222Z,45.37
2018-04-11T15:45:07.881Z,36.23
2018-04-11T15:47:35.599Z,40.43
2018-04-11T15:50:03.206Z,39.57
2018-04-11T15:52:30.904Z,39.90
2018-04-11T15:54:58.511Z,39.97
2018-04-11T15:57:26.152Z,48.30
2018-04-11T15:59:53.753Z,36.23
2018-04-11T16:02:21.436Z,39.63
2018-04-11T16:04:49.392Z,35.77
2018-04-11T16:07:16.987Z,37.50
2018-04-11T16:09:44.728Z,34.77
2018-04-11T16:12:12.756Z,37.90
2018-04-11T16:14:40.444Z,38.33
2018-04-11T16:17:08.205Z,36.93
2018-04-11T16:19:35.905Z,40.80
2018-04-11T16:22:03.577Z,33.70
2018-04-11T16:24:31.215Z,42.27
2018-04-11T16:26:58.872Z,36.87
2018-04-11T16:29:27.317Z,43.03
2018-04-11T16:31:54.919Z,37.80
2018-04-11T16:34:22.679Z,32.30
2018-04-11T16:36:50.279Z,37.40
2018-04-11T16:39:17.892Z,33.97
2018-04-11T16:41:45.970Z,38.97
2018-04-11T16:44:13.936Z,46.10
2018-04-11T16:46:41.640Z,37.63
2018-04-11T16:49:09.236Z,32.60
2018-04-11T16:51:36.901Z,33.57
2018-04-11T16:54:04.538Z,36.37
2018-04-11T16:56:32.876Z,35.87
2018-04-11T16:59:00.504Z,40.87
2018-04-11T17:01:28.171Z,33.67
2018-04-11T17:03:55.814Z,31.00
2018-04-11T17:06:23.407Z,30.80
2018-04-11T17:08:51.013Z,28.17
2018-04-11T17:11:18.731Z,32.63
2018-04-11T17:13:46.591Z,34.80
2018-04-11T17:16:14.331Z,30.77
2018-04-11T17:18:42.038Z,31.70
2018-04-11T17:21:21.558Z,31.43
2018-04-11T17:24:01.362Z,35.40
2018-04-11T17:26:40.779Z,32.93
2018-04-11T17:29:20.233Z,35.87
2018-04-11T17:31:47.905Z,39.47
2018-04-11T17:34:15.561Z,36.67
2018-04-11T17:36:43.231Z,41.73
2018-04-11T17:39:11.297Z,48.63
2018-04-11T17:41:38.923Z,29.77
2018-04-11T17:44:06.552Z,33.93
2018-04-11T17:46:34.212Z,30.60
2018-04-11T17:49:01.876Z,44.23
2018-04-11T17:51:29.490Z,32.97
2018-04-11T17:53:57.376Z,39.57
2018-04-11T17:56:25.060Z,32.20
2018-04-11T17:58:52.659Z,34.57
2018-04-11T18:01:20.632Z,35.50
2018-04-11T18:03:48.260Z,28.73
2018-04-11T18:06:15.909Z,27.83
2018-04-11T18:08:43.597Z,32.57
2018-04-11T18:11:11.188Z,25.57
2018-04-11T18:13:38.806Z,33.10
2018-04-11T18:16:06.411Z,55.20
2018-04-11T18:18:34.067Z,31.20
2018-04-11T18:21:01.659Z,28.40
2018-04-11T18:23:29.329Z,31.60
2018-04-11T18:25:57.037Z,30.93
2018-04-11T18:28:24.771Z,30.80
2018-04-11T18:30:52.453Z,33.53
2018-04-11T18:33:20.088Z,31.50
2018-04-11T18:35:47.939Z,28.10
2018-04-11T18:38:15.540Z,36.13
2018-04-11T18:40:43.206Z,58.43
2018-04-11T18:43:10.898Z,31.23
2018-04-11T18:45:38.571Z,36.80
2018-04-11T18:48:06.509Z,27.93
2018-04-11T18:50:34.133Z,28.73
2018-04-11T18:53:01.807Z,29.93
2018-04-11T18:55:29.410Z,31.13
2018-04-11T18:57:57.043Z,27.80
2018-04-11T19:00:24.750Z,30.73
2018-04-11T19:02:52.423Z,30.67
2018-04-11T19:05:23.225Z,30.47
2018-04-11T19:07:50.969Z,30.83
2018-04-11T19:10:18.576Z,31.37
2018-04-11T19:12:46.312Z,30.40
2018-04-11T19:15:14.269Z,33.67
2018-04-11T19:17:41.902Z,39.70
2018-04-11T19:20:09.673Z,35.87
2018-04-11T19:22:37.355Z,37.20
2018-04-11T19:25:05.051Z,32.03
2018-04-11T19:27:33.001Z,34.60
2018-04-11T19:30:00.704Z,40.50
2018-04-11T19:32:28.381Z,37.67
2018-04-11T19:34:56.007Z,34.47
2018-04-11T19:37:23.763Z,38.20
2018-04-11T19:39:51.368Z,34.37
2018-04-11T19:42:19.001Z,30.33
2018-04-11T19:44:46.697Z,32.70
2018-04-11T19:47:14.766Z,41.50
2018-04-11T19:49:42.486Z,47.27
2018-04-11T19:52:10.127Z,54.43
2018-04-11T19:54:38.208Z,41.53
2018-04-11T19:57:06.112Z,43.07
2018-04-11T19:59:33.828Z,32.23
2018-04-11T20:02:01.482Z,42.07
2018-04-11T20:04:29.128Z,37.60
2018-04-11T20:06:56.970Z,40.53
2018-04-11T20:09:24.612Z,42.07
2018-04-11T20:11:52.331Z,39.80
2018-04-11T20:14:19.992Z,36.37
2018-04-11T20:16:47.623Z,40.17
2018-04-11T20:19:15.307Z,46.70
2018-04-11T20:21:43.803Z,46.83
2018-04-11T20:24:11.939Z,48.70
2018-04-11T20:26:40.088Z,43.83
2018-04-11T20:29:08.389Z,51.37
2018-04-11T20:31:37.347Z,43.00
2018-04-11T20:34:05.566Z,47.73
2018-04-11T20:36:33.186Z,41.93
2018-04-11T20:39:01.152Z,42.20
2018-04-11T20:41:31.984Z,47.60
2018-04-11T20:43:59.711Z,49.33
2018-04-11T20:46:27.342Z,48.60
2018-04-11T20:48:55.028Z,56.10
2018-04-11T20:51:22.667Z,50.80
2018-04-11T20:53:50.255Z,56.43
2018-04-11T20:56:17.893Z,41.90
2018-04-11T20:58:45.585Z,54.23
2018-04-11T21:01:13.434Z,52.80
2018-04-11T21:03:41.091Z,50.77
2018-04-11T21:06:09.230Z,48.10
2018-04-11T21:08:36.926Z,46.93
2018-04-11T21:11:04.853Z,41.30
2018-04-11T21:13:32.566Z,57.40
2018-04-11T21:16:00.225Z,44.63
2018-04-11T21:18:27.847Z,47.90
2018-04-11T21:20:55.530Z,50.53
2018-04-11T21:23:23.119Z,58.00
2018-04-11T21:25:50.732Z,47.73
2018-04-11T21:28:18.367Z,43.17
2018-04-11T21:30:46.004Z,53.23
2018-04-11T21:33:13.676Z,54.47
2018-04-11T21:35:41.257Z,49.00
2018-04-11T21:38:08.928Z,53.07
2018-04-11T21:40:36.897Z,52.07
2018-04-11T21:43:04.537Z,51.03
2018-04-11T21:45:32.139Z,54.23
2018-04-11T21:47:59.802Z,50.53
2018-04-11T21:50:27.416Z,69.87
2018-04-11T21:52:55.321Z,50.80
2018-04-11T21:55:23.286Z,47.43
2018-04-11T21:57:50.962Z,48.83
2018-04-11T22:00:18.537Z,46.57
2018-04-11T22:02:46.192Z,49.03
2018-04-11T22:05:13.857Z,52.57
2018-04-11T22:07:41.440Z,45.57
2018-04-11T22:10:09.042Z,45.83
2018-04-11T22:12:36.628Z,47.03
2018-04-11T22:15:04.286Z,48.77
2018-04-11T22:17:31.867Z,43.13
2018-04-11T22:19:59.512Z,46.83
2018-04-11T22:22:27.152Z,54.20
2018-04-11T22:24:54.733Z,49.60
2018-04-11T22:27:25.553Z,42.40
2018-04-11T22:29:55.176Z,58.93
2018-04-11T22:32:23.613Z,49.73
2018-04-11T22:34:52.865Z,53.80
2018-04-11T22:37:20.561Z,51.50
2018-04-11T22:39:48.230Z,38.00
2018-04-11T22:42:16.155Z,52.43
2018-04-11T22:44:43.735Z,47.43
2018-04-11T22:47:11.328Z,44.63
2018-04-11T22:49:38.950Z,58.30
2018-04-11T22:52:06.548Z,44.23
2018-04-11T22:54:34.191Z,46.33
2018-04-11T22:57:02.117Z,59.73
2018-04-11T22:59:29.740Z,48.63
2018-04-11T23:01:57.749Z,47.00
2018-04-11T23:04:25.424Z,47.07
2018-04-11T23:06:53.477Z,54.47
2018-04-11T23:09:21.117Z,41.30
2018-04-11T23:11:48.820Z,46.13
2018-04-11T23:14:17.090Z,48.10
2018-04-11T23:16:45.051Z,45.90
2018-04-11T23:19:13.129Z,51.93
2018-04-11T23:21:40.740Z,45.93
2018-04-11T23:24:08.390Z,57.20
2018-04-11T23:26:36.166Z,54.63
2018-04-11T23:29:03.742Z,48.50
2018-04-11T23:31:31.322Z,48.30
2018-04-11T23:33:59.010Z,51.80
2018-04-11T23:36:26.586Z,48.47
2018-04-11T23:38:54.247Z,47.47
2018-04-11T23:41:22.194Z,49.60
2018-04-11T23:43:49.860Z,52.60
2018-04-11T23:46:17.468Z,46.43
2018-04-11T23:48:45.452Z,47.00
2018-04-11T23:51:13.103Z,52.67
2018-04-11T23:53:40.911Z,51.40
2018-04-11T23:56:08.562Z,48.97
2018-04-11T23:58:36.220Z,59.03
