createdAt,value
2022-10-13T00:00:47.678Z,59.78
2022-10-13T00:03:14.734Z,53.78
2022-10-13T00:05:49.362Z,50.85
2022-10-13T00:08:19.775Z,62.17
2022-10-13T00:10:48.500Z,114.90
2022-10-13T00:13:18.033Z,46.60
2022-10-13T00:15:46.493Z,47.13
2022-10-13T00:18:13.750Z,44.20
2022-10-13T00:20:45.555Z,52.13
2022-10-13T00:23:13.823Z,74.10
2022-10-13T00:25:42.389Z,46.20
2022-10-13T00:28:09.286Z,47.58
2022-10-13T00:30:38.862Z,46.30
2022-10-13T00:33:06.112Z,45.40
2022-10-13T00:35:33.255Z,42.38
2022-10-13T00:37:59.887Z,46.97
2022-10-13T00:40:30.791Z,48.85
2022-10-13T00:42:57.338Z,42.25
2022-10-13T00:47:57.101Z,33.10
2022-10-13T00:50:33.585Z,38.30
2022-10-13T00:53:02.621Z,56.15
2022-10-13T00:55:36.055Z,35.20
2022-10-13T00:58:07.876Z,38.92
2022-10-13T01:00:35.219Z,38.95
2022-10-13T01:03:02.884Z,36.35
2022-10-13T01:05:30.251Z,33.35
2022-10-13T01:07:58.220Z,43.13
2022-10-13T01:10:36.939Z,32.97
2022-10-13T01:13:22.433Z,37.95
2022-10-13T01:15:57.652Z,38.92
2022-10-13T01:18:40.641Z,39.28
2022-10-13T01:21:09.906Z,93.63
2022-10-13T01:23:51.190Z,55.45
2022-10-13T01:26:54.293Z,42.83
2022-10-13T01:29:42.305Z,37.42
2022-10-13T01:32:35.874Z,39.45
2022-10-13T01:35:11.465Z,38.88
2022-10-13T01:37:47.087Z,59.28
2022-10-13T01:40:37.652Z,48.95
2022-10-13T01:43:13.815Z,50.03
2022-10-13T01:45:56.409Z,63.73
2022-10-13T01:48:25.297Z,50.60
2022-10-13T01:50:54.178Z,42.08
2022-10-13T01:53:21.499Z,47.60
2022-10-13T01:55:55.830Z,52.40
2022-10-13T01:58:25.033Z,48.55
2022-10-13T02:01:18.659Z,52.45
2022-10-13T02:04:20.817Z,54.85
2022-10-13T02:06:49.942Z,51.00
2022-10-13T02:09:25.901Z,53.95
2022-10-13T02:12:05.376Z,48.90
2022-10-13T02:14:36.628Z,68.03
2022-10-13T02:17:05.324Z,49.88
2022-10-13T02:19:37.571Z,49.50
2022-10-13T02:22:06.003Z,43.42
2022-10-13T02:24:32.980Z,46.53
2022-10-13T02:26:59.444Z,47.08
2022-10-13T02:29:25.884Z,47.85
2022-10-13T02:31:54.738Z,56.03
2022-10-13T02:34:21.223Z,53.78
2022-10-13T02:39:14.543Z,50.10
2022-10-13T02:41:40.974Z,52.25
2022-10-13T02:44:07.531Z,47.85
2022-10-13T02:46:36.213Z,68.35
2022-10-13T02:49:02.747Z,58.78
2022-10-13T02:51:30.116Z,56.83
2022-10-13T02:53:56.547Z,47.05
2022-10-13T02:56:22.992Z,42.05
2022-10-13T02:58:49.486Z,49.40
2022-10-13T03:01:16.177Z,47.17
2022-10-13T03:03:43.368Z,53.20
2022-10-13T03:06:09.875Z,51.17
2022-10-13T03:11:03.263Z,41.47
2022-10-13T03:13:30.106Z,34.45
2022-10-13T03:16:04.361Z,41.47
2022-10-13T03:18:30.804Z,45.00
2022-10-13T03:21:07.057Z,40.67
2022-10-13T03:23:36.697Z,48.50
2022-10-13T03:26:04.484Z,41.67
2022-10-13T03:28:31.115Z,44.33
2022-10-13T03:31:06.066Z,51.95
2022-10-13T03:33:32.761Z,50.15
2022-10-13T03:36:04.388Z,45.10
2022-10-13T03:38:32.414Z,51.95
2022-10-13T03:41:05.230Z,49.17
2022-10-13T03:43:31.851Z,53.15
2022-10-13T03:48:26.702Z,44.25
2022-10-13T03:50:53.250Z,46.05
2022-10-13T03:55:50.928Z,58.13
2022-10-13T03:58:17.743Z,61.47
2022-10-13T04:00:46.013Z,52.38
2022-10-13T04:03:12.679Z,65.28
2022-10-13T04:05:39.324Z,58.85
2022-10-13T04:08:05.884Z,60.92
2022-10-13T04:10:32.709Z,57.85
2022-10-13T04:12:59.804Z,56.80
2022-10-13T04:15:26.940Z,79.15
2022-10-13T04:17:53.404Z,67.55
2022-10-13T04:20:19.841Z,64.50
2022-10-13T04:22:46.326Z,56.55
2022-10-13T04:27:39.521Z,59.80
2022-10-13T04:30:06.899Z,57.53
2022-10-13T04:32:33.626Z,69.40
2022-10-13T04:35:02.852Z,60.92
2022-10-13T04:37:29.354Z,56.17
2022-10-13T04:42:22.724Z,51.70
2022-10-13T04:44:49.419Z,50.45
2022-10-13T04:47:20.811Z,48.58
2022-10-13T04:49:47.287Z,54.38
2022-10-13T04:54:40.645Z,64.60
2022-10-13T04:58:12.197Z,56.35
2022-10-13T05:00:38.697Z,70.38
2022-10-13T05:03:05.218Z,64.95
2022-10-13T05:05:35.107Z,65.82
2022-10-13T05:08:02.606Z,59.25
2022-10-13T05:10:33.871Z,50.13
2022-10-13T05:13:01.282Z,60.55
2022-10-13T05:17:54.212Z,85.25
2022-10-13T05:22:47.200Z,62.20
2022-10-13T05:25:13.737Z,79.50
2022-10-13T05:30:09.624Z,66.43
2022-10-13T05:32:36.119Z,58.17
2022-10-13T05:37:29.254Z,63.05
2022-10-13T05:42:22.456Z,68.43
2022-10-13T05:44:49.230Z,60.97
2022-10-13T05:49:44.815Z,65.43
2022-10-13T05:54:48.572Z,71.78
2022-10-13T05:57:21.157Z,72.72
2022-10-13T05:59:54.889Z,69.10
2022-10-13T06:02:24.772Z,69.35
2022-10-13T06:04:55.854Z,90.10
2022-10-13T06:07:22.414Z,112.38
2022-10-13T06:12:16.215Z,73.95
2022-10-13T06:17:11.382Z,69.88
2022-10-13T06:19:38.407Z,67.10
2022-10-13T06:22:08.422Z,73.47
2022-10-13T06:24:34.981Z,64.65
2022-10-13T06:27:03.582Z,57.28
2022-10-13T06:29:30.203Z,65.72
2022-10-13T06:34:23.120Z,60.88
2022-10-13T06:39:16.068Z,66.38
2022-10-13T06:44:09.190Z,79.90
2022-10-13T06:46:35.706Z,67.35
2022-10-13T06:51:29.247Z,68.93
2022-10-13T06:56:25.487Z,62.83
2022-10-13T07:01:18.503Z,57.83
2022-10-13T07:06:14.356Z,59.00
2022-10-13T07:08:40.896Z,55.67
2022-10-13T07:11:15.313Z,52.63
2022-10-13T07:13:46.257Z,63.50
2022-10-13T07:16:15.755Z,56.08
2022-10-13T07:18:42.424Z,55.15
2022-10-13T07:21:09.498Z,57.70
2022-10-13T07:23:35.980Z,62.92
2022-10-13T07:26:07.375Z,55.95
2022-10-13T07:28:34.051Z,48.30
2022-10-13T07:31:00.645Z,47.85
2022-10-13T07:33:27.386Z,55.95
2022-10-13T07:38:20.342Z,49.85
2022-10-13T07:40:47.859Z,55.92
2022-10-13T07:45:40.885Z,47.20
2022-10-13T07:50:33.955Z,49.28
2022-10-13T07:55:27.404Z,50.50
2022-10-13T07:57:54.055Z,49.78
2022-10-13T08:02:51.040Z,44.00
2022-10-13T08:05:17.944Z,45.65
2022-10-13T08:07:44.489Z,49.55
2022-10-13T08:12:37.893Z,44.55
2022-10-13T08:15:06.718Z,49.72
2022-10-13T08:17:33.419Z,52.90
2022-10-13T08:22:28.552Z,48.33
2022-10-13T08:24:55.977Z,56.88
2022-10-13T08:27:32.840Z,52.60
2022-10-13T08:30:09.690Z,47.05
2022-10-13T08:32:36.292Z,64.75
2022-10-13T08:35:04.336Z,47.35
2022-10-13T08:37:30.948Z,48.33
2022-10-13T08:39:57.471Z,51.78
2022-10-13T08:42:23.959Z,52.78
2022-10-13T08:48:07.463Z,54.05
2022-10-13T08:50:39.325Z,46.88
2022-10-13T08:53:33.255Z,44.92
2022-10-13T08:56:15.163Z,48.97
2022-10-13T08:58:45.232Z,40.42
2022-10-13T09:01:18.510Z,49.13
2022-10-13T09:04:11.988Z,47.60
2022-10-13T09:06:45.072Z,46.83
2022-10-13T09:09:14.362Z,48.30
2022-10-13T09:11:44.658Z,49.20
2022-10-13T09:14:22.299Z,46.22
2022-10-13T09:16:49.499Z,44.95
2022-10-13T09:19:25.131Z,45.40
2022-10-13T09:21:57.595Z,45.50
2022-10-13T09:24:26.391Z,36.53
2022-10-13T09:27:05.510Z,51.95
2022-10-13T09:29:32.357Z,43.50
2022-10-13T09:32:21.079Z,44.47
2022-10-13T09:34:48.477Z,52.60
2022-10-13T09:37:25.609Z,43.53
2022-10-13T09:42:38.751Z,43.42
2022-10-13T09:45:21.331Z,44.22
2022-10-13T09:47:57.831Z,40.47
2022-10-13T09:50:27.025Z,42.63
2022-10-13T09:52:54.316Z,40.90
2022-10-13T09:55:34.920Z,41.67
2022-10-13T09:58:24.508Z,34.10
2022-10-13T10:00:53.307Z,37.85
2022-10-13T10:03:29.321Z,41.47
2022-10-13T10:06:01.746Z,54.25
2022-10-13T10:09:01.678Z,37.33
2022-10-13T10:11:30.540Z,40.42
2022-10-13T10:13:57.639Z,38.28
2022-10-13T10:32:42.801Z,44.20
2022-10-13T10:35:21.053Z,48.03
2022-10-13T10:38:20.462Z,42.55
2022-10-13T10:40:56.324Z,42.47
2022-10-13T10:43:43.216Z,38.42
2022-10-13T10:46:22.541Z,48.80
2022-10-13T10:48:53.949Z,47.35
2022-10-13T10:51:25.326Z,48.40
2022-10-13T10:54:23.802Z,45.65
2022-10-13T10:57:16.197Z,43.22
2022-10-13T11:00:10.223Z,52.40
2022-10-13T11:03:01.687Z,41.78
2022-10-13T11:06:20.866Z,37.17
2022-10-13T11:08:49.326Z,49.83
2022-10-13T11:11:24.688Z,38.20
2022-10-13T11:13:59.713Z,41.38
2022-10-13T11:16:31.253Z,29.02
2022-10-13T11:19:19.927Z,39.83
2022-10-13T11:21:52.444Z,38.83
2022-10-13T11:24:33.907Z,45.33
2022-10-13T11:27:10.625Z,38.28
2022-10-13T11:29:46.616Z,37.40
2022-10-13T11:32:30.489Z,34.00
2022-10-13T11:35:06.142Z,33.60
2022-10-13T11:38:08.774Z,25.70
2022-10-13T11:40:58.977Z,39.17
2022-10-13T11:43:40.842Z,41.33
2022-10-13T11:46:21.921Z,40.80
2022-10-13T11:49:16.771Z,33.10
2022-10-13T11:52:02.121Z,49.00
2022-10-13T11:54:54.713Z,31.67
2022-10-13T11:57:24.322Z,39.72
2022-10-13T11:59:55.382Z,30.65
2022-10-13T12:02:48.312Z,36.53
2022-10-13T12:05:25.514Z,23.52
2022-10-13T12:07:55.519Z,24.38
2022-10-13T12:10:31.607Z,40.63
2022-10-13T12:13:01.014Z,28.08
2022-10-13T12:15:37.916Z,35.25
2022-10-13T12:18:21.430Z,36.22
2022-10-13T12:20:56.236Z,30.20
2022-10-13T12:23:22.741Z,40.55
2022-10-13T12:25:56.508Z,34.25
2022-10-13T12:28:25.865Z,32.90
2022-10-13T12:30:58.582Z,33.75
2022-10-13T12:33:35.314Z,37.05
2022-10-13T12:36:18.774Z,34.78
2022-10-13T12:38:54.015Z,39.67
2022-10-13T12:41:30.538Z,38.38
2022-10-13T12:44:01.044Z,29.30
2022-10-13T12:46:47.684Z,26.02
2022-10-13T12:49:17.136Z,29.60
2022-10-13T12:51:46.575Z,24.67
2022-10-13T12:54:24.393Z,29.95
2022-10-13T12:56:56.395Z,28.75
2022-10-13T12:59:24.556Z,30.90
2022-10-13T13:01:57.010Z,31.50
2022-10-13T13:04:38.331Z,28.58
2022-10-13T13:07:06.612Z,31.20
2022-10-13T13:09:35.547Z,45.05
2022-10-13T13:12:21.841Z,33.67
2022-10-13T13:14:52.375Z,36.72
2022-10-13T13:17:38.504Z,25.00
2022-10-13T13:20:21.751Z,25.55
2022-10-13T13:22:48.423Z,35.58
2022-10-13T13:25:15.086Z,24.98
2022-10-13T13:30:12.910Z,24.00
2022-10-13T13:32:39.706Z,25.05
2022-10-13T13:35:07.688Z,33.80
2022-10-13T13:37:37.334Z,23.25
2022-10-13T13:40:05.793Z,21.33
2022-10-13T13:42:32.561Z,30.60
2022-10-13T13:44:59.101Z,28.52
2022-10-13T13:49:54.633Z,30.98
2022-10-13T13:52:21.971Z,29.73
2022-10-13T13:54:49.458Z,26.80
2022-10-13T13:57:16.407Z,44.83
2022-10-13T13:59:43.316Z,35.70
2022-10-13T14:02:21.256Z,30.08
2022-10-13T14:04:47.925Z,38.47
2022-10-13T14:07:14.579Z,32.25
2022-10-13T14:12:09.521Z,42.92
2022-10-13T14:14:36.003Z,34.38
2022-10-13T14:17:03.710Z,34.28
2022-10-13T14:19:33.448Z,29.67
2022-10-13T14:22:03.704Z,29.17
2022-10-13T14:24:33.662Z,26.20
2022-10-13T14:27:02.114Z,23.42
2022-10-13T14:29:28.553Z,26.27
2022-10-13T14:31:54.988Z,27.85
2022-10-13T14:36:48.120Z,31.88
2022-10-13T14:39:15.364Z,51.67
2022-10-13T14:44:11.493Z,34.50
2022-10-13T14:46:40.413Z,34.80
2022-10-13T14:49:06.893Z,33.83
2022-10-13T14:51:34.881Z,59.22
2022-10-13T14:54:02.673Z,64.22
2022-10-13T14:56:30.319Z,71.30
2022-10-13T14:59:00.645Z,44.28
2022-10-13T15:01:35.919Z,36.65
2022-10-13T15:04:03.380Z,39.17
2022-10-13T15:06:30.997Z,27.80
2022-10-13T15:08:57.722Z,25.58
2022-10-13T15:11:25.871Z,26.15
2022-10-13T15:13:52.822Z,34.90
2022-10-13T15:16:24.360Z,32.25
2022-10-13T15:18:51.154Z,29.70
2022-10-13T15:21:18.566Z,20.85
2022-10-13T15:23:45.432Z,26.77
2022-10-13T15:26:13.653Z,21.23
2022-10-13T15:28:43.507Z,21.13
2022-10-13T15:31:11.762Z,28.20
2022-10-13T15:33:38.766Z,25.25
2022-10-13T15:36:05.341Z,21.00
2022-10-13T15:38:31.845Z,22.13
2022-10-13T15:41:03.556Z,23.10
2022-10-13T15:43:30.294Z,22.73
2022-10-13T15:46:02.823Z,16.42
2022-10-13T15:48:29.442Z,23.13
2022-10-13T15:53:22.712Z,21.85
2022-10-13T15:55:49.455Z,22.75
2022-10-13T15:58:16.595Z,22.15
2022-10-13T16:00:43.592Z,23.00
2022-10-13T16:03:15.173Z,24.83
2022-10-13T16:05:43.203Z,31.95
2022-10-13T16:08:11.086Z,28.98
2022-10-13T16:10:43.926Z,20.63
2022-10-13T16:13:14.957Z,18.60
2022-10-13T16:15:42.707Z,18.55
2022-10-13T16:18:09.328Z,23.40
2022-10-13T16:23:04.820Z,19.70
2022-10-13T16:25:31.988Z,35.25
2022-10-13T16:27:59.384Z,33.83
2022-10-13T16:30:25.911Z,24.55
2022-10-13T16:35:18.669Z,28.48
2022-10-13T16:37:45.104Z,24.10
2022-10-13T16:40:11.558Z,28.20
2022-10-13T16:42:38.079Z,17.95
2022-10-13T16:47:31.249Z,23.10
2022-10-13T16:49:57.647Z,17.75
2022-10-13T16:52:24.107Z,19.85
2022-10-13T16:54:51.724Z,19.25
2022-10-13T16:57:18.410Z,22.63
2022-10-13T16:59:48.855Z,30.20
2022-10-13T17:02:15.474Z,28.10
2022-10-13T17:04:43.175Z,27.65
2022-10-13T17:07:09.664Z,33.72
2022-10-13T17:09:36.164Z,42.53
2022-10-13T17:14:29.175Z,56.72
2022-10-13T17:16:58.019Z,61.67
2022-10-13T17:19:25.101Z,74.60
2022-10-13T17:21:51.545Z,84.60
2022-10-13T17:24:18.299Z,72.07
2022-10-13T17:26:44.756Z,52.88
2022-10-13T17:29:11.367Z,63.58
2022-10-13T17:34:06.030Z,26.38
2022-10-13T17:36:34.097Z,19.85
2022-10-13T17:39:09.119Z,18.23
2022-10-13T17:41:40.140Z,22.50
2022-10-13T17:44:06.688Z,30.52
2022-10-13T17:49:07.863Z,22.20
2022-10-13T17:51:34.913Z,24.38
2022-10-13T17:54:02.381Z,21.55
2022-10-13T17:56:29.329Z,19.83
2022-10-13T17:58:56.690Z,24.48
2022-10-13T18:01:27.376Z,22.70
2022-10-13T18:03:57.065Z,29.52
2022-10-13T18:06:37.927Z,24.35
2022-10-13T18:09:11.193Z,23.95
2022-10-13T18:11:38.624Z,26.25
2022-10-13T18:14:06.127Z,22.35
2022-10-13T18:16:32.871Z,27.23
2022-10-13T18:18:59.354Z,22.00
2022-10-13T18:21:29.388Z,22.90
2022-10-13T18:23:58.369Z,22.63
2022-10-13T18:26:26.743Z,24.13
2022-10-13T18:28:53.864Z,23.67
2022-10-13T18:31:29.946Z,28.50
2022-10-13T18:34:01.268Z,27.45
2022-10-13T18:36:35.178Z,31.60
2022-10-13T18:39:08.233Z,27.23
2022-10-13T18:41:36.699Z,24.58
2022-10-13T18:44:04.042Z,25.83
2022-10-13T18:46:31.330Z,22.85
2022-10-13T18:48:58.331Z,25.20
2022-10-13T18:51:26.245Z,26.05
2022-10-13T18:53:52.711Z,28.23
2022-10-13T18:56:23.488Z,26.63
2022-10-13T18:58:55.682Z,28.73
2022-10-13T19:01:26.609Z,28.00
2022-10-13T19:03:54.384Z,30.83
2022-10-13T19:06:26.558Z,33.67
2022-10-13T19:08:58.487Z,39.65
2022-10-13T19:11:25.104Z,34.22
2022-10-13T19:16:20.783Z,29.55
2022-10-13T19:18:48.591Z,33.42
2022-10-13T19:21:15.093Z,36.05
2022-10-13T19:23:42.114Z,25.33
2022-10-13T19:26:29.708Z,24.65
2022-10-13T19:28:58.928Z,32.28
2022-10-13T19:31:27.500Z,27.63
2022-10-13T19:33:55.640Z,34.13
2022-10-13T19:36:33.731Z,24.38
2022-10-13T19:39:01.670Z,23.45
2022-10-13T19:41:30.734Z,24.65
2022-10-13T19:43:58.567Z,29.13
2022-10-13T19:46:34.729Z,24.40
2022-10-13T19:49:02.256Z,25.00
2022-10-13T19:51:28.739Z,23.67
2022-10-13T19:53:55.272Z,27.40
2022-10-13T19:58:53.620Z,29.40
2022-10-13T20:01:22.428Z,25.88
2022-10-13T20:03:49.890Z,27.30
2022-10-13T20:06:17.624Z,34.40
2022-10-13T20:08:45.114Z,28.00
2022-10-13T20:11:15.161Z,36.80
2022-10-13T20:13:45.170Z,35.15
2022-10-13T20:16:14.318Z,34.38
2022-10-13T20:18:41.439Z,34.90
2022-10-13T20:21:10.853Z,45.08
2022-10-13T20:23:37.716Z,43.17
2022-10-13T20:26:07.768Z,41.78
2022-10-13T20:28:39.241Z,46.00
2022-10-13T20:31:09.196Z,47.90
2022-10-13T20:33:36.066Z,43.42
2022-10-13T20:36:05.343Z,46.65
2022-10-13T20:38:35.350Z,40.00
2022-10-13T20:41:25.968Z,57.80
2022-10-13T20:43:54.542Z,44.95
2022-10-13T20:46:21.899Z,43.22
2022-10-13T20:49:09.845Z,40.38
2022-10-13T20:51:35.652Z,42.17
2022-10-13T20:56:28.510Z,42.20
2022-10-13T20:58:55.078Z,35.75
2022-10-13T21:01:22.705Z,47.53
2022-10-13T21:03:52.926Z,45.38
2022-10-13T21:06:19.640Z,51.50
2022-10-13T21:08:47.087Z,45.42
2022-10-13T21:11:15.634Z,43.72
2022-10-13T21:13:43.689Z,43.10
2022-10-13T21:16:18.496Z,41.50
2022-10-13T21:18:48.109Z,47.53
2022-10-13T21:21:23.123Z,53.70
2022-10-13T21:23:56.284Z,37.17
2022-10-13T21:26:24.654Z,50.17
2022-10-13T21:28:51.998Z,40.55
2022-10-13T21:31:21.366Z,41.30
2022-10-13T21:33:48.360Z,41.08
2022-10-13T21:36:17.586Z,42.10
2022-10-13T21:38:46.246Z,37.58
2022-10-13T21:41:14.456Z,36.35
2022-10-13T21:43:41.213Z,37.20
2022-10-13T21:46:20.048Z,37.17
2022-10-13T21:48:54.018Z,32.45
2022-10-13T21:51:24.717Z,37.03
2022-10-13T21:53:56.433Z,31.45
2022-10-13T21:56:24.230Z,40.75
2022-10-13T21:58:50.723Z,40.22
2022-10-13T22:17:30.536Z,34.67
2022-10-13T22:19:57.021Z,38.90
2022-10-13T22:24:55.154Z,39.95
2022-10-13T22:27:21.940Z,45.90
2022-10-13T22:29:48.686Z,41.08
2022-10-13T22:34:41.632Z,47.40
2022-10-13T22:37:08.091Z,47.90
2022-10-13T22:39:34.701Z,40.03
2022-10-13T22:42:07.912Z,43.00
2022-10-13T22:47:00.749Z,40.85
2022-10-13T22:49:27.273Z,43.85
2022-10-13T22:54:20.082Z,53.20
2022-10-13T22:56:46.493Z,40.63
2022-10-13T22:59:13.880Z,48.78
2022-10-13T23:01:40.533Z,47.85
2022-10-13T23:04:06.992Z,40.88
2022-10-13T23:06:34.960Z,46.78
2022-10-13T23:09:04.612Z,45.90
2022-10-13T23:11:31.064Z,42.20
2022-10-13T23:14:00.917Z,38.85
2022-10-13T23:16:28.081Z,44.10
2022-10-13T23:18:54.563Z,45.67
2022-10-13T23:21:27.378Z,43.78
2022-10-13T23:23:55.838Z,41.42
2022-10-13T23:26:22.819Z,41.30
2022-10-13T23:28:49.459Z,37.03
2022-10-13T23:31:17.535Z,40.92
2022-10-13T23:33:44.794Z,43.15
2022-10-13T23:36:19.217Z,47.20
2022-10-13T23:38:54.874Z,42.75
2022-10-13T23:41:21.380Z,50.17
2022-10-13T23:43:48.170Z,40.33
2022-10-13T23:46:14.748Z,40.92
2022-10-13T23:48:41.381Z,38.20
2022-10-13T23:53:40.104Z,38.40
2022-10-13T23:56:08.390Z,37.13
2022-10-13T23:58:39.519Z,35.45
