createdAt,value
2018-09-03T00:00:52.780Z,0
2018-09-03T00:01:53.448Z,0
2018-09-03T00:02:54.118Z,0
2018-09-03T00:03:54.790Z,0
2018-09-03T00:04:55.460Z,0
2018-09-03T00:05:56.131Z,0
2018-09-03T00:06:56.799Z,0
2018-09-03T00:07:57.470Z,0
2018-09-03T00:08:58.140Z,0
2018-09-03T00:09:58.810Z,0
2018-09-03T00:10:59.481Z,0
2018-09-03T00:12:00.153Z,0
2018-09-03T00:13:00.821Z,0
2018-09-03T00:14:01.494Z,0
2018-09-03T00:15:02.163Z,0
2018-09-03T00:16:02.834Z,0
2018-09-03T00:17:03.504Z,0
2018-09-03T00:18:04.173Z,0
2018-09-03T00:19:04.874Z,0
2018-09-03T00:20:05.554Z,0
2018-09-03T00:21:06.225Z,0
2018-09-03T00:22:06.934Z,0
2018-09-03T00:23:07.602Z,0
2018-09-03T00:24:08.276Z,0
2018-09-03T00:25:08.945Z,0
2018-09-03T00:26:09.615Z,0
2018-09-03T00:27:10.286Z,0
2018-09-03T00:28:10.963Z,0
2018-09-03T00:29:11.669Z,0
2018-09-03T00:30:12.542Z,0
2018-09-03T00:31:13.213Z,0
2018-09-03T00:32:13.923Z,0
2018-09-03T00:33:14.593Z,0
2018-09-03T00:34:15.280Z,0
2018-09-03T00:35:15.975Z,0
2018-09-03T00:36:16.646Z,0
2018-09-03T00:37:17.317Z,0
2018-09-03T00:38:17.988Z,0
2018-09-03T00:39:18.659Z,0
2018-09-03T00:40:19.378Z,0
2018-09-03T00:41:20.050Z,0
2018-09-03T00:42:20.721Z,0
2018-09-03T00:43:21.391Z,0
2018-09-03T00:44:22.062Z,0
2018-09-03T00:45:22.735Z,0
2018-09-03T00:46:23.447Z,0
2018-09-03T00:47:24.113Z,0
2018-09-03T00:48:24.782Z,0
2018-09-03T00:49:25.511Z,0
2018-09-03T00:50:26.131Z,0
2018-09-03T00:51:26.797Z,0
2018-09-03T00:52:27.470Z,0
2018-09-03T00:53:28.140Z,0
2018-09-03T00:54:28.810Z,0
2018-09-03T00:55:29.483Z,0
2018-09-03T00:56:30.152Z,0
2018-09-03T00:57:30.824Z,0
2018-09-03T00:58:31.493Z,0
2018-09-03T00:59:32.164Z,0
2018-09-03T01:00:32.835Z,0
2018-09-03T01:01:33.505Z,0
2018-09-03T01:02:34.183Z,0
2018-09-03T01:03:34.885Z,0
2018-09-03T01:04:35.557Z,0
2018-09-03T01:05:36.231Z,0
2018-09-03T01:06:36.900Z,0
2018-09-03T01:07:37.579Z,0
2018-09-03T01:08:38.254Z,0
2018-09-03T01:09:39.001Z,0
2018-09-03T01:10:39.700Z,0
2018-09-03T01:11:40.367Z,0
2018-09-03T01:12:41.040Z,0
2018-09-03T01:13:41.716Z,0
2018-09-03T01:14:42.391Z,0
2018-09-03T01:15:43.069Z,0
2018-09-03T01:16:43.740Z,0
2018-09-03T01:17:44.415Z,0
2018-09-03T01:18:45.091Z,0
2018-09-03T01:19:45.767Z,0
2018-09-03T01:20:46.441Z,0
2018-09-03T01:21:47.114Z,0
2018-09-03T01:22:47.790Z,0
2018-09-03T01:23:48.466Z,0
2018-09-03T01:24:49.142Z,0
2018-09-03T01:25:49.815Z,0
2018-09-03T01:26:50.491Z,0
2018-09-03T01:27:51.167Z,0
2018-09-03T01:28:51.842Z,0
2018-09-03T01:29:52.518Z,0
2018-09-03T01:30:53.235Z,0
2018-09-03T01:31:53.911Z,0
2018-09-03T01:32:54.585Z,0
2018-09-03T01:33:55.259Z,0
2018-09-03T01:34:55.933Z,0
2018-09-03T01:35:56.609Z,0
2018-09-03T01:36:57.286Z,0
2018-09-03T01:37:57.959Z,0
2018-09-03T01:38:58.634Z,0
2018-09-03T01:39:59.308Z,0
2018-09-03T01:41:00.063Z,0
2018-09-03T01:42:00.695Z,0
2018-09-03T01:43:01.370Z,0
2018-09-03T01:44:02.044Z,0
2018-09-03T01:45:02.720Z,0
2018-09-03T01:46:03.394Z,0
2018-09-03T01:47:04.116Z,0
2018-09-03T01:48:04.789Z,0
2018-09-03T01:49:05.464Z,0
2018-09-03T01:50:06.139Z,0
2018-09-03T01:51:06.815Z,0
2018-09-03T01:52:07.490Z,0
2018-09-03T01:53:08.163Z,0
2018-09-03T01:54:08.840Z,0
2018-09-03T01:55:09.514Z,0
2018-09-03T01:56:10.197Z,0
2018-09-03T01:57:10.907Z,0
2018-09-03T01:58:11.583Z,0
2018-09-03T01:59:12.257Z,0
2018-09-03T02:00:12.932Z,0
2018-09-03T02:01:13.605Z,0
2018-09-03T02:02:14.281Z,0
2018-09-03T02:03:14.957Z,0
2018-09-03T02:04:15.633Z,0
2018-09-03T02:05:16.350Z,0
2018-09-03T02:06:17.026Z,0
2018-09-03T02:07:17.702Z,0
2018-09-03T02:08:18.376Z,0
2018-09-03T02:09:19.052Z,0
2018-09-03T02:10:19.726Z,0
2018-09-03T02:11:20.404Z,0
2018-09-03T02:12:21.077Z,0
2018-09-03T02:13:21.751Z,0
2018-09-03T02:14:22.468Z,0
2018-09-03T02:15:23.144Z,0
2018-09-03T02:16:23.822Z,0
2018-09-03T02:17:24.494Z,0
2018-09-03T02:18:25.168Z,0
2018-09-03T02:19:25.843Z,0
2018-09-03T02:20:26.519Z,0
2018-09-03T02:21:27.193Z,0
2018-09-03T02:22:27.868Z,0
2018-09-03T02:23:28.544Z,0
2018-09-03T02:24:29.220Z,0
2018-09-03T02:25:29.894Z,0
2018-09-03T02:26:30.569Z,0
2018-09-03T02:27:31.244Z,0
2018-09-03T02:28:31.920Z,0
2018-09-03T02:29:32.595Z,0
2018-09-03T02:30:33.270Z,0
2018-09-03T02:31:33.944Z,0
2018-09-03T02:32:34.619Z,0
2018-09-03T02:33:35.294Z,0
2018-09-03T02:34:35.968Z,0
2018-09-03T02:35:36.643Z,0
2018-09-03T02:36:37.325Z,0
2018-09-03T02:37:37.994Z,0
2018-09-03T02:38:38.669Z,0
2018-09-03T02:39:39.344Z,0
2018-09-03T02:40:40.019Z,0
2018-09-03T02:41:40.695Z,0
2018-09-03T02:42:41.372Z,0
2018-09-03T02:43:42.045Z,0
2018-09-03T02:44:42.719Z,0
2018-09-03T02:45:43.394Z,0
2018-09-03T02:46:44.070Z,0
2018-09-03T02:47:44.746Z,0
2018-09-03T02:48:45.442Z,0
2018-09-03T02:49:46.140Z,0
2018-09-03T02:50:46.818Z,0
2018-09-03T02:51:47.535Z,0
2018-09-03T02:52:48.209Z,0
2018-09-03T02:53:48.927Z,0
2018-09-03T02:54:49.615Z,0
2018-09-03T02:55:50.278Z,0
2018-09-03T02:56:50.985Z,0
2018-09-03T02:57:51.672Z,0
2018-09-03T02:58:52.348Z,0
2018-09-03T02:59:53.023Z,0
2018-09-03T03:00:53.698Z,0
2018-09-03T03:01:54.372Z,0
2018-09-03T03:02:55.048Z,0
2018-09-03T03:03:55.722Z,0
2018-09-03T03:04:56.398Z,0
2018-09-03T03:05:57.081Z,0
2018-09-03T03:06:57.793Z,0
2018-09-03T03:07:58.472Z,0
2018-09-03T03:08:59.143Z,0
2018-09-03T03:09:59.816Z,0
2018-09-03T03:11:00.539Z,0
2018-09-03T03:12:01.214Z,0
2018-09-03T03:13:01.889Z,0
2018-09-03T03:14:02.607Z,0
2018-09-03T03:15:03.284Z,0
2018-09-03T03:16:03.958Z,0
2018-09-03T03:17:04.634Z,0
2018-09-03T03:18:05.308Z,0
2018-09-03T03:19:05.983Z,0
2018-09-03T03:20:06.659Z,0
2018-09-03T03:21:07.334Z,0
2018-09-03T03:22:08.008Z,0
2018-09-03T03:23:08.681Z,0
2018-09-03T03:24:09.357Z,0
2018-09-03T03:25:10.032Z,0
2018-09-03T03:26:10.751Z,0
2018-09-03T03:27:11.425Z,0
2018-09-03T03:28:12.101Z,0
2018-09-03T03:29:12.774Z,0
2018-09-03T03:30:13.461Z,0
2018-09-03T03:31:14.170Z,0
2018-09-03T03:32:14.846Z,0
2018-09-03T03:33:15.519Z,0
2018-09-03T03:34:16.239Z,0
2018-09-03T03:35:16.914Z,0
2018-09-03T03:36:17.632Z,0
2018-09-03T03:37:18.310Z,0
2018-09-03T03:38:18.984Z,0
2018-09-03T03:39:19.658Z,0
2018-09-03T03:40:20.332Z,0
2018-09-03T03:41:21.008Z,0
2018-09-03T03:42:21.684Z,0
2018-09-03T03:43:22.358Z,0
2018-09-03T03:44:23.032Z,0
2018-09-03T03:45:23.751Z,0
2018-09-03T03:46:24.426Z,0
2018-09-03T03:47:25.145Z,0
2018-09-03T03:48:25.818Z,0
2018-09-03T03:49:26.495Z,0
2018-09-03T03:50:27.212Z,0
2018-09-03T03:51:27.890Z,0
2018-09-03T03:52:28.561Z,0
2018-09-03T03:53:29.236Z,0
2018-09-03T03:54:29.912Z,0
2018-09-03T03:55:30.585Z,0
2018-09-03T03:56:31.261Z,0
2018-09-03T03:57:31.936Z,0
2018-09-03T03:58:32.607Z,0
2018-09-03T03:59:33.283Z,0
2018-09-03T04:00:33.960Z,0
2018-09-03T04:01:34.677Z,0
2018-09-03T04:02:35.352Z,0
2018-09-03T04:03:36.028Z,0
2018-09-03T04:04:36.701Z,0
2018-09-03T04:05:37.377Z,0
2018-09-03T04:06:38.055Z,0
2018-09-03T04:07:38.728Z,0
2018-09-03T04:08:39.402Z,4
2018-09-03T04:09:40.078Z,4
2018-09-03T04:10:40.753Z,4
2018-09-03T04:11:41.428Z,4
2018-09-03T04:12:42.103Z,4
2018-09-03T04:13:42.778Z,4
2018-09-03T04:14:43.453Z,8
2018-09-03T04:15:44.128Z,4
2018-09-03T04:16:44.804Z,4
2018-09-03T04:17:45.477Z,4
2018-09-03T04:18:46.152Z,8
2018-09-03T04:19:46.829Z,8
2018-09-03T04:20:47.504Z,12
2018-09-03T04:21:48.180Z,12
2018-09-03T04:22:48.890Z,16
2018-09-03T04:23:49.533Z,20
2018-09-03T04:24:50.213Z,24
2018-09-03T04:25:50.885Z,24
2018-09-03T04:26:51.562Z,24
2018-09-03T04:27:52.240Z,24
2018-09-03T04:28:52.933Z,32
2018-09-03T04:29:53.638Z,36
2018-09-03T04:30:54.313Z,40
2018-09-03T04:31:54.998Z,44
2018-09-03T04:32:55.710Z,48
2018-09-03T04:33:56.387Z,48
2018-09-03T04:34:57.063Z,48
2018-09-03T04:35:57.740Z,52
2018-09-03T04:36:58.414Z,56
2018-09-03T04:37:59.093Z,60
2018-09-03T04:38:59.766Z,64
2018-09-03T04:40:00.443Z,68
2018-09-03T04:41:01.170Z,72
2018-09-03T04:42:01.847Z,80
2018-09-03T04:43:02.519Z,84
2018-09-03T04:44:03.196Z,88
2018-09-03T04:45:03.877Z,92
2018-09-03T04:46:04.550Z,100
2018-09-03T04:47:05.229Z,108
2018-09-03T04:48:05.916Z,120
2018-09-03T04:49:06.634Z,132
2018-09-03T04:50:07.357Z,156
2018-09-03T04:51:08.034Z,172
2018-09-03T04:52:08.712Z,192
2018-09-03T04:53:09.386Z,200
2018-09-03T04:54:10.064Z,208
2018-09-03T04:55:10.843Z,212
2018-09-03T04:56:11.462Z,220
2018-09-03T04:57:12.141Z,220
2018-09-03T04:58:12.817Z,220
2018-09-03T04:59:13.495Z,220
2018-09-03T05:00:14.175Z,216
2018-09-03T05:01:14.849Z,220
2018-09-03T05:02:15.529Z,224
2018-09-03T05:03:16.204Z,228
2018-09-03T05:04:16.882Z,244
2018-09-03T05:05:17.562Z,264
2018-09-03T05:06:18.238Z,292
2018-09-03T05:07:18.915Z,312
2018-09-03T05:08:19.594Z,328
2018-09-03T05:09:20.273Z,328
2018-09-03T05:10:20.951Z,340
2018-09-03T05:11:21.629Z,364
2018-09-03T05:12:22.307Z,396
2018-09-03T05:13:23.002Z,428
2018-09-03T05:14:23.710Z,432
2018-09-03T05:15:24.436Z,408
2018-09-03T05:16:25.112Z,368
2018-09-03T05:17:25.791Z,336
2018-09-03T05:18:26.514Z,320
2018-09-03T05:19:27.196Z,308
2018-09-03T05:20:27.873Z,300
2018-09-03T05:21:28.552Z,312
2018-09-03T05:22:29.229Z,352
2018-09-03T05:23:29.918Z,380
2018-09-03T05:24:30.629Z,380
2018-09-03T05:25:31.308Z,376
2018-09-03T05:26:31.987Z,408
2018-09-03T05:27:32.714Z,432
2018-09-03T05:28:33.392Z,432
2018-09-03T05:29:34.073Z,428
2018-09-03T05:30:34.750Z,404
2018-09-03T05:31:35.431Z,380
2018-09-03T05:32:36.106Z,348
2018-09-03T05:33:36.830Z,340
2018-09-03T05:34:37.508Z,368
2018-09-03T05:35:38.190Z,396
2018-09-03T05:36:38.865Z,412
2018-09-03T05:37:39.543Z,452
2018-09-03T05:38:40.221Z,520
2018-09-03T05:39:41.251Z,608
2018-09-03T05:40:41.866Z,736
2018-09-03T05:41:42.544Z,840
2018-09-03T05:42:43.223Z,872
2018-09-03T05:43:43.996Z,808
2018-09-03T05:44:44.580Z,736
2018-09-03T05:45:45.259Z,652
2018-09-03T05:46:45.938Z,604
2018-09-03T05:47:46.660Z,616
2018-09-03T05:48:47.386Z,676
2018-09-03T05:49:48.015Z,732
2018-09-03T05:50:48.695Z,748
2018-09-03T05:51:49.373Z,760
2018-09-03T05:52:50.051Z,760
2018-09-03T05:53:50.731Z,724
2018-09-03T05:54:51.409Z,716
2018-09-03T05:55:52.088Z,724
2018-09-03T05:56:52.768Z,724
2018-09-03T05:57:53.446Z,712
2018-09-03T05:58:54.123Z,708
2018-09-03T05:59:54.804Z,704
2018-09-03T06:00:55.481Z,704
2018-09-03T06:01:56.160Z,728
2018-09-03T06:02:56.837Z,792
2018-09-03T06:03:57.516Z,864
2018-09-03T06:04:58.223Z,920
2018-09-03T06:05:58.911Z,968
2018-09-03T06:06:59.594Z,1092
2018-09-03T06:08:00.317Z,1352
2018-09-03T06:09:00.996Z,1588
2018-09-03T06:10:01.676Z,1652
2018-09-03T06:11:02.430Z,1544
2018-09-03T06:12:03.080Z,1368
2018-09-03T06:13:03.760Z,1228
2018-09-03T06:14:04.444Z,1196
2018-09-03T06:15:05.165Z,1272
2018-09-03T06:16:05.846Z,1404
2018-09-03T06:17:06.526Z,1484
2018-09-03T06:18:07.205Z,1516
2018-09-03T06:19:07.887Z,1656
2018-09-03T06:20:08.566Z,1736
2018-09-03T06:21:09.246Z,1600
2018-09-03T06:22:09.927Z,1472
2018-09-03T06:23:10.607Z,1404
2018-09-03T06:24:11.287Z,1436
2018-09-03T06:25:11.972Z,1588
2018-09-03T06:26:12.653Z,1776
2018-09-03T06:27:13.371Z,1900
2018-09-03T06:28:14.052Z,2020
2018-09-03T06:29:14.732Z,2172
2018-09-03T06:30:15.412Z,2320
2018-09-03T06:31:16.091Z,2440
2018-09-03T06:32:16.772Z,2440
2018-09-03T06:33:17.496Z,2636
2018-09-03T06:34:18.177Z,3024
2018-09-03T06:35:18.859Z,3160
2018-09-03T06:36:19.538Z,2920
2018-09-03T06:37:20.247Z,2640
2018-09-03T06:38:20.899Z,2272
2018-09-03T06:39:21.582Z,2096
2018-09-03T06:40:22.285Z,2312
2018-09-03T06:41:22.939Z,2576
2018-09-03T06:42:23.619Z,2700
2018-09-03T06:43:24.300Z,2472
2018-09-03T06:44:24.983Z,2244
2018-09-03T06:45:25.705Z,2192
2018-09-03T06:46:26.385Z,2048
2018-09-03T06:47:27.067Z,1904
2018-09-03T06:48:27.744Z,1856
2018-09-03T06:49:28.425Z,1728
2018-09-03T06:50:29.151Z,1436
2018-09-03T06:51:29.831Z,1156
2018-09-03T06:52:30.510Z,976
2018-09-03T06:53:31.252Z,924
2018-09-03T06:54:31.869Z,836
2018-09-03T06:55:32.549Z,736
2018-09-03T06:56:33.228Z,640
2018-09-03T06:57:33.908Z,600
2018-09-03T06:58:34.586Z,548
2018-09-03T06:59:35.291Z,496
2018-09-03T07:00:35.990Z,464
2018-09-03T07:01:36.676Z,436
2018-09-03T07:02:37.353Z,420
2018-09-03T07:03:38.029Z,436
2018-09-03T07:04:38.713Z,452
2018-09-03T07:05:39.388Z,444
2018-09-03T07:06:40.112Z,428
2018-09-03T07:07:40.746Z,424
2018-09-03T07:08:41.431Z,428
2018-09-03T07:09:42.104Z,452
2018-09-03T07:10:42.783Z,480
2018-09-03T07:11:43.464Z,504
2018-09-03T07:12:44.143Z,528
2018-09-03T07:13:44.821Z,528
2018-09-03T07:14:45.503Z,484
2018-09-03T07:15:46.225Z,432
2018-09-03T07:16:46.903Z,396
2018-09-03T07:17:47.582Z,372
2018-09-03T07:18:48.323Z,344
2018-09-03T07:19:48.940Z,312
2018-09-03T07:20:49.618Z,292
2018-09-03T07:21:50.299Z,268
2018-09-03T07:22:51.020Z,248
2018-09-03T07:23:51.696Z,240
2018-09-03T07:24:52.375Z,236
2018-09-03T07:25:53.052Z,252
2018-09-03T07:26:53.730Z,284
2018-09-03T07:27:54.477Z,324
2018-09-03T07:28:55.210Z,380
2018-09-03T07:29:55.872Z,408
2018-09-03T07:30:56.587Z,484
2018-09-03T07:31:57.265Z,696
2018-09-03T07:32:57.944Z,868
2018-09-03T07:33:58.624Z,964
2018-09-03T07:34:59.306Z,1012
2018-09-03T07:35:59.984Z,1068
2018-09-03T07:37:00.667Z,1144
2018-09-03T07:38:01.347Z,1196
2018-09-03T07:39:02.025Z,1244
2018-09-03T07:40:02.706Z,1304
2018-09-03T07:41:03.390Z,1356
2018-09-03T07:42:04.067Z,1320
2018-09-03T07:43:04.747Z,1312
2018-09-03T07:44:05.471Z,1448
2018-09-03T07:45:06.105Z,1576
2018-09-03T07:46:06.785Z,1624
2018-09-03T07:47:07.467Z,1604
2018-09-03T07:48:08.152Z,1532
2018-09-03T07:49:08.827Z,1448
2018-09-03T07:50:09.507Z,1352
2018-09-03T07:51:10.264Z,1212
2018-09-03T07:52:10.867Z,1108
2018-09-03T07:53:11.547Z,1060
2018-09-03T07:54:12.225Z,1088
2018-09-03T07:55:12.906Z,1260
2018-09-03T07:56:13.586Z,1560
2018-09-03T07:57:14.264Z,1900
2018-09-03T07:58:14.946Z,2160
2018-09-03T07:59:15.625Z,2636
2018-09-03T08:00:16.305Z,2776
2018-09-03T08:01:17.040Z,2536
2018-09-03T08:02:17.664Z,2180
2018-09-03T08:03:18.388Z,1904
2018-09-03T08:04:19.068Z,1748
2018-09-03T08:05:19.748Z,1644
2018-09-03T08:06:20.427Z,1480
2018-09-03T08:07:21.137Z,1568
2018-09-03T08:08:21.786Z,2008
2018-09-03T08:09:22.465Z,2184
2018-09-03T08:10:23.146Z,2344
2018-09-03T08:11:23.826Z,2432
2018-09-03T08:12:24.505Z,2304
2018-09-03T08:13:25.185Z,2120
2018-09-03T08:14:25.867Z,2000
2018-09-03T08:15:26.544Z,1936
2018-09-03T08:16:27.227Z,1976
2018-09-03T08:17:27.905Z,2180
2018-09-03T08:18:28.584Z,2500
2018-09-03T08:19:29.267Z,2760
2018-09-03T08:20:29.948Z,2708
2018-09-03T08:21:30.673Z,2648
2018-09-03T08:22:31.395Z,2824
2018-09-03T08:23:32.085Z,3016
2018-09-03T08:24:32.887Z,3152
2018-09-03T08:25:33.520Z,3220
2018-09-03T08:26:34.203Z,3424
2018-09-03T08:27:34.928Z,3720
2018-09-03T08:28:35.613Z,3940
2018-09-03T08:29:36.290Z,3760
2018-09-03T08:30:36.973Z,3428
2018-09-03T08:31:37.654Z,3736
2018-09-03T08:32:38.336Z,4644
2018-09-03T08:33:39.015Z,4784
2018-09-03T08:34:39.697Z,4456
2018-09-03T08:35:40.442Z,4264
2018-09-03T08:36:41.060Z,4132
2018-09-03T08:37:41.743Z,4132
2018-09-03T08:38:42.467Z,3932
2018-09-03T08:39:43.152Z,3680
2018-09-03T08:40:43.831Z,3716
2018-09-03T08:41:44.512Z,4172
2018-09-03T08:42:45.195Z,4456
2018-09-03T08:43:45.875Z,4320
2018-09-03T08:44:46.568Z,4060
2018-09-03T08:45:47.239Z,3668
2018-09-03T08:46:47.920Z,3200
2018-09-03T08:47:48.601Z,2916
2018-09-03T08:48:49.283Z,2872
2018-09-03T08:49:49.966Z,3108
2018-09-03T08:50:50.647Z,3672
2018-09-03T08:51:51.328Z,3884
2018-09-03T08:52:52.011Z,3364
2018-09-03T08:53:52.692Z,2552
2018-09-03T08:54:53.372Z,1928
2018-09-03T08:55:54.054Z,1544
2018-09-03T08:56:54.759Z,1520
2018-09-03T08:57:55.416Z,1496
2018-09-03T08:58:56.097Z,1360
2018-09-03T08:59:56.778Z,1180
2018-09-03T09:00:57.456Z,964
2018-09-03T09:01:58.137Z,900
2018-09-03T09:02:58.818Z,924
2018-09-03T09:03:59.497Z,900
2018-09-03T09:05:00.177Z,864
2018-09-03T09:06:00.861Z,776
2018-09-03T09:07:01.535Z,756
2018-09-03T09:08:02.212Z,764
2018-09-03T09:09:02.891Z,760
2018-09-03T09:10:03.572Z,736
2018-09-03T09:11:04.289Z,796
2018-09-03T09:12:04.933Z,872
2018-09-03T09:13:05.612Z,900
2018-09-03T09:14:06.289Z,844
2018-09-03T09:15:06.971Z,816
2018-09-03T09:16:07.651Z,944
2018-09-03T09:17:08.329Z,1048
2018-09-03T09:18:09.011Z,1036
2018-09-03T09:19:09.690Z,972
2018-09-03T09:20:10.369Z,968
2018-09-03T09:21:11.051Z,1028
2018-09-03T09:22:11.729Z,1048
2018-09-03T09:23:12.409Z,1084
2018-09-03T09:24:13.092Z,1276
2018-09-03T09:25:13.771Z,1440
2018-09-03T09:26:14.451Z,1508
2018-09-03T09:27:15.132Z,1648
2018-09-03T09:28:15.811Z,1876
2018-09-03T09:29:16.492Z,2232
2018-09-03T09:30:17.172Z,2452
2018-09-03T09:31:17.852Z,2504
2018-09-03T09:32:18.533Z,2336
2018-09-03T09:33:19.212Z,2068
2018-09-03T09:34:19.935Z,1956
2018-09-03T09:35:20.616Z,2068
2018-09-03T09:36:21.298Z,2380
2018-09-03T09:37:21.977Z,2824
2018-09-03T09:38:22.659Z,2872
2018-09-03T09:39:23.339Z,2892
2018-09-03T09:40:24.019Z,2892
2018-09-03T09:41:24.700Z,2864
2018-09-03T09:42:25.425Z,2736
2018-09-03T09:43:26.105Z,2720
2018-09-03T09:44:26.785Z,2540
2018-09-03T09:45:27.465Z,2188
2018-09-03T09:46:28.149Z,1928
2018-09-03T09:47:28.826Z,1688
2018-09-03T09:48:29.515Z,1744
2018-09-03T09:49:30.229Z,1784
2018-09-03T09:50:30.909Z,1976
2018-09-03T09:51:31.594Z,2308
2018-09-03T09:52:32.270Z,2380
2018-09-03T09:53:32.953Z,2420
2018-09-03T09:54:33.631Z,2580
2018-09-03T09:55:34.311Z,2600
2018-09-03T09:56:34.993Z,2560
2018-09-03T09:57:35.672Z,2768
2018-09-03T09:58:36.403Z,2792
2018-09-03T09:59:37.072Z,2508
2018-09-03T10:00:37.754Z,2504
2018-09-03T10:01:38.433Z,2028
2018-09-03T10:02:39.114Z,1900
2018-09-03T10:03:39.794Z,2084
2018-09-03T10:04:40.477Z,2396
2018-09-03T10:05:41.161Z,2216
2018-09-03T10:06:41.836Z,2116
2018-09-03T10:07:42.520Z,2236
2018-09-03T10:08:43.200Z,2120
2018-09-03T10:09:43.879Z,2064
2018-09-03T10:10:44.561Z,2268
2018-09-03T10:11:45.242Z,2364
2018-09-03T10:12:45.922Z,2344
2018-09-03T10:13:46.603Z,2360
2018-09-03T10:14:47.284Z,2404
2018-09-03T10:15:47.964Z,2088
2018-09-03T10:16:48.646Z,1760
2018-09-03T10:17:49.327Z,1776
2018-09-03T10:18:50.051Z,1856
2018-09-03T10:19:50.736Z,2016
2018-09-03T10:20:51.473Z,2392
2018-09-03T10:21:52.094Z,2860
2018-09-03T10:22:52.776Z,3056
2018-09-03T10:23:53.458Z,2856
2018-09-03T10:24:54.137Z,2684
2018-09-03T10:25:54.861Z,2580
2018-09-03T10:26:55.542Z,2496
2018-09-03T10:27:56.224Z,2492
2018-09-03T10:28:56.947Z,2388
2018-09-03T10:29:57.629Z,2380
2018-09-03T10:30:58.309Z,2480
2018-09-03T10:31:59.058Z,2540
2018-09-03T10:32:59.708Z,2952
2018-09-03T10:34:00.388Z,2728
2018-09-03T10:35:01.070Z,2312
2018-09-03T10:36:01.751Z,2124
2018-09-03T10:37:02.431Z,2208
2018-09-03T10:38:03.151Z,2304
2018-09-03T10:39:03.794Z,2508
2018-09-03T10:40:04.473Z,2716
2018-09-03T10:41:05.157Z,3096
2018-09-03T10:42:05.840Z,3112
2018-09-03T10:43:06.520Z,3312
2018-09-03T10:44:07.202Z,3396
2018-09-03T10:45:07.899Z,3312
2018-09-03T10:46:08.568Z,2872
2018-09-03T10:47:09.267Z,3112
2018-09-03T10:48:09.929Z,3240
2018-09-03T10:49:10.617Z,3216
2018-09-03T10:50:11.294Z,3516
2018-09-03T10:51:11.976Z,3888
2018-09-03T10:52:12.658Z,4368
2018-09-03T10:53:13.343Z,4848
2018-09-03T10:54:14.024Z,5124
2018-09-03T10:55:14.705Z,4996
2018-09-03T10:56:15.661Z,4368
2018-09-03T10:57:16.273Z,4108
2018-09-03T10:58:16.956Z,4060
2018-09-03T10:59:17.638Z,4836
2018-09-03T11:00:18.324Z,5044
2018-09-03T11:01:19.002Z,4788
2018-09-03T11:02:19.685Z,4300
2018-09-03T11:03:20.367Z,4840
2018-09-03T11:04:21.048Z,4860
2018-09-03T11:05:21.791Z,4952
2018-09-03T11:06:22.535Z,4748
2018-09-03T11:07:23.095Z,4328
2018-09-03T11:08:23.776Z,3876
2018-09-03T11:09:24.459Z,3636
2018-09-03T11:10:25.141Z,4048
2018-09-03T11:11:25.842Z,3592
2018-09-03T11:12:26.553Z,3952
2018-09-03T11:13:27.266Z,3320
2018-09-03T11:14:27.959Z,4088
2018-09-03T11:15:28.641Z,4180
2018-09-03T11:16:29.324Z,4212
2018-09-03T11:17:30.052Z,3620
2018-09-03T11:18:30.734Z,3576
2018-09-03T11:19:31.415Z,3840
2018-09-03T11:20:32.119Z,3508
2018-09-03T11:21:33.015Z,3188
2018-09-03T11:22:33.551Z,2812
2018-09-03T11:23:34.188Z,2672
2018-09-03T11:24:34.907Z,2620
2018-09-03T11:25:35.550Z,3164
2018-09-03T11:26:36.271Z,3548
2018-09-03T11:27:36.924Z,3164
2018-09-03T11:28:37.740Z,3212
2018-09-03T11:29:38.364Z,3352
2018-09-03T11:30:39.045Z,2780
2018-09-03T11:31:39.754Z,2516
2018-09-03T11:32:40.452Z,2664
2018-09-03T11:33:41.133Z,2720
2018-09-03T11:34:41.815Z,2556
2018-09-03T11:35:42.499Z,3572
2018-09-03T11:36:43.180Z,3048
2018-09-03T11:37:43.915Z,3244
2018-09-03T11:38:44.596Z,3648
2018-09-03T11:39:45.278Z,3452
2018-09-03T11:40:46.014Z,4404
2018-09-03T11:41:46.643Z,4860
2018-09-03T11:42:47.326Z,4948
2018-09-03T11:43:48.008Z,4640
2018-09-03T11:44:48.688Z,5124
2018-09-03T11:45:49.372Z,4016
2018-09-03T11:46:50.055Z,4208
2018-09-03T11:47:50.741Z,4360
2018-09-03T11:48:51.419Z,4332
2018-09-03T11:49:52.102Z,5108
2018-09-03T11:50:52.783Z,5744
2018-09-03T11:51:53.468Z,5152
2018-09-03T11:52:54.149Z,5904
2018-09-03T11:53:54.831Z,5528
2018-09-03T11:54:55.517Z,4708
2018-09-03T11:55:56.197Z,4288
2018-09-03T11:56:56.879Z,3948
2018-09-03T11:57:57.562Z,3620
2018-09-03T11:58:58.260Z,3084
2018-09-03T11:59:58.972Z,2752
2018-09-03T12:00:59.653Z,2544
2018-09-03T12:02:00.404Z,2492
2018-09-03T12:03:01.017Z,2312
2018-09-03T12:04:01.701Z,2080
2018-09-03T12:05:02.427Z,2016
2018-09-03T12:06:03.192Z,2040
2018-09-03T12:07:03.880Z,2448
2018-09-03T12:08:04.560Z,2608
2018-09-03T12:09:05.242Z,2568
2018-09-03T12:10:05.927Z,2268
2018-09-03T12:11:06.651Z,2556
2018-09-03T12:12:07.375Z,2924
2018-09-03T12:13:08.061Z,3360
2018-09-03T12:14:08.789Z,3448
2018-09-03T12:15:09.472Z,3136
2018-09-03T12:16:10.197Z,3304
2018-09-03T12:17:10.880Z,3872
2018-09-03T12:18:11.598Z,3564
2018-09-03T12:19:12.293Z,3172
2018-09-03T12:20:12.974Z,3260
2018-09-03T12:21:13.742Z,4032
2018-09-03T12:22:14.342Z,4024
2018-09-03T12:23:15.023Z,3832
2018-09-03T12:24:15.705Z,3916
2018-09-03T12:25:16.389Z,3868
2018-09-03T12:26:17.073Z,3684
2018-09-03T12:27:17.755Z,3424
2018-09-03T12:28:18.437Z,2988
2018-09-03T12:29:19.121Z,2668
2018-09-03T12:30:19.801Z,2660
2018-09-03T12:31:20.534Z,2960
2018-09-03T12:32:21.167Z,2972
2018-09-03T12:33:21.848Z,2808
2018-09-03T12:34:22.530Z,2568
2018-09-03T12:35:23.213Z,2432
2018-09-03T12:36:23.897Z,2592
2018-09-03T12:37:24.578Z,2752
2018-09-03T12:38:25.260Z,2504
2018-09-03T12:39:25.947Z,2300
2018-09-03T12:40:26.669Z,1804
2018-09-03T12:41:27.454Z,1520
2018-09-03T12:42:28.170Z,1408
2018-09-03T12:43:28.890Z,1792
2018-09-03T12:44:29.570Z,1956
2018-09-03T12:45:30.253Z,2048
2018-09-03T12:46:30.947Z,2412
2018-09-03T12:47:31.653Z,3020
2018-09-03T12:48:32.335Z,3868
2018-09-03T12:49:33.018Z,4372
2018-09-03T12:50:33.701Z,4496
2018-09-03T12:51:34.385Z,4512
2018-09-03T12:52:35.068Z,4400
2018-09-03T12:53:35.772Z,4232
2018-09-03T12:54:36.435Z,3996
2018-09-03T12:55:37.119Z,3768
2018-09-03T12:56:37.843Z,3556
2018-09-03T12:57:38.555Z,3384
2018-09-03T12:58:39.282Z,3644
2018-09-03T12:59:39.985Z,4036
2018-09-03T13:00:40.711Z,4236
2018-09-03T13:01:41.394Z,4176
2018-09-03T13:02:42.088Z,3848
2018-09-03T13:03:42.762Z,3632
2018-09-03T13:04:43.537Z,3508
2018-09-03T13:05:44.219Z,3524
2018-09-03T13:06:44.937Z,3264
2018-09-03T13:07:45.621Z,3220
2018-09-03T13:08:46.269Z,3212
2018-09-03T13:09:46.953Z,3368
2018-09-03T13:10:47.635Z,3456
2018-09-03T13:11:48.318Z,3692
2018-09-03T13:12:49.012Z,3920
2018-09-03T13:13:49.730Z,4064
2018-09-03T13:14:50.412Z,4196
2018-09-03T13:15:51.097Z,4192
2018-09-03T13:16:51.780Z,4120
2018-09-03T13:17:52.499Z,3952
2018-09-03T13:18:53.242Z,3700
2018-09-03T13:19:53.873Z,3552
2018-09-03T13:20:54.555Z,3396
2018-09-03T13:21:55.239Z,3172
2018-09-03T13:22:55.923Z,2960
2018-09-03T13:23:56.604Z,2780
2018-09-03T13:24:57.286Z,2592
2018-09-03T13:25:57.967Z,2380
2018-09-03T13:26:58.650Z,2056
2018-09-03T13:27:59.375Z,1804
2018-09-03T13:29:00.057Z,1616
2018-09-03T13:30:00.743Z,1436
2018-09-03T13:31:01.424Z,1224
2018-09-03T13:32:02.103Z,1156
2018-09-03T13:33:02.786Z,1172
2018-09-03T13:34:03.524Z,1152
2018-09-03T13:35:04.238Z,1004
2018-09-03T13:36:04.936Z,940
2018-09-03T13:37:05.639Z,996
2018-09-03T13:38:06.327Z,1132
2018-09-03T13:39:07.010Z,1160
2018-09-03T13:40:07.737Z,1136
2018-09-03T13:41:08.419Z,1084
2018-09-03T13:42:09.157Z,992
2018-09-03T13:43:09.849Z,932
2018-09-03T13:44:10.558Z,932
2018-09-03T13:45:11.231Z,1096
2018-09-03T13:46:11.913Z,1328
2018-09-03T13:47:12.594Z,1408
2018-09-03T13:48:13.289Z,1484
2018-09-03T13:49:13.959Z,1572
2018-09-03T13:50:14.639Z,1672
2018-09-03T13:51:15.324Z,1744
2018-09-03T13:52:16.029Z,1772
2018-09-03T13:53:16.773Z,1780
2018-09-03T13:54:17.449Z,1788
2018-09-03T13:55:18.133Z,1896
2018-09-03T13:56:18.872Z,2120
2018-09-03T13:57:19.495Z,2416
2018-09-03T13:58:20.176Z,2656
2018-09-03T13:59:20.860Z,2788
2018-09-03T14:00:21.545Z,2888