createdAt,value
2022-12-03T00:01:16.068Z,24.08
2022-12-03T00:03:43.555Z,25.90
2022-12-03T00:06:11.075Z,22.77
2022-12-03T00:08:38.417Z,23.55
2022-12-03T00:11:05.848Z,23.63
2022-12-03T00:13:33.253Z,23.70
2022-12-03T00:16:00.576Z,26.52
2022-12-03T00:18:27.844Z,24.17
2022-12-03T00:20:55.160Z,25.00
2022-12-03T00:23:22.476Z,23.48
2022-12-03T00:25:49.781Z,26.20
2022-12-03T00:28:16.974Z,23.83
2022-12-03T00:30:44.280Z,24.35
2022-12-03T00:33:11.604Z,24.63
2022-12-03T00:35:38.852Z,23.95
2022-12-03T00:38:06.235Z,24.25
2022-12-03T00:40:33.520Z,22.90
2022-12-03T00:43:00.723Z,23.42
2022-12-03T00:45:28.037Z,23.15
2022-12-03T00:47:55.347Z,20.90
2022-12-03T00:50:23.094Z,21.52
2022-12-03T00:52:50.321Z,22.95
2022-12-03T00:55:17.897Z,22.70
2022-12-03T00:57:45.284Z,21.88
2022-12-03T01:00:13.675Z,22.63
2022-12-03T01:02:41.011Z,22.65
2022-12-03T01:05:08.881Z,22.58
2022-12-03T01:07:36.517Z,22.98
2022-12-03T01:10:05.524Z,21.48
2022-12-03T01:12:32.746Z,22.25
2022-12-03T01:15:02.383Z,21.48
2022-12-03T01:17:30.111Z,20.00
2022-12-03T01:19:59.060Z,21.63
2022-12-03T01:22:26.309Z,21.40
2022-12-03T01:24:53.835Z,21.15
2022-12-03T01:27:21.305Z,21.27
2022-12-03T01:29:48.601Z,21.13
2022-12-03T01:32:21.705Z,22.33
2022-12-03T01:34:54.881Z,22.67
2022-12-03T01:37:24.767Z,21.70
2022-12-03T01:39:52.526Z,22.07
2022-12-03T01:42:23.483Z,22.05
2022-12-03T01:44:53.498Z,23.30
2022-12-03T01:47:24.815Z,22.23
2022-12-03T01:50:08.572Z,22.80
2022-12-03T01:52:39.360Z,23.47
2022-12-03T01:55:13.664Z,22.85
2022-12-03T01:57:47.622Z,21.90
2022-12-03T02:00:18.065Z,22.85
2022-12-03T02:02:48.263Z,22.40
2022-12-03T02:05:21.687Z,23.20
2022-12-03T02:07:49.298Z,24.00
2022-12-03T02:10:20.053Z,23.70
2022-12-03T02:12:52.207Z,21.53
2022-12-03T02:15:19.612Z,22.60
2022-12-03T02:17:47.085Z,23.17
2022-12-03T02:20:14.999Z,22.13
2022-12-03T02:22:56.917Z,21.47
2022-12-03T02:25:31.913Z,21.10
2022-12-03T02:28:00.707Z,20.20
2022-12-03T02:30:29.831Z,19.80
2022-12-03T02:32:57.777Z,21.07
2022-12-03T02:35:32.961Z,20.90
2022-12-03T02:38:13.031Z,20.63
2022-12-03T02:40:42.203Z,20.80
2022-12-03T02:43:10.566Z,21.75
2022-12-03T02:45:43.929Z,21.33
2022-12-03T02:48:24.304Z,21.27
2022-12-03T02:50:54.803Z,22.40
2022-12-03T02:53:31.014Z,23.70
2022-12-03T02:56:00.641Z,21.70
2022-12-03T02:58:30.833Z,19.02
2022-12-03T03:00:59.168Z,19.65
2022-12-03T03:03:29.207Z,20.20
2022-12-03T03:05:58.954Z,22.90
2022-12-03T03:08:27.289Z,20.63
2022-12-03T03:10:56.073Z,19.73
2022-12-03T03:13:23.334Z,19.77
2022-12-03T03:15:50.672Z,19.35
2022-12-03T03:18:18.970Z,20.58
2022-12-03T03:20:46.294Z,19.87
2022-12-03T03:23:20.843Z,19.88
2022-12-03T03:26:01.631Z,20.30
2022-12-03T03:28:30.607Z,20.85
2022-12-03T03:31:00.613Z,19.67
2022-12-03T03:33:28.580Z,19.63
2022-12-03T03:35:56.162Z,20.08
2022-12-03T03:38:24.100Z,19.77
2022-12-03T03:40:52.129Z,20.27
2022-12-03T03:43:23.873Z,21.38
2022-12-03T03:45:53.302Z,20.75
2022-12-03T03:48:21.893Z,21.02
2022-12-03T03:50:50.927Z,22.15
2022-12-03T03:53:19.752Z,23.95
2022-12-03T03:55:47.426Z,25.10
2022-12-03T03:58:14.860Z,21.17
2022-12-03T04:00:44.666Z,21.27
2022-12-03T04:03:12.699Z,22.23
2022-12-03T04:05:40.216Z,23.67
2022-12-03T04:08:07.626Z,23.27
2022-12-03T04:10:53.821Z,22.10
2022-12-03T04:13:21.029Z,23.73
2022-12-03T04:15:48.343Z,21.98
2022-12-03T04:18:34.608Z,21.70
2022-12-03T04:21:20.576Z,21.08
2022-12-03T04:23:47.876Z,21.70
2022-12-03T04:26:33.689Z,20.25
2022-12-03T04:29:01.091Z,20.15
2022-12-03T04:31:47.059Z,20.88
2022-12-03T04:34:33.044Z,22.00
2022-12-03T04:37:00.368Z,19.95
2022-12-03T04:39:27.620Z,18.80
2022-12-03T04:41:55.051Z,20.92
2022-12-03T04:44:37.516Z,18.33
2022-12-03T04:47:18.147Z,19.70
2022-12-03T04:49:47.732Z,20.23
2022-12-03T04:52:17.118Z,20.70
2022-12-03T04:54:44.780Z,19.08
2022-12-03T04:57:12.445Z,20.85
2022-12-03T04:59:40.276Z,20.17
2022-12-03T05:02:07.922Z,21.10
2022-12-03T05:04:35.645Z,21.52
2022-12-03T05:07:03.276Z,21.33
2022-12-03T05:09:30.713Z,16.77
2022-12-03T05:11:58.168Z,17.83
2022-12-03T05:14:25.427Z,19.20
2022-12-03T05:16:52.830Z,18.88
2022-12-03T05:19:20.063Z,15.65
2022-12-03T05:21:47.313Z,17.93
2022-12-03T05:24:15.007Z,15.80
2022-12-03T05:26:42.247Z,16.90
2022-12-03T05:29:09.519Z,17.92
2022-12-03T05:31:36.888Z,16.08
2022-12-03T05:34:04.652Z,16.90
2022-12-03T05:36:31.974Z,17.48
2022-12-03T05:38:59.208Z,14.43
2022-12-03T05:41:45.299Z,11.52
2022-12-03T05:44:16.200Z,10.98
2022-12-03T05:46:47.640Z,11.05
2022-12-03T05:49:14.870Z,9.40
2022-12-03T05:51:43.384Z,9.45
2022-12-03T05:54:10.895Z,8.07
2022-12-03T05:56:38.143Z,9.15
2022-12-03T05:59:05.442Z,8.18
2022-12-03T06:01:32.825Z,9.25
2022-12-03T06:04:00.133Z,9.10
2022-12-03T06:06:27.458Z,8.27
2022-12-03T06:08:54.983Z,7.57
2022-12-03T06:11:22.623Z,7.20
2022-12-03T06:13:50.112Z,9.40
2022-12-03T06:16:17.478Z,7.80
2022-12-03T06:18:44.790Z,8.38
2022-12-03T06:21:11.979Z,7.90
2022-12-03T06:23:44.604Z,9.07
2022-12-03T06:26:12.588Z,12.20
2022-12-03T06:28:40.405Z,10.15
2022-12-03T06:31:07.747Z,10.82
2022-12-03T06:33:35.045Z,11.15
2022-12-03T06:36:02.375Z,10.07
2022-12-03T06:38:29.783Z,10.38
2022-12-03T06:40:56.993Z,11.25
2022-12-03T06:43:24.226Z,11.25
2022-12-03T06:45:51.493Z,10.52
2022-12-03T06:48:18.827Z,9.77
2022-12-03T06:50:46.067Z,9.77
2022-12-03T06:53:13.430Z,11.18
2022-12-03T06:55:40.611Z,10.47
2022-12-03T06:58:08.035Z,10.20
2022-12-03T07:00:35.254Z,9.07
2022-12-03T07:03:02.530Z,11.03
2022-12-03T07:05:29.782Z,10.75
2022-12-03T07:07:57.198Z,12.00
2022-12-03T07:10:24.390Z,10.20
2022-12-03T07:12:51.600Z,11.75
2022-12-03T07:15:18.938Z,10.98
2022-12-03T07:17:46.312Z,10.73
2022-12-03T07:20:16.245Z,11.85
2022-12-03T07:22:43.576Z,12.02
2022-12-03T07:25:12.415Z,16.45
2022-12-03T07:27:39.708Z,12.88
2022-12-03T07:30:08.196Z,9.60
2022-12-03T07:32:35.397Z,10.85
2022-12-03T07:35:07.165Z,9.40
2022-12-03T07:37:34.885Z,9.35
2022-12-03T07:40:02.367Z,9.25
2022-12-03T07:42:29.796Z,10.23
2022-12-03T07:44:57.035Z,11.48
2022-12-03T07:47:24.344Z,10.20
2022-12-03T07:49:51.554Z,8.50
2022-12-03T07:52:18.834Z,7.95
2022-12-03T07:54:46.044Z,9.73
2022-12-03T07:57:13.362Z,8.37
2022-12-03T07:59:40.583Z,8.10
2022-12-03T08:02:09.807Z,8.85
2022-12-03T08:04:37.204Z,7.63
2022-12-03T08:07:05.979Z,7.07
2022-12-03T08:09:33.283Z,9.70
2022-12-03T08:12:06.234Z,9.00
2022-12-03T08:14:33.569Z,8.98
2022-12-03T08:17:01.077Z,7.57
2022-12-03T08:19:28.540Z,9.45
2022-12-03T08:22:01.064Z,9.70
2022-12-03T08:24:30.347Z,9.30
2022-12-03T08:26:57.546Z,7.50
2022-12-03T08:29:25.071Z,8.30
2022-12-03T08:31:55.188Z,6.70
2022-12-03T08:34:26.504Z,7.47
2022-12-03T08:37:05.780Z,6.90
2022-12-03T08:39:35.761Z,7.10
2022-12-03T08:42:40.717Z,5.88
2022-12-03T08:45:29.540Z,5.53
2022-12-03T08:48:06.076Z,5.43
2022-12-03T08:50:38.683Z,5.45
2022-12-03T08:53:09.008Z,5.53
2022-12-03T08:55:38.414Z,6.03
2022-12-03T08:58:25.716Z,6.57
2022-12-03T09:01:02.695Z,5.35
2022-12-03T09:03:30.995Z,4.13
2022-12-03T09:05:58.317Z,5.20
2022-12-03T09:08:25.709Z,4.90
2022-12-03T09:10:52.960Z,5.28
2022-12-03T09:13:20.218Z,4.57
2022-12-03T09:15:47.528Z,4.10
2022-12-03T09:18:14.895Z,4.53
2022-12-03T09:20:42.319Z,4.68
2022-12-03T09:23:09.651Z,3.90
2022-12-03T09:25:36.950Z,4.97
2022-12-03T09:28:04.323Z,4.55
2022-12-03T09:30:32.300Z,3.90
2022-12-03T09:33:00.153Z,5.05
2022-12-03T09:35:27.980Z,3.85
2022-12-03T09:37:55.594Z,4.28
2022-12-03T09:40:23.367Z,4.00
2022-12-03T09:42:51.812Z,3.58
2022-12-03T09:45:20.618Z,3.60
2022-12-03T09:47:49.657Z,3.83
2022-12-03T09:50:23.375Z,3.85
2022-12-03T09:52:55.165Z,3.92
2022-12-03T09:55:26.286Z,4.20
2022-12-03T09:57:55.771Z,3.03
2022-12-03T10:00:30.025Z,3.50
2022-12-03T10:03:02.993Z,5.28
2022-12-03T10:05:30.581Z,3.47
2022-12-03T10:08:14.354Z,3.10
2022-12-03T10:10:42.053Z,3.95
2022-12-03T10:13:19.762Z,4.88
2022-12-03T10:15:54.114Z,3.60
2022-12-03T10:18:24.474Z,3.03
2022-12-03T10:20:53.267Z,3.10
2022-12-03T10:23:25.666Z,3.65
2022-12-03T10:26:00.709Z,3.45
2022-12-03T10:28:38.773Z,3.33
2022-12-03T10:31:08.975Z,3.53
2022-12-03T10:33:43.020Z,5.30
2022-12-03T10:36:18.253Z,3.10
2022-12-03T10:38:45.857Z,3.10
2022-12-03T10:41:25.773Z,3.38
2022-12-03T10:43:53.449Z,4.90
2022-12-03T10:46:22.385Z,4.97
2022-12-03T10:49:09.392Z,3.45
2022-12-03T10:51:39.083Z,4.72
2022-12-03T10:54:16.650Z,8.07
2022-12-03T10:56:44.775Z,7.05
2022-12-03T10:59:20.092Z,4.65
2022-12-03T11:01:48.395Z,4.63
2022-12-03T11:04:28.428Z,5.03
2022-12-03T11:06:56.048Z,6.90
2022-12-03T11:09:30.033Z,4.70
2022-12-03T11:12:05.065Z,4.32
2022-12-03T11:14:54.508Z,5.32
2022-12-03T11:17:24.985Z,4.15
2022-12-03T11:19:52.610Z,6.75
2022-12-03T11:22:25.456Z,4.35
2022-12-03T11:25:27.061Z,5.43
2022-12-03T11:28:15.527Z,5.97
2022-12-03T11:30:48.937Z,4.38
2022-12-03T11:33:25.126Z,5.53
2022-12-03T11:36:04.515Z,4.82
2022-12-03T11:38:37.854Z,6.17
2022-12-03T11:41:22.406Z,4.85
2022-12-03T11:43:52.652Z,4.73
2022-12-03T11:46:23.165Z,4.88
2022-12-03T11:48:53.535Z,4.03
2022-12-03T11:51:24.211Z,3.87
2022-12-03T11:53:53.301Z,3.55
2022-12-03T11:56:35.671Z,4.22
2022-12-03T11:59:12.551Z,3.70
2022-12-03T12:01:41.238Z,4.33
2022-12-03T12:04:28.389Z,3.78
2022-12-03T12:06:55.651Z,4.65
2022-12-03T12:09:53.400Z,4.60
2022-12-03T12:12:51.096Z,4.80
2022-12-03T12:15:40.281Z,4.55
2022-12-03T12:18:42.305Z,4.50
2022-12-03T12:21:47.571Z,4.70
2022-12-03T12:24:51.340Z,5.85
2022-12-03T12:27:37.675Z,5.32
2022-12-03T12:30:27.035Z,5.35
2022-12-03T12:32:54.286Z,4.93
2022-12-03T12:35:27.286Z,4.80
2022-12-03T12:38:12.575Z,5.97
2022-12-03T12:40:42.729Z,4.65
2022-12-03T12:43:26.379Z,5.90
2022-12-03T12:45:56.057Z,6.32
2022-12-03T12:48:28.960Z,5.47
2022-12-03T12:51:14.933Z,4.70
2022-12-03T12:53:45.651Z,4.18
2022-12-03T12:56:24.234Z,4.55
2022-12-03T12:58:52.010Z,5.17
2022-12-03T13:01:26.526Z,6.68
2022-12-03T13:03:54.782Z,4.78
2022-12-03T13:06:26.373Z,6.05
2022-12-03T13:08:54.356Z,4.63
2022-12-03T13:11:34.359Z,5.00
2022-12-03T13:14:11.089Z,4.70
2022-12-03T13:16:38.890Z,4.70
2022-12-03T13:19:27.145Z,5.00
2022-12-03T13:21:57.051Z,4.85
2022-12-03T13:24:45.458Z,4.57
2022-12-03T13:27:19.504Z,3.97
2022-12-03T13:29:54.582Z,5.60
2022-12-03T13:32:27.587Z,3.90
2022-12-03T13:35:06.664Z,5.43
2022-12-03T13:37:34.042Z,5.45
2022-12-03T13:40:12.223Z,4.50
2022-12-03T13:42:40.599Z,4.55
2022-12-03T13:45:13.802Z,4.37
2022-12-03T13:47:47.377Z,4.07
2022-12-03T13:50:30.585Z,4.53
2022-12-03T13:52:57.907Z,4.83
2022-12-03T13:55:28.223Z,4.65
2022-12-03T13:57:56.070Z,4.20
2022-12-03T14:00:24.557Z,4.75
2022-12-03T14:02:51.973Z,4.63
2022-12-03T14:05:21.340Z,4.43
2022-12-03T14:07:48.746Z,3.58
2022-12-03T14:10:16.414Z,5.07
2022-12-03T14:12:43.670Z,6.35
2022-12-03T14:15:11.364Z,7.07
2022-12-03T14:17:38.703Z,7.03
2022-12-03T14:20:06.786Z,4.73
2022-12-03T14:22:37.838Z,5.55
2022-12-03T14:25:07.197Z,4.15
2022-12-03T14:27:35.131Z,4.65
2022-12-03T14:30:02.505Z,4.78
2022-12-03T14:32:31.579Z,5.07
2022-12-03T14:34:58.710Z,4.00
2022-12-03T14:37:25.951Z,4.87
2022-12-03T14:39:53.677Z,3.22
2022-12-03T14:42:21.235Z,4.00
2022-12-03T14:44:50.132Z,5.65
2022-12-03T14:47:20.051Z,3.13
2022-12-03T14:49:47.382Z,3.90
2022-12-03T14:52:14.708Z,3.80
2022-12-03T14:54:42.803Z,4.25
2022-12-03T14:57:12.743Z,5.88
2022-12-03T14:59:41.807Z,5.40
2022-12-03T15:02:10.668Z,6.00
2022-12-03T15:04:39.195Z,8.53
2022-12-03T15:07:06.676Z,4.75
2022-12-03T15:09:33.911Z,4.93
2022-12-03T15:12:03.984Z,4.00
2022-12-03T15:14:31.399Z,4.40
2022-12-03T15:16:58.914Z,3.47
2022-12-03T15:19:26.356Z,4.53
2022-12-03T15:21:53.595Z,4.30
2022-12-03T15:24:21.093Z,3.80
2022-12-03T15:26:49.499Z,4.97
2022-12-03T15:29:16.817Z,4.07
2022-12-03T15:31:44.574Z,5.40
2022-12-03T15:34:12.795Z,6.55
2022-12-03T15:36:42.322Z,5.33
2022-12-03T15:39:09.519Z,4.38
2022-12-03T15:41:36.878Z,4.28
2022-12-03T15:44:04.247Z,3.42
2022-12-03T15:46:31.733Z,3.00
2022-12-03T15:48:59.065Z,3.55
2022-12-03T15:51:26.525Z,3.00
2022-12-03T15:53:53.857Z,5.03
2022-12-03T15:56:21.185Z,4.32
2022-12-03T15:58:48.504Z,4.00
2022-12-03T16:01:17.998Z,4.25
2022-12-03T16:03:45.565Z,3.17
2022-12-03T16:06:14.676Z,4.22
2022-12-03T16:08:42.135Z,3.70
2022-12-03T16:11:09.336Z,3.22
2022-12-03T16:13:36.783Z,3.67
2022-12-03T16:16:04.141Z,3.90
2022-12-03T16:18:32.079Z,4.20
2022-12-03T16:20:59.330Z,3.85
2022-12-03T16:23:26.732Z,4.80
2022-12-03T16:25:53.975Z,3.85
2022-12-03T16:28:21.501Z,4.82
2022-12-03T16:30:48.748Z,4.40
2022-12-03T16:33:16.081Z,4.43
2022-12-03T16:35:43.361Z,4.55
2022-12-03T16:38:10.660Z,4.50
2022-12-03T16:40:37.899Z,5.45
2022-12-03T16:43:05.240Z,5.95
2022-12-03T16:45:51.124Z,5.80
2022-12-03T16:48:18.915Z,5.50
2022-12-03T16:50:46.148Z,6.07
2022-12-03T16:53:14.167Z,5.68
2022-12-03T16:55:41.475Z,5.22
2022-12-03T16:58:08.731Z,5.40
2022-12-03T17:00:36.056Z,8.50
2022-12-03T17:03:03.627Z,7.13
2022-12-03T17:05:30.986Z,6.33
2022-12-03T17:07:58.476Z,8.57
2022-12-03T17:10:25.864Z,8.02
2022-12-03T17:13:09.974Z,8.07
2022-12-03T17:15:38.969Z,8.07
2022-12-03T17:18:07.297Z,7.53
2022-12-03T17:20:36.141Z,8.25
2022-12-03T17:23:03.821Z,10.95
2022-12-03T17:25:31.204Z,8.95
2022-12-03T17:27:58.552Z,8.35
2022-12-03T17:30:26.124Z,8.90
2022-12-03T17:32:53.791Z,10.38
2022-12-03T17:35:21.271Z,10.52
2022-12-03T17:37:48.556Z,9.27
2022-12-03T17:40:17.268Z,9.88
2022-12-03T17:42:45.491Z,8.00
2022-12-03T17:45:13.540Z,9.52
2022-12-03T17:47:41.001Z,8.32
2022-12-03T17:50:09.249Z,9.18
2022-12-03T17:52:36.755Z,9.48
2022-12-03T17:55:17.728Z,10.10
2022-12-03T17:57:51.270Z,9.45
2022-12-03T18:00:19.025Z,10.38
2022-12-03T18:02:46.484Z,8.65
2022-12-03T18:05:14.262Z,6.28
2022-12-03T18:07:41.723Z,9.02
2022-12-03T18:10:09.408Z,8.80
2022-12-03T18:15:18.378Z,7.68
2022-12-03T18:17:45.757Z,7.53
2022-12-03T18:20:15.271Z,6.65
2022-12-03T18:22:42.857Z,8.55
2022-12-03T18:25:10.620Z,6.03
2022-12-03T18:27:40.744Z,6.13
2022-12-03T18:30:08.531Z,8.60
2022-12-03T18:32:35.987Z,8.07
2022-12-03T18:35:03.820Z,16.10
2022-12-03T18:37:32.195Z,11.85
2022-12-03T18:40:01.016Z,10.07
2022-12-03T18:42:29.902Z,15.77
2022-12-03T18:44:57.277Z,11.90
2022-12-03T18:47:27.975Z,13.13
2022-12-03T18:49:56.222Z,15.63
2022-12-03T18:52:25.124Z,19.37
2022-12-03T18:54:52.709Z,19.15
2022-12-03T18:57:20.114Z,19.65
2022-12-03T18:59:47.519Z,22.55
2022-12-03T19:02:53.830Z,23.27
2022-12-03T19:05:05.859Z,23.20
2022-12-03T19:07:34.164Z,25.52
2022-12-03T19:10:01.526Z,22.75
2022-12-03T19:12:28.960Z,22.77
2022-12-03T19:14:56.466Z,20.05
2022-12-03T19:17:23.730Z,22.57
2022-12-03T19:19:51.164Z,22.52
2022-12-03T19:22:18.795Z,24.13
2022-12-03T19:24:46.094Z,22.20
2022-12-03T19:27:13.508Z,25.33
2022-12-03T19:29:41.689Z,24.20
2022-12-03T19:32:09.059Z,24.42
2022-12-03T19:34:36.609Z,28.73
2022-12-03T19:37:03.985Z,26.50
2022-12-03T19:39:31.883Z,28.77
2022-12-03T19:41:59.134Z,27.25
2022-12-03T19:44:26.411Z,27.00
2022-12-03T19:46:54.091Z,24.80
2022-12-03T19:49:21.444Z,25.33
2022-12-03T19:51:49.102Z,25.27
2022-12-03T19:54:17.551Z,22.98
2022-12-03T19:56:45.509Z,24.92
2022-12-03T19:59:13.535Z,23.73
2022-12-03T20:01:43.106Z,23.95
2022-12-03T20:04:12.413Z,19.33
2022-12-03T20:06:39.697Z,19.13
2022-12-03T20:09:15.316Z,21.65
2022-12-03T20:11:44.460Z,21.75
2022-12-03T20:14:15.288Z,25.67
2022-12-03T20:16:44.064Z,23.88
2022-12-03T20:19:14.076Z,27.10
2022-12-03T20:21:42.390Z,26.00
2022-12-03T20:24:14.294Z,28.50
2022-12-03T20:26:42.505Z,26.90
2022-12-03T20:29:10.031Z,24.73
2022-12-03T20:31:37.332Z,25.75
2022-12-03T20:34:04.859Z,22.67
2022-12-03T20:36:32.763Z,20.35
2022-12-03T20:39:02.912Z,20.93
2022-12-03T20:41:30.662Z,11.93
2022-12-03T20:43:57.901Z,5.93
2022-12-03T20:46:31.017Z,6.45
2022-12-03T20:48:59.678Z,6.00
2022-12-03T20:51:29.998Z,4.63
2022-12-03T20:53:59.196Z,3.60
2022-12-03T20:56:32.461Z,2.92
2022-12-03T20:59:05.090Z,3.30
2022-12-03T21:01:33.723Z,4.10
2022-12-03T21:04:01.496Z,2.40
2022-12-03T21:06:30.104Z,3.72
2022-12-03T21:08:59.079Z,3.53
2022-12-03T21:11:30.114Z,4.25
2022-12-03T21:13:59.344Z,5.25
2022-12-03T21:16:59.179Z,2.83
2022-12-03T21:19:18.034Z,3.35
2022-12-03T21:21:45.737Z,4.10
2022-12-03T21:24:13.810Z,4.40
2022-12-03T21:26:41.695Z,6.07
2022-12-03T21:29:09.621Z,2.75
2022-12-03T21:31:38.422Z,2.92
2022-12-03T21:34:05.875Z,2.70
2022-12-03T21:36:33.278Z,2.47
2022-12-03T21:39:00.861Z,3.03
2022-12-03T21:41:28.572Z,2.85
2022-12-03T21:43:56.097Z,2.60
2022-12-03T21:47:11.222Z,2.50
2022-12-03T21:49:11.104Z,3.43
2022-12-03T21:51:38.406Z,2.30
2022-12-03T21:54:05.876Z,2.13
2022-12-03T21:56:33.191Z,2.07
2022-12-03T21:59:00.616Z,2.10
2022-12-03T22:01:28.026Z,2.20
2022-12-03T22:03:55.364Z,3.03
2022-12-03T22:06:22.678Z,3.92
2022-12-03T22:08:50.040Z,2.70
2022-12-03T22:11:20.128Z,3.03
2022-12-03T22:13:48.177Z,2.53
2022-12-03T22:16:18.145Z,2.40
2022-12-03T22:18:45.535Z,2.20
2022-12-03T22:21:16.097Z,2.55
2022-12-03T22:23:43.782Z,4.07
2022-12-03T22:26:13.932Z,2.67
2022-12-03T22:28:46.095Z,4.07
2022-12-03T22:31:14.165Z,3.33
2022-12-03T22:33:42.064Z,3.00
2022-12-03T22:36:19.940Z,2.93
2022-12-03T22:38:48.916Z,2.75
2022-12-03T22:41:16.743Z,3.80
2022-12-03T22:43:45.433Z,2.38
2022-12-03T22:46:13.751Z,3.15
2022-12-03T22:48:42.545Z,2.85
2022-12-03T22:51:18.385Z,3.95
2022-12-03T22:53:46.183Z,2.90
2022-12-03T22:56:13.504Z,4.38
2022-12-03T22:58:41.300Z,3.00
2022-12-03T23:01:09.156Z,3.50
2022-12-03T23:03:36.675Z,2.70
2022-12-03T23:06:11.886Z,2.40
2022-12-03T23:08:39.276Z,2.70
2022-12-03T23:11:06.754Z,3.17
2022-12-03T23:13:34.074Z,3.40
2022-12-03T23:16:01.514Z,2.58
2022-12-03T23:18:28.770Z,3.20
2022-12-03T23:20:57.540Z,3.17
2022-12-03T23:23:26.562Z,2.30
2022-12-03T23:26:03.387Z,2.30
2022-12-03T23:28:32.944Z,4.23
2022-12-03T23:31:00.795Z,2.10
2022-12-03T23:33:28.806Z,2.25
2022-12-03T23:35:56.268Z,1.77
2022-12-03T23:38:23.596Z,1.92
2022-12-03T23:40:52.941Z,1.70
2022-12-03T23:43:20.097Z,1.30
2022-12-03T23:45:47.390Z,1.50
2022-12-03T23:48:14.670Z,1.48
2022-12-03T23:50:41.951Z,1.60
2022-12-03T23:53:09.238Z,1.65
2022-12-03T23:55:39.687Z,1.55
2022-12-03T23:58:07.242Z,2.75
