createdAt,value
2018-11-03T00:00:21.983Z,10.71
2018-11-03T00:01:21.971Z,10.74
2018-11-03T00:02:21.965Z,10.71
2018-11-03T00:03:21.959Z,10.82
2018-11-03T00:04:21.957Z,10.75
2018-11-03T00:05:21.948Z,10.75
2018-11-03T00:06:21.942Z,10.79
2018-11-03T00:07:21.938Z,10.75
2018-11-03T00:08:21.939Z,10.76
2018-11-03T00:09:21.925Z,10.78
2018-11-03T00:10:21.923Z,10.79
2018-11-03T00:11:21.912Z,10.89
2018-11-03T00:12:21.908Z,10.87
2018-11-03T00:13:21.905Z,10.78
2018-11-03T00:14:21.896Z,10.72
2018-11-03T00:15:21.890Z,10.76
2018-11-03T00:16:21.886Z,10.78
2018-11-03T00:17:21.881Z,10.84
2018-11-03T00:18:21.873Z,10.82
2018-11-03T00:19:21.868Z,10.79
2018-11-03T00:20:21.902Z,10.90
2018-11-03T00:21:21.872Z,10.82
2018-11-03T00:22:21.856Z,10.87
2018-11-03T00:23:21.862Z,10.90
2018-11-03T00:24:21.840Z,10.86
2018-11-03T00:25:21.833Z,10.84
2018-11-03T00:26:21.831Z,10.89
2018-11-03T00:27:21.823Z,10.96
2018-11-03T00:28:21.815Z,10.94
2018-11-03T00:29:21.811Z,10.93
2018-11-03T00:30:21.808Z,10.87
2018-11-03T00:31:21.801Z,10.92
2018-11-03T00:32:21.802Z,10.92
2018-11-03T00:33:21.816Z,10.93
2018-11-03T00:34:21.786Z,10.97
2018-11-03T00:35:21.780Z,10.81
2018-11-03T00:36:21.773Z,10.93
2018-11-03T00:37:21.766Z,10.96
2018-11-03T00:38:21.760Z,10.87
2018-11-03T00:39:21.755Z,10.93
2018-11-03T00:40:21.786Z,10.90
2018-11-03T00:41:21.745Z,10.86
2018-11-03T00:42:21.737Z,10.87
2018-11-03T00:43:21.728Z,10.78
2018-11-03T00:44:21.728Z,10.74
2018-11-03T00:45:21.722Z,10.74
2018-11-03T00:46:21.714Z,10.78
2018-11-03T00:47:21.709Z,10.69
2018-11-03T00:48:21.705Z,10.71
2018-11-03T00:49:21.697Z,10.69
2018-11-03T00:50:21.692Z,10.63
2018-11-03T00:51:21.688Z,10.56
2018-11-03T00:52:21.679Z,10.61
2018-11-03T00:53:21.675Z,10.56
2018-11-03T00:54:21.670Z,10.57
2018-11-03T00:55:21.664Z,10.56
2018-11-03T00:56:21.662Z,10.44
2018-11-03T00:57:21.655Z,10.49
2018-11-03T00:58:21.648Z,10.51
2018-11-03T00:59:21.643Z,10.46
2018-11-03T01:00:21.633Z,10.49
2018-11-03T01:01:21.631Z,10.49
2018-11-03T01:02:21.623Z,10.42
2018-11-03T01:03:21.616Z,10.40
2018-11-03T01:04:21.617Z,10.46
2018-11-03T01:05:21.605Z,10.44
2018-11-03T01:06:21.601Z,10.46
2018-11-03T01:07:21.598Z,10.30
2018-11-03T01:08:21.588Z,10.30
2018-11-03T01:09:21.585Z,10.26
2018-11-03T01:10:21.576Z,10.33
2018-11-03T01:11:21.577Z,10.25
2018-11-03T01:12:21.563Z,10.20
2018-11-03T01:13:21.753Z,10.20
2018-11-03T01:14:21.555Z,10.22
2018-11-03T01:15:21.556Z,10.30
2018-11-03T01:16:21.542Z,10.19
2018-11-03T01:17:21.554Z,10.19
2018-11-03T01:18:21.529Z,10.17
2018-11-03T01:19:21.565Z,10.17
2018-11-03T01:20:21.518Z,10.22
2018-11-03T01:21:21.526Z,10.19
2018-11-03T01:22:21.508Z,10.19
2018-11-03T01:23:21.502Z,10.23
2018-11-03T01:24:21.496Z,10.19
2018-11-03T01:25:21.493Z,10.19
2018-11-03T01:26:21.483Z,10.23
2018-11-03T01:27:21.480Z,10.28
2018-11-03T01:28:21.471Z,10.19
2018-11-03T01:29:21.467Z,10.25
2018-11-03T01:30:21.461Z,10.23
2018-11-03T01:31:21.457Z,10.28
2018-11-03T01:32:21.467Z,10.23
2018-11-03T01:33:21.443Z,10.23
2018-11-03T01:34:21.462Z,10.30
2018-11-03T01:35:21.431Z,10.23
2018-11-03T01:36:21.424Z,10.30
2018-11-03T01:37:21.422Z,10.25
2018-11-03T01:38:21.413Z,10.31
2018-11-03T01:39:21.406Z,10.31
2018-11-03T01:40:21.400Z,10.33
2018-11-03T01:41:21.392Z,10.34
2018-11-03T01:42:21.389Z,10.28
2018-11-03T01:43:21.380Z,10.23
2018-11-03T01:44:22.197Z,10.23
2018-11-03T01:45:21.410Z,10.23
2018-11-03T01:46:21.364Z,10.23
2018-11-03T01:47:21.359Z,10.22
2018-11-03T01:48:21.352Z,10.19
2018-11-03T01:49:21.350Z,10.20
2018-11-03T01:50:21.342Z,10.22
2018-11-03T01:51:21.336Z,10.22
2018-11-03T01:52:21.330Z,10.17
2018-11-03T01:53:21.323Z,10.23
2018-11-03T01:54:21.321Z,10.17
2018-11-03T01:55:21.336Z,10.28
2018-11-03T01:56:21.303Z,10.23
2018-11-03T01:57:21.301Z,10.33
2018-11-03T01:58:21.293Z,10.35
2018-11-03T01:59:21.290Z,10.30
2018-11-03T02:00:21.282Z,10.33
2018-11-03T02:01:21.277Z,10.30
2018-11-03T02:02:21.272Z,10.34
2018-11-03T02:03:21.268Z,10.37
2018-11-03T02:04:21.261Z,10.48
2018-11-03T02:05:21.255Z,10.37
2018-11-03T02:06:21.246Z,10.31
2018-11-03T02:07:21.245Z,10.48
2018-11-03T02:08:21.234Z,10.44
2018-11-03T02:09:21.224Z,10.31
2018-11-03T02:10:21.225Z,10.37
2018-11-03T02:11:21.218Z,10.34
2018-11-03T02:12:21.210Z,10.28
2018-11-03T02:13:21.205Z,10.34
2018-11-03T02:14:21.201Z,10.49
2018-11-03T02:15:21.193Z,10.46
2018-11-03T02:16:21.193Z,10.38
2018-11-03T02:17:21.182Z,10.34
2018-11-03T02:18:21.177Z,10.40
2018-11-03T02:19:21.171Z,10.34
2018-11-03T02:20:21.167Z,10.41
2018-11-03T02:21:21.159Z,10.41
2018-11-03T02:22:21.153Z,10.35
2018-11-03T02:23:21.148Z,10.35
2018-11-03T02:24:21.172Z,10.40
2018-11-03T02:25:21.137Z,10.38
2018-11-03T02:26:21.133Z,10.38
2018-11-03T02:27:21.125Z,10.48
2018-11-03T02:28:21.121Z,10.35
2018-11-03T02:29:21.110Z,10.44
2018-11-03T02:30:21.107Z,10.44
2018-11-03T02:31:21.100Z,10.46
2018-11-03T02:32:21.099Z,10.37
2018-11-03T02:33:21.090Z,10.38
2018-11-03T02:34:21.087Z,10.42
2018-11-03T02:35:21.078Z,10.41
2018-11-03T02:36:21.073Z,10.48
2018-11-03T02:37:21.070Z,10.38
2018-11-03T02:38:21.060Z,10.53
2018-11-03T02:39:21.056Z,10.54
2018-11-03T02:40:21.066Z,10.54
2018-11-03T02:41:21.040Z,10.64
2018-11-03T02:42:21.039Z,10.57
2018-11-03T02:43:21.036Z,10.56
2018-11-03T02:44:21.064Z,10.63
2018-11-03T02:45:21.023Z,10.63
2018-11-03T02:46:21.010Z,10.67
2018-11-03T02:47:21.008Z,10.63
2018-11-03T02:48:21.005Z,10.74
2018-11-03T02:49:20.997Z,10.69
2018-11-03T02:50:20.994Z,10.76
2018-11-03T02:51:20.988Z,10.67
2018-11-03T02:52:20.983Z,10.75
2018-11-03T02:53:20.978Z,10.69
2018-11-03T02:54:20.990Z,10.63
2018-11-03T02:55:20.963Z,10.71
2018-11-03T02:56:20.959Z,10.63
2018-11-03T02:57:20.953Z,10.64
2018-11-03T02:58:20.958Z,10.67
2018-11-03T02:59:20.940Z,10.64
2018-11-03T03:00:20.939Z,10.74
2018-11-03T03:01:20.926Z,10.67
2018-11-03T03:02:20.926Z,10.69
2018-11-03T03:03:20.922Z,10.67
2018-11-03T03:04:20.912Z,10.68
2018-11-03T03:05:20.924Z,10.68
2018-11-03T03:06:20.898Z,10.63
2018-11-03T03:07:20.894Z,10.69
2018-11-03T03:08:20.892Z,10.60
2018-11-03T03:09:20.886Z,10.60
2018-11-03T03:10:20.881Z,10.61
2018-11-03T03:11:20.869Z,10.59
2018-11-03T03:12:20.865Z,10.48
2018-11-03T03:13:20.855Z,10.53
2018-11-03T03:14:20.848Z,10.53
2018-11-03T03:15:20.843Z,10.46
2018-11-03T03:16:21.315Z,10.44
2018-11-03T03:17:20.873Z,10.44
2018-11-03T03:18:20.827Z,10.46
2018-11-03T03:19:20.828Z,10.42
2018-11-03T03:20:20.815Z,10.42
2018-11-03T03:21:20.808Z,10.41
2018-11-03T03:22:20.840Z,10.56
2018-11-03T03:23:20.796Z,10.46
2018-11-03T03:24:20.790Z,10.51
2018-11-03T03:25:20.785Z,10.54
2018-11-03T03:26:20.779Z,10.44
2018-11-03T03:27:20.770Z,10.60
2018-11-03T03:28:20.771Z,10.51
2018-11-03T03:29:20.833Z,10.54
2018-11-03T03:30:20.754Z,10.64
2018-11-03T03:31:20.749Z,10.56
2018-11-03T03:32:20.744Z,10.61
2018-11-03T03:33:20.735Z,10.61
2018-11-03T03:34:20.761Z,10.60
2018-11-03T03:35:20.722Z,10.61
2018-11-03T03:36:20.721Z,10.63
2018-11-03T03:37:20.707Z,10.68
2018-11-03T03:38:20.707Z,10.64
2018-11-03T03:39:20.708Z,10.56
2018-11-03T03:40:20.697Z,10.56
2018-11-03T03:41:20.691Z,10.56
2018-11-03T03:42:20.679Z,10.56
2018-11-03T03:43:20.680Z,10.46
2018-11-03T03:44:20.675Z,10.53
2018-11-03T03:45:20.669Z,10.44
2018-11-03T03:46:20.656Z,10.51
2018-11-03T03:47:20.648Z,10.53
2018-11-03T03:48:20.647Z,10.44
2018-11-03T03:49:20.639Z,10.42
2018-11-03T03:50:20.660Z,10.41
2018-11-03T03:51:20.626Z,10.38
2018-11-03T03:52:20.621Z,10.38
2018-11-03T03:53:20.614Z,10.38
2018-11-03T03:54:20.607Z,10.41
2018-11-03T03:55:20.609Z,10.35
2018-11-03T03:56:20.599Z,10.38
2018-11-03T03:57:20.590Z,10.44
2018-11-03T03:58:20.582Z,10.37
2018-11-03T03:59:20.579Z,10.33
2018-11-03T04:00:20.571Z,10.37
2018-11-03T04:01:20.567Z,10.40
2018-11-03T04:02:20.561Z,10.34
2018-11-03T04:03:20.554Z,10.40
2018-11-03T04:04:20.557Z,10.38
2018-11-03T04:05:20.543Z,10.46
2018-11-03T04:06:20.536Z,10.34
2018-11-03T04:07:20.529Z,10.34
2018-11-03T04:08:20.525Z,10.48
2018-11-03T04:09:20.522Z,10.41
2018-11-03T04:10:20.515Z,10.35
2018-11-03T04:11:20.506Z,10.37
2018-11-03T04:12:20.504Z,10.41
2018-11-03T04:13:20.490Z,10.42
2018-11-03T04:14:20.490Z,10.37
2018-11-03T04:15:20.482Z,10.48
2018-11-03T04:16:20.481Z,10.48
2018-11-03T04:17:20.473Z,10.40
2018-11-03T04:18:41.474Z,10.44
2018-11-03T04:19:20.489Z,10.44
2018-11-03T04:20:20.467Z,10.49
2018-11-03T04:21:20.446Z,10.49
2018-11-03T04:22:20.437Z,10.35
2018-11-03T04:23:20.437Z,10.37
2018-11-03T04:24:20.435Z,10.49
2018-11-03T04:25:20.426Z,10.40
2018-11-03T04:26:20.424Z,10.35
2018-11-03T04:27:20.415Z,10.48
2018-11-03T04:28:20.409Z,10.51
2018-11-03T04:29:20.404Z,10.51
2018-11-03T04:30:20.397Z,10.53
2018-11-03T04:31:20.394Z,10.56
2018-11-03T04:32:20.386Z,10.56
2018-11-03T04:33:20.378Z,10.61
2018-11-03T04:34:20.378Z,10.63
2018-11-03T04:35:20.367Z,10.63
2018-11-03T04:36:20.363Z,10.64
2018-11-03T04:37:20.357Z,10.68
2018-11-03T04:38:20.358Z,10.67
2018-11-03T04:39:20.345Z,10.72
2018-11-03T04:40:20.342Z,10.72
2018-11-03T04:41:20.334Z,10.68
2018-11-03T04:42:20.327Z,10.67
2018-11-03T04:43:20.322Z,10.69
2018-11-03T04:44:20.318Z,10.64
2018-11-03T04:45:20.333Z,10.67
2018-11-03T04:46:20.305Z,10.57
2018-11-03T04:47:20.299Z,10.48
2018-11-03T04:48:20.472Z,10.53
2018-11-03T04:49:20.294Z,10.56
2018-11-03T04:50:20.282Z,10.54
2018-11-03T04:51:20.281Z,10.57
2018-11-03T04:52:20.271Z,10.59
2018-11-03T04:53:20.261Z,10.63
2018-11-03T04:54:20.260Z,10.63
2018-11-03T04:55:20.414Z,10.59
2018-11-03T04:56:20.243Z,10.63
2018-11-03T04:57:20.240Z,10.59
2018-11-03T04:58:20.238Z,10.56
2018-11-03T04:59:20.228Z,10.53
2018-11-03T05:00:20.222Z,10.53
2018-11-03T05:01:20.217Z,10.54
2018-11-03T05:02:20.210Z,10.49
2018-11-03T05:03:20.203Z,10.57
2018-11-03T05:04:20.203Z,10.56
2018-11-03T05:05:20.192Z,10.48
2018-11-03T05:06:20.184Z,10.56
2018-11-03T05:07:20.180Z,10.59
2018-11-03T05:08:20.175Z,10.57
2018-11-03T05:09:20.169Z,10.49
2018-11-03T05:10:20.169Z,10.44
2018-11-03T05:11:20.184Z,10.51
2018-11-03T05:12:20.150Z,10.48
2018-11-03T05:13:20.141Z,10.48
2018-11-03T05:14:20.140Z,10.57
2018-11-03T05:15:20.133Z,10.49
2018-11-03T05:16:20.126Z,10.54
2018-11-03T05:17:20.152Z,10.54
2018-11-03T05:18:20.114Z,10.48
2018-11-03T05:19:20.848Z,10.54
2018-11-03T05:20:20.100Z,10.56
2018-11-03T05:21:20.160Z,10.54
2018-11-03T05:22:20.095Z,10.59
2018-11-03T05:23:20.083Z,10.63
2018-11-03T05:24:20.078Z,10.67
2018-11-03T05:25:20.070Z,10.67
2018-11-03T05:26:20.070Z,10.69
2018-11-03T05:27:20.065Z,10.71
2018-11-03T05:28:20.055Z,10.64
2018-11-03T05:29:20.051Z,10.67
2018-11-03T05:30:20.046Z,10.74
2018-11-03T05:31:20.199Z,10.69
2018-11-03T05:32:20.031Z,10.72
2018-11-03T05:33:20.029Z,10.74
2018-11-03T05:34:20.019Z,10.67
2018-11-03T05:35:20.019Z,10.71
2018-11-03T05:36:20.022Z,10.74
2018-11-03T05:37:20.001Z,10.75
2018-11-03T05:38:19.996Z,10.78
2018-11-03T05:39:19.991Z,10.74
2018-11-03T05:40:19.984Z,10.76
2018-11-03T05:41:19.978Z,10.72
2018-11-03T05:42:19.973Z,10.72
2018-11-03T05:43:19.966Z,10.67
2018-11-03T05:44:19.962Z,10.67
2018-11-03T05:45:19.953Z,10.71
2018-11-03T05:46:19.987Z,10.67
2018-11-03T05:47:19.942Z,10.71
2018-11-03T05:48:19.936Z,10.64
2018-11-03T05:49:19.928Z,10.61
2018-11-03T05:50:19.925Z,10.69
2018-11-03T05:51:19.919Z,10.64
2018-11-03T05:52:19.926Z,10.67
2018-11-03T05:53:19.906Z,10.64
2018-11-03T05:54:19.901Z,10.74
2018-11-03T05:55:19.895Z,10.76
2018-11-03T05:56:19.890Z,10.72
2018-11-03T05:57:19.884Z,10.68
2018-11-03T05:58:19.880Z,10.75
2018-11-03T05:59:19.906Z,10.74
2018-11-03T06:00:19.866Z,10.67
2018-11-03T06:01:19.861Z,10.71
2018-11-03T06:02:19.855Z,10.67
2018-11-03T06:03:19.849Z,10.75
2018-11-03T06:04:19.841Z,10.79
2018-11-03T06:05:19.845Z,10.76
2018-11-03T06:06:19.829Z,10.76
2018-11-03T06:07:19.824Z,10.74
2018-11-03T06:08:19.821Z,10.72
2018-11-03T06:09:19.814Z,10.68
2018-11-03T06:10:19.809Z,10.72
2018-11-03T06:11:19.818Z,10.67
2018-11-03T06:12:19.796Z,10.67
2018-11-03T06:13:19.791Z,10.67
2018-11-03T06:14:19.784Z,10.64
2018-11-03T06:15:19.785Z,10.63
2018-11-03T06:16:19.775Z,10.60
2018-11-03T06:17:19.771Z,10.56
2018-11-03T06:18:19.763Z,10.56
2018-11-03T06:19:19.794Z,10.49
2018-11-03T06:20:19.764Z,10.56
2018-11-03T06:21:19.748Z,10.51
2018-11-03T06:22:19.807Z,10.53
2018-11-03T06:23:19.757Z,10.51
2018-11-03T06:24:19.730Z,10.60
2018-11-03T06:25:19.725Z,10.44
2018-11-03T06:26:19.719Z,10.53
2018-11-03T06:27:19.734Z,10.53
2018-11-03T06:28:19.705Z,10.51
2018-11-03T06:29:19.694Z,10.56
2018-11-03T06:30:19.694Z,10.46
2018-11-03T06:31:19.689Z,10.46
2018-11-03T06:32:19.689Z,10.44
2018-11-03T06:33:19.675Z,10.48
2018-11-03T06:34:19.670Z,10.35
2018-11-03T06:35:19.802Z,10.46
2018-11-03T06:36:19.659Z,10.42
2018-11-03T06:37:19.656Z,10.49
2018-11-03T06:38:19.646Z,10.53
2018-11-03T06:39:19.646Z,10.51
2018-11-03T06:40:19.638Z,10.46
2018-11-03T06:41:19.637Z,10.51
2018-11-03T06:42:19.626Z,10.51
2018-11-03T06:43:19.623Z,10.56
2018-11-03T06:44:19.614Z,10.56
2018-11-03T06:45:19.609Z,10.49
2018-11-03T06:46:19.624Z,10.56
2018-11-03T06:47:19.679Z,10.51
2018-11-03T06:48:19.594Z,10.49
2018-11-03T06:49:19.585Z,10.54
2018-11-03T06:50:19.579Z,10.59
2018-11-03T06:51:20.008Z,10.53
2018-11-03T06:52:19.645Z,10.54
2018-11-03T06:53:19.563Z,10.57
2018-11-03T06:54:19.557Z,10.56
2018-11-03T06:55:19.551Z,10.54
2018-11-03T06:56:19.545Z,10.63
2018-11-03T06:57:19.541Z,10.67
2018-11-03T06:58:19.534Z,10.74
2018-11-03T06:59:19.535Z,10.69
2018-11-03T07:00:19.524Z,10.71
2018-11-03T07:01:19.517Z,10.71
2018-11-03T07:02:19.512Z,10.72
2018-11-03T07:03:19.506Z,10.72
2018-11-03T07:04:19.511Z,10.74
2018-11-03T07:05:19.592Z,10.69
2018-11-03T07:06:19.499Z,10.71
2018-11-03T07:07:19.482Z,10.71
2018-11-03T07:08:19.523Z,10.71
2018-11-03T07:09:19.478Z,10.74
2018-11-03T07:10:19.522Z,10.75
2018-11-03T07:11:19.477Z,10.79
2018-11-03T07:12:19.613Z,10.72
2018-11-03T07:13:19.596Z,10.74
2018-11-03T07:14:19.492Z,10.84
2018-11-03T07:15:19.437Z,10.74
2018-11-03T07:16:19.437Z,10.79
2018-11-03T07:17:19.435Z,10.81
2018-11-03T07:18:19.417Z,10.81
2018-11-03T07:19:19.407Z,10.76
2018-11-03T07:20:19.406Z,10.69
2018-11-03T07:21:19.437Z,10.71
2018-11-03T07:22:19.396Z,10.71
2018-11-03T07:23:19.387Z,10.74
2018-11-03T07:24:19.381Z,10.68
2018-11-03T07:25:19.461Z,10.69
2018-11-03T07:26:19.369Z,10.75
2018-11-03T07:27:19.364Z,10.72
2018-11-03T07:28:19.359Z,10.74
2018-11-03T07:29:19.349Z,10.74
2018-11-03T07:30:19.345Z,10.75
2018-11-03T07:31:19.337Z,10.76
2018-11-03T07:32:19.336Z,10.87
2018-11-03T07:33:19.326Z,10.87
2018-11-03T07:34:19.322Z,10.81
2018-11-03T07:35:19.316Z,10.84
2018-11-03T07:36:19.308Z,10.89
2018-11-03T07:37:19.321Z,10.87
2018-11-03T07:38:19.297Z,10.86
2018-11-03T07:39:19.298Z,10.86
2018-11-03T07:40:19.287Z,10.86
2018-11-03T07:41:19.296Z,10.87
2018-11-03T07:42:19.274Z,10.82
2018-11-03T07:43:19.269Z,10.90
2018-11-03T07:44:19.262Z,11.02
2018-11-03T07:45:19.256Z,10.92
2018-11-03T07:46:19.249Z,10.94
2018-11-03T07:47:19.245Z,10.96
2018-11-03T07:48:19.302Z,11.04
2018-11-03T07:49:19.267Z,11.00
2018-11-03T07:50:19.222Z,10.97
2018-11-03T07:51:19.221Z,10.96
2018-11-03T07:52:19.215Z,11.00
2018-11-03T07:53:19.229Z,11.00
2018-11-03T07:54:19.211Z,10.97
2018-11-03T07:55:19.200Z,11.00
2018-11-03T07:56:19.197Z,10.94
2018-11-03T07:57:19.182Z,11.02
2018-11-03T07:58:19.204Z,11.00
2018-11-03T07:59:19.175Z,10.97
2018-11-03T08:00:19.173Z,10.97
2018-11-03T08:01:19.164Z,11.00
2018-11-03T08:02:19.154Z,11.02
2018-11-03T08:03:19.151Z,11.07
2018-11-03T08:04:19.146Z,11.00
2018-11-03T08:05:19.141Z,11.08
2018-11-03T08:06:19.130Z,11.10
2018-11-03T08:07:19.129Z,11.07
2018-11-03T08:08:19.123Z,11.10
2018-11-03T08:09:19.115Z,11.19
2018-11-03T08:10:19.110Z,11.19
2018-11-03T08:11:19.104Z,11.22
2018-11-03T08:12:19.101Z,11.23
2018-11-03T08:13:19.091Z,11.23
2018-11-03T08:14:19.093Z,11.30
2018-11-03T08:15:19.081Z,11.27
2018-11-03T08:16:19.077Z,11.32
2018-11-03T08:17:19.070Z,11.35
2018-11-03T08:18:19.064Z,11.44
2018-11-03T08:19:19.058Z,11.37
2018-11-03T08:20:19.056Z,11.37
2018-11-03T08:21:19.047Z,11.36
2018-11-03T08:22:19.045Z,11.48
2018-11-03T08:23:19.165Z,11.45
2018-11-03T08:24:19.035Z,11.36
2018-11-03T08:25:19.025Z,11.50
2018-11-03T08:26:19.014Z,11.40
2018-11-03T08:27:19.016Z,11.44
2018-11-03T08:28:19.006Z,11.41
2018-11-03T08:29:19.004Z,11.45
2018-11-03T08:30:18.999Z,11.44
2018-11-03T08:31:19.097Z,11.41
2018-11-03T08:32:19.020Z,11.37
2018-11-03T08:33:18.977Z,11.30
2018-11-03T08:34:18.980Z,11.29
2018-11-03T08:35:18.970Z,11.35
2018-11-03T08:36:18.969Z,11.37
2018-11-03T08:37:18.959Z,11.35
2018-11-03T08:38:18.958Z,11.44
2018-11-03T08:39:18.983Z,11.45
2018-11-03T08:40:18.942Z,11.44
2018-11-03T08:41:18.935Z,11.43
2018-11-03T08:42:18.931Z,11.48
2018-11-03T08:43:18.927Z,11.45
2018-11-03T08:44:18.927Z,11.50
2018-11-03T08:45:18.917Z,11.44
2018-11-03T08:46:18.938Z,11.51
2018-11-03T08:47:18.907Z,11.45
2018-11-03T08:48:19.105Z,11.57
2018-11-03T08:49:18.891Z,11.62
2018-11-03T08:50:18.885Z,11.54
2018-11-03T08:51:18.882Z,11.60
2018-11-03T08:52:18.874Z,11.66
2018-11-03T08:53:18.872Z,11.68
2018-11-03T08:54:19.577Z,11.65
2018-11-03T08:55:18.883Z,11.60
2018-11-03T08:56:18.929Z,11.57
2018-11-03T08:57:18.859Z,11.54
2018-11-03T08:58:18.876Z,11.57
2018-11-03T08:59:18.838Z,11.44
2018-11-03T09:00:18.962Z,11.45
2018-11-03T09:01:18.830Z,11.45
2018-11-03T09:02:18.822Z,11.40
2018-11-03T09:03:18.815Z,11.48
2018-11-03T09:04:18.809Z,11.45
2018-11-03T09:05:18.805Z,11.45
2018-11-03T09:06:18.796Z,11.43
2018-11-03T09:07:18.798Z,11.30
2018-11-03T09:08:18.796Z,11.23
2018-11-03T09:09:18.812Z,11.27
2018-11-03T09:10:18.782Z,11.27
2018-11-03T09:11:18.783Z,11.26
2018-11-03T09:12:18.764Z,11.22
2018-11-03T09:13:18.760Z,11.22
2018-11-03T09:14:18.774Z,11.19
2018-11-03T09:15:18.837Z,11.26
2018-11-03T09:16:18.746Z,11.35
2018-11-03T09:17:18.738Z,11.30
2018-11-03T09:18:18.730Z,11.25
2018-11-03T09:19:18.733Z,11.33
2018-11-03T09:20:18.722Z,11.37
2018-11-03T09:21:18.714Z,11.47
2018-11-03T09:22:18.707Z,11.44
2018-11-03T09:23:18.724Z,11.48
2018-11-03T09:24:18.697Z,11.47
2018-11-03T09:25:18.700Z,11.51
2018-11-03T09:26:18.712Z,11.43
2018-11-03T09:27:18.682Z,11.54
2018-11-03T09:28:18.678Z,11.57
2018-11-03T09:29:18.670Z,11.63
2018-11-03T09:30:18.665Z,11.59
2018-11-03T09:31:18.653Z,11.52
2018-11-03T09:32:18.678Z,11.51
2018-11-03T09:33:18.646Z,11.50
2018-11-03T09:34:18.669Z,11.48
2018-11-03T09:35:18.637Z,11.37
2018-11-03T09:36:18.632Z,11.37
2018-11-03T09:37:18.623Z,11.44
2018-11-03T09:38:18.650Z,11.50
2018-11-03T09:39:18.763Z,11.45
2018-11-03T09:40:18.613Z,11.44
2018-11-03T09:41:18.599Z,11.48
2018-11-03T09:42:18.597Z,11.45
2018-11-03T09:43:18.617Z,11.50
2018-11-03T09:44:18.596Z,11.50
2018-11-03T09:45:18.605Z,11.43
2018-11-03T09:46:19.321Z,11.48
2018-11-03T09:47:18.569Z,11.65
2018-11-03T09:48:18.558Z,11.59
2018-11-03T09:49:18.557Z,11.69
2018-11-03T09:50:18.609Z,11.68
2018-11-03T09:51:18.628Z,11.70
2018-11-03T09:52:18.540Z,11.77
2018-11-03T09:53:18.531Z,11.75
2018-11-03T09:54:18.587Z,11.80
2018-11-03T09:55:18.524Z,11.81
2018-11-03T09:56:18.595Z,11.87
2018-11-03T09:57:18.510Z,11.80
2018-11-03T09:58:18.503Z,12.02
2018-11-03T09:59:18.508Z,12.07
2018-11-03T10:00:18.549Z,12.04
2018-11-03T10:01:18.511Z,12.02
2018-11-03T10:02:18.486Z,12.04
2018-11-03T10:03:18.483Z,12.03
2018-11-03T10:04:18.468Z,11.97
2018-11-03T10:05:18.474Z,11.83
2018-11-03T10:06:18.512Z,11.88
2018-11-03T10:07:18.458Z,11.83
2018-11-03T10:08:18.455Z,11.88
2018-11-03T10:09:18.445Z,11.80
2018-11-03T10:10:18.439Z,11.80
2018-11-03T10:11:18.435Z,11.77
2018-11-03T10:12:18.430Z,11.72
2018-11-03T10:13:18.431Z,11.70
2018-11-03T10:14:18.433Z,11.78
2018-11-03T10:15:18.414Z,11.77
2018-11-03T10:16:18.414Z,11.75
2018-11-03T10:17:18.405Z,11.80
2018-11-03T10:18:18.396Z,11.87
2018-11-03T10:19:18.395Z,11.86
2018-11-03T10:20:18.387Z,11.87
2018-11-03T10:21:18.382Z,11.88
2018-11-03T10:22:18.446Z,12.02
2018-11-03T10:23:18.372Z,11.91
2018-11-03T10:24:18.401Z,11.97
2018-11-03T10:25:18.361Z,11.99
2018-11-03T10:26:18.726Z,11.99
2018-11-03T10:27:18.351Z,11.97
2018-11-03T10:28:18.344Z,12.03
2018-11-03T10:29:18.337Z,11.95
2018-11-03T10:30:18.333Z,11.90
2018-11-03T10:31:18.326Z,11.86
2018-11-03T10:32:18.321Z,11.90
2018-11-03T10:33:18.320Z,11.78
2018-11-03T10:34:18.310Z,11.78
2018-11-03T10:35:18.309Z,11.72
2018-11-03T10:36:18.300Z,11.80
2018-11-03T10:37:18.345Z,11.88
2018-11-03T10:38:18.291Z,11.81
2018-11-03T10:39:18.285Z,11.88
2018-11-03T10:40:18.282Z,11.95
2018-11-03T10:41:18.274Z,11.87
2018-11-03T10:42:18.366Z,11.86
2018-11-03T10:43:18.264Z,11.87
2018-11-03T10:44:18.260Z,11.90
2018-11-03T10:45:18.248Z,11.88
2018-11-03T10:46:18.311Z,11.75
2018-11-03T10:47:18.258Z,11.73
2018-11-03T10:48:18.237Z,11.81
2018-11-03T10:49:18.228Z,11.80
2018-11-03T10:50:18.224Z,11.86
2018-11-03T10:51:18.239Z,11.78
2018-11-03T10:52:18.249Z,11.84
2018-11-03T10:53:18.209Z,11.90
2018-11-03T10:54:18.208Z,11.83
2018-11-03T10:55:18.199Z,11.83
2018-11-03T10:56:18.192Z,11.94
2018-11-03T10:57:19.109Z,11.86
2018-11-03T10:58:18.179Z,11.86
2018-11-03T10:59:18.185Z,11.83
2018-11-03T11:00:18.175Z,12.00
2018-11-03T11:01:18.184Z,11.97
2018-11-03T11:02:18.158Z,11.95
2018-11-03T11:03:18.189Z,11.81
2018-11-03T11:04:18.158Z,11.91
2018-11-03T11:05:18.145Z,11.87
2018-11-03T11:06:18.136Z,11.84
2018-11-03T11:07:18.138Z,11.81
2018-11-03T11:08:18.127Z,11.78
2018-11-03T11:09:18.119Z,11.65
2018-11-03T11:10:18.117Z,11.66
2018-11-03T11:11:18.115Z,11.68
2018-11-03T11:12:18.110Z,11.73
2018-11-03T11:13:18.103Z,11.70
2018-11-03T11:14:18.188Z,11.75
2018-11-03T11:15:18.086Z,11.75
2018-11-03T11:16:18.210Z,11.90
2018-11-03T11:17:18.076Z,11.87
2018-11-03T11:18:18.072Z,11.84
2018-11-03T11:19:18.074Z,11.84
2018-11-03T11:20:18.063Z,11.88
2018-11-03T11:21:18.161Z,11.91
2018-11-03T11:22:18.046Z,11.91
2018-11-03T11:23:18.069Z,11.95
2018-11-03T11:24:18.214Z,12.00
2018-11-03T11:25:18.139Z,12.02
2018-11-03T11:26:18.063Z,12.02
2018-11-03T11:27:18.023Z,12.06
2018-11-03T11:28:18.019Z,12.10
2018-11-03T11:29:18.006Z,12.18
2018-11-03T11:30:18.006Z,12.06
2018-11-03T11:31:18.024Z,12.07
2018-11-03T11:32:17.996Z,12.13
2018-11-03T11:33:17.989Z,12.21
2018-11-03T11:34:17.984Z,12.20
2018-11-03T11:35:18.011Z,12.22
2018-11-03T11:36:17.977Z,12.31
2018-11-03T11:37:17.977Z,12.36
2018-11-03T11:38:17.964Z,12.35
2018-11-03T11:39:17.964Z,12.39
2018-11-03T11:40:17.954Z,12.39
2018-11-03T11:41:17.949Z,12.43
2018-11-03T11:42:17.941Z,12.47
2018-11-03T11:43:18.085Z,12.42
2018-11-03T11:44:17.936Z,12.45
2018-11-03T11:45:17.929Z,12.39
2018-11-03T11:46:17.924Z,12.42
2018-11-03T11:47:17.921Z,12.40
2018-11-03T11:48:17.914Z,12.36
2018-11-03T11:49:17.909Z,12.39
2018-11-03T11:50:17.906Z,12.22
2018-11-03T11:51:17.897Z,12.17
2018-11-03T11:52:17.894Z,12.24
2018-11-03T11:53:17.890Z,12.29
2018-11-03T11:54:17.903Z,12.36
2018-11-03T11:55:17.876Z,12.36
2018-11-03T11:56:17.877Z,12.32
2018-11-03T11:57:17.868Z,12.37
2018-11-03T11:58:17.882Z,12.36
2018-11-03T11:59:17.888Z,12.45
2018-11-03T12:00:17.911Z,12.45
2018-11-03T12:01:17.848Z,12.39
2018-11-03T12:02:17.871Z,12.37
2018-11-03T12:03:17.841Z,12.39
2018-11-03T12:04:17.841Z,12.36
2018-11-03T12:05:17.830Z,12.29
2018-11-03T12:06:17.822Z,12.27
2018-11-03T12:07:17.819Z,12.29
2018-11-03T12:08:17.818Z,12.31
2018-11-03T12:09:17.806Z,12.27
2018-11-03T12:10:17.954Z,12.20
2018-11-03T12:11:17.804Z,12.18
2018-11-03T12:12:17.797Z,12.13
2018-11-03T12:13:17.819Z,12.20
2018-11-03T12:14:17.782Z,12.24
2018-11-03T12:15:17.780Z,12.39
2018-11-03T12:16:17.812Z,12.37
2018-11-03T12:17:17.771Z,12.37
2018-11-03T12:18:17.762Z,12.40
2018-11-03T12:19:17.754Z,12.39
2018-11-03T12:20:17.749Z,12.43
2018-11-03T12:21:17.751Z,12.39
2018-11-03T12:22:17.739Z,12.32
2018-11-03T12:23:17.740Z,12.39
2018-11-03T12:24:17.733Z,12.32
2018-11-03T12:25:17.746Z,12.37
2018-11-03T12:26:17.740Z,12.47
2018-11-03T12:27:17.727Z,12.53
2018-11-03T12:28:17.716Z,12.46
2018-11-03T12:29:18.332Z,12.50
2018-11-03T12:30:17.704Z,12.47
2018-11-03T12:31:17.699Z,12.53
2018-11-03T12:32:17.695Z,12.43
2018-11-03T12:33:17.689Z,12.47
2018-11-03T12:34:17.692Z,12.43
2018-11-03T12:35:17.677Z,12.54
2018-11-03T12:36:17.673Z,12.49
2018-11-03T12:37:17.671Z,12.46
2018-11-03T12:38:17.669Z,12.46
2018-11-03T12:39:17.675Z,12.43
2018-11-03T12:40:17.661Z,12.47
2018-11-03T12:41:17.698Z,12.53
2018-11-03T12:42:17.945Z,12.60
2018-11-03T12:43:19.253Z,12.57
2018-11-03T12:44:17.635Z,12.55
2018-11-03T12:45:17.631Z,12.49
2018-11-03T12:46:17.665Z,12.49
2018-11-03T12:47:17.622Z,12.58
2018-11-03T12:48:17.730Z,12.49
2018-11-03T12:49:17.611Z,12.49
2018-11-03T12:50:17.645Z,12.50
2018-11-03T12:51:17.621Z,12.47
2018-11-03T12:52:17.596Z,12.45