createdAt,value
2023-01-22T00:01:23.074Z,17.90
2023-01-22T00:03:53.228Z,17.90
2023-01-22T00:06:23.673Z,17.90
2023-01-22T00:08:52.676Z,17.90
2023-01-22T00:11:21.334Z,17.90
2023-01-22T00:13:49.688Z,17.90
2023-01-22T00:16:19.029Z,17.90
2023-01-22T00:18:48.954Z,17.90
2023-01-22T00:21:17.187Z,17.90
2023-01-22T00:23:45.441Z,17.90
2023-01-22T00:26:15.441Z,17.90
2023-01-22T00:28:46.197Z,17.90
2023-01-22T00:31:16.111Z,17.90
2023-01-22T00:33:45.523Z,17.90
2023-01-22T00:36:17.275Z,17.90
2023-01-22T00:38:45.876Z,17.90
2023-01-22T00:41:15.522Z,17.90
2023-01-22T00:43:44.166Z,17.90
2023-01-22T00:46:14.749Z,17.90
2023-01-22T00:48:45.312Z,17.90
2023-01-22T00:51:15.697Z,17.90
2023-01-22T00:53:44.905Z,17.90
2023-01-22T00:56:14.950Z,17.90
2023-01-22T00:58:43.643Z,17.90
2023-01-22T01:01:14.312Z,17.90
2023-01-22T01:03:42.863Z,17.90
2023-01-22T01:06:17.186Z,17.90
2023-01-22T01:08:48.412Z,17.90
2023-01-22T01:11:18.639Z,17.90
2023-01-22T01:13:46.968Z,17.90
2023-01-22T01:16:16.995Z,17.90
2023-01-22T01:18:47.035Z,17.90
2023-01-22T01:21:17.143Z,17.90
2023-01-22T01:23:45.710Z,17.90
2023-01-22T01:26:16.319Z,17.90
2023-01-22T01:28:45.575Z,17.90
2023-01-22T01:31:15.910Z,17.90
2023-01-22T01:33:44.526Z,17.90
2023-01-22T01:36:15.016Z,17.90
2023-01-22T01:38:45.030Z,17.90
2023-01-22T01:41:16.971Z,17.90
2023-01-22T01:43:45.239Z,17.90
2023-01-22T01:46:20.058Z,17.90
2023-01-22T01:48:52.385Z,17.90
2023-01-22T01:51:26.456Z,17.90
2023-01-22T01:53:57.189Z,17.90
2023-01-22T01:56:29.290Z,17.90
2023-01-22T01:59:01.738Z,17.90
2023-01-22T02:01:30.747Z,17.90
2023-01-22T02:03:59.054Z,17.80
2023-01-22T02:06:27.252Z,17.90
2023-01-22T02:08:58.434Z,17.90
2023-01-22T02:11:27.581Z,17.90
2023-01-22T02:14:00.132Z,17.90
2023-01-22T02:16:29.170Z,17.90
2023-01-22T02:18:57.569Z,17.90
2023-01-22T02:21:32.141Z,17.90
2023-01-22T02:24:01.113Z,17.90
2023-01-22T02:26:30.145Z,17.90
2023-01-22T02:28:58.504Z,17.90
2023-01-22T02:31:30.101Z,17.90
2023-01-22T02:34:01.847Z,17.90
2023-01-22T02:36:34.772Z,17.80
2023-01-22T02:39:03.353Z,17.90
2023-01-22T02:41:31.801Z,17.90
2023-01-22T02:44:01.026Z,17.90
2023-01-22T02:46:30.502Z,17.90
2023-01-22T02:48:58.841Z,17.90
2023-01-22T02:51:27.663Z,17.90
2023-01-22T02:53:57.301Z,17.90
2023-01-22T02:56:25.632Z,17.90
2023-01-22T02:58:53.970Z,17.90
2023-01-22T03:01:26.061Z,17.80
2023-01-22T03:03:57.491Z,17.80
2023-01-22T03:06:28.655Z,17.80
2023-01-22T03:09:02.191Z,17.90
2023-01-22T03:11:35.453Z,17.90
2023-01-22T03:14:24.730Z,17.90
2023-01-22T03:17:11.503Z,17.80
2023-01-22T03:19:57.721Z,17.80
2023-01-22T03:22:25.990Z,17.90
2023-01-22T03:24:55.981Z,17.80
2023-01-22T03:27:27.126Z,17.90
2023-01-22T03:29:56.050Z,17.90
2023-01-22T03:32:25.125Z,17.90
2023-01-22T03:34:53.853Z,17.90
2023-01-22T03:37:23.965Z,17.80
2023-01-22T03:39:57.338Z,17.90
2023-01-22T03:42:36.327Z,17.80
2023-01-22T03:45:04.815Z,17.90
2023-01-22T03:47:36.717Z,17.90
2023-01-22T03:50:17.838Z,17.80
2023-01-22T03:52:46.994Z,17.90
2023-01-22T03:55:16.913Z,17.80
2023-01-22T03:57:45.356Z,17.80
2023-01-22T04:00:15.690Z,17.80
2023-01-22T04:02:44.634Z,17.80
2023-01-22T04:05:20.924Z,17.80
2023-01-22T04:07:50.433Z,17.80
2023-01-22T04:10:22.331Z,17.90
2023-01-22T04:12:51.117Z,17.90
2023-01-22T04:15:22.671Z,17.90
2023-01-22T04:17:51.904Z,17.80
2023-01-22T04:20:30.751Z,17.90
2023-01-22T04:23:19.317Z,17.90
2023-01-22T04:25:49.698Z,17.90
2023-01-22T04:28:18.175Z,17.90
2023-01-22T04:30:54.092Z,17.90
2023-01-22T04:33:42.313Z,17.90
2023-01-22T04:36:18.616Z,17.90
2023-01-22T04:38:46.861Z,17.90
2023-01-22T04:41:16.464Z,17.90
2023-01-22T04:43:44.928Z,17.90
2023-01-22T04:46:14.013Z,17.90
2023-01-22T04:48:42.556Z,17.90
2023-01-22T04:51:11.532Z,17.90
2023-01-22T04:53:39.823Z,17.90
2023-01-22T04:56:09.279Z,17.90
2023-01-22T04:58:38.920Z,17.90
2023-01-22T05:01:07.729Z,17.90
2023-01-22T05:03:36.250Z,17.90
2023-01-22T05:06:06.259Z,17.90
2023-01-22T05:08:36.920Z,17.90
2023-01-22T05:11:05.690Z,17.90
2023-01-22T05:13:49.507Z,17.80
2023-01-22T05:16:18.484Z,17.90
2023-01-22T05:18:46.713Z,17.90
2023-01-22T05:21:15.594Z,17.90
2023-01-22T05:23:44.412Z,18.00
2023-01-22T05:26:12.688Z,18.00
2023-01-22T05:29:05.156Z,18.00
2023-01-22T05:31:59.917Z,18.00
2023-01-22T05:34:31.982Z,18.00
2023-01-22T05:37:00.801Z,18.00
2023-01-22T05:39:31.767Z,18.00
2023-01-22T05:42:01.987Z,18.00
2023-01-22T05:44:33.517Z,18.00
2023-01-22T05:47:02.654Z,18.00
2023-01-22T05:49:43.736Z,18.00
2023-01-22T05:52:14.589Z,18.00
2023-01-22T05:54:42.877Z,18.00
2023-01-22T05:57:11.125Z,18.00
2023-01-22T05:59:41.625Z,18.00
2023-01-22T06:02:10.324Z,18.00
2023-01-22T06:04:44.149Z,18.10
2023-01-22T06:07:21.218Z,18.10
2023-01-22T06:09:49.429Z,18.10
2023-01-22T06:12:18.792Z,18.10
2023-01-22T06:14:50.579Z,18.10
2023-01-22T06:17:18.909Z,18.10
2023-01-22T06:19:54.555Z,18.10
2023-01-22T06:22:22.871Z,18.10
2023-01-22T06:24:55.560Z,18.10
2023-01-22T06:27:26.975Z,18.10
2023-01-22T06:30:02.992Z,18.10
2023-01-22T06:32:32.159Z,18.10
2023-01-22T06:35:01.545Z,18.10
2023-01-22T06:37:30.262Z,18.10
2023-01-22T06:39:58.816Z,18.10
2023-01-22T06:42:37.806Z,18.10
2023-01-22T06:45:09.475Z,18.00
2023-01-22T06:47:39.330Z,18.10
2023-01-22T06:50:08.111Z,18.10
2023-01-22T06:52:36.411Z,18.10
2023-01-22T06:55:05.398Z,18.10
2023-01-22T06:57:33.949Z,18.10
2023-01-22T07:00:02.290Z,18.10
2023-01-22T07:02:32.329Z,18.10
2023-01-22T07:05:00.607Z,18.10
2023-01-22T07:07:28.756Z,18.10
2023-01-22T07:09:56.922Z,18.10
2023-01-22T07:12:25.074Z,18.10
2023-01-22T07:14:53.278Z,18.10
2023-01-22T07:17:21.452Z,18.10
2023-01-22T07:19:51.004Z,18.10
2023-01-22T07:22:19.198Z,18.10
2023-01-22T07:24:47.477Z,18.10
2023-01-22T07:27:15.698Z,18.10
2023-01-22T07:29:43.839Z,18.10
2023-01-22T07:32:12.060Z,18.10
2023-01-22T07:34:40.231Z,18.10
2023-01-22T07:37:10.053Z,18.10
2023-01-22T07:39:38.295Z,18.10
2023-01-22T07:42:06.583Z,18.10
2023-01-22T07:44:36.969Z,18.20
2023-01-22T07:47:05.176Z,18.20
2023-01-22T07:49:33.599Z,18.20
2023-01-22T07:52:02.019Z,18.20
2023-01-22T07:54:33.670Z,18.20
2023-01-22T07:57:01.926Z,18.20
2023-01-22T07:59:30.158Z,18.20
2023-01-22T08:01:58.407Z,18.20
2023-01-22T08:04:26.707Z,18.20
2023-01-22T08:06:54.969Z,18.20
2023-01-22T08:09:25.554Z,18.20
2023-01-22T08:11:55.223Z,18.20
2023-01-22T08:14:23.935Z,18.20
2023-01-22T08:16:52.184Z,18.20
2023-01-22T08:19:20.419Z,18.30
2023-01-22T08:21:51.728Z,18.30
2023-01-22T08:24:19.974Z,18.30
2023-01-22T08:26:48.592Z,18.30
2023-01-22T08:29:18.333Z,18.30
2023-01-22T08:31:46.843Z,18.30
2023-01-22T08:34:15.071Z,18.30
2023-01-22T08:36:43.370Z,18.40
2023-01-22T08:39:11.712Z,18.30
2023-01-22T08:41:40.139Z,18.40
2023-01-22T08:44:09.289Z,18.40
2023-01-22T08:46:40.245Z,18.40
2023-01-22T08:49:08.877Z,18.40
2023-01-22T08:51:37.173Z,18.40
2023-01-22T08:54:05.717Z,18.50
2023-01-22T08:56:33.987Z,18.50
2023-01-22T08:59:06.402Z,18.50
2023-01-22T09:01:35.583Z,18.50
2023-01-22T09:04:07.141Z,18.50
2023-01-22T09:06:35.428Z,18.60
2023-01-22T09:09:04.225Z,18.70
2023-01-22T09:11:32.917Z,18.80
2023-01-22T09:14:01.555Z,18.80
2023-01-22T09:16:29.879Z,18.70
2023-01-22T09:18:58.031Z,18.70
2023-01-22T09:21:27.598Z,18.60
2023-01-22T09:23:55.743Z,18.60
2023-01-22T09:26:23.939Z,18.60
2023-01-22T09:28:52.201Z,18.60
2023-01-22T09:31:21.778Z,18.60
2023-01-22T09:33:51.197Z,18.60
2023-01-22T09:36:23.180Z,18.60
2023-01-22T09:38:52.730Z,18.60
2023-01-22T09:41:26.167Z,18.50
2023-01-22T09:43:57.758Z,18.50
2023-01-22T09:46:30.634Z,18.50
2023-01-22T09:49:03.286Z,18.50
2023-01-22T09:51:31.671Z,18.50
2023-01-22T09:54:04.287Z,18.50
2023-01-22T09:56:42.629Z,18.50
2023-01-22T09:59:18.017Z,18.50
2023-01-22T10:01:52.312Z,18.50
2023-01-22T10:04:28.841Z,18.50
2023-01-22T10:06:59.197Z,18.50
2023-01-22T10:09:32.362Z,18.60
2023-01-22T10:12:02.963Z,18.60
2023-01-22T10:14:31.919Z,18.60
2023-01-22T10:17:03.653Z,18.50
2023-01-22T10:19:40.958Z,18.60
2023-01-22T10:22:14.873Z,18.60
2023-01-22T10:24:44.460Z,18.50
2023-01-22T10:27:16.353Z,18.50
2023-01-22T10:29:47.327Z,18.50
2023-01-22T10:32:19.938Z,18.50
2023-01-22T10:35:02.908Z,18.50
2023-01-22T10:37:31.692Z,18.50
2023-01-22T10:40:01.571Z,18.50
2023-01-22T10:42:30.991Z,18.50
2023-01-22T10:45:12.186Z,18.50
2023-01-22T10:47:40.444Z,18.50
2023-01-22T10:50:14.546Z,18.50
2023-01-22T10:52:49.261Z,18.50
2023-01-22T10:55:23.948Z,18.50
2023-01-22T10:57:56.709Z,18.50
2023-01-22T11:00:37.083Z,18.50
2023-01-22T11:03:21.199Z,18.50
2023-01-22T11:05:54.268Z,18.50
2023-01-22T11:08:27.172Z,18.60
2023-01-22T11:11:01.372Z,18.60
2023-01-22T11:13:34.924Z,18.60
2023-01-22T11:16:11.127Z,18.60
2023-01-22T11:18:41.658Z,18.60
2023-01-22T11:21:16.456Z,18.50
2023-01-22T11:23:52.194Z,18.50
2023-01-22T11:26:33.316Z,18.50
2023-01-22T11:29:12.523Z,18.60
2023-01-22T11:31:54.124Z,18.50
2023-01-22T11:34:43.667Z,18.60
2023-01-22T11:37:15.023Z,18.60
2023-01-22T11:40:01.773Z,18.60
2023-01-22T11:42:44.006Z,18.60
2023-01-22T11:45:31.768Z,18.60
2023-01-22T11:48:17.162Z,18.60
2023-01-22T11:50:49.737Z,18.60
2023-01-22T11:53:50.323Z,18.60
2023-01-22T11:56:59.926Z,18.60
2023-01-22T11:59:41.013Z,18.60
2023-01-22T12:02:38.636Z,18.60
2023-01-22T12:05:16.874Z,18.60
2023-01-22T12:07:58.680Z,18.60
2023-01-22T12:10:44.779Z,18.60
2023-01-22T12:13:26.675Z,18.60
2023-01-22T12:16:05.640Z,18.60
2023-01-22T12:18:59.014Z,18.60
2023-01-22T12:21:40.331Z,18.70
2023-01-22T12:24:16.217Z,18.60
2023-01-22T12:26:48.997Z,18.60
2023-01-22T12:29:22.328Z,18.60
2023-01-22T12:31:56.749Z,18.60
2023-01-22T12:34:31.975Z,18.60
2023-01-22T12:37:02.856Z,18.60
2023-01-22T12:39:36.546Z,18.60
2023-01-22T12:42:15.316Z,18.60
2023-01-22T12:44:51.888Z,18.60
2023-01-22T12:47:28.422Z,18.60
2023-01-22T12:49:56.676Z,18.60
2023-01-22T12:52:36.920Z,18.60
2023-01-22T12:55:22.714Z,18.60
2023-01-22T12:57:51.148Z,18.60
2023-01-22T13:00:34.025Z,18.60
2023-01-22T13:03:31.003Z,18.60
2023-01-22T13:06:01.124Z,18.60
2023-01-22T13:08:39.090Z,18.50
2023-01-22T13:11:10.429Z,18.50
2023-01-22T13:13:46.608Z,18.60
2023-01-22T13:16:22.368Z,18.60
2023-01-22T13:18:54.203Z,18.60
2023-01-22T13:21:27.424Z,18.60
2023-01-22T13:24:00.457Z,18.60
2023-01-22T13:26:31.410Z,18.60
2023-01-22T13:29:01.594Z,18.60
2023-01-22T13:31:30.174Z,18.60
2023-01-22T13:34:05.099Z,18.60
2023-01-22T13:36:33.444Z,18.60
2023-01-22T13:39:01.663Z,18.60
2023-01-22T13:41:33.468Z,18.60
2023-01-22T13:44:02.550Z,18.60
2023-01-22T13:46:37.317Z,18.60
2023-01-22T13:49:08.711Z,18.70
2023-01-22T13:51:37.297Z,18.60
2023-01-22T13:54:08.170Z,18.70
2023-01-22T13:56:36.604Z,18.70
2023-01-22T13:59:18.269Z,18.70
2023-01-22T14:01:47.381Z,18.70
2023-01-22T14:04:34.384Z,18.70
2023-01-22T14:07:02.801Z,18.70
2023-01-22T14:09:33.216Z,18.70
2023-01-22T14:12:13.462Z,18.70
2023-01-22T14:14:43.382Z,18.70
2023-01-22T14:17:25.408Z,18.70
2023-01-22T14:19:55.182Z,18.70
2023-01-22T14:22:23.881Z,18.70
2023-01-22T14:24:52.939Z,18.70
2023-01-22T14:27:21.592Z,18.70
2023-01-22T14:29:50.472Z,18.70
2023-01-22T14:32:18.750Z,18.70
2023-01-22T14:34:47.105Z,18.70
2023-01-22T14:37:17.439Z,18.70
2023-01-22T14:39:45.717Z,18.70
2023-01-22T14:42:14.022Z,18.70
2023-01-22T14:44:42.309Z,18.70
2023-01-22T14:47:10.543Z,18.60
2023-01-22T14:49:40.816Z,18.60
2023-01-22T14:52:09.112Z,18.60
2023-01-22T14:54:38.810Z,18.60
2023-01-22T14:57:07.220Z,18.60
2023-01-22T14:59:35.449Z,18.60
2023-01-22T15:02:03.708Z,18.60
2023-01-22T15:04:31.960Z,18.60
2023-01-22T15:07:00.155Z,18.60
2023-01-22T15:09:28.399Z,18.60
2023-01-22T15:11:58.016Z,18.60
2023-01-22T15:14:26.360Z,18.60
2023-01-22T15:16:54.875Z,18.60
2023-01-22T15:19:23.154Z,18.60
2023-01-22T15:21:51.402Z,18.60
2023-01-22T15:24:21.873Z,18.60
2023-01-22T15:26:52.054Z,18.60
2023-01-22T15:29:22.176Z,18.60
2023-01-22T15:31:50.569Z,18.60
2023-01-22T15:34:19.486Z,18.60
2023-01-22T15:36:47.780Z,18.60
2023-01-22T15:39:16.109Z,18.60
2023-01-22T15:41:44.805Z,18.60
2023-01-22T15:44:15.192Z,18.60
2023-01-22T15:46:44.746Z,18.70
2023-01-22T15:49:22.393Z,18.70
2023-01-22T15:51:50.592Z,18.80
2023-01-22T15:54:18.862Z,18.80
2023-01-22T15:56:47.121Z,18.80
2023-01-22T15:59:15.524Z,18.80
2023-01-22T16:01:45.119Z,18.70
2023-01-22T16:04:13.451Z,18.70
2023-01-22T16:06:44.708Z,18.70
2023-01-22T16:09:12.920Z,18.70
2023-01-22T16:11:41.133Z,18.70
2023-01-22T16:14:09.301Z,18.80
2023-01-22T16:16:38.984Z,18.80
2023-01-22T16:19:09.595Z,18.80
2023-01-22T16:21:38.152Z,18.80
2023-01-22T16:24:07.115Z,18.80
2023-01-22T16:26:36.685Z,18.70
2023-01-22T16:29:06.404Z,18.60
2023-01-22T16:31:36.177Z,18.70
2023-01-22T16:34:13.534Z,18.70
2023-01-22T16:36:43.092Z,18.60
2023-01-22T16:39:16.537Z,18.70
2023-01-22T16:41:46.836Z,18.70
2023-01-22T16:44:17.593Z,18.70
2023-01-22T16:46:48.347Z,18.70
2023-01-22T16:49:20.339Z,18.70
2023-01-22T16:51:50.598Z,18.60
2023-01-22T16:54:21.743Z,18.60
2023-01-22T16:56:50.612Z,18.60
2023-01-22T16:59:18.903Z,18.70
2023-01-22T17:01:47.486Z,18.70
2023-01-22T17:04:17.451Z,18.60
2023-01-22T17:06:48.107Z,18.70
2023-01-22T17:09:18.443Z,18.70
2023-01-22T17:11:49.827Z,18.70
2023-01-22T17:14:20.179Z,18.70
2023-01-22T17:16:49.039Z,18.70
2023-01-22T17:19:22.005Z,18.60
2023-01-22T17:21:51.542Z,18.60
2023-01-22T17:24:22.153Z,18.60
2023-01-22T17:26:50.833Z,18.60
2023-01-22T17:29:19.500Z,18.60
2023-01-22T17:31:48.493Z,18.60
2023-01-22T17:34:18.452Z,18.60
2023-01-22T17:36:46.750Z,18.60
2023-01-22T17:39:16.709Z,18.60
2023-01-22T17:41:45.608Z,18.60
2023-01-22T17:44:14.516Z,18.50
2023-01-22T17:46:43.068Z,18.50
2023-01-22T17:49:11.506Z,18.50
2023-01-22T17:51:41.399Z,18.50
2023-01-22T17:54:10.427Z,18.50
2023-01-22T17:56:43.167Z,18.50
2023-01-22T17:59:12.974Z,18.40
2023-01-22T18:01:41.919Z,18.50
2023-01-22T18:04:12.093Z,18.50
2023-01-22T18:06:43.870Z,18.50
2023-01-22T18:09:13.569Z,18.50
2023-01-22T18:11:42.505Z,18.50
2023-01-22T18:14:14.067Z,18.40
2023-01-22T18:16:42.460Z,18.40
2023-01-22T18:19:10.890Z,18.50
2023-01-22T18:21:41.687Z,18.50
2023-01-22T18:24:11.936Z,18.40
2023-01-22T18:26:40.221Z,18.40
2023-01-22T18:29:08.598Z,18.40
2023-01-22T18:31:37.199Z,18.40
2023-01-22T18:34:07.476Z,18.40
2023-01-22T18:36:37.565Z,18.40
2023-01-22T18:39:09.603Z,18.40
2023-01-22T18:41:39.294Z,18.40
2023-01-22T18:44:08.481Z,18.40
2023-01-22T18:46:39.076Z,18.40
2023-01-22T18:49:11.650Z,18.40
2023-01-22T18:51:41.881Z,18.40
2023-01-22T18:54:11.566Z,18.40
2023-01-22T18:56:40.207Z,18.40
2023-01-22T18:59:08.708Z,18.30
2023-01-22T19:01:39.196Z,18.30
2023-01-22T19:04:10.119Z,18.30
2023-01-22T19:06:39.605Z,18.30
2023-01-22T19:09:09.944Z,18.30
2023-01-22T19:11:42.192Z,18.30
2023-01-22T19:14:11.382Z,18.30
2023-01-22T19:16:39.865Z,18.30
2023-01-22T19:19:11.447Z,18.30
2023-01-22T19:21:41.351Z,18.30
2023-01-22T19:24:11.535Z,18.30
2023-01-22T19:26:41.475Z,18.30
2023-01-22T19:29:12.741Z,18.30
2023-01-22T19:31:42.883Z,18.30
2023-01-22T19:34:13.732Z,18.30
2023-01-22T19:36:41.991Z,18.30
2023-01-22T19:39:13.674Z,18.20
2023-01-22T19:41:44.018Z,18.20
2023-01-22T19:44:12.701Z,18.20
2023-01-22T19:46:41.356Z,18.20
2023-01-22T19:49:12.726Z,18.20
2023-01-22T19:51:41.322Z,18.20
2023-01-22T19:54:10.225Z,18.20
2023-01-22T19:56:39.929Z,18.20
2023-01-22T19:59:12.269Z,18.30
2023-01-22T20:01:40.613Z,18.30
2023-01-22T20:04:12.540Z,18.30
2023-01-22T20:07:04.983Z,18.30
2023-01-22T20:09:34.454Z,18.30
2023-01-22T20:12:02.737Z,18.30
2023-01-22T20:14:34.508Z,18.30
2023-01-22T20:17:04.032Z,18.30
2023-01-22T20:19:32.279Z,18.30
2023-01-22T20:22:02.841Z,18.30
2023-01-22T20:24:31.120Z,18.30
2023-01-22T20:26:59.425Z,18.20
2023-01-22T20:29:27.739Z,18.30
2023-01-22T20:31:59.174Z,18.30
2023-01-22T20:34:28.011Z,18.30
2023-01-22T20:36:56.435Z,18.20
2023-01-22T20:39:25.033Z,18.20
2023-01-22T20:41:54.615Z,18.30
2023-01-22T20:44:23.109Z,18.30
2023-01-22T20:46:51.454Z,18.30
2023-01-22T20:49:21.111Z,18.20
2023-01-22T20:51:49.291Z,18.20
2023-01-22T20:54:18.488Z,18.20
2023-01-22T20:56:46.895Z,18.20
2023-01-22T20:59:18.505Z,18.20
2023-01-22T21:01:47.060Z,18.20
2023-01-22T21:04:15.685Z,18.20
2023-01-22T21:06:45.821Z,18.20
2023-01-22T21:09:14.359Z,18.20
2023-01-22T21:11:43.547Z,18.30
2023-01-22T21:14:15.921Z,18.30
2023-01-22T21:16:45.364Z,18.30
2023-01-22T21:19:19.960Z,18.30
2023-01-22T21:21:49.626Z,18.30
2023-01-22T21:24:18.269Z,18.30
2023-01-22T21:26:46.633Z,18.20
2023-01-22T21:29:16.582Z,18.20
2023-01-22T21:31:45.833Z,18.20
2023-01-22T21:34:14.104Z,18.20
2023-01-22T21:36:45.158Z,18.20
2023-01-22T21:39:16.905Z,18.20
2023-01-22T21:41:46.070Z,18.20
2023-01-22T21:44:34.441Z,18.20
2023-01-22T21:47:03.446Z,18.20
2023-01-22T21:49:32.414Z,18.20
2023-01-22T21:52:02.715Z,18.20
2023-01-22T21:54:36.348Z,18.20
2023-01-22T21:57:28.147Z,18.20
2023-01-22T21:59:56.383Z,18.10
2023-01-22T22:02:25.051Z,18.10
2023-01-22T22:04:53.312Z,18.10
2023-01-22T22:07:21.571Z,18.10
2023-01-22T22:09:51.247Z,18.10
2023-01-22T22:12:19.472Z,18.10
2023-01-22T22:14:47.716Z,18.10
2023-01-22T22:17:15.925Z,18.10
2023-01-22T22:19:44.229Z,18.10
2023-01-22T22:22:12.411Z,18.10
2023-01-22T22:24:40.776Z,18.10
2023-01-22T22:27:10.405Z,18.10
2023-01-22T22:29:38.686Z,18.10
2023-01-22T22:32:07.471Z,18.10
2023-01-22T22:34:35.718Z,18.10
2023-01-22T22:37:03.969Z,18.10
2023-01-22T22:39:32.209Z,18.10
2023-01-22T22:42:00.430Z,18.10
2023-01-22T22:44:29.976Z,18.10
2023-01-22T22:46:58.179Z,18.10
2023-01-22T22:49:26.441Z,18.10
2023-01-22T22:51:54.669Z,18.10
2023-01-22T22:54:23.215Z,18.10
2023-01-22T22:56:52.781Z,18.10
2023-01-22T22:59:21.306Z,18.10
2023-01-22T23:01:51.065Z,18.10
2023-01-22T23:04:19.340Z,18.00
2023-01-22T23:06:48.281Z,18.00
2023-01-22T23:09:19.484Z,18.00
2023-01-22T23:11:51.485Z,18.00
2023-01-22T23:14:19.920Z,18.00
2023-01-22T23:16:48.330Z,18.00
2023-01-22T23:19:21.728Z,18.00
2023-01-22T23:21:51.790Z,18.00
2023-01-22T23:24:20.060Z,18.00
2023-01-22T23:26:48.951Z,18.00
2023-01-22T23:29:19.146Z,18.10
2023-01-22T23:31:47.602Z,18.00
2023-01-22T23:34:19.281Z,18.00
2023-01-22T23:36:49.333Z,18.00
2023-01-22T23:39:19.895Z,18.00
2023-01-22T23:41:48.238Z,18.00
2023-01-22T23:44:16.513Z,18.00
2023-01-22T23:46:45.672Z,18.00
2023-01-22T23:49:13.979Z,18.00
2023-01-22T23:51:44.713Z,18.00
2023-01-22T23:54:12.984Z,18.00
2023-01-22T23:56:41.190Z,18.00
2023-01-22T23:59:11.627Z,18.00
