createdAt,value
2018-06-09T06:19:20.226Z,18.60
2018-06-09T06:22:38.514Z,18.60
2018-06-09T06:29:14.826Z,18.80
2018-06-09T06:32:33.099Z,18.90
2018-06-09T06:35:51.796Z,19.00
2018-06-09T06:39:10.103Z,19.00
2018-06-09T06:42:28.401Z,19.10
2018-06-09T06:45:46.669Z,19.20
2018-06-09T06:52:22.995Z,19.30
2018-06-09T06:55:41.349Z,19.30
2018-06-09T06:58:59.692Z,19.60
2018-06-09T07:02:18.214Z,20.00
2018-06-09T07:08:55.097Z,20.60
2018-06-09T07:15:31.590Z,20.70
2018-06-09T07:18:50.391Z,21.10
2018-06-09T07:22:08.716Z,20.80
2018-06-09T07:25:27.077Z,20.90
2018-06-09T07:28:45.364Z,21.60
2018-06-09T07:32:04.277Z,21.30
2018-06-09T07:35:22.578Z,20.90
2018-06-09T07:38:40.854Z,21.10
2018-06-09T07:42:00.848Z,21.50
2018-06-09T07:45:19.222Z,21.20
2018-06-09T07:48:37.545Z,21.20
2018-06-09T07:51:56.076Z,21.70
2018-06-09T07:58:32.384Z,20.80
2018-06-09T08:01:50.789Z,20.80
2018-06-09T08:05:09.129Z,20.90
2018-06-09T08:08:27.845Z,20.90
2018-06-09T08:11:46.190Z,21.00
2018-06-09T08:18:23.147Z,20.90
2018-06-09T08:21:41.902Z,20.90
2018-06-09T08:25:00.640Z,20.90
2018-06-09T08:28:18.980Z,21.00
2018-06-09T08:31:37.677Z,21.20
2018-06-09T08:38:16.578Z,21.30
2018-06-09T08:41:35.951Z,21.80
2018-06-09T08:44:54.240Z,22.10
2018-06-09T08:48:12.843Z,22.20
2018-06-09T08:51:31.132Z,22.20
2018-06-09T08:54:50.822Z,22.20
2018-06-09T08:58:09.093Z,22.40
2018-06-09T09:08:03.570Z,22.60
2018-06-09T09:11:21.862Z,22.60
2018-06-09T09:14:40.151Z,22.70
2018-06-09T09:17:58.535Z,22.80
2018-06-09T09:21:16.818Z,22.90
2018-06-09T09:24:35.115Z,23.10
2018-06-09T09:27:53.427Z,23.30
2018-06-09T09:31:11.720Z,23.60
2018-06-09T11:52:38.357Z,28.00
2018-06-09T11:55:56.616Z,27.90
2018-06-09T11:59:15.320Z,28.30
2018-06-09T12:02:33.633Z,29.20
2018-06-09T12:05:51.885Z,29.10
2018-06-09T12:09:10.199Z,29.60
2018-06-09T12:12:28.514Z,30.20
2018-06-09T12:15:47.516Z,30.30
2018-06-09T12:19:05.800Z,30.10
2018-06-09T12:22:24.134Z,30.00
2018-06-09T12:25:42.422Z,29.40
2018-06-09T12:29:00.700Z,28.20
2018-06-09T12:35:38.416Z,27.20
2018-06-09T12:38:56.699Z,26.70
2018-06-09T12:42:14.983Z,26.50
2018-06-09T12:45:33.284Z,26.30
2018-06-09T12:48:51.948Z,26.20
2018-06-09T12:52:10.207Z,26.00
2018-06-09T12:55:28.503Z,26.00
2018-06-09T12:58:46.785Z,25.90
2018-06-09T13:08:42.656Z,25.30
2018-06-09T13:12:00.970Z,25.30
2018-06-09T13:15:19.254Z,25.00
2018-06-09T13:18:37.658Z,24.90
2018-06-09T13:25:13.987Z,24.10
2018-06-09T13:28:32.335Z,24.00
2018-06-09T13:31:50.609Z,20.10
2018-06-09T13:35:09.729Z,24.10
2018-06-09T13:41:46.170Z,23.80
2018-06-09T13:45:04.674Z,23.10
2018-06-09T13:48:22.985Z,22.70
2018-06-09T13:51:41.298Z,22.50
2018-06-09T13:54:59.581Z,22.20
2018-06-09T13:58:19.200Z,21.70
2018-06-09T14:01:37.485Z,21.50
2018-06-09T14:04:55.765Z,21.30
2018-06-09T14:08:14.030Z,21.40
2018-06-09T14:11:32.895Z,21.40
2018-06-09T14:14:51.258Z,21.30
2018-06-09T14:18:09.561Z,21.00
2018-06-09T14:21:28.153Z,21.10
2018-06-09T14:24:46.472Z,21.10
2018-06-09T14:28:04.727Z,20.90
2018-06-09T14:31:24.069Z,21.00
2018-06-09T14:34:42.513Z,21.10
2018-06-09T14:38:00.955Z,21.10
2018-06-09T14:41:19.247Z,21.10
2018-06-09T14:44:37.902Z,21.00
2018-06-09T14:47:56.165Z,21.00
2018-06-09T14:51:14.506Z,21.10
2018-06-09T14:54:32.778Z,21.20
2018-06-09T14:57:51.257Z,21.20
2018-06-09T15:01:09.718Z,21.00
2018-06-09T15:04:28.093Z,21.00
2018-06-09T15:07:47.039Z,20.80
2018-06-09T15:14:23.309Z,20.10
2018-06-09T15:17:41.797Z,20.10
2018-06-09T15:21:00.075Z,20.10
2018-06-09T15:24:18.346Z,20.20
2018-06-09T15:27:36.617Z,20.20
2018-06-09T15:30:55.731Z,20.30
2018-06-09T15:34:14.129Z,20.50
2018-06-09T15:37:33.449Z,20.80
2018-06-09T15:40:51.732Z,21.20
2018-06-09T15:44:10.064Z,21.30
2018-06-09T15:47:28.394Z,21.30
2018-06-09T15:54:08.636Z,21.70
2018-06-09T15:57:26.944Z,21.30
2018-06-09T16:00:45.214Z,21.30
2018-06-09T16:04:03.522Z,21.60
2018-06-09T16:07:22.105Z,21.60
2018-06-09T16:10:40.391Z,21.80
2018-06-09T16:13:58.658Z,22.00
2018-06-09T16:17:16.950Z,22.00
2018-06-09T16:20:35.229Z,22.00
2018-06-09T16:23:53.517Z,22.20
2018-06-09T16:27:11.789Z,22.40
2018-06-09T16:30:30.079Z,22.40
2018-06-09T16:33:48.894Z,22.20
2018-06-09T16:37:07.239Z,21.80
2018-06-09T16:43:43.548Z,21.60
2018-06-09T16:47:01.831Z,21.50
2018-06-09T16:50:20.122Z,21.50
2018-06-09T16:53:38.415Z,21.50
2018-06-09T16:56:56.768Z,21.70
2018-06-09T17:00:15.050Z,21.70
2018-06-09T17:03:33.380Z,21.60
2018-06-09T17:06:51.702Z,21.40
2018-06-09T17:10:09.968Z,21.40
2018-06-09T17:13:28.253Z,21.40
2018-06-09T17:16:46.541Z,21.40
2018-06-09T17:20:06.004Z,21.30
2018-06-09T17:23:24.345Z,21.50
2018-06-09T17:30:00.641Z,21.60
2018-06-09T17:36:36.970Z,21.70
2018-06-09T17:39:55.258Z,21.70
2018-06-09T17:43:13.550Z,21.70
2018-06-09T17:46:31.811Z,21.70
2018-06-09T17:49:50.105Z,21.70
2018-06-09T17:53:08.407Z,21.70
2018-06-09T17:56:26.675Z,21.70
2018-06-09T17:59:44.938Z,21.70
2018-06-09T18:03:03.297Z,21.70
2018-06-09T18:06:21.608Z,21.70
2018-06-09T18:09:43.161Z,21.70
2018-06-09T18:13:01.461Z,21.60
2018-06-09T18:16:19.742Z,21.40
2018-06-09T18:19:38.049Z,21.30
2018-06-09T18:22:56.399Z,21.20
2018-06-09T18:26:14.610Z,21.10
