createdAt,value
2019-05-29T00:02:22.960Z,15.99
2019-05-29T00:04:54.175Z,15.94
2019-05-29T00:07:25.317Z,15.91
2019-05-29T00:09:58.688Z,15.91
2019-05-29T00:12:32.131Z,15.90
2019-05-29T00:15:03.380Z,15.85
2019-05-29T00:17:34.473Z,15.74
2019-05-29T00:20:06.426Z,15.63
2019-05-29T00:22:37.725Z,15.54
2019-05-29T00:25:10.580Z,15.51
2019-05-29T00:27:42.098Z,15.51
2019-05-29T00:30:13.534Z,15.58
2019-05-29T00:32:46.413Z,15.58
2019-05-29T00:35:17.641Z,15.59
2019-05-29T00:37:48.817Z,15.60
2019-05-29T00:40:19.840Z,15.55
2019-05-29T00:42:51.005Z,15.48
2019-05-29T00:45:22.130Z,15.44
2019-05-29T00:47:53.311Z,15.41
2019-05-29T00:50:24.350Z,15.36
2019-05-29T00:52:55.487Z,15.37
2019-05-29T00:55:26.890Z,15.29
2019-05-29T00:57:58.029Z,15.29
2019-05-29T01:00:29.546Z,15.30
2019-05-29T01:03:00.722Z,15.31
2019-05-29T01:05:31.752Z,15.25
2019-05-29T01:08:02.931Z,15.25
2019-05-29T01:10:34.108Z,15.25
2019-05-29T01:13:05.233Z,15.25
2019-05-29T01:15:36.421Z,15.23
2019-05-29T01:18:07.579Z,15.26
2019-05-29T01:20:38.595Z,15.26
2019-05-29T01:23:09.692Z,15.26
2019-05-29T01:25:40.812Z,15.25
2019-05-29T01:28:12.688Z,15.21
2019-05-29T01:30:44.007Z,15.18
2019-05-29T01:33:17.517Z,15.18
2019-05-29T01:35:48.003Z,15.18
2019-05-29T01:41:23.551Z,15.19
2019-05-29T01:43:55.014Z,15.21
2019-05-29T01:46:26.137Z,15.25
2019-05-29T01:48:57.226Z,15.29
2019-05-29T01:51:28.403Z,15.37
2019-05-29T01:53:59.498Z,15.42
2019-05-29T01:56:30.628Z,15.46
2019-05-29T01:59:01.956Z,15.52
2019-05-29T02:01:33.068Z,15.60
2019-05-29T02:04:04.281Z,15.67
2019-05-29T02:06:35.855Z,15.78
2019-05-29T02:09:07.859Z,15.94
2019-05-29T02:11:38.934Z,16.36
2019-05-29T02:14:09.948Z,17.10
2019-05-29T02:16:40.903Z,17.91
2019-05-29T02:19:11.828Z,18.63
2019-05-29T02:21:42.785Z,19.28
2019-05-29T02:24:13.737Z,19.91
2019-05-29T02:26:44.913Z,20.49
2019-05-29T02:29:16.434Z,21.21
2019-05-29T02:31:47.759Z,21.92
2019-05-29T02:34:19.995Z,22.70
2019-05-29T02:36:51.162Z,23.32
2019-05-29T02:39:23.022Z,24.04
2019-05-29T02:41:54.835Z,24.90
2019-05-29T02:44:27.475Z,25.63
2019-05-29T02:46:58.678Z,26.28
2019-05-29T02:49:30.373Z,27.03
2019-05-29T02:52:01.701Z,27.74
2019-05-29T02:54:32.798Z,28.32
2019-05-29T02:57:03.913Z,28.81
2019-05-29T02:59:34.919Z,29.50
2019-05-29T03:02:05.907Z,30.07
2019-05-29T03:04:37.014Z,30.21
2019-05-29T03:07:08.029Z,30.40
2019-05-29T03:09:38.954Z,30.80
2019-05-29T03:12:09.991Z,31.24
2019-05-29T03:14:41.044Z,31.76
2019-05-29T03:17:12.096Z,32.20
2019-05-29T03:19:42.997Z,32.50
2019-05-29T03:22:14.005Z,32.77
2019-05-29T03:24:45.088Z,33.32
2019-05-29T03:27:15.995Z,33.78
2019-05-29T03:29:47.233Z,33.44
2019-05-29T03:32:18.363Z,33.28
2019-05-29T03:34:49.413Z,33.04
2019-05-29T03:37:20.403Z,33.28
2019-05-29T03:39:51.411Z,33.92
2019-05-29T03:42:22.485Z,34.45
2019-05-29T03:44:53.521Z,34.87
2019-05-29T03:47:24.454Z,34.90
2019-05-29T03:49:55.404Z,35.12
2019-05-29T03:52:28.282Z,35.09
2019-05-29T03:54:59.103Z,35.13
2019-05-29T03:57:31.726Z,35.49
2019-05-29T04:00:03.411Z,35.90
2019-05-29T04:02:35.536Z,36.32
2019-05-29T04:05:07.482Z,36.48
2019-05-29T04:07:38.655Z,36.74
2019-05-29T04:10:10.082Z,36.81
2019-05-29T04:12:40.998Z,36.87
2019-05-29T04:15:12.274Z,36.80
2019-05-29T04:17:44.661Z,36.70
2019-05-29T04:20:15.683Z,36.51
2019-05-29T04:22:46.703Z,36.23
2019-05-29T04:25:17.683Z,36.13
2019-05-29T04:27:51.896Z,36.25
2019-05-29T04:30:22.939Z,36.29
2019-05-29T04:32:53.958Z,35.97
2019-05-29T04:35:24.929Z,35.62
2019-05-29T04:37:55.968Z,35.57
2019-05-29T04:40:28.556Z,35.59
2019-05-29T04:42:59.872Z,35.81
2019-05-29T04:45:33.031Z,35.98
2019-05-29T04:48:03.871Z,36.11
2019-05-29T04:50:36.472Z,36.22
2019-05-29T04:53:08.964Z,36.20
2019-05-29T04:55:39.951Z,36.40
2019-05-29T04:58:11.753Z,36.93
2019-05-29T05:00:58.242Z,37.07
2019-05-29T05:03:15.626Z,37.14
2019-05-29T05:05:46.702Z,36.93
2019-05-29T05:08:17.720Z,37.16
2019-05-29T05:10:48.712Z,37.35
2019-05-29T05:13:20.305Z,37.91
2019-05-29T05:15:52.852Z,38.10
2019-05-29T05:18:24.000Z,38.33
2019-05-29T05:20:55.184Z,38.75
2019-05-29T05:23:26.313Z,38.08
2019-05-29T05:25:59.015Z,37.94
2019-05-29T05:28:30.355Z,37.99
2019-05-29T05:31:01.505Z,37.72
2019-05-29T05:33:32.499Z,38.27
2019-05-29T05:36:04.348Z,38.69
2019-05-29T05:38:35.398Z,38.57
2019-05-29T05:41:06.628Z,38.53
2019-05-29T05:43:38.912Z,38.58
2019-05-29T05:46:10.255Z,38.14
2019-05-29T05:48:41.654Z,38.19
2019-05-29T05:51:12.764Z,38.39
2019-05-29T05:53:43.772Z,38.03
2019-05-29T05:56:15.018Z,38.09
2019-05-29T05:58:46.164Z,38.18
2019-05-29T06:01:17.288Z,37.60
2019-05-29T06:03:48.427Z,37.48
2019-05-29T06:06:19.348Z,37.73
2019-05-29T06:08:50.342Z,38.06
2019-05-29T06:11:21.454Z,38.05
2019-05-29T06:13:54.227Z,37.84
2019-05-29T06:16:25.420Z,37.64
2019-05-29T06:18:57.501Z,38.01
2019-05-29T06:21:28.513Z,37.66
2019-05-29T06:23:59.553Z,37.64
2019-05-29T06:26:30.539Z,38.07
2019-05-29T06:29:01.489Z,38.04
2019-05-29T06:31:35.187Z,38.01
2019-05-29T06:34:06.525Z,38.19
2019-05-29T06:36:37.960Z,38.00
2019-05-29T06:39:12.502Z,37.53
2019-05-29T06:41:44.329Z,37.25
2019-05-29T06:44:15.612Z,37.65
2019-05-29T06:46:46.758Z,37.76
2019-05-29T06:49:17.999Z,37.54
2019-05-29T06:51:51.835Z,36.94
2019-05-29T06:54:22.818Z,36.73
2019-05-29T06:56:53.810Z,37.07
2019-05-29T06:59:24.842Z,36.76
2019-05-29T07:01:57.530Z,36.39
2019-05-29T07:04:28.615Z,36.40
2019-05-29T07:06:59.519Z,36.62
2019-05-29T07:09:30.670Z,36.69
2019-05-29T07:12:01.889Z,36.75
2019-05-29T07:14:32.970Z,35.92
2019-05-29T07:17:03.923Z,35.44
2019-05-29T07:19:49.783Z,35.03
2019-05-29T07:22:07.875Z,34.31
2019-05-29T07:24:38.823Z,33.30
2019-05-29T07:27:13.313Z,32.12
2019-05-29T07:29:43.481Z,31.01
2019-05-29T07:32:14.666Z,30.41
2019-05-29T07:34:57.926Z,29.67
2019-05-29T07:37:18.384Z,29.26
2019-05-29T07:39:49.391Z,28.87
2019-05-29T07:42:20.384Z,28.60
2019-05-29T07:44:51.312Z,28.50
2019-05-29T07:47:22.418Z,28.43
2019-05-29T07:49:53.481Z,28.12
2019-05-29T07:52:24.558Z,27.84
2019-05-29T07:54:55.666Z,27.80
2019-05-29T07:57:27.557Z,27.89
2019-05-29T07:59:58.794Z,27.88
2019-05-29T08:02:29.726Z,27.78
2019-05-29T08:05:00.845Z,27.80
2019-05-29T08:07:31.872Z,27.88
2019-05-29T08:10:03.592Z,27.85
2019-05-29T08:12:34.647Z,27.80
2019-05-29T08:15:06.374Z,27.70
2019-05-29T08:17:38.101Z,27.74
2019-05-29T08:20:10.185Z,27.79
2019-05-29T08:22:42.427Z,27.86
2019-05-29T08:25:13.763Z,27.83
2019-05-29T08:27:44.847Z,27.79
2019-05-29T08:30:15.912Z,27.69
2019-05-29T08:32:47.056Z,27.71
2019-05-29T08:35:18.233Z,27.72
2019-05-29T08:37:49.250Z,27.85
2019-05-29T08:40:20.548Z,28.04
2019-05-29T08:42:51.540Z,28.10
2019-05-29T08:45:22.646Z,28.04
2019-05-29T08:47:53.705Z,28.11
2019-05-29T08:50:26.088Z,28.18
2019-05-29T08:52:57.114Z,28.16
2019-05-29T08:55:28.232Z,28.13
2019-05-29T08:57:59.203Z,28.25
2019-05-29T09:00:30.173Z,28.33
2019-05-29T09:03:01.202Z,28.34
2019-05-29T09:05:32.261Z,28.32
2019-05-29T09:08:03.236Z,28.36
2019-05-29T09:10:34.235Z,28.43
2019-05-29T09:13:05.479Z,28.51
2019-05-29T09:15:36.706Z,28.61
2019-05-29T09:18:07.784Z,28.55
2019-05-29T09:21:00.705Z,28.53
2019-05-29T09:23:12.635Z,28.53
2019-05-29T09:25:43.783Z,28.55
2019-05-29T09:28:16.118Z,28.59
2019-05-29T09:30:47.237Z,28.70
2019-05-29T09:33:21.085Z,28.78
2019-05-29T09:35:51.064Z,28.88
2019-05-29T09:38:23.053Z,28.95
2019-05-29T09:40:54.435Z,28.94
2019-05-29T09:43:29.801Z,28.97
2019-05-29T09:46:01.451Z,28.91
2019-05-29T09:48:30.829Z,28.91
2019-05-29T09:51:20.235Z,28.84
2019-05-29T09:53:34.566Z,28.84
2019-05-29T09:56:06.215Z,28.92
2019-05-29T09:58:37.284Z,28.90
2019-05-29T10:01:22.278Z,28.87
2019-05-29T10:03:41.075Z,28.94
2019-05-29T10:06:12.170Z,29.02
2019-05-29T10:08:43.366Z,29.00
2019-05-29T10:11:14.449Z,29.04
2019-05-29T10:13:49.789Z,29.06
2019-05-29T10:16:20.907Z,29.18
2019-05-29T10:18:52.051Z,29.20
2019-05-29T10:21:38.512Z,29.23
2019-05-29T10:23:56.599Z,29.34
2019-05-29T10:26:28.528Z,29.35
2019-05-29T10:31:32.592Z,29.34
2019-05-29T10:32:52.905Z,29.32
2019-05-29T10:34:03.675Z,29.27
2019-05-29T10:36:34.719Z,29.31
2019-05-29T10:39:08.066Z,29.33
2019-05-29T10:41:39.109Z,29.40
2019-05-29T10:44:12.890Z,29.50
2019-05-29T10:46:46.157Z,29.56
2019-05-29T10:49:15.731Z,29.61
2019-05-29T10:52:00.441Z,29.63
2019-05-29T10:54:19.501Z,29.64
2019-05-29T10:56:50.958Z,29.74
2019-05-29T10:59:22.064Z,29.80
2019-05-29T11:01:53.770Z,29.76
2019-05-29T11:04:25.145Z,29.83
2019-05-29T11:06:56.956Z,29.92
2019-05-29T11:09:43.308Z,29.95
2019-05-29T11:12:02.325Z,29.96
2019-05-29T11:14:33.414Z,29.93
2019-05-29T11:17:04.605Z,29.83
2019-05-29T11:19:35.666Z,29.73
2019-05-29T11:22:25.151Z,29.67
2019-05-29T11:24:41.345Z,29.65
2019-05-29T11:27:12.438Z,29.62
2019-05-29T11:29:43.694Z,29.75
2019-05-29T11:32:14.759Z,29.68
2019-05-29T11:34:45.680Z,29.61
2019-05-29T11:37:16.659Z,29.65
2019-05-29T11:39:47.677Z,29.70
2019-05-29T11:42:27.309Z,29.79
2019-05-29T11:44:53.287Z,29.82
2019-05-29T11:47:24.228Z,29.85
2019-05-29T11:49:55.233Z,29.86
2019-05-29T11:52:41.779Z,29.87
2019-05-29T11:55:00.086Z,29.88
2019-05-29T11:57:31.541Z,29.90
2019-05-29T12:00:15.292Z,29.97
2019-05-29T12:02:36.079Z,30.03
2019-05-29T12:05:08.812Z,30.01
2019-05-29T12:07:39.931Z,30.01
2019-05-29T12:10:11.803Z,30.08
2019-05-29T12:12:43.019Z,30.12
2019-05-29T12:15:18.588Z,30.18
2019-05-29T12:17:48.852Z,30.15
2019-05-29T12:20:28.789Z,30.01
2019-05-29T12:23:13.244Z,29.79
2019-05-29T12:25:25.696Z,29.62
2019-05-29T12:27:57.321Z,29.48
2019-05-29T12:30:28.620Z,29.37
2019-05-29T12:32:59.770Z,29.34
2019-05-29T12:35:30.743Z,29.34
2019-05-29T12:38:01.740Z,29.39
2019-05-29T12:40:32.957Z,29.50
2019-05-29T12:43:04.147Z,29.71
2019-05-29T12:45:35.283Z,29.81
2019-05-29T12:48:13.483Z,29.94
2019-05-29T12:50:39.190Z,30.03
2019-05-29T12:53:10.139Z,30.13
2019-05-29T12:55:41.299Z,30.19
2019-05-29T12:58:12.446Z,30.26
2019-05-29T13:00:43.675Z,30.32
2019-05-29T13:03:15.036Z,30.32
2019-05-29T13:05:45.960Z,30.19
2019-05-29T13:08:17.098Z,30.10
2019-05-29T13:10:48.197Z,30.14
2019-05-29T13:13:19.375Z,30.13
2019-05-29T13:15:50.348Z,30.19
2019-05-29T13:18:21.552Z,30.33
2019-05-29T13:20:52.535Z,30.48
2019-05-29T13:23:23.625Z,30.64
2019-05-29T13:25:55.347Z,30.69
2019-05-29T13:28:26.698Z,30.80
2019-05-29T13:30:57.775Z,31.09
2019-05-29T13:33:28.977Z,31.28
2019-05-29T13:36:00.261Z,31.41
2019-05-29T13:38:33.660Z,31.52
2019-05-29T13:41:04.561Z,31.60
2019-05-29T13:43:35.881Z,31.69
2019-05-29T13:46:07.117Z,31.78
2019-05-29T13:48:38.277Z,31.68
2019-05-29T13:51:09.433Z,31.49
2019-05-29T13:53:40.450Z,31.36
2019-05-29T13:56:11.508Z,31.21
2019-05-29T13:58:42.564Z,31.18
2019-05-29T14:01:13.788Z,31.13
2019-05-29T14:03:44.912Z,30.99
2019-05-29T14:06:16.183Z,30.91
2019-05-29T14:08:47.246Z,30.91
2019-05-29T14:11:18.221Z,30.88
2019-05-29T14:13:49.422Z,30.86
2019-05-29T14:16:20.402Z,30.79
2019-05-29T14:18:51.638Z,30.72
2019-05-29T14:21:22.840Z,30.67
2019-05-29T14:23:53.943Z,30.64
2019-05-29T14:26:24.929Z,30.61
2019-05-29T14:28:55.939Z,30.46
2019-05-29T14:31:27.552Z,30.41
2019-05-29T14:33:58.666Z,30.26
2019-05-29T14:36:29.759Z,30.17
2019-05-29T14:39:01.590Z,30.08
2019-05-29T14:41:33.160Z,29.99
2019-05-29T14:44:04.194Z,29.95
2019-05-29T14:46:35.115Z,29.85
2019-05-29T14:49:06.466Z,29.78
2019-05-29T14:51:37.585Z,29.74
2019-05-29T14:54:08.951Z,29.71
2019-05-29T14:56:40.086Z,29.64
2019-05-29T14:59:11.291Z,29.56
2019-05-29T15:01:42.345Z,29.51
2019-05-29T15:04:14.730Z,29.46
2019-05-29T15:06:46.269Z,29.42
2019-05-29T15:09:17.494Z,29.40
2019-05-29T15:11:48.607Z,29.37
2019-05-29T15:14:19.662Z,29.34
2019-05-29T15:16:50.881Z,29.26
2019-05-29T15:19:21.977Z,29.22
2019-05-29T15:21:53.285Z,29.18
2019-05-29T15:24:24.429Z,29.12
2019-05-29T15:26:55.397Z,29.09
2019-05-29T15:29:26.641Z,29.02
2019-05-29T15:31:57.689Z,28.96
2019-05-29T15:34:28.839Z,28.92
2019-05-29T15:36:59.989Z,28.87
2019-05-29T15:39:31.087Z,28.81
2019-05-29T15:42:02.259Z,28.74
2019-05-29T15:44:33.304Z,28.67
2019-05-29T15:47:04.617Z,28.60
2019-05-29T15:49:35.673Z,28.51
2019-05-29T15:52:07.117Z,28.42
2019-05-29T15:54:38.318Z,28.36
2019-05-29T15:57:09.321Z,28.28
2019-05-29T15:59:40.400Z,28.20
2019-05-29T16:02:11.547Z,28.09
2019-05-29T16:04:42.757Z,28.03
2019-05-29T16:07:14.140Z,27.92
2019-05-29T16:09:45.374Z,27.80
2019-05-29T16:12:16.844Z,27.67
2019-05-29T16:14:48.170Z,27.56
2019-05-29T16:17:19.866Z,27.46
2019-05-29T16:19:51.026Z,27.33
2019-05-29T16:22:22.668Z,27.21
2019-05-29T16:24:54.742Z,27.11
2019-05-29T16:27:30.657Z,26.96
2019-05-29T16:29:59.086Z,26.84
2019-05-29T16:32:30.416Z,26.72
2019-05-29T16:35:01.437Z,26.60
2019-05-29T16:37:32.696Z,26.47
2019-05-29T16:40:05.548Z,26.36
2019-05-29T16:42:36.876Z,26.24
2019-05-29T16:45:12.217Z,26.14
2019-05-29T16:47:43.595Z,26.03
2019-05-29T16:50:17.278Z,25.95
2019-05-29T16:52:48.196Z,25.85
2019-05-29T16:55:19.490Z,25.75
2019-05-29T16:57:50.694Z,25.71
2019-05-29T17:00:23.466Z,25.66
2019-05-29T17:02:54.911Z,25.60
2019-05-29T17:05:27.017Z,25.54
2019-05-29T17:07:58.447Z,25.48
2019-05-29T17:10:37.500Z,25.35
2019-05-29T17:13:09.021Z,25.27
2019-05-29T17:15:41.463Z,25.19
2019-05-29T17:18:12.778Z,25.09
2019-05-29T17:20:46.336Z,24.97
2019-05-29T17:23:18.455Z,24.85
2019-05-29T17:25:50.288Z,24.74
2019-05-29T17:28:25.019Z,24.61
2019-05-29T17:30:54.275Z,24.47
2019-05-29T17:33:25.518Z,24.33
2019-05-29T17:35:56.482Z,24.20
2019-05-29T17:38:27.630Z,24.08
2019-05-29T17:41:01.451Z,23.94
2019-05-29T17:43:32.676Z,23.85
2019-05-29T17:46:03.921Z,23.77
2019-05-29T17:48:35.233Z,23.66
2019-05-29T17:51:06.526Z,23.56
2019-05-29T17:53:37.951Z,23.47
2019-05-29T17:56:09.136Z,23.37
2019-05-29T17:58:40.329Z,23.29
2019-05-29T18:01:11.339Z,23.21
2019-05-29T18:03:42.376Z,23.17
2019-05-29T18:06:13.418Z,23.10
2019-05-29T18:08:44.524Z,23.05
2019-05-29T18:11:16.830Z,23.00
2019-05-29T18:13:48.355Z,22.95
2019-05-29T18:16:19.785Z,22.93
2019-05-29T18:18:50.961Z,22.89
2019-05-29T18:21:21.898Z,22.87
2019-05-29T18:23:53.663Z,22.85
2019-05-29T18:26:26.149Z,22.80
2019-05-29T18:29:01.597Z,22.78
2019-05-29T18:31:32.963Z,22.73
2019-05-29T18:34:04.190Z,22.75
2019-05-29T18:36:35.342Z,22.72
2019-05-29T18:39:08.454Z,22.70
2019-05-29T18:41:43.737Z,22.62
2019-05-29T18:44:20.732Z,22.55
2019-05-29T18:46:54.141Z,22.45
2019-05-29T18:49:51.049Z,22.35
2019-05-29T18:52:39.926Z,22.27
2019-05-29T18:55:11.693Z,22.16
2019-05-29T18:57:44.805Z,22.08
2019-05-29T19:00:18.162Z,22.01
2019-05-29T19:02:49.592Z,21.94
2019-05-29T19:05:21.527Z,21.89
2019-05-29T19:07:53.097Z,21.82
2019-05-29T19:10:25.543Z,21.79
2019-05-29T19:12:59.434Z,21.74
2019-05-29T19:15:30.646Z,21.72
2019-05-29T19:18:01.985Z,21.68
2019-05-29T19:20:32.925Z,21.64
2019-05-29T19:23:04.082Z,21.62
2019-05-29T19:25:35.312Z,21.60
2019-05-29T19:28:06.841Z,21.59
2019-05-29T19:30:39.210Z,21.57
2019-05-29T19:33:11.008Z,21.56
2019-05-29T19:35:42.243Z,21.60
2019-05-29T19:38:13.461Z,21.65
2019-05-29T19:40:44.895Z,21.72
2019-05-29T19:43:16.032Z,21.77
2019-05-29T19:45:47.466Z,21.81
2019-05-29T19:48:18.788Z,21.83
2019-05-29T19:50:50.054Z,21.88
2019-05-29T19:53:24.566Z,21.88
2019-05-29T19:55:55.023Z,21.90
2019-05-29T19:58:27.711Z,21.92
2019-05-29T20:01:01.099Z,21.89
2019-05-29T20:03:35.270Z,21.88
2019-05-29T20:06:07.970Z,21.84
2019-05-29T20:08:39.735Z,21.84
2019-05-29T20:11:13.276Z,21.82
2019-05-29T20:13:45.946Z,21.80
2019-05-29T20:16:17.148Z,21.82
2019-05-29T20:18:48.781Z,21.82
2019-05-29T20:21:20.286Z,21.78
2019-05-29T20:23:51.527Z,21.74
2019-05-29T20:26:22.532Z,21.66
2019-05-29T20:28:53.766Z,21.60
2019-05-29T20:31:25.089Z,21.55
2019-05-29T20:33:56.308Z,21.47
2019-05-29T20:36:27.613Z,21.42
2019-05-29T20:38:58.800Z,21.39
2019-05-29T20:41:33.623Z,21.31
2019-05-29T20:44:03.170Z,21.26
2019-05-29T20:46:34.958Z,21.24
2019-05-29T20:49:06.586Z,21.21
2019-05-29T20:51:38.286Z,21.24
2019-05-29T20:54:09.787Z,21.24
2019-05-29T20:56:41.972Z,21.26
2019-05-29T20:59:13.227Z,21.30
2019-05-29T21:01:47.385Z,21.37
2019-05-29T21:04:20.235Z,21.43
2019-05-29T21:06:51.658Z,21.46
2019-05-29T21:09:22.945Z,21.47
2019-05-29T21:11:54.227Z,21.49
2019-05-29T21:14:25.779Z,21.49
2019-05-29T21:16:57.343Z,21.50
2019-05-29T21:19:28.569Z,21.51
2019-05-29T21:22:00.016Z,21.52
2019-05-29T21:24:31.538Z,21.53
2019-05-29T21:27:03.038Z,21.52
2019-05-29T21:29:35.213Z,21.51
2019-05-29T21:32:06.989Z,21.54
2019-05-29T21:34:38.209Z,21.56
2019-05-29T21:37:09.988Z,21.54
2019-05-29T21:39:42.426Z,21.64
2019-05-29T21:42:13.870Z,21.68
2019-05-29T21:44:45.349Z,21.65
2019-05-29T21:47:16.697Z,21.64
2019-05-29T21:49:47.889Z,21.62
2019-05-29T21:52:18.993Z,21.61
2019-05-29T21:54:50.229Z,21.62
2019-05-29T21:57:21.437Z,21.57
2019-05-29T21:59:52.761Z,21.54
2019-05-29T22:02:24.012Z,21.51
2019-05-29T22:04:55.284Z,21.48
2019-05-29T22:07:26.502Z,21.48
2019-05-29T22:09:58.724Z,21.49
2019-05-29T22:12:30.400Z,21.47
2019-05-29T22:15:02.845Z,21.43
2019-05-29T22:17:34.578Z,21.40
2019-05-29T22:20:08.734Z,21.35
2019-05-29T22:22:39.942Z,21.34
2019-05-29T22:25:11.139Z,21.31
2019-05-29T22:27:42.259Z,21.29
2019-05-29T22:30:15.062Z,21.26
2019-05-29T22:32:46.338Z,21.24
2019-05-29T22:35:17.392Z,21.23
2019-05-29T22:37:48.307Z,21.23
2019-05-29T22:40:20.515Z,21.21
2019-05-29T22:42:51.655Z,21.20
2019-05-29T22:45:22.527Z,21.14
2019-05-29T22:47:53.861Z,21.09
2019-05-29T22:50:24.773Z,21.04
2019-05-29T22:52:55.932Z,21.00
2019-05-29T22:55:26.893Z,20.96
2019-05-29T22:57:58.040Z,20.93
2019-05-29T23:00:29.005Z,20.89
2019-05-29T23:03:00.207Z,20.84
2019-05-29T23:05:31.215Z,20.82
2019-05-29T23:08:02.598Z,20.78
2019-05-29T23:10:33.718Z,20.74
2019-05-29T23:13:06.049Z,20.73
2019-05-29T23:15:37.101Z,20.72
2019-05-29T23:18:08.332Z,20.71
2019-05-29T23:20:39.379Z,20.74
2019-05-29T23:23:10.456Z,20.75
2019-05-29T23:25:41.556Z,20.73
2019-05-29T23:28:12.514Z,20.71
2019-05-29T23:30:43.856Z,20.67
2019-05-29T23:33:15.141Z,20.64
2019-05-29T23:35:46.293Z,20.61
2019-05-29T23:38:17.547Z,20.58
2019-05-29T23:40:48.497Z,20.50
2019-05-29T23:43:19.578Z,20.44
2019-05-29T23:45:50.458Z,20.39
2019-05-29T23:48:21.496Z,20.32
2019-05-29T23:50:53.425Z,20.28
2019-05-29T23:53:24.816Z,20.23
2019-05-29T23:55:55.865Z,20.17
2019-05-29T23:58:26.909Z,20.06
