createdAt,value
2023-02-23T00:00:01.109Z,13.00
2023-02-23T00:02:55.883Z,13.07
2023-02-23T00:05:48.919Z,15.77
2023-02-23T00:08:42.900Z,13.52
2023-02-23T00:11:36.279Z,16.67
2023-02-23T00:14:31.938Z,14.60
2023-02-23T00:17:24.745Z,15.73
2023-02-23T00:20:18.573Z,16.60
2023-02-23T00:23:11.628Z,16.13
2023-02-23T00:26:05.225Z,16.05
2023-02-23T00:28:59.932Z,13.05
2023-02-23T00:31:56.044Z,14.25
2023-02-23T00:34:50.363Z,13.63
2023-02-23T00:37:45.246Z,17.33
2023-02-23T00:40:42.994Z,16.00
2023-02-23T00:43:37.162Z,13.27
2023-02-23T00:46:31.520Z,14.48
2023-02-23T00:49:26.946Z,13.73
2023-02-23T00:52:20.223Z,14.15
2023-02-23T00:55:15.914Z,13.77
2023-02-23T00:58:09.671Z,13.93
2023-02-23T01:01:02.722Z,15.98
2023-02-23T01:03:56.051Z,13.77
2023-02-23T01:06:50.282Z,14.18
2023-02-23T01:09:43.981Z,14.45
2023-02-23T01:12:36.747Z,14.85
2023-02-23T01:15:29.948Z,16.70
2023-02-23T01:18:22.738Z,15.75
2023-02-23T01:21:18.337Z,16.40
2023-02-23T01:24:13.819Z,16.60
2023-02-23T01:27:06.696Z,13.57
2023-02-23T01:29:59.916Z,13.75
2023-02-23T01:32:53.187Z,14.73
2023-02-23T01:35:45.996Z,13.73
2023-02-23T01:38:38.934Z,13.23
2023-02-23T01:41:33.817Z,14.93
2023-02-23T01:45:18.812Z,14.63
2023-02-23T01:48:16.078Z,14.70
2023-02-23T01:51:10.808Z,15.90
2023-02-23T01:54:10.218Z,15.98
2023-02-23T01:57:06.107Z,14.90
2023-02-23T01:59:59.928Z,16.17
2023-02-23T02:02:53.330Z,15.10
2023-02-23T02:05:49.650Z,13.43
2023-02-23T02:08:47.177Z,15.25
2023-02-23T02:11:44.344Z,15.85
2023-02-23T02:14:39.649Z,13.38
2023-02-23T02:17:37.365Z,17.80
2023-02-23T02:21:04.446Z,17.55
2023-02-23T02:24:26.041Z,13.05
2023-02-23T02:27:34.851Z,16.33
2023-02-23T02:30:49.372Z,14.27
2023-02-23T02:34:15.795Z,14.25
2023-02-23T02:37:39.022Z,15.15
2023-02-23T02:40:53.109Z,14.32
2023-02-23T02:43:50.938Z,16.25
2023-02-23T02:46:48.598Z,15.52
2023-02-23T02:49:48.446Z,15.43
2023-02-23T02:52:49.737Z,14.23
2023-02-23T02:55:44.886Z,16.45
2023-02-23T02:58:43.394Z,15.00
2023-02-23T03:01:54.066Z,15.93
2023-02-23T03:05:04.322Z,14.63
2023-02-23T03:08:27.145Z,15.52
2023-02-23T03:11:37.481Z,14.10
2023-02-23T03:14:56.298Z,14.60
2023-02-23T03:18:10.465Z,13.25
2023-02-23T03:21:30.084Z,12.90
2023-02-23T03:24:50.317Z,14.70
2023-02-23T03:28:05.441Z,14.43
2023-02-23T03:31:24.306Z,14.60
2023-02-23T03:34:37.262Z,14.73
2023-02-23T03:37:58.061Z,15.52
2023-02-23T03:41:12.616Z,13.27
2023-02-23T03:44:29.844Z,14.75
2023-02-23T03:47:45.895Z,15.25
2023-02-23T03:51:00.363Z,15.48
2023-02-23T03:54:17.924Z,16.42
2023-02-23T03:57:32.420Z,15.30
2023-02-23T04:00:48.799Z,12.95
2023-02-23T04:04:03.155Z,15.48
2023-02-23T04:07:15.964Z,14.18
2023-02-23T04:10:28.509Z,14.05
2023-02-23T04:13:26.228Z,14.07
2023-02-23T04:16:18.486Z,13.82
2023-02-23T04:19:12.557Z,14.13
2023-02-23T04:22:06.089Z,14.65
2023-02-23T04:24:59.023Z,14.18
2023-02-23T04:27:51.934Z,13.38
2023-02-23T04:30:46.578Z,13.63
2023-02-23T04:33:39.830Z,13.15
2023-02-23T04:36:32.899Z,14.75
2023-02-23T04:39:26.373Z,15.45
2023-02-23T04:42:19.419Z,14.60
2023-02-23T04:45:13.419Z,14.13
2023-02-23T04:48:09.185Z,14.07
2023-02-23T04:51:02.241Z,14.77
2023-02-23T04:53:54.859Z,15.15
2023-02-23T04:56:48.361Z,14.15
2023-02-23T04:59:41.506Z,13.52
2023-02-23T05:02:35.188Z,16.60
2023-02-23T05:05:29.314Z,16.48
2023-02-23T05:08:22.322Z,18.02
2023-02-23T05:11:15.152Z,13.73
2023-02-23T05:14:08.242Z,15.98
2023-02-23T05:17:00.903Z,14.75
2023-02-23T05:19:54.498Z,16.38
2023-02-23T05:22:49.621Z,15.15
2023-02-23T05:25:43.368Z,16.00
2023-02-23T05:28:37.260Z,15.98
2023-02-23T05:31:30.832Z,14.38
2023-02-23T05:34:24.008Z,16.80
2023-02-23T05:37:17.185Z,14.65
2023-02-23T05:40:13.105Z,14.38
2023-02-23T05:43:06.034Z,13.93
2023-02-23T05:45:59.228Z,13.05
2023-02-23T05:48:53.127Z,15.90
2023-02-23T05:51:46.042Z,15.15
2023-02-23T05:54:39.012Z,14.55
2023-02-23T05:57:33.858Z,15.73
2023-02-23T06:00:27.161Z,16.02
2023-02-23T06:03:20.222Z,15.82
2023-02-23T06:06:13.333Z,17.52
2023-02-23T06:09:05.998Z,15.38
2023-02-23T06:12:00.749Z,16.55
2023-02-23T06:14:55.678Z,14.50
2023-02-23T06:17:49.045Z,17.40
2023-02-23T06:20:42.313Z,16.40
2023-02-23T06:23:34.937Z,16.00
2023-02-23T06:26:28.362Z,15.18
2023-02-23T06:29:21.228Z,14.57
2023-02-23T06:32:15.799Z,14.55
2023-02-23T06:35:09.985Z,15.50
2023-02-23T06:38:03.704Z,15.43
2023-02-23T06:40:57.150Z,15.30
2023-02-23T06:43:50.304Z,13.85
2023-02-23T06:46:43.355Z,15.48
2023-02-23T06:49:37.472Z,15.40
2023-02-23T06:52:30.569Z,14.25
2023-02-23T06:55:24.111Z,14.05
2023-02-23T06:58:17.569Z,15.75
2023-02-23T07:01:12.258Z,17.40
2023-02-23T07:04:05.448Z,15.27
2023-02-23T07:06:59.716Z,14.55
2023-02-23T07:09:53.355Z,17.52
2023-02-23T07:12:49.355Z,16.30
2023-02-23T07:15:42.542Z,14.57
2023-02-23T07:18:36.464Z,15.30
2023-02-23T07:21:28.935Z,19.50
2023-02-23T07:24:23.731Z,21.35
2023-02-23T07:27:17.369Z,24.58
2023-02-23T07:30:11.539Z,22.60
2023-02-23T07:33:05.171Z,20.42
2023-02-23T07:35:58.020Z,18.33
2023-02-23T07:38:51.587Z,22.38
2023-02-23T07:41:46.481Z,18.95
2023-02-23T07:44:39.429Z,21.70
2023-02-23T07:47:32.712Z,19.35
2023-02-23T07:50:26.381Z,22.35
2023-02-23T07:53:19.529Z,20.08
2023-02-23T07:56:13.965Z,22.48
2023-02-23T07:59:08.510Z,21.58
2023-02-23T08:02:01.932Z,20.60
2023-02-23T08:04:55.132Z,21.08
2023-02-23T08:07:48.257Z,21.15
2023-02-23T08:10:41.038Z,19.92
2023-02-23T08:13:36.045Z,22.58
2023-02-23T08:16:31.218Z,18.42
2023-02-23T08:19:24.277Z,21.13
2023-02-23T08:22:17.188Z,20.42
2023-02-23T08:25:11.226Z,19.77
2023-02-23T08:28:06.863Z,18.23
2023-02-23T08:31:00.780Z,19.30
2023-02-23T08:33:55.348Z,18.42
2023-02-23T08:36:48.132Z,20.10
2023-02-23T08:39:43.398Z,21.38
2023-02-23T08:42:37.898Z,18.45
2023-02-23T08:45:31.377Z,18.48
2023-02-23T08:48:24.612Z,17.15
2023-02-23T08:51:20.070Z,17.70
2023-02-23T08:54:14.893Z,19.13
2023-02-23T08:57:08.263Z,17.55
2023-02-23T09:00:01.738Z,17.90
2023-02-23T09:02:55.334Z,23.17
2023-02-23T09:05:48.451Z,22.88
2023-02-23T09:08:43.188Z,19.20
2023-02-23T09:11:36.373Z,17.80
2023-02-23T09:14:30.108Z,16.48
2023-02-23T09:17:24.007Z,17.23
2023-02-23T09:20:26.701Z,16.38
2023-02-23T09:23:20.128Z,17.00
2023-02-23T09:26:14.637Z,19.55
2023-02-23T09:29:08.769Z,27.23
2023-02-23T09:32:02.504Z,18.27
2023-02-23T09:34:55.250Z,22.25
2023-02-23T09:37:49.776Z,20.70
2023-02-23T09:40:48.673Z,17.17
2023-02-23T09:43:51.291Z,18.60
2023-02-23T09:46:50.266Z,18.02
2023-02-23T09:49:46.598Z,21.05
2023-02-23T09:52:44.863Z,16.13
2023-02-23T09:55:42.814Z,15.63
2023-02-23T09:58:36.790Z,15.73
2023-02-23T10:01:52.410Z,13.05
2023-02-23T10:04:48.138Z,18.42
2023-02-23T10:07:47.141Z,13.65
2023-02-23T10:10:48.430Z,14.05
2023-02-23T10:13:53.914Z,16.55
2023-02-23T10:17:00.902Z,13.70
2023-02-23T10:20:02.292Z,15.18
2023-02-23T10:22:58.121Z,12.10
2023-02-23T10:25:52.965Z,14.30
2023-02-23T10:28:46.977Z,16.35
2023-02-23T10:31:46.102Z,15.18
2023-02-23T10:34:40.914Z,10.90
2023-02-23T10:37:34.152Z,12.38
2023-02-23T10:40:29.567Z,11.85
2023-02-23T10:43:22.734Z,12.43
2023-02-23T10:46:23.122Z,12.15
2023-02-23T10:49:22.580Z,11.88
2023-02-23T10:52:22.669Z,11.00
2023-02-23T10:55:25.286Z,11.30
2023-02-23T10:58:20.962Z,9.82
2023-02-23T11:01:15.682Z,13.50
2023-02-23T11:04:19.062Z,9.52
2023-02-23T11:07:19.835Z,13.02
2023-02-23T11:10:27.542Z,12.25
2023-02-23T11:13:24.160Z,11.77
2023-02-23T11:16:20.127Z,9.55
2023-02-23T11:19:26.305Z,11.90
2023-02-23T11:22:23.270Z,10.35
2023-02-23T11:25:22.681Z,11.07
2023-02-23T11:28:20.933Z,9.88
2023-02-23T11:31:18.220Z,18.27
2023-02-23T11:34:22.456Z,17.23
2023-02-23T11:37:23.572Z,15.10
2023-02-23T11:40:22.839Z,15.65
2023-02-23T11:43:16.927Z,13.43
2023-02-23T11:46:10.726Z,12.00
2023-02-23T11:49:07.765Z,12.73
2023-02-23T11:52:01.440Z,12.70
2023-02-23T11:54:58.589Z,8.18
2023-02-23T11:57:53.057Z,12.75
2023-02-23T12:00:56.970Z,9.43
2023-02-23T12:03:52.689Z,9.18
2023-02-23T12:06:45.408Z,14.65
2023-02-23T12:09:38.837Z,7.85
2023-02-23T12:12:45.237Z,10.10
2023-02-23T12:15:44.870Z,11.23
2023-02-23T12:18:45.332Z,9.20
2023-02-23T12:21:42.894Z,8.88
2023-02-23T12:24:44.787Z,9.07
2023-02-23T12:27:43.906Z,8.50
2023-02-23T12:30:44.733Z,9.48
2023-02-23T12:33:41.555Z,9.75
2023-02-23T12:36:40.619Z,8.95
2023-02-23T12:39:37.087Z,8.77
2023-02-23T12:42:40.628Z,8.77
2023-02-23T12:45:38.297Z,9.18
2023-02-23T12:48:39.965Z,7.57
2023-02-23T12:51:37.442Z,8.20
2023-02-23T12:54:30.569Z,9.93
2023-02-23T12:57:31.251Z,7.82
2023-02-23T13:00:41.096Z,7.10
2023-02-23T13:03:59.580Z,9.05
2023-02-23T13:07:00.337Z,8.18
2023-02-23T13:10:06.535Z,8.13
2023-02-23T13:13:11.348Z,8.70
2023-02-23T13:16:12.707Z,9.27
2023-02-23T13:19:15.239Z,8.60
2023-02-23T13:22:28.451Z,7.53
2023-02-23T13:25:33.919Z,9.23
2023-02-23T13:28:37.397Z,7.40
2023-02-23T13:31:35.374Z,6.50
2023-02-23T13:34:31.717Z,8.82
2023-02-23T13:37:29.214Z,9.00
2023-02-23T13:40:32.127Z,7.05
2023-02-23T13:43:30.394Z,6.90
2023-02-23T13:46:37.210Z,6.28
2023-02-23T13:49:39.638Z,7.40
2023-02-23T13:52:39.650Z,6.85
2023-02-23T13:55:49.550Z,8.40
2023-02-23T13:58:48.621Z,6.18
2023-02-23T14:01:47.586Z,5.88
2023-02-23T14:04:42.894Z,7.82
2023-02-23T14:07:42.937Z,6.53
2023-02-23T14:10:41.096Z,6.32
2023-02-23T14:13:40.168Z,8.88
2023-02-23T14:16:33.462Z,8.18
2023-02-23T14:19:39.904Z,6.30
2023-02-23T14:22:35.326Z,10.60
2023-02-23T14:25:48.609Z,7.45
2023-02-23T14:28:43.969Z,9.73
2023-02-23T14:31:37.910Z,11.52
2023-02-23T14:34:48.337Z,10.88
2023-02-23T14:37:42.456Z,10.70
2023-02-23T14:40:41.602Z,7.90
2023-02-23T14:43:43.230Z,11.10
2023-02-23T14:46:38.353Z,8.95
2023-02-23T14:49:34.990Z,7.45
2023-02-23T14:52:34.092Z,9.93
2023-02-23T14:55:29.779Z,6.35
2023-02-23T14:58:23.689Z,7.80
2023-02-23T15:01:33.897Z,8.93
2023-02-23T15:04:31.308Z,11.40
2023-02-23T15:07:37.289Z,9.02
2023-02-23T15:10:34.090Z,11.20
2023-02-23T15:13:30.069Z,12.05
2023-02-23T15:16:29.992Z,13.18
2023-02-23T15:19:26.822Z,12.50
2023-02-23T15:22:28.482Z,11.38
2023-02-23T15:25:26.198Z,12.18
2023-02-23T15:28:23.223Z,11.10
2023-02-23T15:31:17.142Z,11.88
2023-02-23T15:34:12.325Z,10.93
2023-02-23T15:37:13.062Z,14.50
2023-02-23T15:40:11.218Z,14.02
2023-02-23T15:43:06.858Z,14.23
2023-02-23T15:46:04.293Z,14.02
2023-02-23T15:49:03.292Z,10.30
2023-02-23T15:52:01.193Z,10.38
2023-02-23T15:55:01.636Z,9.68
2023-02-23T15:57:56.804Z,14.10
2023-02-23T16:00:56.928Z,10.10
2023-02-23T16:04:01.837Z,15.20
2023-02-23T16:06:57.067Z,10.07
2023-02-23T16:09:53.505Z,11.27
2023-02-23T16:12:50.723Z,11.15
2023-02-23T16:15:44.497Z,11.13
2023-02-23T16:18:42.139Z,14.95
2023-02-23T16:21:39.650Z,9.48
2023-02-23T16:24:33.058Z,15.07
2023-02-23T16:27:27.830Z,12.70
2023-02-23T16:30:24.707Z,10.95
2023-02-23T16:33:22.723Z,8.13
2023-02-23T16:36:21.773Z,10.93
2023-02-23T16:39:17.489Z,10.68
2023-02-23T16:42:22.381Z,9.77
2023-02-23T16:45:17.680Z,9.60
2023-02-23T16:48:14.481Z,10.80
2023-02-23T16:51:15.176Z,11.05
2023-02-23T16:54:09.832Z,8.25
2023-02-23T16:57:06.026Z,9.30
2023-02-23T17:00:00.396Z,8.57
2023-02-23T17:02:54.530Z,12.23
2023-02-23T17:05:47.774Z,6.40
2023-02-23T17:08:45.944Z,11.02
2023-02-23T17:11:47.100Z,8.60
2023-02-23T17:14:41.161Z,9.18
2023-02-23T17:17:34.543Z,10.10
2023-02-23T17:20:29.503Z,6.25
2023-02-23T17:23:26.957Z,10.13
2023-02-23T17:26:21.928Z,7.03
2023-02-23T17:29:16.411Z,6.95
2023-02-23T17:32:09.880Z,7.05
2023-02-23T17:35:02.810Z,8.30
2023-02-23T17:37:55.858Z,9.70
2023-02-23T17:40:49.946Z,6.72
2023-02-23T17:43:42.975Z,8.25
2023-02-23T17:46:37.069Z,7.93
2023-02-23T17:49:30.457Z,7.38
2023-02-23T17:52:23.864Z,10.65
2023-02-23T17:55:16.929Z,10.98
2023-02-23T17:58:10.161Z,11.13
2023-02-23T18:01:06.821Z,13.05
2023-02-23T18:04:03.094Z,12.30
2023-02-23T18:06:56.745Z,12.85
2023-02-23T18:09:50.546Z,12.23
2023-02-23T18:12:43.699Z,10.05
2023-02-23T18:15:36.774Z,8.82
2023-02-23T18:18:30.035Z,11.85
2023-02-23T18:21:25.705Z,8.13
2023-02-23T18:24:18.724Z,11.30
2023-02-23T18:27:12.622Z,9.73
2023-02-23T18:30:06.659Z,14.77
2023-02-23T18:33:00.698Z,9.07
2023-02-23T18:35:53.410Z,11.48
2023-02-23T18:38:48.294Z,9.02
2023-02-23T18:41:42.276Z,7.20
2023-02-23T18:44:35.787Z,9.43
2023-02-23T18:47:29.790Z,8.63
2023-02-23T18:50:26.343Z,11.70
2023-02-23T18:53:19.831Z,10.57
2023-02-23T18:56:16.233Z,9.98
2023-02-23T18:59:10.018Z,9.27
2023-02-23T19:02:02.602Z,9.40
2023-02-23T19:05:02.801Z,9.82
2023-02-23T19:07:55.860Z,11.27
2023-02-23T19:10:48.615Z,10.02
2023-02-23T19:13:43.479Z,12.27
2023-02-23T19:16:37.515Z,8.15
2023-02-23T19:19:30.730Z,10.07
2023-02-23T19:22:24.377Z,7.07
2023-02-23T19:25:18.527Z,10.40
2023-02-23T19:28:12.849Z,8.55
2023-02-23T19:31:09.611Z,8.80
2023-02-23T19:34:04.726Z,12.20
2023-02-23T19:36:57.631Z,7.32
2023-02-23T19:39:50.784Z,9.05
2023-02-23T19:42:45.935Z,9.23
2023-02-23T19:45:40.832Z,8.18
2023-02-23T19:48:35.766Z,9.85
2023-02-23T19:51:28.823Z,6.30
2023-02-23T19:54:22.181Z,11.15
2023-02-23T19:57:16.112Z,8.52
2023-02-23T20:00:11.964Z,7.65
2023-02-23T20:03:06.506Z,8.43
2023-02-23T20:06:04.912Z,5.70
2023-02-23T20:09:00.220Z,7.65
2023-02-23T20:11:56.080Z,7.50
2023-02-23T20:14:49.552Z,8.13
2023-02-23T20:17:42.900Z,8.60
2023-02-23T20:20:36.906Z,6.70
2023-02-23T20:23:31.022Z,5.22
2023-02-23T20:26:26.378Z,8.60
2023-02-23T20:29:19.946Z,7.45
2023-02-23T20:32:12.987Z,7.32
2023-02-23T20:35:06.761Z,7.10
2023-02-23T20:37:59.946Z,6.85
2023-02-23T20:40:54.290Z,5.60
2023-02-23T20:43:47.902Z,5.88
2023-02-23T20:46:41.827Z,7.78
2023-02-23T20:49:34.895Z,5.28
2023-02-23T20:52:28.173Z,8.35
2023-02-23T20:55:26.312Z,6.10
2023-02-23T20:58:26.159Z,6.82
2023-02-23T21:01:23.689Z,6.38
2023-02-23T21:04:16.988Z,7.30
2023-02-23T21:07:10.196Z,5.28
2023-02-23T21:10:03.851Z,6.45
2023-02-23T21:12:57.021Z,5.50
2023-02-23T21:16:01.039Z,6.25
2023-02-23T21:19:04.088Z,5.60
2023-02-23T21:21:58.696Z,4.97
2023-02-23T21:24:51.617Z,5.80
2023-02-23T21:27:45.090Z,6.47
2023-02-23T21:30:38.006Z,5.20
2023-02-23T21:33:32.567Z,7.05
2023-02-23T21:36:25.801Z,5.75
2023-02-23T21:39:18.918Z,5.63
2023-02-23T21:42:11.929Z,6.25
2023-02-23T21:45:05.688Z,5.15
2023-02-23T21:47:58.647Z,5.80
2023-02-23T21:50:53.471Z,6.05
2023-02-23T21:53:47.911Z,6.20
2023-02-23T21:56:41.108Z,5.03
2023-02-23T21:59:35.955Z,6.07
2023-02-23T22:02:31.976Z,4.57
2023-02-23T22:05:25.159Z,6.43
2023-02-23T22:08:19.373Z,6.55
2023-02-23T22:11:17.278Z,5.05
2023-02-23T22:14:11.372Z,6.10
2023-02-23T22:17:06.316Z,4.22
2023-02-23T22:19:59.846Z,5.28
2023-02-23T22:22:53.094Z,4.57
2023-02-23T22:25:47.256Z,6.55
2023-02-23T22:28:40.536Z,5.22
2023-02-23T22:31:35.180Z,4.07
2023-02-23T22:34:28.302Z,4.72
2023-02-23T22:37:31.428Z,5.10
2023-02-23T22:40:25.161Z,7.63
2023-02-23T22:43:21.901Z,3.97
2023-02-23T22:46:16.495Z,4.70
2023-02-23T22:49:11.775Z,4.70
2023-02-23T22:52:05.781Z,5.30
2023-02-23T22:54:59.525Z,5.90
2023-02-23T22:57:53.137Z,4.15
2023-02-23T23:01:01.948Z,4.95
2023-02-23T23:03:54.471Z,5.25
2023-02-23T23:06:48.093Z,4.10
2023-02-23T23:09:41.329Z,4.57
2023-02-23T23:12:35.217Z,5.20
2023-02-23T23:15:28.173Z,4.78
2023-02-23T23:18:24.437Z,5.13
2023-02-23T23:21:21.901Z,4.47
2023-02-23T23:24:15.392Z,3.70
2023-02-23T23:27:09.096Z,3.92
2023-02-23T23:30:05.467Z,4.05
2023-02-23T23:32:59.373Z,4.38
2023-02-23T23:35:54.126Z,5.05
2023-02-23T23:38:47.236Z,4.93
2023-02-23T23:41:42.946Z,5.95
2023-02-23T23:44:36.001Z,6.15
2023-02-23T23:47:30.403Z,5.85
2023-02-23T23:50:26.660Z,8.90
2023-02-23T23:53:21.154Z,14.13
2023-02-23T23:56:15.270Z,11.15
2023-02-23T23:59:11.479Z,10.55
