createdAt,value
2017-09-11T12:10:45.645Z,45.81
2017-09-11T12:11:45.643Z,45.83
2017-09-11T12:12:45.337Z,45.34
2017-09-11T12:13:45.649Z,45.25
2017-09-11T12:14:45.342Z,44.96
2017-09-11T12:15:45.343Z,45.15
2017-09-11T12:16:45.351Z,44.49
2017-09-11T12:17:45.345Z,44.1
2017-09-11T12:18:45.344Z,44.4
2017-09-11T12:19:45.355Z,44.4
2017-09-11T12:20:45.355Z,43.52
2017-09-11T12:21:45.351Z,43.16
2017-09-11T12:22:45.672Z,43.16
2017-09-11T12:23:45.674Z,43.26
2017-09-11T12:24:45.699Z,43.35
2017-09-11T12:25:45.369Z,43.16
2017-09-11T12:26:45.673Z,42.67
2017-09-11T12:27:45.677Z,42.77
2017-09-11T12:28:45.676Z,43.16
2017-09-11T12:29:45.685Z,42.65
2017-09-11T12:30:45.689Z,43.13
2017-09-11T12:31:45.685Z,43.52
2017-09-11T12:32:45.699Z,42.75
2017-09-11T12:33:45.705Z,42.85
2017-09-11T12:34:45.697Z,43.33
2017-09-11T12:35:45.398Z,43.33
2017-09-11T12:36:45.699Z,43.13
2017-09-11T12:37:45.702Z,43.23
2017-09-11T12:38:45.719Z,43.43
2017-09-11T12:39:45.708Z,43.93
2017-09-11T12:40:45.399Z,43.84
2017-09-11T12:41:45.722Z,43.74
2017-09-11T12:42:45.723Z,43.26
2017-09-11T12:43:45.409Z,43.06
2017-09-11T12:44:45.731Z,42.86
2017-09-11T12:45:45.734Z,42.48
2017-09-11T12:46:45.729Z,42.57
2017-09-11T12:47:45.427Z,42.85
2017-09-11T12:48:45.740Z,43.23
2017-09-11T12:49:45.733Z,43.62
2017-09-11T12:50:45.736Z,43.33
2017-09-11T12:51:45.743Z,43.43
2017-09-11T12:52:45.750Z,43.35
2017-09-11T12:53:45.432Z,43.26
2017-09-11T12:54:45.758Z,43.06
2017-09-11T12:55:45.750Z,42.67
2017-09-11T12:56:45.750Z,42.67
2017-09-11T12:57:45.759Z,43.06
2017-09-11T12:58:45.771Z,42.48
2017-09-11T12:59:45.767Z,42.67
2017-09-11T13:00:45.778Z,43.06
2017-09-11T13:01:45.768Z,43.26
2017-09-11T13:02:45.768Z,43.06
2017-09-11T13:03:45.771Z,42.96
2017-09-11T13:04:45.784Z,42.67
2017-09-11T13:05:45.779Z,42.38
2017-09-11T13:06:45.787Z,42.67
2017-09-11T13:07:45.785Z,42.77
2017-09-11T13:08:45.784Z,42.67
2017-09-11T13:09:45.782Z,43.06
2017-09-11T13:10:45.482Z,43.16
2017-09-11T13:11:45.800Z,42.38
2017-09-11T13:12:45.800Z,42.57
2017-09-11T13:13:45.792Z,42.19
2017-09-11T13:14:45.494Z,42.19
2017-09-11T13:15:45.809Z,42.5
2017-09-11T13:16:45.800Z,42.29
2017-09-11T13:17:45.504Z,42.19
2017-09-11T13:18:45.824Z,42.48
2017-09-11T13:19:45.814Z,41.99
2017-09-11T13:20:45.813Z,41.7
2017-09-11T13:21:45.820Z,42.07
2017-09-11T13:22:45.865Z,42.17
2017-09-11T13:23:45.515Z,42.65
2017-09-11T13:24:45.822Z,42.44
2017-09-11T13:25:45.826Z,42.63
2017-09-11T13:26:45.823Z,42.63
2017-09-11T13:27:45.834Z,43.02
2017-09-11T13:28:45.831Z,43.31
2017-09-11T13:29:45.830Z,42.8
2017-09-11T13:30:45.837Z,42.9
2017-09-11T13:31:45.849Z,43.29
2017-09-11T13:32:45.846Z,43.29
2017-09-11T13:33:45.848Z,43.48
2017-09-11T13:34:45.852Z,42.9
2017-09-11T13:35:45.851Z,42.9
2017-09-11T13:36:45.536Z,42.9
2017-09-11T13:37:45.847Z,43.38
2017-09-11T13:38:45.845Z,43.48
2017-09-11T13:39:45.854Z,43.77
2017-09-11T13:40:45.854Z,44.16
2017-09-11T13:41:45.849Z,44.35
2017-09-11T13:42:45.551Z,44.74
2017-09-11T13:43:45.861Z,44.84
2017-09-11T13:44:45.868Z,45.32
2017-09-11T13:45:45.872Z,45.51
2017-09-11T13:46:45.862Z,45.9
2017-09-11T13:47:45.864Z,46.29
2017-09-11T13:48:45.552Z,46.09
2017-09-11T13:49:45.873Z,46
2017-09-11T13:50:45.897Z,46.67
2017-09-11T13:51:45.567Z,46.29
2017-09-11T13:52:45.565Z,46.09
2017-09-11T13:53:45.872Z,46
2017-09-11T13:54:45.562Z,46.19
2017-09-11T13:55:45.883Z,45.03
2017-09-11T13:56:45.875Z,45.13
2017-09-11T13:57:45.574Z,45.51
2017-09-11T13:58:45.882Z,45.81
2017-09-11T13:59:45.888Z,46.19
2017-09-11T14:00:45.885Z,45.9
2017-09-11T14:01:45.886Z,45.71
2017-09-11T14:02:45.885Z,45.61
2017-09-11T14:03:45.891Z,45.42
2017-09-11T14:04:45.893Z,45.13
2017-09-11T14:05:45.898Z,45.2
2017-09-11T14:06:45.894Z,45.4
2017-09-11T14:07:45.905Z,45.68
2017-09-11T14:08:45.589Z,46.08
2017-09-11T14:09:45.897Z,45.98
2017-09-11T14:10:45.893Z,46.36
2017-09-11T14:11:45.906Z,46.56
2017-09-11T14:12:45.911Z,46.46
2017-09-11T14:13:45.900Z,46.83
2017-09-11T14:14:45.594Z,46.73
2017-09-11T14:15:45.900Z,46.73
2017-09-11T14:16:45.594Z,46.73
2017-09-11T14:17:45.914Z,46.53
2017-09-11T14:18:45.914Z,46.63
2017-09-11T14:19:45.908Z,46.94
2017-09-11T14:20:45.605Z,46.92
2017-09-11T14:21:45.907Z,46.75
2017-09-11T14:22:45.926Z,46.73
2017-09-11T14:23:45.610Z,46.75
2017-09-11T14:24:45.926Z,46.73
2017-09-11T14:25:45.924Z,47.04
2017-09-11T14:26:45.611Z,47.41
2017-09-11T14:27:45.613Z,47.79
2017-09-11T14:28:45.610Z,47.6
2017-09-11T14:29:45.961Z,47.89
2017-09-11T14:30:45.933Z,48.2
2017-09-11T14:31:45.926Z,47.79
2017-09-11T14:32:45.621Z,47.69
2017-09-11T14:33:45.922Z,47.69
2017-09-11T14:34:45.927Z,47.89
2017-09-11T14:35:45.928Z,47.41
2017-09-11T14:36:45.928Z,47.69
2017-09-11T14:37:45.935Z,47.99
2017-09-11T14:38:45.938Z,48.18
2017-09-11T14:39:45.629Z,48.08
2017-09-11T14:40:45.932Z,48.37
2017-09-11T14:41:45.941Z,48.44
2017-09-11T14:42:45.946Z,49.51
2017-09-11T14:43:45.932Z,49.41
2017-09-11T14:44:45.934Z,49.41
2017-09-11T14:45:45.934Z,49.32
2017-09-11T14:46:45.937Z,49.41
2017-09-11T14:47:45.948Z,49.32
2017-09-11T14:48:45.944Z,49.32
2017-09-11T14:49:45.631Z,49.41
2017-09-11T14:50:45.978Z,49.6
2017-09-11T14:51:45.943Z,49.6
2017-09-11T14:52:45.956Z,49.7
2017-09-11T14:53:45.942Z,49.58
2017-09-11T14:54:45.942Z,49.77
2017-09-11T14:55:45.632Z,49.87
2017-09-11T14:56:45.941Z,50.45
2017-09-11T14:57:45.945Z,50.35
2017-09-11T14:58:45.943Z,50.45
2017-09-11T14:59:45.642Z,49.97
2017-09-11T15:00:45.950Z,50.26
2017-09-11T15:01:45.944Z,50.35
2017-09-11T15:02:45.954Z,50.55
2017-09-11T15:03:45.957Z,50.74
2017-09-11T15:04:45.950Z,50.26
2017-09-11T15:05:45.953Z,50.45
2017-09-11T15:06:45.946Z,51.42
2017-09-11T15:07:45.640Z,51.61
2017-09-11T15:08:45.961Z,52.09
2017-09-11T15:09:45.650Z,52
2017-09-11T15:10:45.953Z,52.17
2017-09-11T15:11:45.946Z,52.45
2017-09-11T15:12:45.948Z,52.26
2017-09-11T15:13:45.962Z,52.65
2017-09-11T15:14:45.640Z,53.71
2017-09-11T15:15:45.952Z,52.65
2017-09-11T15:16:45.958Z,53.2
2017-09-11T15:17:45.962Z,53.69
2017-09-11T15:18:45.958Z,54.36
2017-09-11T15:19:45.957Z,53.97
2017-09-11T15:20:45.947Z,54.27
2017-09-11T15:21:45.954Z,54.27
2017-09-11T15:22:45.958Z,53.97
2017-09-11T15:23:45.959Z,54.17
2017-09-11T15:24:45.950Z,54.27
2017-09-11T15:25:45.945Z,54.36
2017-09-11T15:26:45.946Z,54.46
2017-09-11T15:27:45.945Z,54.55
2017-09-11T15:28:45.962Z,54.94
2017-09-11T15:29:45.948Z,54.55
2017-09-11T15:30:45.941Z,54.55
2017-09-11T15:31:45.953Z,54.94
2017-09-11T15:32:45.953Z,54.75
2017-09-11T15:33:45.947Z,54.65
2017-09-11T15:34:45.947Z,54.46
2017-09-11T15:35:45.955Z,54.84
2017-09-11T15:36:45.630Z,54.94
2017-09-11T15:37:45.952Z,54.55
2017-09-11T15:38:45.628Z,54.65
2017-09-11T15:39:45.950Z,55.04
2017-09-11T15:40:45.948Z,55.71
2017-09-11T15:41:45.949Z,55.71
2017-09-11T15:42:45.940Z,55.62
2017-09-11T15:43:45.940Z,55.71
2017-09-11T15:44:45.633Z,56
2017-09-11T15:45:45.954Z,56.2
2017-09-11T15:46:45.935Z,56
2017-09-11T15:47:45.936Z,56
2017-09-11T15:48:45.631Z,55.98
2017-09-11T15:49:45.937Z,56.56
2017-09-11T15:50:45.634Z,56.65
2017-09-11T15:51:45.634Z,56.65
2017-09-11T15:52:45.936Z,56.74
2017-09-11T15:53:45.939Z,56.74
2017-09-11T15:54:45.939Z,57.42
2017-09-11T15:55:45.946Z,57.42
2017-09-11T15:56:45.942Z,57.59
2017-09-11T15:57:45.941Z,57.87
2017-09-11T15:58:45.943Z,57.97
2017-09-11T15:59:45.933Z,58.17
2017-09-11T16:00:45.925Z,58.26
2017-09-11T16:01:45.925Z,57.97
2017-09-11T16:02:45.934Z,58.19
2017-09-11T16:03:45.934Z,58.29
2017-09-11T16:04:45.927Z,58.1
2017-09-11T16:05:45.922Z,58.29
2017-09-11T16:06:45.922Z,58.55
2017-09-11T16:07:45.931Z,58.36
2017-09-11T16:08:45.620Z,58.45
2017-09-11T16:09:45.933Z,58.77
2017-09-11T16:10:45.616Z,58.45
2017-09-11T16:11:45.915Z,58.19
2017-09-11T16:12:45.919Z,58.55
2017-09-11T16:13:45.915Z,58.84
2017-09-11T16:14:45.926Z,59.71
2017-09-11T16:15:45.917Z,59.61
2017-09-11T16:16:45.915Z,59.32
2017-09-11T16:17:45.914Z,59.52
2017-09-11T16:18:45.913Z,59.32
2017-09-11T16:19:45.923Z,59.32
2017-09-11T16:20:45.918Z,59.23
2017-09-11T16:21:45.923Z,59.58
2017-09-11T16:22:45.904Z,59.58
2017-09-11T16:23:45.906Z,59.58
2017-09-11T16:24:45.906Z,59.58
2017-09-11T16:25:45.903Z,59.87
2017-09-11T16:26:45.914Z,59.78
2017-09-11T16:27:45.595Z,60.45
2017-09-11T16:28:45.909Z,59.97
2017-09-11T16:29:45.899Z,60.55
2017-09-11T16:30:45.896Z,60.64
2017-09-11T16:31:45.897Z,60.64
2017-09-11T16:32:45.585Z,60.26
2017-09-11T16:33:45.584Z,60.52
2017-09-11T16:34:45.589Z,60.52
2017-09-11T16:35:45.903Z,61.1
2017-09-11T16:36:45.888Z,61.68
2017-09-11T16:37:45.889Z,61.38
2017-09-11T16:38:45.924Z,61.77
2017-09-11T16:39:45.581Z,61.29
2017-09-11T16:40:45.898Z,61.87
2017-09-11T16:41:45.882Z,62.15
2017-09-11T16:42:45.892Z,62.41
2017-09-11T16:43:45.885Z,63.18
2017-09-11T16:44:45.886Z,62.99
2017-09-11T16:45:45.886Z,63.57
2017-09-11T16:46:45.879Z,63.92
2017-09-11T16:47:45.571Z,64.59
2017-09-11T16:48:45.879Z,65.08
2017-09-11T16:49:45.868Z,64.79
2017-09-11T16:50:45.863Z,65.81
2017-09-11T16:51:45.872Z,65.53
2017-09-11T16:52:45.864Z,65.81
2017-09-11T16:53:45.868Z,66.3
2017-09-11T16:54:45.853Z,66.88
2017-09-11T16:55:45.854Z,67.32
2017-09-11T16:56:45.866Z,67.13
2017-09-11T16:57:45.540Z,67.51
2017-09-11T16:58:45.854Z,67.99
2017-09-11T16:59:45.855Z,68.86
2017-09-11T17:00:45.840Z,69.15
2017-09-11T17:01:45.839Z,69.4
2017-09-11T17:02:45.838Z,70.37
2017-09-11T17:03:45.835Z,70.46
2017-09-11T17:04:45.840Z,71.1
2017-09-11T17:05:45.838Z,71.29
2017-09-11T17:06:45.826Z,70.9
2017-09-11T17:07:45.830Z,71.77
2017-09-11T17:08:45.832Z,72.16
2017-09-11T17:09:45.508Z,72.89
2017-09-11T17:10:45.821Z,72.89
2017-09-11T17:11:45.823Z,73.56
2017-09-11T17:12:45.818Z,73.75
2017-09-11T17:13:45.802Z,74.43
2017-09-11T17:14:45.806Z,74.68
2017-09-11T17:15:45.800Z,75.45
2017-09-11T17:16:45.490Z,75.54
2017-09-11T17:17:45.797Z,76.02
2017-09-11T17:18:45.788Z,76.59
2017-09-11T17:19:45.794Z,77.08
2017-09-11T17:20:45.779Z,77.13
2017-09-11T17:21:45.775Z,77.61
2017-09-11T17:22:45.789Z,77.8
2017-09-11T17:23:45.772Z,78.57
2017-09-11T17:24:45.777Z,78.96
2017-09-11T17:25:45.768Z,79.05
2017-09-11T17:26:45.776Z,80.2
2017-09-11T17:27:45.457Z,80.35
2017-09-11T17:28:45.751Z,80.83
2017-09-11T17:29:45.750Z,80.74
2017-09-11T17:30:45.742Z,81.51
2017-09-11T17:31:45.742Z,81.22
2017-09-11T17:32:45.743Z,81.89
2017-09-11T17:33:45.734Z,82.18
2017-09-11T17:34:45.735Z,82.75
2017-09-11T17:35:45.422Z,83.52
2017-09-11T17:36:45.722Z,83.81
2017-09-11T17:37:45.716Z,83.71
2017-09-11T17:38:45.722Z,83.86
2017-09-11T17:39:45.708Z,84.44
2017-09-11T17:40:45.709Z,84.63
2017-09-11T17:41:45.396Z,84.82
2017-09-11T17:42:45.692Z,85.3
2017-09-11T17:43:45.692Z,85.68
2017-09-11T17:44:45.381Z,85.88
2017-09-11T17:45:45.680Z,86.07
2017-09-11T17:46:45.680Z,86.31
2017-09-11T17:47:45.680Z,86.5
2017-09-11T17:48:45.363Z,86.69
2017-09-11T17:49:45.665Z,86.6
2017-09-11T17:50:45.663Z,87.46
2017-09-11T17:51:45.668Z,86.98
2017-09-11T17:52:45.344Z,87.55
2017-09-11T17:53:45.336Z,87.55
2017-09-11T17:54:45.331Z,87.46
2017-09-11T17:55:45.652Z,88.42
2017-09-11T17:56:45.638Z,88.37
2017-09-11T17:57:45.628Z,88.66
2017-09-11T17:58:45.317Z,88.28
2017-09-11T17:59:45.631Z,88.85
2017-09-11T18:00:45.614Z,89.43
2017-09-11T18:01:45.605Z,88.95
2017-09-11T18:02:45.612Z,89.14
2017-09-11T18:03:45.600Z,89.33
2017-09-11T18:04:45.598Z,89.52
2017-09-11T18:05:45.596Z,89.33
2017-09-11T18:06:45.588Z,89.04
2017-09-11T18:07:45.589Z,89.04
2017-09-11T18:08:45.270Z,89.14
2017-09-11T18:09:45.572Z,89.14
2017-09-11T18:10:45.254Z,89.04
2017-09-11T18:11:45.291Z,89.14
2017-09-11T18:12:45.559Z,89.47
2017-09-11T18:13:45.557Z,89.14
2017-09-11T18:14:45.541Z,89.28
2017-09-11T18:15:45.537Z,89.18
2017-09-11T18:16:45.541Z,89.18
2017-09-11T18:17:45.226Z,89.57
2017-09-11T18:18:45.537Z,89.09
2017-09-11T18:19:45.214Z,89.66
2017-09-11T18:20:45.528Z,89.09
2017-09-11T18:21:45.517Z,89.47
2017-09-11T18:22:45.512Z,89.57
2017-09-11T18:23:45.510Z,89.28
2017-09-11T18:26:45.493Z,88.99
2017-09-11T18:27:45.502Z,88.51
2017-09-11T18:28:45.486Z,88.7
2017-09-11T18:29:45.170Z,88.8
2017-09-11T18:30:45.168Z,88.8
2017-09-11T18:31:45.466Z,89.09
2017-09-11T18:33:45.152Z,89.37
2017-09-11T18:34:45.460Z,89.28
2017-09-11T18:35:45.449Z,89.09
2017-09-11T18:36:45.449Z,89.47
2017-09-11T18:37:45.446Z,89.18
2017-09-11T18:38:45.123Z,89.57
2017-09-11T18:39:45.437Z,89.95
2017-09-11T18:40:45.116Z,89.86
2017-09-11T18:41:45.415Z,89.76
2017-09-11T18:42:45.422Z,90.05
2017-09-11T18:43:45.097Z,89.76
2017-09-11T18:44:45.399Z,89.86
2017-09-11T18:45:45.400Z,89.95
2017-09-11T18:46:45.393Z,89.57
2017-09-11T18:47:45.388Z,89.76
2017-09-11T18:48:45.381Z,89.95
2017-09-11T18:49:45.390Z,89.86
2017-09-11T18:50:45.371Z,90.05
2017-09-11T18:51:45.058Z,90.05
2017-09-11T18:52:45.372Z,89.86
2017-09-11T18:53:45.361Z,89.76
2017-09-11T18:54:45.051Z,89.95
2017-09-11T18:55:45.349Z,89.66
2017-09-11T18:56:45.040Z,89.86
2017-09-11T18:57:45.349Z,89.95
2017-09-11T18:58:45.024Z,90.05
2017-09-11T18:59:45.337Z,90.14
2017-09-11T19:00:45.324Z,90.33
2017-09-11T19:01:45.329Z,90.05
2017-09-11T19:02:45.322Z,90.05
2017-09-11T19:03:45.344Z,89.86
2017-09-11T19:04:45.305Z,90.05
2017-09-11T19:05:44.998Z,89.86
2017-09-11T19:06:45.305Z,89.76
2017-09-11T19:07:45.300Z,89.76
2017-09-11T19:08:44.975Z,89.95
2017-09-11T19:09:44.980Z,89.95
2017-09-11T19:10:44.971Z,89.86
2017-09-11T19:11:45.281Z,89.86
2017-09-11T19:12:45.265Z,90.05
2017-09-11T19:13:45.260Z,90.14
2017-09-11T19:14:45.266Z,89.95
2017-09-11T19:15:45.260Z,89.57
2017-09-11T19:16:45.255Z,89.76
2017-09-11T19:17:45.254Z,89.09
2017-09-11T19:18:45.241Z,89.18
2017-09-11T19:19:45.228Z,89.09
2017-09-11T19:20:45.244Z,89.47
2017-09-11T19:21:45.221Z,89.37
2017-09-11T19:22:44.915Z,89.28
2017-09-11T19:23:45.232Z,88.9
2017-09-11T19:24:45.216Z,89.37
2017-09-11T19:25:45.206Z,88.9
2017-09-11T19:26:45.206Z,89.28
2017-09-11T19:27:45.201Z,89.51
2017-09-11T19:28:44.884Z,89.23
2017-09-11T19:29:45.187Z,89.86
2017-09-11T19:30:45.182Z,90.14
2017-09-11T19:31:45.185Z,90
2017-09-11T19:32:45.188Z,90.47
2017-09-11T19:33:45.181Z,90.57
2017-09-11T19:34:45.173Z,90.19
2017-09-11T19:35:45.166Z,90.57
2017-09-11T19:36:45.161Z,90.76
2017-09-11T19:37:44.845Z,90.95
2017-09-11T19:38:45.144Z,91.63
2017-09-11T19:39:45.148Z,91.34
2017-09-11T19:40:45.137Z,91.39
2017-09-11T19:41:45.150Z,91
2017-09-11T19:42:45.122Z,91.49
2017-09-11T19:43:45.117Z,91.49
2017-09-11T19:44:44.806Z,91.19
2017-09-11T19:45:45.119Z,91.49
2017-09-11T19:46:45.115Z,91.29
2017-09-11T19:47:45.106Z,91.77
2017-09-11T19:48:45.105Z,91.58
2017-09-11T19:49:45.092Z,91.19
2017-09-11T19:50:45.098Z,91.49
2017-09-11T19:51:45.091Z,91.67
2017-09-11T19:52:45.080Z,92.06
2017-09-11T19:53:44.762Z,92.06
2017-09-11T19:54:45.085Z,91.86
2017-09-11T19:55:44.755Z,91.86
2017-09-11T19:56:44.756Z,91.96
2017-09-11T19:57:45.066Z,92.35
2017-09-11T19:58:44.739Z,92.15
2017-09-11T19:59:44.738Z,92.25
2017-09-11T20:00:45.036Z,92.35
2017-09-11T20:01:44.733Z,92.15
2017-09-11T20:02:45.032Z,92.25
2017-09-11T20:03:45.035Z,91.92
2017-09-11T20:04:45.045Z,92.44
2017-09-11T20:05:45.021Z,92.3
2017-09-11T20:06:45.019Z,92.78
2017-09-11T20:07:45.010Z,92.97
2017-09-11T20:08:45.000Z,92.58
2017-09-11T20:09:44.689Z,92.58
2017-09-11T20:10:44.998Z,92.87
2017-09-11T20:11:44.985Z,93.45
2017-09-11T20:12:44.984Z,93.26
2017-09-11T20:13:44.979Z,93.5
2017-09-11T20:14:44.973Z,93.3
2017-09-11T20:15:44.665Z,93.3
2017-09-11T20:16:44.970Z,93.4
2017-09-11T20:17:44.956Z,93.79
2017-09-11T20:18:44.954Z,94.07
2017-09-11T20:19:44.953Z,94.26
2017-09-11T20:20:44.951Z,94.21
2017-09-11T20:21:44.936Z,94.6
2017-09-11T20:22:44.938Z,94.31
2017-09-11T20:23:44.621Z,94.41
2017-09-11T20:24:44.613Z,94.31
2017-09-11T20:25:44.924Z,94.6
2017-09-11T20:26:44.911Z,94.41
2017-09-11T20:27:44.906Z,94.98
2017-09-11T20:28:44.902Z,94.79
2017-09-11T20:29:44.895Z,94.93
2017-09-11T20:30:44.894Z,94.84
2017-09-11T20:31:44.578Z,94.74
2017-09-11T20:32:44.873Z,94.55
2017-09-11T20:33:44.883Z,94.93
2017-09-11T20:34:44.566Z,95.03
2017-09-11T20:35:44.856Z,94.55
2017-09-11T20:36:44.853Z,95.03
2017-09-11T20:37:44.859Z,95.03
2017-09-11T20:38:44.856Z,95.03
2017-09-11T20:39:44.835Z,94.79
2017-09-11T20:40:44.839Z,94.98
2017-09-11T20:41:44.832Z,94.98
2017-09-11T20:42:44.518Z,94.79
2017-09-11T20:43:44.811Z,94.98
2017-09-11T20:44:44.810Z,94.98
2017-09-11T20:45:44.497Z,95.27
2017-09-11T20:46:44.489Z,95.17
2017-09-11T20:47:44.484Z,95.46
2017-09-11T20:48:44.785Z,95.27
2017-09-11T20:49:44.780Z,95.46
2017-09-11T20:50:44.788Z,95.12
2017-09-11T20:51:44.465Z,95.22
2017-09-11T20:52:44.763Z,94.74
2017-09-11T20:53:44.763Z,95.12
2017-09-11T20:54:44.436Z,95.32
2017-09-11T20:55:44.748Z,95.22
2017-09-11T20:56:44.423Z,95.12
2017-09-11T20:57:44.736Z,95.22
2017-09-11T20:58:44.761Z,95.32
2017-09-11T20:59:44.717Z,95.7
2017-09-11T21:00:44.727Z,95.32
2017-09-11T21:01:44.706Z,95.51
2017-09-11T21:02:44.395Z,94.93
2017-09-11T21:03:44.692Z,95.22
2017-09-11T21:04:44.693Z,95.32
2017-09-11T21:05:44.374Z,95.32
2017-09-11T21:06:44.679Z,95.22
2017-09-11T21:07:44.676Z,95.32
2017-09-11T21:08:44.350Z,94.93
2017-09-11T21:09:44.663Z,94.93
2017-09-11T21:10:44.648Z,95.32
2017-09-11T21:11:44.644Z,95.22
2017-09-11T21:12:44.639Z,95.61
2017-09-11T21:13:44.630Z,95.12
2017-09-11T21:14:44.313Z,95.32
2017-09-11T21:15:44.615Z,95.22
2017-09-11T21:16:44.618Z,95.03
2017-09-11T21:17:44.604Z,95.41
2017-09-11T21:18:44.603Z,94.89
2017-09-11T21:19:44.591Z,94.98
2017-09-11T21:20:44.275Z,95.08
2017-09-11T21:21:44.269Z,95.36
2017-09-11T21:22:44.577Z,94.98
2017-09-11T21:23:44.256Z,95.36
2017-09-11T21:24:44.246Z,95.36
2017-09-11T21:25:44.548Z,95.36
2017-09-11T21:26:44.556Z,95.27
2017-09-11T21:27:44.538Z,95.17
2017-09-11T21:28:44.530Z,95.36
2017-09-11T21:29:44.534Z,95.84
2017-09-11T21:30:44.524Z,95.75
2017-09-11T21:31:44.506Z,95.65
2017-09-11T21:32:44.201Z,95.65
2017-09-11T21:33:44.492Z,95.17
2017-09-11T21:34:44.497Z,95.75
2017-09-11T21:35:44.496Z,95.17
2017-09-11T21:36:44.477Z,95.36
2017-09-11T21:37:44.467Z,94.98
2017-09-11T21:38:44.476Z,95.17
2017-09-11T21:39:44.154Z,95.46
2017-09-11T21:40:44.144Z,95.08
2017-09-11T21:41:44.457Z,95.27
2017-09-11T21:42:44.443Z,95.17
2017-09-11T21:43:44.438Z,95.17
2017-09-11T21:44:44.419Z,95.94
2017-09-11T21:45:44.416Z,95.84
2017-09-11T21:46:44.106Z,95.94
2017-09-11T21:47:44.405Z,95.75
2017-09-11T21:48:44.407Z,95.94
2017-09-11T21:49:44.399Z,95.27
2017-09-11T21:50:44.403Z,95.84
2017-09-11T21:51:44.373Z,95.75
2017-09-11T21:52:44.367Z,95.94
2017-09-11T21:53:44.368Z,95.94
2017-09-11T21:54:44.365Z,95.94
2017-09-11T21:55:44.350Z,95.08
2017-09-11T21:56:44.366Z,94.98
2017-09-11T21:57:44.028Z,96.13
2017-09-11T21:58:44.337Z,95.98
2017-09-11T21:59:44.008Z,95.65
2017-09-11T22:00:44.320Z,95.61
2017-09-11T22:01:44.315Z,95.61
2017-09-11T22:02:44.298Z,95.7
2017-09-11T22:03:44.294Z,95.61
2017-09-11T22:04:44.308Z,95.7
2017-09-11T22:05:44.274Z,95.7
2017-09-11T22:06:44.280Z,95.89
2017-09-11T22:07:44.276Z,95.61
2017-09-11T22:09:44.256Z,95.7
2017-09-11T22:10:44.254Z,95.89
2017-09-11T22:11:44.235Z,96.17
2017-09-11T22:12:44.233Z,94.93
2017-09-11T22:13:43.922Z,96.08
2017-09-11T22:14:44.225Z,94.93
2017-09-11T22:15:44.220Z,95.03
2017-09-11T22:16:44.200Z,95.89
2017-09-11T22:17:44.198Z,95.79
2017-09-11T22:18:44.196Z,95.89
2017-09-11T22:19:44.189Z,95.7
2017-09-11T22:20:44.171Z,95.89
2017-09-11T22:21:44.165Z,95.79
2017-09-11T22:22:44.168Z,95.89
2017-09-11T22:23:44.164Z,95.89
2017-09-11T22:24:44.151Z,95.89
2017-09-11T22:25:44.146Z,95.79
2017-09-11T22:26:44.137Z,95.89
2017-09-11T22:27:44.130Z,95.98
2017-09-11T22:28:44.122Z,95.98
2017-09-11T22:29:44.118Z,95.79
2017-09-11T22:30:44.103Z,95.89
2017-09-11T22:31:44.099Z,95.89
2017-09-11T22:32:44.091Z,95.79
2017-09-11T22:33:44.087Z,95.94
2017-09-11T22:34:44.073Z,95.61
2017-09-11T22:35:44.077Z,95.79
2017-09-11T22:36:44.057Z,95.84
2017-09-11T22:37:43.742Z,95.98
2017-09-11T22:38:44.048Z,95.98
2017-09-11T22:39:44.038Z,95.94
2017-09-11T22:40:43.721Z,95.56
2017-09-11T22:41:43.724Z,95.75
2017-09-11T22:42:44.018Z,95.75
2017-09-11T22:43:43.704Z,95.56
2017-09-11T22:44:44.005Z,95.84
2017-09-11T22:45:44.003Z,95.94
2017-09-11T22:46:43.988Z,95.75
2017-09-11T22:47:43.985Z,95.84
2017-09-11T22:48:43.670Z,95.84
2017-09-11T22:49:43.662Z,95.75
2017-09-11T22:50:43.965Z,95.75
2017-09-11T22:51:43.960Z,95.17
2017-09-11T22:52:43.635Z,94.98
2017-09-11T22:53:43.940Z,95.94
2017-09-11T22:54:43.933Z,95.08
2017-09-11T22:55:43.922Z,95.75
2017-09-11T22:56:43.922Z,95.27
2017-09-11T22:57:43.916Z,95.27
2017-09-11T22:58:43.907Z,94.98
2017-09-11T22:59:43.895Z,94.98
2017-09-11T23:00:43.889Z,94.98
2017-09-11T23:01:43.875Z,95.08
2017-09-11T23:02:43.872Z,94.98
2017-09-11T23:03:43.557Z,95.17
2017-09-11T23:04:43.899Z,94.98
2017-09-11T23:05:43.860Z,94.6
2017-09-11T23:06:43.852Z,94.41
2017-09-11T23:07:43.527Z,94.79
2017-09-11T23:08:43.526Z,94.79
2017-09-11T23:09:43.816Z,94.7
2017-09-11T23:10:43.820Z,94.6
2017-09-11T23:11:43.819Z,94.79
2017-09-11T23:12:43.805Z,94.98
2017-09-11T23:13:43.799Z,94.79
2017-09-11T23:14:43.475Z,94.98
2017-09-11T23:15:43.783Z,94.7
2017-09-11T23:16:43.781Z,94.79
2017-09-11T23:17:43.454Z,94.79
2017-09-11T23:18:43.754Z,94.79
2017-09-11T23:19:43.749Z,94.98
2017-09-11T23:20:43.747Z,94.98
2017-09-11T23:21:43.734Z,94.6
2017-09-11T23:22:43.731Z,94.7
2017-09-11T23:23:43.725Z,94.89
2017-09-11T23:24:43.726Z,94.6
2017-09-11T23:25:43.706Z,95.08
2017-09-11T23:26:43.697Z,94.98
2017-09-11T23:27:43.693Z,94.98
2017-09-11T23:28:43.377Z,94.98
2017-09-11T23:29:43.670Z,94.7
2017-09-11T23:30:43.678Z,94.51
2017-09-11T23:31:43.667Z,94.51
2017-09-11T23:32:43.665Z,94.98
2017-09-11T23:33:43.650Z,95.08
2017-09-11T23:34:43.638Z,95.17
2017-09-11T23:35:43.320Z,94.79
2017-09-11T23:36:43.310Z,94.89
2017-09-11T23:37:43.613Z,94.79
2017-09-11T23:38:43.626Z,94.89
2017-09-11T23:39:43.608Z,94.89
2017-09-11T23:40:43.283Z,94.98
2017-09-11T23:41:43.590Z,95.08
2017-09-11T23:42:43.578Z,94.98
2017-09-11T23:43:43.569Z,94.79
2017-09-11T23:44:43.567Z,94.98
2017-09-11T23:45:43.557Z,95.17
2017-09-11T23:46:43.558Z,95.56
2017-09-11T23:47:43.547Z,94.79
2017-09-11T23:48:43.536Z,95.17
2017-09-11T23:49:43.216Z,95.37
2017-09-11T23:50:43.531Z,95.37
2017-09-11T23:51:43.515Z,95.08
2017-09-11T23:52:43.194Z,95.56
2017-09-11T23:53:43.191Z,95.37
2017-09-11T23:54:43.487Z,95.37
2017-09-11T23:55:43.494Z,94.98
2017-09-11T23:56:43.164Z,95.08
2017-09-11T23:57:43.463Z,95.46
2017-09-11T23:58:43.456Z,95.46
2017-09-11T23:59:43.446Z,95.37
