createdAt,value
2018-06-11T00:00:06.457Z,97697.80
2018-06-11T00:02:36.566Z,97696.64
2018-06-11T00:05:06.489Z,97697.11
2018-06-11T00:07:36.337Z,97701.74
2018-06-11T00:10:06.217Z,97701.73
2018-06-11T00:12:35.739Z,97699.14
2018-06-11T00:15:05.838Z,97695.37
2018-06-11T00:17:35.617Z,97689.95
2018-06-11T00:20:05.978Z,97691.48
2018-06-11T00:22:36.144Z,97691.89
2018-06-11T00:25:06.032Z,97696.29
2018-06-11T00:27:35.902Z,97688.17
2018-06-11T00:30:05.857Z,97686.17
2018-06-11T00:32:35.773Z,97690.28
2018-06-11T00:35:05.597Z,97692.06
2018-06-11T00:37:35.487Z,97688.55
2018-06-11T00:40:05.417Z,97690.55
2018-06-11T00:42:35.291Z,97693.09
2018-06-11T00:45:06.015Z,97693.33
2018-06-11T00:47:35.846Z,97691.33
2018-06-11T00:50:05.701Z,97684.23
2018-06-11T00:52:35.961Z,97690.19
2018-06-11T00:55:05.885Z,97694.03
2018-06-11T00:57:35.733Z,97693.01
2018-06-11T01:00:06.282Z,97686.19
2018-06-11T01:02:36.675Z,97681.23
2018-06-11T01:05:07.000Z,97691.23
2018-06-11T01:07:36.976Z,97683.92
2018-06-11T01:10:06.975Z,97685.13
2018-06-11T01:12:36.883Z,97677.66
2018-06-11T01:15:06.761Z,97677.48
2018-06-11T01:17:36.510Z,97674.56
2018-06-11T01:20:06.369Z,97669.61
2018-06-11T01:22:36.712Z,97664.30
2018-06-11T01:25:07.138Z,97664.91
2018-06-11T01:27:37.019Z,97660.59
2018-06-11T01:30:07.600Z,97656.11
2018-06-11T01:32:38.225Z,97656.55
2018-06-11T01:35:08.768Z,97664.69
2018-06-11T01:37:38.672Z,97663.26
2018-06-11T01:40:08.176Z,97667.77
2018-06-11T01:42:37.959Z,97671.31
2018-06-11T01:45:07.685Z,97681.67
2018-06-11T01:47:37.189Z,97681.71
2018-06-11T01:50:06.769Z,97681.91
2018-06-11T01:52:36.301Z,97684.50
2018-06-11T01:55:05.906Z,97679.84
2018-06-11T01:57:35.829Z,97676.30
2018-06-11T02:04:14.074Z,97680.01
2018-06-11T02:06:43.428Z,97676.76
2018-06-11T02:09:12.764Z,97673.52
2018-06-11T02:11:42.173Z,97670.16
2018-06-11T02:14:11.502Z,97668.13
2018-06-11T02:16:40.827Z,97662.56
2018-06-11T02:19:10.183Z,97659.74
2018-06-11T02:21:39.523Z,97667.52
2018-06-11T02:24:08.884Z,97664.23
2018-06-11T02:26:38.225Z,97660.50
2018-06-11T02:29:07.569Z,97663.27
2018-06-11T02:31:36.906Z,97658.66
2018-06-11T02:34:06.296Z,97657.12
2018-06-11T02:36:35.681Z,97661.02
2018-06-11T02:39:07.737Z,97657.98
2018-06-11T02:41:37.178Z,97662.30
2018-06-11T02:44:06.510Z,97665.67
2018-06-11T02:46:35.887Z,97668.07
2018-06-11T02:49:05.465Z,97667.68
2018-06-11T02:51:34.812Z,97666.36
2018-06-11T02:54:04.328Z,97660.94
2018-06-11T02:56:33.907Z,97656.59
2018-06-11T02:59:03.560Z,97653.11
2018-06-11T03:01:33.186Z,97658.98
2018-06-11T03:04:03.201Z,97652.17
2018-06-11T03:06:32.851Z,97643.88
2018-06-11T03:09:02.444Z,97645.81
2018-06-11T03:11:32.145Z,97647.11
2018-06-11T03:14:01.795Z,97647.45
2018-06-11T03:16:31.469Z,97644.64
2018-06-11T03:19:01.125Z,97633.67
2018-06-11T03:21:30.797Z,97642.16
2018-06-11T03:24:00.420Z,97643.75
2018-06-11T03:26:30.086Z,97644.76
2018-06-11T03:28:59.779Z,97638.52
2018-06-11T03:31:29.395Z,97644.30
2018-06-11T03:33:59.060Z,97640.50
2018-06-11T03:36:28.755Z,97636.46
2018-06-11T03:38:58.382Z,97645.81
2018-06-11T03:41:28.149Z,97653.72
2018-06-11T03:43:57.805Z,97652.50
2018-06-11T03:46:27.429Z,97651.34
2018-06-11T03:48:57.098Z,97646.07
2018-06-11T03:51:26.686Z,97651.95
2018-06-11T03:53:56.413Z,97648.56
2018-06-11T03:56:25.984Z,97644.63
2018-06-11T03:58:55.627Z,97639.58
2018-06-11T04:01:25.264Z,97641.20
2018-06-11T04:03:54.925Z,97637.73
2018-06-11T04:06:24.676Z,97645.02
2018-06-11T04:08:54.310Z,97643.31
2018-06-11T04:11:23.967Z,97643.77
2018-06-11T04:13:53.592Z,97648.03
2018-06-11T04:16:23.281Z,97646.98
2018-06-11T04:18:52.961Z,97646.61
2018-06-11T04:21:22.528Z,97651.66
2018-06-11T04:23:52.266Z,97651.79
2018-06-11T04:26:21.633Z,97650.41
2018-06-11T04:28:50.989Z,97656.41
2018-06-11T04:31:20.384Z,97657.11
2018-06-11T04:33:49.752Z,97660.95
2018-06-11T04:36:19.100Z,97651.14
2018-06-11T04:38:48.600Z,97658.52
2018-06-11T04:41:17.937Z,97660.66
2018-06-11T04:43:47.281Z,97659.55
2018-06-11T04:46:16.628Z,97664.49
2018-06-11T04:48:45.972Z,97658.08
2018-06-11T04:51:15.309Z,97651.59
2018-06-11T04:53:44.672Z,97642.27
2018-06-11T04:56:14.065Z,97641.53
2018-06-11T04:58:43.392Z,97641.08
2018-06-11T05:01:12.736Z,97643.33
2018-06-11T05:03:42.091Z,97646.10
2018-06-11T05:06:11.419Z,97651.59
2018-06-11T05:08:40.753Z,97650.73
2018-06-11T05:11:10.089Z,97663.06
2018-06-11T05:13:39.451Z,97660.27
2018-06-11T05:16:08.808Z,97661.46
2018-06-11T05:18:38.127Z,97661.41
2018-06-11T05:21:07.481Z,97662.63
2018-06-11T05:23:36.820Z,97669.03
2018-06-11T05:26:05.935Z,97673.23
2018-06-11T05:28:35.268Z,97675.71
2018-06-11T05:31:04.634Z,97678.03
2018-06-11T05:33:34.000Z,97685.08
2018-06-11T05:36:03.349Z,97682.89
2018-06-11T05:38:32.692Z,97677.69
2018-06-11T05:41:02.036Z,97672.77
2018-06-11T05:43:31.408Z,97673.79
2018-06-11T05:46:00.752Z,97672.95
2018-06-11T05:48:30.113Z,97670.95
2018-06-11T05:50:59.458Z,97662.69
2018-06-11T05:53:28.893Z,97670.87
2018-06-11T05:55:58.197Z,97670.27
2018-06-11T05:58:27.541Z,97666.51
2018-06-11T06:00:56.888Z,97663.85
2018-06-11T06:03:26.304Z,97664.55
2018-06-11T06:05:55.648Z,97662.88
2018-06-11T06:08:25.004Z,97667.38
2018-06-11T06:10:54.344Z,97673.12
2018-06-11T06:13:23.696Z,97673.04
2018-06-11T06:15:53.047Z,97664.17
2018-06-11T06:18:22.409Z,97671.33
2018-06-11T06:20:51.791Z,97673.61
2018-06-11T06:23:21.148Z,97675.84
2018-06-11T06:25:50.255Z,97677.93
2018-06-11T06:28:19.613Z,97689.44
2018-06-11T06:30:48.936Z,97682.90
2018-06-11T06:33:18.279Z,97687.25
2018-06-11T06:35:47.625Z,97685.44
2018-06-11T06:38:16.939Z,97690.86
2018-06-11T06:40:46.915Z,97688.97
2018-06-11T06:43:16.245Z,97694.19
2018-06-11T06:45:45.592Z,97689.87
2018-06-11T06:48:14.988Z,97686.84
2018-06-11T06:50:44.320Z,97696.36
2018-06-11T06:53:13.659Z,97687.72
2018-06-11T06:55:42.976Z,97687.02
2018-06-11T06:58:12.324Z,97689.02
2018-06-11T07:00:41.654Z,97690.84
2018-06-11T07:03:10.984Z,97695.44
2018-06-11T07:05:40.326Z,97699.00
2018-06-11T07:08:09.700Z,97700.22
2018-06-11T07:10:39.027Z,97699.80
2018-06-11T07:13:08.876Z,97697.34
2018-06-11T07:15:38.282Z,97706.90
2018-06-11T07:18:07.673Z,97717.54
2018-06-11T07:20:37.024Z,97721.34
2018-06-11T07:23:06.411Z,97707.97
2018-06-11T07:25:35.762Z,97702.11
2018-06-11T07:28:05.125Z,97694.25
2018-06-11T07:30:34.457Z,97687.42
2018-06-11T07:33:03.788Z,97688.59
2018-06-11T07:35:33.132Z,97696.08
2018-06-11T07:38:02.477Z,97700.89
2018-06-11T07:40:31.833Z,97703.83
2018-06-11T07:43:01.201Z,97705.82
2018-06-11T07:45:34.350Z,97710.62
2018-06-11T07:48:03.743Z,97719.09
2018-06-11T07:50:33.073Z,97712.90
2018-06-11T07:53:02.440Z,97712.75
2018-06-11T07:55:31.826Z,97718.45
2018-06-11T07:58:00.918Z,97721.54
2018-06-11T08:00:30.272Z,97713.77
2018-06-11T08:02:59.667Z,97716.63
2018-06-11T08:05:28.989Z,97721.28
2018-06-11T08:07:58.416Z,97708.70
2018-06-11T08:10:27.736Z,97701.92
2018-06-11T08:12:57.085Z,97700.52
2018-06-11T08:15:26.455Z,97701.36
2018-06-11T08:17:59.533Z,97699.75
2018-06-11T08:20:28.880Z,97710.03
2018-06-11T08:22:58.227Z,97704.95
2018-06-11T08:25:27.573Z,97699.55
2018-06-11T08:27:56.934Z,97696.78
2018-06-11T08:30:26.011Z,97701.20
2018-06-11T08:32:55.357Z,97701.97
2018-06-11T08:35:24.712Z,97701.59
2018-06-11T08:37:54.104Z,97692.48
2018-06-11T08:40:23.468Z,97702.11
2018-06-11T08:42:52.829Z,97704.30
2018-06-11T08:45:22.203Z,97704.44
2018-06-11T08:47:51.532Z,97708.82
2018-06-11T08:50:20.913Z,97720.89
2018-06-11T08:52:50.272Z,97714.63
2018-06-11T08:55:19.725Z,97713.23
2018-06-11T08:57:49.178Z,97723.25
2018-06-11T09:00:18.555Z,97733.08
2018-06-11T09:02:47.882Z,97729.94
2018-06-11T09:05:17.256Z,97724.54
2018-06-11T09:07:46.641Z,97724.55
2018-06-11T09:10:16.052Z,97719.88
2018-06-11T09:12:45.414Z,97723.84
2018-06-11T09:15:14.776Z,97717.89
2018-06-11T09:17:44.100Z,97709.39
2018-06-11T09:20:13.457Z,97712.42
2018-06-11T09:22:42.820Z,97709.97
2018-06-11T09:25:12.152Z,97712.98
2018-06-11T09:27:41.501Z,97716.92
2018-06-11T09:30:10.857Z,97715.78
2018-06-11T09:32:40.238Z,97708.23
2018-06-11T09:35:09.585Z,97699.39
2018-06-11T09:37:38.932Z,97701.53
2018-06-11T09:40:08.279Z,97696.48
2018-06-11T09:42:37.628Z,97707.09
2018-06-11T09:45:06.997Z,97698.14
2018-06-11T09:47:36.340Z,97689.95
2018-06-11T09:50:05.732Z,97686.99
2018-06-11T09:52:35.067Z,97689.59
2018-06-11T09:55:04.461Z,97703.04
2018-06-11T09:57:33.977Z,97707.41
2018-06-11T10:00:03.417Z,97705.77
2018-06-11T10:02:32.784Z,97699.87
2018-06-11T10:05:02.117Z,97696.52
2018-06-11T10:07:37.826Z,97687.47
2018-06-11T10:10:07.265Z,97683.19
2018-06-11T10:12:36.988Z,97692.87
2018-06-11T10:15:06.643Z,97701.38
2018-06-11T10:17:36.080Z,97700.94
2018-06-11T10:20:06.308Z,97705.29
2018-06-11T10:22:35.640Z,97713.36
2018-06-11T10:25:05.097Z,97711.29
2018-06-11T10:27:34.460Z,97710.92
2018-06-11T10:30:03.868Z,97714.70
2018-06-11T10:32:33.229Z,97712.78
2018-06-11T10:35:02.597Z,97711.52
2018-06-11T10:37:31.937Z,97705.98
2018-06-11T10:40:01.324Z,97699.52
2018-06-11T10:42:30.714Z,97700.41
2018-06-11T10:45:00.104Z,97696.52
2018-06-11T10:47:29.524Z,97692.56
2018-06-11T10:49:58.872Z,97689.48
2018-06-11T10:52:28.220Z,97681.58
2018-06-11T10:54:57.553Z,97676.27
2018-06-11T10:57:26.900Z,97675.00
2018-06-11T10:59:56.262Z,97672.04
2018-06-11T11:02:25.589Z,97669.56
2018-06-11T11:04:54.934Z,97671.81
2018-06-11T11:07:24.255Z,97673.59
2018-06-11T11:09:53.624Z,97684.39
2018-06-11T11:12:22.945Z,97675.06
2018-06-11T11:14:52.335Z,97660.95
2018-06-11T11:17:21.739Z,97657.17
2018-06-11T11:19:51.062Z,97651.60
2018-06-11T11:22:20.407Z,97647.61
2018-06-11T11:24:49.760Z,97648.23
2018-06-11T11:27:19.112Z,97643.86
2018-06-11T11:29:48.545Z,97641.84
2018-06-11T11:32:17.913Z,97641.56
2018-06-11T11:34:47.291Z,97642.65
2018-06-11T11:37:16.620Z,97638.55
2018-06-11T11:39:45.991Z,97644.50
2018-06-11T11:42:15.309Z,97639.04
2018-06-11T11:44:44.652Z,97639.39
2018-06-11T11:47:13.956Z,97635.07
2018-06-11T11:49:43.315Z,97643.19
2018-06-11T11:52:12.621Z,97631.55
2018-06-11T11:54:41.938Z,97627.11
2018-06-11T11:57:11.265Z,97621.89
2018-06-11T11:59:40.605Z,97621.50
2018-06-11T12:02:09.972Z,97617.47
2018-06-11T12:04:39.304Z,97615.87
2018-06-11T12:07:08.624Z,97612.48
2018-06-11T12:09:37.965Z,97614.52
2018-06-11T12:12:07.305Z,97618.42
2018-06-11T12:14:36.704Z,97622.73
2018-06-11T12:17:06.256Z,97624.95
2018-06-11T12:19:35.563Z,97622.36
2018-06-11T12:22:04.925Z,97621.05
2018-06-11T12:24:34.332Z,97613.70
2018-06-11T12:27:03.680Z,97607.28
2018-06-11T12:29:33.005Z,97607.35
2018-06-11T12:32:02.353Z,97599.87
2018-06-11T12:34:31.673Z,97595.94
2018-06-11T12:37:01.095Z,97593.79
2018-06-11T12:39:30.423Z,97593.67
2018-06-11T12:41:59.772Z,97591.04
2018-06-11T12:44:29.095Z,97590.89
2018-06-11T12:46:58.492Z,97593.61
2018-06-11T12:49:27.832Z,97597.80
2018-06-11T12:51:57.205Z,97582.81
2018-06-11T12:54:26.554Z,97579.23
2018-06-11T12:56:55.872Z,97581.56
2018-06-11T12:59:25.197Z,97581.97
2018-06-11T13:01:54.544Z,97581.28
2018-06-11T13:04:23.920Z,97579.97
2018-06-11T13:06:53.262Z,97587.75
2018-06-11T13:09:22.580Z,97582.77
2018-06-11T13:11:51.892Z,97588.14
2018-06-11T13:14:21.244Z,97585.29
2018-06-11T13:16:50.571Z,97589.06
2018-06-11T13:19:19.900Z,97580.35
2018-06-11T13:21:49.215Z,97569.33
2018-06-11T13:24:18.564Z,97568.48
2018-06-11T13:26:47.985Z,97560.48
2018-06-11T13:29:17.300Z,97544.44
2018-06-11T13:31:46.644Z,97541.23
2018-06-11T13:34:15.975Z,97528.79
2018-06-11T13:36:45.456Z,97532.60
2018-06-11T13:39:14.804Z,97530.75
2018-06-11T13:41:45.085Z,97520.16
2018-06-11T13:44:14.424Z,97520.34
2018-06-11T13:46:43.736Z,97514.65
2018-06-11T13:49:13.068Z,97517.30
2018-06-11T13:51:42.436Z,97519.67
2018-06-11T13:54:11.757Z,97519.38
2018-06-11T13:56:41.114Z,97526.97
2018-06-11T13:59:10.502Z,97523.58
2018-06-11T14:01:39.881Z,97528.19
2018-06-11T14:04:09.344Z,97532.36
2018-06-11T14:06:39.126Z,97535.11
2018-06-11T14:09:09.481Z,97534.88
2018-06-11T14:11:39.030Z,97533.34
2018-06-11T14:14:08.713Z,97537.86
2018-06-11T14:16:38.352Z,97543.62
2018-06-11T14:19:07.958Z,97536.71
2018-06-11T14:21:37.617Z,97542.11
2018-06-11T14:24:07.016Z,97541.31
2018-06-11T14:26:36.515Z,97542.50
2018-06-11T14:29:05.967Z,97536.64
2018-06-11T14:31:35.425Z,97533.86
2018-06-11T14:34:04.841Z,97524.09
2018-06-11T14:36:34.297Z,97523.03
2018-06-11T14:39:04.034Z,97512.41
2018-06-11T14:41:33.364Z,97507.94
2018-06-11T14:44:02.712Z,97500.52
2018-06-11T14:46:32.049Z,97495.02
2018-06-11T14:49:01.377Z,97490.25
2018-06-11T14:51:30.735Z,97486.17
2018-06-11T14:54:00.053Z,97488.67
2018-06-11T14:56:29.421Z,97491.63
2018-06-11T14:58:58.884Z,97488.36
2018-06-11T15:01:28.220Z,97456.53
2018-06-11T15:03:57.529Z,97490.92
2018-06-11T15:06:26.872Z,97502.21
2018-06-11T15:08:56.208Z,97501.45
2018-06-11T15:11:25.568Z,97493.00
2018-06-11T15:13:54.988Z,97483.64
2018-06-11T15:16:24.320Z,97485.12
2018-06-11T15:18:53.704Z,97486.15
2018-06-11T15:21:23.029Z,97451.08
2018-06-11T15:23:52.449Z,97495.36
2018-06-11T15:26:21.801Z,97489.05
2018-06-11T15:28:51.146Z,97489.78
2018-06-11T15:31:20.469Z,97490.66
2018-06-11T15:33:49.869Z,97489.78
2018-06-11T15:36:19.133Z,97478.25
2018-06-11T15:38:48.525Z,97475.16
2018-06-11T15:41:17.875Z,97467.05
2018-06-11T15:43:47.199Z,97463.24
2018-06-11T15:46:16.787Z,97467.94
2018-06-11T15:48:46.108Z,97464.23
2018-06-11T15:51:15.433Z,97458.73
2018-06-11T15:53:44.790Z,97454.30
2018-06-11T15:56:14.115Z,97447.59
2018-06-11T15:58:43.436Z,97453.25
2018-06-11T16:01:12.806Z,97439.30
2018-06-11T16:03:42.145Z,97445.53
2018-06-11T16:06:11.501Z,97439.01
2018-06-11T16:08:40.843Z,97441.64
2018-06-11T16:11:10.209Z,97441.40
2018-06-11T16:13:39.565Z,97442.91
2018-06-11T16:16:08.904Z,97442.44
2018-06-11T16:18:38.377Z,97445.15
2018-06-11T16:21:07.721Z,97445.05
2018-06-11T16:23:37.181Z,97434.86
2018-06-11T16:26:06.548Z,97430.06
2018-06-11T16:28:35.893Z,97426.25
2018-06-11T16:31:05.245Z,97432.85
2018-06-11T16:33:34.626Z,97438.07
2018-06-11T16:36:04.065Z,97441.98
2018-06-11T16:38:33.384Z,97441.80
2018-06-11T16:41:02.745Z,97434.26
2018-06-11T16:43:32.093Z,97427.63
2018-06-11T16:46:01.807Z,97428.50
2018-06-11T16:48:31.176Z,97423.16
2018-06-11T16:51:00.520Z,97423.64
2018-06-11T16:53:29.938Z,97423.27
2018-06-11T16:55:59.268Z,97420.92
2018-06-11T16:58:28.607Z,97417.30
2018-06-11T17:00:58.040Z,97421.98
2018-06-11T17:03:27.395Z,97415.71
2018-06-11T17:05:56.766Z,97418.61
2018-06-11T17:08:26.171Z,97419.36
2018-06-11T17:10:55.535Z,97415.71
2018-06-11T17:13:24.988Z,97419.16
2018-06-11T17:15:57.745Z,97418.14
2018-06-11T17:18:27.273Z,97412.27
2018-06-11T17:20:56.681Z,97410.48
2018-06-11T17:23:26.200Z,97409.29
2018-06-11T17:25:55.667Z,97406.20
2018-06-11T17:28:25.581Z,97404.63
2018-06-11T17:30:55.520Z,97404.62
2018-06-11T17:33:24.923Z,97404.62
2018-06-11T17:35:54.265Z,97405.45
2018-06-11T17:38:23.672Z,97405.84
2018-06-11T17:40:53.118Z,97407.61
2018-06-11T17:43:22.502Z,97403.70
2018-06-11T17:45:51.891Z,97410.86
2018-06-11T17:48:21.246Z,97408.27
2018-06-11T17:50:50.706Z,97405.19
2018-06-11T17:53:20.414Z,97406.30
2018-06-11T17:55:49.842Z,97405.19
2018-06-11T17:58:19.294Z,97409.92
2018-06-11T18:00:48.816Z,97409.73
2018-06-11T18:03:18.305Z,97405.16
2018-06-11T18:05:48.067Z,97414.06
2018-06-11T18:08:17.984Z,97410.86
2018-06-11T18:10:47.388Z,97413.66
2018-06-11T18:13:16.968Z,97409.16
2018-06-11T18:15:46.335Z,97411.45
2018-06-11T18:18:16.246Z,97416.47
2018-06-11T18:20:47.326Z,97423.42
2018-06-11T18:23:19.036Z,97428.40
2018-06-11T18:25:50.950Z,97439.84
2018-06-11T18:28:22.868Z,97449.91
2018-06-11T18:30:54.956Z,97460.91
2018-06-11T18:33:27.230Z,97468.97
2018-06-11T18:35:59.494Z,97467.32
2018-06-11T18:38:31.537Z,97471.37
2018-06-11T18:41:03.750Z,97475.12
2018-06-11T18:43:36.364Z,97472.11
2018-06-11T18:46:08.632Z,97469.97
2018-06-11T18:48:40.784Z,97472.47
2018-06-11T18:51:13.059Z,97473.30
2018-06-11T18:53:45.209Z,97477.16
2018-06-11T18:56:17.527Z,97476.22
2018-06-11T18:58:49.691Z,97479.69
2018-06-11T19:01:22.061Z,97487.67
2018-06-11T19:03:54.350Z,97489.65
2018-06-11T19:06:26.542Z,97489.48
2018-06-11T19:08:58.738Z,97487.47
2018-06-11T19:11:31.504Z,97488.04
2018-06-11T19:14:03.727Z,97487.45
2018-06-11T19:16:36.088Z,97495.95
2018-06-11T19:19:08.508Z,97499.95
2018-06-11T19:21:40.766Z,97499.59
2018-06-11T19:24:13.055Z,97499.63
2018-06-11T19:26:45.367Z,97508.58
2018-06-11T19:29:18.118Z,97502.02
2018-06-11T19:31:50.403Z,97508.71
2018-06-11T19:34:22.574Z,97512.37
2018-06-11T19:36:54.855Z,97508.84
2018-06-11T19:39:27.077Z,97512.67
2018-06-11T19:41:59.353Z,97511.31
2018-06-11T19:44:31.545Z,97511.69
2018-06-11T19:47:03.782Z,97513.85
2018-06-11T19:49:35.953Z,97514.01
2018-06-11T19:52:08.236Z,97510.80
2018-06-11T19:54:40.808Z,97505.69
2018-06-11T19:57:13.081Z,97505.55
2018-06-11T19:59:45.287Z,97499.94
2018-06-11T20:02:17.537Z,97508.57
2018-06-11T20:04:49.731Z,97503.91
2018-06-11T20:07:22.230Z,97502.78
2018-06-11T20:09:54.425Z,97495.75
2018-06-11T20:12:26.739Z,97496.21
2018-06-11T20:14:58.870Z,97498.64
2018-06-11T20:17:31.059Z,97489.23
2018-06-11T20:20:03.944Z,97495.67
2018-06-11T20:22:36.185Z,97489.09
2018-06-11T20:25:08.753Z,97494.28
2018-06-11T20:27:41.072Z,97490.70
2018-06-11T20:30:13.314Z,97494.83
2018-06-11T20:32:45.779Z,97496.19
2018-06-11T20:35:17.703Z,97497.95
2018-06-11T20:37:50.781Z,97494.20
2018-06-11T20:40:22.580Z,97488.39
2018-06-11T20:42:53.417Z,97486.12
2018-06-11T20:45:23.825Z,97488.80
2018-06-11T20:47:53.247Z,97490.38
2018-06-11T20:50:22.991Z,97491.22
2018-06-11T20:52:52.767Z,97496.80
2018-06-11T20:55:22.329Z,97493.20
2018-06-11T20:57:51.727Z,97496.34
2018-06-11T21:00:21.098Z,97496.20
2018-06-11T21:02:50.448Z,97495.36
2018-06-11T21:05:19.908Z,97491.09
2018-06-11T21:07:49.284Z,97499.09
2018-06-11T21:10:18.688Z,97494.36
2018-06-11T21:12:49.286Z,97499.70
2018-06-11T21:15:18.647Z,97505.45
2018-06-11T21:24:23.024Z,97507.27
2018-06-11T21:27:46.398Z,97492.63
2018-06-11T21:30:16.626Z,97490.86
2018-06-11T21:33:02.430Z,97496.10
2018-06-11T21:35:32.981Z,97493.32
2018-06-11T21:38:02.963Z,97491.52
2018-06-11T21:40:51.400Z,97485.20
2018-06-11T21:43:21.369Z,97494.37
2018-06-11T21:45:51.426Z,97490.44
2018-06-11T21:48:21.430Z,97489.58
2018-06-11T21:50:51.358Z,97492.47
2018-06-11T21:53:21.433Z,97490.78
2018-06-11T21:55:51.438Z,97484.18
2018-06-11T21:58:21.186Z,97485.72
2018-06-11T22:00:51.460Z,97485.72
2018-06-11T22:03:21.537Z,97488.31
2018-06-11T22:05:51.431Z,97488.91
2018-06-11T22:11:27.361Z,97479.63
2018-06-11T22:13:57.343Z,97482.93
2018-06-11T22:16:27.432Z,97486.31
2018-06-11T22:18:57.480Z,97491.06
2018-06-11T22:21:27.707Z,97489.61
2018-06-11T22:23:57.987Z,97488.44
2018-06-11T22:26:35.020Z,97486.91
2018-06-11T22:29:05.138Z,97493.74
2018-06-11T22:31:35.549Z,97493.25
2018-06-11T22:34:05.791Z,97491.80
2018-06-11T22:36:36.539Z,97482.69
2018-06-11T22:39:16.198Z,97479.58
2018-06-11T22:41:47.171Z,97482.44
2018-06-11T22:44:18.201Z,97479.50
2018-06-11T22:46:48.253Z,97480.63
2018-06-11T22:49:20.005Z,97482.44
2018-06-11T22:51:50.106Z,97475.28
2018-06-11T22:57:42.855Z,97478.06
2018-06-11T23:00:13.422Z,97475.69
2018-06-11T23:02:43.230Z,97468.88
2018-06-11T23:05:14.093Z,97458.18
2018-06-11T23:07:44.268Z,97460.91
2018-06-11T23:10:14.372Z,97459.61
2018-06-11T23:12:44.270Z,97469.27
2018-06-11T23:15:14.386Z,97468.78
2018-06-11T23:17:47.963Z,97470.91
2018-06-11T23:20:17.843Z,97471.08
2018-06-11T23:22:48.207Z,97466.61
2018-06-11T23:25:18.314Z,97465.36
2018-06-11T23:27:48.208Z,97459.59
2018-06-11T23:30:18.216Z,97459.92
2018-06-11T23:32:48.443Z,97459.53
2018-06-11T23:35:18.390Z,97452.27
2018-06-11T23:38:02.258Z,97455.56
2018-06-11T23:40:32.416Z,97459.27
2018-06-11T23:46:20.988Z,97460.81
2018-06-11T23:49:12.587Z,97467.24
2018-06-11T23:51:41.964Z,97467.37
2018-06-11T23:54:11.329Z,97472.68
2018-06-11T23:56:40.717Z,97462.56
2018-06-11T23:59:10.106Z,97472.09
