createdAt,value
2023-08-30T00:01:18.558Z,18.00
2023-08-30T00:03:45.578Z,18.00
2023-08-30T00:06:12.562Z,18.00
2023-08-30T00:08:39.479Z,18.10
2023-08-30T00:11:06.574Z,18.10
2023-08-30T00:13:34.665Z,18.10
2023-08-30T00:16:03.865Z,18.10
2023-08-30T00:18:31.105Z,18.30
2023-08-30T00:20:58.570Z,18.10
2023-08-30T00:23:26.329Z,18.10
2023-08-30T00:25:53.355Z,18.10
2023-08-30T00:28:20.307Z,18.20
2023-08-30T00:30:47.284Z,18.40
2023-08-30T00:33:14.242Z,18.20
2023-08-30T00:35:41.455Z,18.10
2023-08-30T00:43:08.948Z,18.20
2023-08-30T00:45:39.515Z,18.10
2023-08-30T00:48:07.573Z,18.00
2023-08-30T00:50:36.121Z,18.00
2023-08-30T00:53:06.985Z,18.00
2023-08-30T00:55:38.217Z,18.00
2023-08-30T00:58:06.289Z,18.00
2023-08-30T01:00:34.870Z,18.00
2023-08-30T01:03:02.630Z,17.90
2023-08-30T01:05:29.797Z,18.00
2023-08-30T01:07:56.969Z,17.90
2023-08-30T01:10:48.329Z,18.00
2023-08-30T01:13:20.967Z,18.00
2023-08-30T01:15:49.681Z,18.00
2023-08-30T01:18:23.226Z,18.00
2023-08-30T01:20:53.489Z,17.90
2023-08-30T01:23:41.663Z,18.00
2023-08-30T01:26:08.529Z,17.90
2023-08-30T01:28:38.696Z,18.00
2023-08-30T01:31:09.366Z,18.00
2023-08-30T01:33:37.534Z,17.90
2023-08-30T01:36:06.044Z,17.90
2023-08-30T01:38:33.686Z,18.00
2023-08-30T01:41:01.355Z,18.00
2023-08-30T01:43:33.054Z,18.00
2023-08-30T01:46:01.778Z,18.10
2023-08-30T01:48:30.631Z,18.00
2023-08-30T01:51:01.394Z,18.00
2023-08-30T01:53:29.964Z,18.00
2023-08-30T01:55:57.041Z,18.00
2023-08-30T01:58:24.000Z,18.00
2023-08-30T02:00:50.974Z,18.00
2023-08-30T02:03:18.045Z,18.20
2023-08-30T02:06:06.705Z,18.10
2023-08-30T02:08:59.140Z,18.10
2023-08-30T02:11:29.008Z,18.10
2023-08-30T02:13:59.332Z,18.20
2023-08-30T02:16:28.645Z,18.10
2023-08-30T02:18:58.886Z,18.10
2023-08-30T02:21:25.991Z,18.00
2023-08-30T02:23:53.294Z,18.00
2023-08-30T02:26:21.612Z,17.90
2023-08-30T02:28:48.496Z,17.90
2023-08-30T02:31:15.412Z,17.90
2023-08-30T02:33:42.612Z,17.90
2023-08-30T02:36:09.439Z,17.80
2023-08-30T02:38:36.291Z,17.80
2023-08-30T02:41:03.293Z,17.80
2023-08-30T02:43:30.234Z,17.80
2023-08-30T02:45:57.604Z,17.80
2023-08-30T02:48:24.562Z,17.70
2023-08-30T02:50:51.456Z,17.80
2023-08-30T02:53:18.375Z,17.70
2023-08-30T02:55:45.213Z,17.70
2023-08-30T02:58:12.401Z,17.70
2023-08-30T03:00:39.494Z,17.70
2023-08-30T03:03:06.461Z,17.70
2023-08-30T03:05:33.484Z,17.70
2023-08-30T03:08:00.343Z,17.70
2023-08-30T03:10:27.331Z,17.70
2023-08-30T03:12:54.206Z,17.60
2023-08-30T03:15:21.030Z,17.60
2023-08-30T03:17:47.958Z,17.60
2023-08-30T03:20:15.131Z,17.60
2023-08-30T03:22:42.577Z,17.60
2023-08-30T03:25:10.433Z,17.60
2023-08-30T03:27:37.588Z,17.70
2023-08-30T03:30:05.285Z,17.60
2023-08-30T03:32:33.911Z,17.60
2023-08-30T03:35:00.893Z,17.60
2023-08-30T03:37:27.818Z,17.60
2023-08-30T03:39:54.688Z,17.60
2023-08-30T03:42:21.582Z,17.60
2023-08-30T03:44:48.512Z,17.50
2023-08-30T03:47:15.456Z,17.50
2023-08-30T03:49:43.074Z,17.50
2023-08-30T03:52:10.167Z,17.50
2023-08-30T03:54:37.239Z,17.50
2023-08-30T03:57:04.309Z,17.40
2023-08-30T03:59:31.278Z,17.40
2023-08-30T04:01:58.282Z,17.40
2023-08-30T04:04:25.224Z,17.40
2023-08-30T04:06:52.153Z,17.40
2023-08-30T04:09:19.035Z,17.40
2023-08-30T04:11:46.188Z,17.40
2023-08-30T04:14:13.112Z,17.40
2023-08-30T04:16:39.999Z,17.40
2023-08-30T04:19:06.839Z,17.40
2023-08-30T04:21:33.751Z,17.40
2023-08-30T04:24:00.708Z,17.40
2023-08-30T04:26:27.552Z,17.40
2023-08-30T04:28:54.394Z,17.40
2023-08-30T04:31:21.476Z,17.40
2023-08-30T04:33:48.450Z,17.40
2023-08-30T04:36:15.325Z,17.40
2023-08-30T04:38:52.313Z,17.40
2023-08-30T04:41:27.544Z,17.40
2023-08-30T04:43:54.477Z,17.40
2023-08-30T04:46:21.832Z,17.40
2023-08-30T04:48:48.837Z,17.40
2023-08-30T04:51:15.805Z,17.30
2023-08-30T04:53:44.437Z,17.40
2023-08-30T04:56:15.279Z,17.40
2023-08-30T04:58:42.439Z,17.40
2023-08-30T05:01:10.533Z,17.40
2023-08-30T05:03:37.821Z,17.30
2023-08-30T05:08:32.345Z,17.40
2023-08-30T05:10:59.186Z,17.80
2023-08-30T05:13:26.127Z,17.40
2023-08-30T05:15:53.042Z,17.40
2023-08-30T05:18:20.727Z,17.40
2023-08-30T05:20:47.665Z,17.30
2023-08-30T05:23:14.777Z,17.30
2023-08-30T05:25:41.819Z,17.30
2023-08-30T05:28:09.387Z,17.40
2023-08-30T05:30:36.537Z,17.40
2023-08-30T05:33:03.677Z,17.40
2023-08-30T05:35:30.648Z,17.40
2023-08-30T05:37:57.594Z,17.40
2023-08-30T05:40:25.678Z,17.40
2023-08-30T05:42:54.574Z,17.40
2023-08-30T05:45:21.800Z,17.40
2023-08-30T05:47:49.276Z,17.40
2023-08-30T05:50:16.485Z,17.40
2023-08-30T05:52:45.768Z,17.40
2023-08-30T05:55:12.809Z,17.50
2023-08-30T05:57:39.645Z,17.50
2023-08-30T06:00:07.383Z,17.50
2023-08-30T06:02:34.310Z,17.50
2023-08-30T06:05:01.252Z,17.50
2023-08-30T06:07:28.533Z,17.50
2023-08-30T06:09:57.990Z,17.50
2023-08-30T06:12:26.611Z,17.50
2023-08-30T06:14:54.150Z,17.50
2023-08-30T06:17:21.163Z,17.40
2023-08-30T06:19:48.877Z,17.40
2023-08-30T06:22:15.920Z,17.50
2023-08-30T06:24:42.862Z,17.40
2023-08-30T06:27:09.959Z,17.40
2023-08-30T06:29:37.734Z,17.40
2023-08-30T06:32:05.239Z,17.40
2023-08-30T06:34:32.261Z,17.50
2023-08-30T06:36:59.374Z,17.50
2023-08-30T06:39:26.221Z,17.50
2023-08-30T06:41:53.142Z,17.50
2023-08-30T06:44:20.115Z,17.50
2023-08-30T06:46:46.977Z,17.50
2023-08-30T06:49:14.019Z,17.50
2023-08-30T06:51:41.083Z,17.40
2023-08-30T06:54:08.184Z,17.40
2023-08-30T06:56:35.097Z,17.40
2023-08-30T06:59:02.010Z,17.40
2023-08-30T07:01:29.080Z,17.40
2023-08-30T07:03:56.108Z,17.40
2023-08-30T07:06:23.255Z,17.40
2023-08-30T07:08:50.188Z,17.30
2023-08-30T07:11:31.509Z,17.40
2023-08-30T07:14:00.202Z,17.40
2023-08-30T07:16:27.186Z,17.40
2023-08-30T07:18:54.204Z,17.40
2023-08-30T07:21:21.115Z,17.50
2023-08-30T07:23:47.953Z,17.50
2023-08-30T07:26:14.900Z,17.50
2023-08-30T07:28:41.973Z,17.60
2023-08-30T07:31:08.931Z,17.60
2023-08-30T07:33:36.122Z,17.60
2023-08-30T07:36:04.014Z,17.60
2023-08-30T07:38:30.984Z,17.50
2023-08-30T07:40:57.916Z,17.60
2023-08-30T07:43:24.749Z,17.60
2023-08-30T07:45:51.774Z,17.60
2023-08-30T07:48:19.087Z,17.60
2023-08-30T07:50:46.100Z,17.50
2023-08-30T07:53:13.477Z,17.50
2023-08-30T07:55:41.288Z,17.60
2023-08-30T07:58:11.364Z,17.50
2023-08-30T08:00:38.577Z,17.50
2023-08-30T08:03:05.761Z,17.50
2023-08-30T08:05:32.758Z,17.50
2023-08-30T08:08:02.905Z,17.50
2023-08-30T08:10:35.471Z,17.50
2023-08-30T08:13:02.486Z,17.50
2023-08-30T08:15:31.940Z,17.50
2023-08-30T08:17:59.257Z,17.60
2023-08-30T08:20:26.318Z,17.60
2023-08-30T08:22:53.218Z,17.60
2023-08-30T08:25:22.171Z,17.70
2023-08-30T08:27:49.229Z,17.70
2023-08-30T08:30:16.140Z,17.70
2023-08-30T08:32:43.101Z,17.80
2023-08-30T08:35:11.288Z,17.80
2023-08-30T08:37:38.204Z,18.40
2023-08-30T08:40:09.660Z,17.80
2023-08-30T08:42:37.357Z,17.80
2023-08-30T08:45:05.535Z,17.80
2023-08-30T08:47:32.813Z,17.80
2023-08-30T08:50:01.320Z,17.80
2023-08-30T08:52:32.992Z,17.70
2023-08-30T08:55:05.950Z,17.70
2023-08-30T08:57:33.051Z,17.70
2023-08-30T09:00:00.235Z,17.70
2023-08-30T09:02:27.718Z,17.80
2023-08-30T09:04:55.659Z,17.80
2023-08-30T09:07:22.743Z,17.80
2023-08-30T09:09:50.461Z,17.70
2023-08-30T09:12:17.366Z,17.70
2023-08-30T09:14:57.261Z,17.80
2023-08-30T09:17:24.617Z,17.70
2023-08-30T09:19:52.029Z,17.80
2023-08-30T09:22:19.054Z,17.70
2023-08-30T09:24:46.032Z,17.70
2023-08-30T09:27:12.970Z,17.70
2023-08-30T09:29:40.084Z,17.70
2023-08-30T09:32:09.378Z,17.70
2023-08-30T09:34:36.235Z,17.70
2023-08-30T09:37:06.219Z,17.70
2023-08-30T09:39:34.694Z,17.80
2023-08-30T09:42:01.920Z,17.70
2023-08-30T09:44:31.146Z,17.70
2023-08-30T09:46:58.795Z,17.70
2023-08-30T09:49:27.234Z,17.70
2023-08-30T09:51:55.541Z,17.70
2023-08-30T09:56:58.633Z,17.70
2023-08-30T09:59:27.211Z,17.70
2023-08-30T10:01:54.957Z,17.70
2023-08-30T10:04:22.806Z,17.70
2023-08-30T10:06:51.668Z,17.70
2023-08-30T10:09:20.847Z,17.70
2023-08-30T10:11:48.605Z,17.70
2023-08-30T10:14:15.922Z,17.70
2023-08-30T10:16:45.551Z,17.70
2023-08-30T10:19:16.770Z,17.90
2023-08-30T10:24:31.946Z,17.90
2023-08-30T10:27:06.224Z,17.90
2023-08-30T10:29:35.502Z,17.50
2023-08-30T10:32:06.293Z,17.90
2023-08-30T10:34:37.742Z,17.90
2023-08-30T10:39:38.635Z,17.80
2023-08-30T10:42:14.021Z,17.70
2023-08-30T10:47:40.343Z,17.80
2023-08-30T10:50:12.413Z,17.90
2023-08-30T10:52:39.967Z,17.80
2023-08-30T10:55:12.373Z,17.90
2023-08-30T10:57:43.581Z,17.80
2023-08-30T11:00:30.984Z,17.90
2023-08-30T11:02:58.539Z,17.80
2023-08-30T11:05:27.579Z,17.80
2023-08-30T11:07:55.730Z,17.90
2023-08-30T11:10:23.464Z,17.90
2023-08-30T11:12:51.399Z,17.80
2023-08-30T11:15:18.757Z,17.80
2023-08-30T11:17:46.738Z,17.80
2023-08-30T11:20:15.989Z,17.70
2023-08-30T11:22:43.855Z,17.80
2023-08-30T11:25:12.077Z,17.80
2023-08-30T11:27:39.831Z,17.70
2023-08-30T11:30:11.252Z,18.00
2023-08-30T11:35:07.404Z,17.70
2023-08-30T11:37:34.517Z,17.70
2023-08-30T11:40:03.806Z,17.70
2023-08-30T11:42:32.173Z,17.70
2023-08-30T11:45:03.223Z,17.70
2023-08-30T11:47:31.051Z,17.80
2023-08-30T11:49:59.140Z,17.80
2023-08-30T11:52:27.315Z,17.80
2023-08-30T11:54:55.441Z,17.90
2023-08-30T11:57:23.597Z,17.90
2023-08-30T11:59:51.993Z,17.90
2023-08-30T12:02:19.618Z,18.00
2023-08-30T12:04:48.400Z,17.90
2023-08-30T12:07:25.791Z,18.00
2023-08-30T12:09:53.049Z,18.00
2023-08-30T12:12:20.067Z,18.10
2023-08-30T12:14:55.568Z,18.10
2023-08-30T12:17:22.496Z,18.10
2023-08-30T12:19:57.560Z,18.10
2023-08-30T12:22:24.714Z,18.10
2023-08-30T12:24:51.676Z,18.10
2023-08-30T12:27:18.528Z,18.10
2023-08-30T12:29:45.578Z,18.10
2023-08-30T12:32:12.470Z,18.10
2023-08-30T12:34:40.067Z,18.50
2023-08-30T12:37:07.106Z,18.10
2023-08-30T12:39:34.071Z,18.10
2023-08-30T12:42:01.323Z,18.10
2023-08-30T12:44:28.407Z,18.10
2023-08-30T12:46:55.430Z,18.10
2023-08-30T12:49:22.329Z,18.20
2023-08-30T12:51:49.283Z,18.10
2023-08-30T12:54:16.210Z,18.10
2023-08-30T12:56:43.246Z,18.10
2023-08-30T12:59:10.206Z,18.10
2023-08-30T13:01:39.307Z,18.10
2023-08-30T13:04:08.876Z,18.10
2023-08-30T13:06:35.995Z,18.00
2023-08-30T13:09:04.568Z,18.00
2023-08-30T13:11:33.659Z,18.00
2023-08-30T13:14:00.830Z,17.90
2023-08-30T13:16:27.827Z,17.90
2023-08-30T13:18:55.052Z,17.90
2023-08-30T13:21:31.289Z,17.90
2023-08-30T13:24:06.932Z,17.90
2023-08-30T13:26:34.038Z,17.90
2023-08-30T13:29:03.638Z,17.90
2023-08-30T13:31:31.041Z,17.80
2023-08-30T13:33:58.158Z,17.80
2023-08-30T13:36:25.085Z,17.80
2023-08-30T13:38:52.137Z,18.00
2023-08-30T13:41:19.069Z,17.90
2023-08-30T13:43:45.923Z,17.80
2023-08-30T13:46:12.870Z,17.80
2023-08-30T13:48:39.870Z,17.80
2023-08-30T13:51:06.766Z,17.80
2023-08-30T13:53:33.723Z,17.80
2023-08-30T13:56:00.613Z,17.80
2023-08-30T13:58:27.505Z,17.80
2023-08-30T14:00:54.408Z,17.80
2023-08-30T14:03:21.897Z,17.80
2023-08-30T14:05:48.858Z,17.90
2023-08-30T14:08:15.842Z,17.80
2023-08-30T14:10:42.842Z,17.80
2023-08-30T14:13:09.950Z,17.90
2023-08-30T14:15:37.067Z,17.90
2023-08-30T14:18:04.252Z,17.90
2023-08-30T14:20:31.403Z,17.90
2023-08-30T14:22:58.238Z,17.80
2023-08-30T14:25:25.168Z,17.80
2023-08-30T14:27:52.290Z,17.80
2023-08-30T14:30:19.223Z,17.80
2023-08-30T14:32:46.176Z,17.80
2023-08-30T14:35:13.147Z,17.80
2023-08-30T14:37:40.879Z,17.90
2023-08-30T14:40:08.672Z,17.90
2023-08-30T14:42:36.066Z,17.90
2023-08-30T14:45:03.728Z,17.90
2023-08-30T14:47:32.226Z,17.90
2023-08-30T14:49:59.242Z,17.90
2023-08-30T14:52:26.301Z,17.90
2023-08-30T14:54:53.267Z,17.90
2023-08-30T14:57:20.202Z,17.90
2023-08-30T14:59:48.536Z,17.90
2023-08-30T15:02:15.850Z,17.90
2023-08-30T15:04:42.970Z,17.90
2023-08-30T15:07:09.840Z,17.90
2023-08-30T15:13:27.722Z,17.90
2023-08-30T15:15:55.756Z,17.80
2023-08-30T15:18:22.880Z,17.80
2023-08-30T15:20:53.794Z,17.80
2023-08-30T15:23:21.114Z,17.70
2023-08-30T15:25:48.762Z,17.70
2023-08-30T15:28:16.703Z,17.70
2023-08-30T15:30:47.682Z,17.70
2023-08-30T15:33:16.417Z,17.70
2023-08-30T15:35:47.619Z,17.70
2023-08-30T15:38:15.425Z,17.70
2023-08-30T15:40:42.822Z,17.70
2023-08-30T15:43:10.114Z,17.60
2023-08-30T15:45:37.554Z,17.60
2023-08-30T15:48:05.296Z,17.70
2023-08-30T15:50:32.237Z,17.60
2023-08-30T15:52:59.438Z,17.60
2023-08-30T15:55:29.636Z,17.50
2023-08-30T15:57:56.651Z,17.50
2023-08-30T16:00:23.997Z,17.50
2023-08-30T16:02:55.032Z,17.50
2023-08-30T16:05:23.844Z,17.40
2023-08-30T16:07:50.981Z,17.40
2023-08-30T16:10:18.032Z,17.40
2023-08-30T16:12:45.121Z,17.40
2023-08-30T16:15:12.357Z,17.40
2023-08-30T16:17:39.526Z,17.30
2023-08-30T16:20:07.209Z,17.30
2023-08-30T16:22:34.805Z,17.30
2023-08-30T16:25:01.957Z,17.40
2023-08-30T16:27:29.016Z,17.30
2023-08-30T16:29:56.015Z,17.30
2023-08-30T16:32:23.056Z,17.30
2023-08-30T16:34:50.734Z,17.30
2023-08-30T16:37:18.275Z,17.30
2023-08-30T16:39:45.537Z,17.30
2023-08-30T16:42:12.443Z,17.30
2023-08-30T16:44:39.447Z,17.30
2023-08-30T16:47:06.615Z,17.30
2023-08-30T16:49:33.756Z,17.30
2023-08-30T16:52:00.751Z,17.20
2023-08-30T16:54:27.729Z,17.20
2023-08-30T16:56:54.797Z,17.20
2023-08-30T16:59:21.779Z,17.20
2023-08-30T17:01:48.869Z,17.20
2023-08-30T17:04:16.507Z,17.20
2023-08-30T17:06:44.142Z,17.20
2023-08-30T17:09:11.126Z,17.20
2023-08-30T17:11:39.583Z,17.20
2023-08-30T17:14:06.887Z,17.20
2023-08-30T17:16:33.912Z,17.20
2023-08-30T17:19:00.997Z,17.20
2023-08-30T17:21:28.065Z,17.20
2023-08-30T17:23:55.079Z,17.20
2023-08-30T17:26:22.997Z,17.10
2023-08-30T17:28:50.078Z,17.20
2023-08-30T17:31:17.197Z,17.10
2023-08-30T17:33:44.432Z,17.10
2023-08-30T17:36:11.337Z,17.10
2023-08-30T17:38:40.040Z,17.10
2023-08-30T17:41:11.038Z,17.10
2023-08-30T17:43:38.835Z,17.10
2023-08-30T17:46:05.988Z,17.10
2023-08-30T17:48:36.646Z,17.00
2023-08-30T17:51:05.108Z,16.90
2023-08-30T17:53:32.423Z,16.90
2023-08-30T17:56:00.315Z,16.90
2023-08-30T17:58:31.197Z,16.80
2023-08-30T18:01:00.588Z,16.80
2023-08-30T18:03:31.258Z,16.80
2023-08-30T18:06:02.514Z,16.80
2023-08-30T18:08:29.460Z,16.70
2023-08-30T18:10:56.397Z,16.80
2023-08-30T18:13:23.329Z,16.80
2023-08-30T18:15:51.474Z,16.80
2023-08-30T18:18:18.456Z,16.80
2023-08-30T18:20:45.388Z,16.80
2023-08-30T18:23:12.348Z,16.80
2023-08-30T18:25:40.029Z,16.80
2023-08-30T18:28:07.255Z,16.80
2023-08-30T18:30:34.697Z,16.70
2023-08-30T18:33:01.890Z,16.70
2023-08-30T18:35:28.824Z,16.70
2023-08-30T18:37:56.042Z,16.70
2023-08-30T18:40:24.608Z,16.60
2023-08-30T18:42:52.013Z,16.70
2023-08-30T18:45:19.161Z,16.60
2023-08-30T18:47:46.055Z,16.70
2023-08-30T18:50:13.466Z,16.60
2023-08-30T18:52:40.716Z,16.70
2023-08-30T18:55:08.306Z,16.60
2023-08-30T18:57:35.531Z,16.60
2023-08-30T19:00:06.920Z,16.60
2023-08-30T19:02:34.153Z,16.60
2023-08-30T19:05:01.155Z,16.50
2023-08-30T19:07:28.256Z,16.60
2023-08-30T19:09:55.189Z,16.60
2023-08-30T19:12:22.079Z,16.60
2023-08-30T19:14:49.217Z,16.70
2023-08-30T19:17:16.177Z,16.60
2023-08-30T19:19:43.199Z,16.60
2023-08-30T19:22:10.160Z,16.40
2023-08-30T19:24:40.480Z,16.40
2023-08-30T19:27:09.893Z,16.50
2023-08-30T19:29:37.642Z,16.70
2023-08-30T19:32:04.760Z,16.40
2023-08-30T19:34:31.708Z,16.50
2023-08-30T19:36:59.589Z,16.50
2023-08-30T19:39:30.106Z,16.40
2023-08-30T19:41:59.197Z,16.60
2023-08-30T19:44:26.068Z,16.60
2023-08-30T19:46:53.015Z,16.50
2023-08-30T19:49:20.745Z,16.20
2023-08-30T19:51:47.621Z,16.40
2023-08-30T19:54:14.652Z,16.50
2023-08-30T19:56:41.580Z,16.40
2023-08-30T19:59:09.721Z,16.50
2023-08-30T20:01:37.710Z,16.50
2023-08-30T20:04:05.294Z,16.40
2023-08-30T20:06:32.328Z,16.30
2023-08-30T20:08:59.212Z,16.40
2023-08-30T20:11:26.259Z,16.30
2023-08-30T20:13:53.266Z,16.40
2023-08-30T20:16:21.010Z,16.30
2023-08-30T20:18:47.988Z,16.40
2023-08-30T20:21:15.111Z,16.50
2023-08-30T20:23:42.141Z,16.40
2023-08-30T20:26:12.366Z,16.30
2023-08-30T20:28:39.396Z,16.40
2023-08-30T20:31:07.730Z,16.30
2023-08-30T20:33:34.581Z,16.40
2023-08-30T20:36:08.432Z,16.40
2023-08-30T20:38:35.575Z,16.40
2023-08-30T20:41:02.480Z,16.40
2023-08-30T20:43:29.318Z,16.10
2023-08-30T20:45:56.830Z,16.30
2023-08-30T20:48:23.795Z,16.40
2023-08-30T20:50:57.604Z,16.30
2023-08-30T20:53:36.797Z,16.40
2023-08-30T20:56:08.088Z,16.30
2023-08-30T20:58:40.017Z,16.30
2023-08-30T21:01:07.026Z,16.30
2023-08-30T21:03:34.073Z,16.30
2023-08-30T21:06:01.164Z,16.30
2023-08-30T21:08:28.292Z,16.10
2023-08-30T21:10:55.162Z,16.30
2023-08-30T21:13:22.049Z,16.20
2023-08-30T21:15:49.023Z,16.20
2023-08-30T21:18:15.997Z,16.30
2023-08-30T21:20:42.957Z,16.20
2023-08-30T21:23:10.137Z,16.20
2023-08-30T21:25:43.083Z,16.20
2023-08-30T21:28:10.453Z,16.20
2023-08-30T21:30:44.859Z,16.30
2023-08-30T21:33:16.230Z,16.20
2023-08-30T21:35:45.467Z,16.00
2023-08-30T21:38:15.821Z,16.20
2023-08-30T21:40:43.514Z,16.20
2023-08-30T21:43:11.943Z,16.20
2023-08-30T21:45:41.995Z,16.10
2023-08-30T21:48:10.178Z,16.10
2023-08-30T21:50:38.663Z,16.10
2023-08-30T21:53:05.628Z,16.10
2023-08-30T21:55:32.525Z,16.10
2023-08-30T21:58:00.653Z,15.20
2023-08-30T22:00:28.252Z,16.00
2023-08-30T22:02:55.175Z,15.80
2023-08-30T22:05:22.242Z,16.00
2023-08-30T22:07:49.151Z,16.00
2023-08-30T22:10:17.129Z,15.90
2023-08-30T22:12:45.128Z,15.80
2023-08-30T22:15:13.022Z,16.00
2023-08-30T22:17:42.777Z,15.90
2023-08-30T22:20:11.332Z,15.90
2023-08-30T22:22:40.116Z,16.00
2023-08-30T22:25:08.529Z,15.90
2023-08-30T22:27:35.623Z,15.90
2023-08-30T22:30:03.940Z,15.80
2023-08-30T22:32:33.581Z,15.90
2023-08-30T22:35:00.582Z,15.90
2023-08-30T22:37:27.795Z,15.90
2023-08-30T22:39:54.795Z,15.80
2023-08-30T22:42:22.371Z,16.60
2023-08-30T22:44:50.555Z,15.90
2023-08-30T22:47:17.618Z,15.90
2023-08-30T22:49:44.512Z,15.80
2023-08-30T22:52:11.388Z,15.90
2023-08-30T22:54:39.693Z,15.90
2023-08-30T22:57:06.871Z,16.10
2023-08-30T22:59:34.049Z,15.90
2023-08-30T23:02:01.104Z,16.00
2023-08-30T23:04:28.070Z,15.90
2023-08-30T23:06:55.284Z,15.90
2023-08-30T23:09:22.396Z,15.90
2023-08-30T23:11:49.733Z,15.90
2023-08-30T23:14:16.921Z,15.90
2023-08-30T23:16:44.493Z,15.80
2023-08-30T23:19:11.440Z,15.80
2023-08-30T23:21:38.679Z,16.00
2023-08-30T23:24:06.051Z,15.90
2023-08-30T23:26:33.056Z,15.80
2023-08-30T23:28:59.904Z,15.80
2023-08-30T23:31:26.819Z,15.90
2023-08-30T23:33:54.461Z,15.80
2023-08-30T23:36:24.317Z,15.60
2023-08-30T23:38:51.958Z,15.80
2023-08-30T23:41:20.870Z,15.90
2023-08-30T23:43:47.779Z,15.80
2023-08-30T23:46:14.683Z,15.70
2023-08-30T23:48:41.710Z,15.90
2023-08-30T23:51:09.447Z,15.80
2023-08-30T23:53:36.431Z,15.80
2023-08-30T23:56:03.565Z,15.80
2023-08-30T23:58:30.449Z,15.60
