createdAt,value
2023-02-03T00:18:26.758Z,19.7
2023-02-03T00:48:26.782Z,19.6
2023-02-03T01:18:26.778Z,19.6
2023-02-03T01:48:26.787Z,19.5
2023-02-03T02:18:26.769Z,19.5
2023-02-03T02:48:26.772Z,19.4
2023-02-03T03:18:26.764Z,19.3
2023-02-03T03:48:26.760Z,19.3
2023-02-03T04:18:26.562Z,19.3
2023-02-03T04:48:26.804Z,19.5
2023-02-03T05:18:26.793Z,19.6
2023-02-03T05:48:26.793Z,19.8
2023-02-03T06:18:26.796Z,19.9
2023-02-03T06:48:26.504Z,19.9
2023-02-03T07:18:26.745Z,20.1
2023-02-03T07:48:26.742Z,20.1
2023-02-03T08:18:26.779Z,20.2
2023-02-03T08:48:26.858Z,20.3
2023-02-03T09:18:26.774Z,20.3
2023-02-03T09:48:26.751Z,20.3
2023-02-03T10:18:26.810Z,20.3
2023-02-03T10:48:26.757Z,20.4
2023-02-03T11:18:26.754Z,20.4
2023-02-03T11:48:26.844Z,20.5
2023-02-03T12:18:26.736Z,20.5
2023-02-03T12:48:26.749Z,20.5
2023-02-03T13:18:26.757Z,20.5
2023-02-03T13:48:26.731Z,20.5
2023-02-03T14:18:26.797Z,20.6
2023-02-03T14:48:26.709Z,20.6
2023-02-03T15:18:26.746Z,20.6
2023-02-03T15:48:26.477Z,20.6
2023-02-03T16:18:26.734Z,20.6
2023-02-03T16:48:26.728Z,20.7
2023-02-03T17:18:26.502Z,20.7
2023-02-03T18:18:26.547Z,20.7
2023-02-03T18:48:26.762Z,19.5
2023-02-03T19:18:26.803Z,19.7
2023-02-03T19:48:26.755Z,20.0
2023-02-03T20:18:26.707Z,20.3
2023-02-03T20:48:26.765Z,20.3
2023-02-03T21:18:26.733Z,20.2
2023-02-03T21:48:26.689Z,20.1
2023-02-03T22:18:26.689Z,20.1
2023-02-03T22:48:26.725Z,20.0
2023-02-03T23:18:26.689Z,19.8
2023-02-03T23:48:26.705Z,19.8
