createdAt,value
2022-12-17T00:02:18.725Z,58.59
2022-12-17T00:05:05.940Z,59.26
2022-12-17T00:07:52.908Z,60.11
2022-12-17T00:10:40.322Z,64.67
2022-12-17T00:13:38.338Z,69.98
2022-12-17T00:16:26.784Z,68.12
2022-12-17T00:19:13.724Z,65.10
2022-12-17T00:22:00.744Z,60.26
2022-12-17T00:24:47.889Z,55.50
2022-12-17T00:27:34.809Z,54.72
2022-12-17T00:30:21.998Z,55.09
2022-12-17T00:33:10.036Z,55.91
2022-12-17T00:36:00.157Z,56.66
2022-12-17T00:38:48.708Z,57.62
2022-12-17T00:41:35.582Z,58.64
2022-12-17T00:44:22.790Z,59.62
2022-12-17T00:47:11.014Z,63.90
2022-12-17T00:49:57.707Z,69.20
2022-12-17T00:52:45.649Z,68.50
2022-12-17T00:55:33.083Z,66.31
2022-12-17T00:58:19.965Z,63.78
2022-12-17T01:01:07.925Z,58.34
2022-12-17T01:03:54.971Z,53.61
2022-12-17T01:06:43.850Z,53.13
2022-12-17T01:09:30.973Z,53.84
2022-12-17T01:12:18.183Z,54.79
2022-12-17T01:15:04.969Z,55.80
2022-12-17T01:17:51.903Z,56.82
2022-12-17T01:20:39.070Z,57.91
2022-12-17T01:23:27.157Z,58.93
2022-12-17T01:26:15.903Z,59.93
2022-12-17T01:29:03.124Z,64.95
2022-12-17T01:31:49.882Z,70.15
2022-12-17T01:34:37.330Z,68.08
2022-12-17T01:37:24.298Z,65.79
2022-12-17T01:40:13.173Z,60.70
2022-12-17T01:43:02.389Z,55.38
2022-12-17T01:46:05.740Z,54.46
2022-12-17T01:49:00.374Z,54.52
2022-12-17T01:51:49.684Z,55.41
2022-12-17T01:54:38.172Z,56.43
2022-12-17T01:57:26.624Z,57.56
2022-12-17T02:00:23.737Z,58.35
2022-12-17T02:03:10.961Z,59.04
2022-12-17T02:06:14.238Z,60.04
2022-12-17T02:09:13.464Z,65.97
2022-12-17T02:12:34.627Z,69.98
2022-12-17T02:15:24.937Z,69.03
2022-12-17T02:18:16.968Z,65.06
2022-12-17T02:21:07.675Z,59.22
2022-12-17T02:24:20.897Z,54.45
2022-12-17T02:27:15.212Z,53.47
2022-12-17T02:30:09.994Z,54.27
2022-12-17T02:33:01.777Z,55.23
2022-12-17T02:35:52.538Z,56.73
2022-12-17T02:38:42.781Z,57.44
2022-12-17T02:41:55.146Z,58.34
2022-12-17T02:44:43.528Z,58.75
2022-12-17T02:47:32.954Z,60.07
2022-12-17T02:50:20.130Z,64.71
2022-12-17T03:03:37.318Z,59.68
2022-12-17T03:06:24.938Z,53.83
2022-12-17T03:09:12.049Z,52.68
2022-12-17T03:11:59.164Z,53.02
2022-12-17T03:14:46.145Z,53.82
2022-12-17T03:17:33.763Z,54.81
2022-12-17T03:20:20.979Z,55.73
2022-12-17T03:23:08.135Z,56.78
2022-12-17T03:25:55.218Z,57.74
2022-12-17T03:28:42.329Z,58.81
2022-12-17T03:31:29.281Z,59.70
2022-12-17T03:34:16.656Z,64.17
2022-12-17T03:37:03.369Z,69.66
2022-12-17T03:39:51.051Z,69.01
2022-12-17T03:42:38.102Z,65.99
2022-12-17T03:45:25.773Z,59.38
2022-12-17T03:48:23.408Z,53.90
2022-12-17T03:51:12.045Z,52.93
2022-12-17T03:53:59.715Z,53.56
2022-12-17T03:56:47.569Z,54.49
2022-12-17T03:59:34.623Z,55.43
2022-12-17T04:02:22.122Z,56.50
2022-12-17T04:05:09.324Z,57.32
2022-12-17T04:07:56.860Z,58.21
2022-12-17T04:10:43.901Z,59.05
2022-12-17T04:13:33.675Z,59.81
2022-12-17T04:16:24.631Z,64.29
2022-12-17T04:19:12.084Z,69.05
2022-12-17T04:22:18.615Z,68.22
2022-12-17T04:25:05.487Z,65.86
2022-12-17T04:27:52.690Z,59.30
2022-12-17T04:30:39.793Z,54.68
2022-12-17T04:33:26.950Z,53.87
2022-12-17T04:36:14.259Z,54.32
2022-12-17T04:39:01.670Z,55.01
2022-12-17T04:41:49.047Z,55.86
2022-12-17T04:44:36.241Z,56.75
2022-12-17T04:47:23.302Z,57.49
2022-12-17T04:50:10.128Z,58.31
2022-12-17T04:52:56.963Z,59.09
2022-12-17T04:55:43.846Z,59.75
2022-12-17T04:58:31.267Z,60.53
2022-12-17T05:01:18.416Z,63.69
2022-12-17T05:04:06.010Z,67.35
2022-12-17T05:06:52.890Z,67.63
2022-12-17T05:09:40.059Z,65.47
2022-12-17T05:12:27.037Z,61.79
2022-12-17T05:15:13.746Z,58.45
2022-12-17T05:18:00.992Z,56.07
2022-12-17T05:20:47.954Z,55.78
2022-12-17T05:23:35.160Z,56.24
2022-12-17T05:26:38.793Z,56.88
2022-12-17T05:29:25.982Z,57.19
2022-12-17T05:32:13.068Z,58.16
2022-12-17T05:35:00.202Z,58.91
2022-12-17T05:37:47.697Z,59.64
2022-12-17T05:40:34.700Z,60.39
2022-12-17T05:43:24.684Z,62.61
2022-12-17T05:46:11.947Z,68.27
2022-12-17T05:48:59.112Z,67.94
