createdAt,value
2023-04-03T00:03:21.907Z,14.65
2023-04-03T00:08:27.898Z,20.00
2023-04-03T00:13:37.050Z,22.13
2023-04-03T00:18:43.476Z,13.75
2023-04-03T00:23:49.019Z,7.60
2023-04-03T00:28:57.408Z,5.60
2023-04-03T00:34:05.733Z,4.23
2023-04-03T00:39:11.453Z,4.40
2023-04-03T00:44:52.369Z,3.30
2023-04-03T00:50:01.896Z,4.83
2023-04-03T00:55:11.684Z,5.60
2023-04-03T01:00:21.233Z,3.83
2023-04-03T01:05:29.667Z,3.97
2023-04-03T01:10:35.767Z,4.93
2023-04-03T01:15:42.134Z,4.30
2023-04-03T01:21:19.266Z,5.72
2023-04-03T01:26:25.150Z,4.17
2023-04-03T01:31:35.775Z,7.43
2023-04-03T01:36:45.115Z,4.97
2023-04-03T01:41:51.307Z,5.00
2023-04-03T01:47:03.653Z,5.15
2023-04-03T01:52:12.623Z,5.07
2023-04-03T01:57:18.326Z,5.43
2023-04-03T02:02:26.446Z,4.88
2023-04-03T02:07:36.315Z,4.63
2023-04-03T02:12:42.055Z,4.93
2023-04-03T02:17:48.304Z,5.13
2023-04-03T02:22:56.470Z,5.43
2023-04-03T02:28:04.688Z,5.20
2023-04-03T02:33:10.320Z,5.33
2023-04-03T02:38:19.800Z,4.15
2023-04-03T02:43:25.465Z,7.07
2023-04-03T02:48:31.099Z,4.53
2023-04-03T02:53:39.516Z,4.65
2023-04-03T02:58:51.467Z,7.50
2023-04-03T03:03:58.477Z,7.55
2023-04-03T03:09:07.007Z,6.20
2023-04-03T03:14:12.999Z,5.28
2023-04-03T03:19:18.510Z,6.97
2023-04-03T03:24:26.726Z,5.03
2023-04-03T03:29:33.051Z,5.32
2023-04-03T03:34:39.208Z,4.00
2023-04-03T03:39:47.480Z,4.30
2023-04-03T03:44:53.314Z,8.50
2023-04-03T03:50:00.539Z,7.47
2023-04-03T03:55:09.352Z,4.35
2023-04-03T04:00:17.399Z,7.90
2023-04-03T04:05:30.035Z,7.35
2023-04-03T04:10:38.525Z,6.55
2023-04-03T04:15:46.043Z,4.03
2023-04-03T04:20:53.694Z,3.75
2023-04-03T04:26:03.460Z,4.87
2023-04-03T04:31:13.210Z,7.63
2023-04-03T04:36:19.389Z,7.47
2023-04-03T04:41:28.647Z,5.67
2023-04-03T04:46:36.148Z,4.45
2023-04-03T04:51:51.630Z,6.77
2023-04-03T04:57:03.762Z,6.10
2023-04-03T05:02:10.456Z,4.22
2023-04-03T05:07:17.856Z,6.10
2023-04-03T05:12:29.272Z,3.95
2023-04-03T05:17:38.895Z,5.63
2023-04-03T05:22:46.844Z,8.57
2023-04-03T05:27:55.499Z,8.77
2023-04-03T05:33:02.574Z,2.97
2023-04-03T05:38:18.074Z,6.53
2023-04-03T05:43:28.370Z,5.83
2023-04-03T05:48:35.404Z,3.75
2023-04-03T05:53:41.647Z,4.15
2023-04-03T05:58:49.974Z,3.90
2023-04-03T06:03:55.853Z,9.18
2023-04-03T06:09:04.583Z,4.57
2023-04-03T06:14:13.036Z,4.15
2023-04-03T06:19:22.016Z,3.47
2023-04-03T06:24:32.008Z,6.30
2023-04-03T06:29:40.409Z,2.95
2023-04-03T06:34:46.226Z,3.33
2023-04-03T06:39:53.705Z,5.07
2023-04-03T06:45:01.917Z,3.28
2023-04-03T06:50:10.064Z,4.70
2023-04-03T06:55:15.575Z,3.92
2023-04-03T07:00:25.043Z,4.93
2023-04-03T07:05:30.769Z,3.22
2023-04-03T07:10:36.406Z,4.95
2023-04-03T07:15:45.761Z,3.27
2023-04-03T07:20:51.530Z,4.65
2023-04-03T07:26:00.335Z,3.93
2023-04-03T07:31:12.398Z,4.28
2023-04-03T07:36:23.888Z,4.20
2023-04-03T07:41:29.870Z,4.07
2023-04-03T07:46:38.284Z,3.90
2023-04-03T07:51:44.041Z,8.13
2023-04-03T07:56:49.799Z,4.38
2023-04-03T08:02:02.325Z,4.40
2023-04-03T08:07:08.232Z,4.47
2023-04-03T08:12:15.347Z,3.65
2023-04-03T08:17:23.748Z,3.43
2023-04-03T08:22:29.842Z,4.63
2023-04-03T08:27:35.731Z,1.15
2023-04-03T08:32:48.278Z,3.60
2023-04-03T08:38:09.160Z,1.75
2023-04-03T08:49:33.538Z,4.15
2023-04-03T08:54:46.496Z,1.15
2023-04-03T08:59:55.225Z,2.60
2023-04-03T09:05:05.501Z,3.25
2023-04-03T09:10:24.610Z,1.50
2023-04-03T09:15:57.868Z,2.45
2023-04-03T09:27:15.332Z,8.43
2023-04-03T09:33:12.150Z,2.40
2023-04-03T09:38:24.328Z,2.70
2023-04-03T09:43:35.795Z,1.88
2023-04-03T09:48:41.452Z,1.65
2023-04-03T09:53:50.079Z,1.87
2023-04-03T09:59:17.100Z,5.75
2023-04-03T10:04:23.920Z,2.00
2023-04-03T10:09:31.812Z,3.45
2023-04-03T10:14:41.902Z,3.95
2023-04-03T10:19:52.305Z,4.03
2023-04-03T10:25:06.806Z,2.45
2023-04-03T10:30:34.896Z,1.40
2023-04-03T10:35:49.348Z,3.47
2023-04-03T10:41:02.078Z,2.53
2023-04-03T10:46:17.774Z,4.47
2023-04-03T10:51:30.089Z,2.38
2023-04-03T10:56:41.183Z,6.00
2023-04-03T11:01:58.394Z,2.25
2023-04-03T11:07:08.775Z,1.92
2023-04-03T11:12:18.607Z,1.40
2023-04-03T11:23:45.905Z,2.07
2023-04-03T11:29:05.657Z,0.85
2023-04-03T11:34:29.547Z,1.42
2023-04-03T11:52:17.508Z,1.07
2023-04-03T11:57:58.415Z,1.00
2023-04-03T12:03:06.972Z,1.88
2023-04-03T12:08:29.346Z,1.90
2023-04-03T13:43:33.518Z,2.25
2023-04-03T14:00:53.661Z,3.15
2023-04-03T14:06:00.650Z,1.37
2023-04-03T14:11:09.017Z,1.33
2023-04-03T14:22:26.755Z,2.08
2023-04-03T14:27:39.201Z,3.38
2023-04-03T14:32:48.293Z,2.97
2023-04-03T14:37:54.647Z,2.30
2023-04-03T14:43:02.874Z,1.87
2023-04-03T14:48:10.274Z,4.00
2023-04-03T14:53:19.496Z,3.58
2023-04-03T14:58:31.093Z,2.37
2023-04-03T15:03:37.955Z,1.55
2023-04-03T15:08:44.892Z,3.90
2023-04-03T15:13:53.975Z,2.10
2023-04-03T15:18:59.652Z,3.55
2023-04-03T15:24:05.317Z,1.20
2023-04-03T15:29:13.535Z,3.28
2023-04-03T15:34:22.059Z,3.13
2023-04-03T15:39:29.007Z,2.15
2023-04-03T15:44:37.784Z,3.63
2023-04-03T15:49:58.313Z,2.90
2023-04-03T15:55:30.904Z,2.33
2023-04-03T16:00:40.237Z,2.00
2023-04-03T16:05:46.434Z,4.35
2023-04-03T16:10:51.907Z,1.42
2023-04-03T16:16:00.358Z,2.27
2023-04-03T16:21:06.247Z,2.00
2023-04-03T16:26:13.595Z,1.10
2023-04-03T16:31:21.941Z,1.63
2023-04-03T16:36:29.661Z,3.80
2023-04-03T16:41:38.060Z,2.87
2023-04-03T16:46:51.576Z,2.33
2023-04-03T16:52:09.580Z,4.43
2023-04-03T16:57:15.812Z,3.05
2023-04-03T17:02:31.592Z,2.97
2023-04-03T17:07:39.344Z,2.87
2023-04-03T17:12:44.804Z,3.05
2023-04-03T17:17:55.153Z,2.37
2023-04-03T17:23:06.902Z,3.67
2023-04-03T17:28:12.461Z,3.28
2023-04-03T18:08:27.490Z,4.10
2023-04-03T18:40:20.936Z,2.13
2023-04-03T18:45:42.881Z,3.33
2023-04-03T18:50:58.504Z,4.03
2023-04-03T18:56:15.168Z,3.10
2023-04-03T19:02:40.140Z,3.47
2023-04-03T19:08:37.054Z,2.92
2023-04-03T19:14:14.638Z,2.87
2023-04-03T19:32:58.652Z,1.88
2023-04-03T19:38:11.372Z,2.35
2023-04-03T19:43:19.596Z,1.87
2023-04-03T19:48:27.936Z,2.05
2023-04-03T19:53:33.421Z,3.73
2023-04-03T19:58:39.802Z,2.47
2023-04-03T20:03:53.927Z,1.88
2023-04-03T20:08:59.865Z,1.67
2023-04-03T20:14:07.050Z,3.45
2023-04-03T20:19:17.820Z,3.63
2023-04-03T20:24:23.280Z,2.97
2023-04-03T20:29:51.601Z,4.20
2023-04-03T20:35:18.817Z,5.70
2023-04-03T20:40:47.071Z,3.92
2023-04-03T20:45:59.357Z,4.53
2023-04-03T20:51:18.481Z,2.17
2023-04-03T20:56:46.691Z,2.63
2023-04-03T21:02:01.432Z,2.33
2023-04-03T21:07:41.884Z,1.55
2023-04-03T21:13:18.934Z,2.53
2023-04-03T21:18:48.284Z,3.80
2023-04-03T21:23:55.203Z,2.92
2023-04-03T21:29:04.299Z,3.87
2023-04-03T21:34:14.256Z,5.35
2023-04-03T21:39:19.897Z,3.60
2023-04-03T21:44:26.199Z,4.50
2023-04-03T21:49:34.310Z,5.53
2023-04-03T21:54:39.887Z,3.00
2023-04-03T21:59:50.230Z,3.15
2023-04-03T22:04:58.705Z,4.03
2023-04-03T22:10:09.260Z,4.03
2023-04-03T22:15:44.942Z,4.93
2023-04-03T22:21:12.160Z,3.10
2023-04-03T22:26:49.098Z,6.25
2023-04-03T22:38:18.377Z,4.40
2023-04-03T22:43:37.546Z,2.28
2023-04-03T22:49:06.160Z,3.53
2023-04-03T22:54:50.730Z,5.10
2023-04-03T23:00:41.300Z,2.10
2023-04-03T23:06:34.011Z,3.47
2023-04-03T23:12:17.619Z,3.28
2023-04-03T23:17:54.090Z,3.63
2023-04-03T23:23:37.229Z,2.42
2023-04-03T23:29:24.126Z,3.17
2023-04-03T23:34:39.590Z,2.08
