createdAt,value
2018-06-11T00:00:31.947Z,100.0
2018-06-11T00:01:32.666Z,100.0
2018-06-11T00:02:33.397Z,100.0
2018-06-11T00:03:34.119Z,100.0
2018-06-11T00:04:34.961Z,100.0
2018-06-11T00:05:35.677Z,100.0
2018-06-11T00:06:36.396Z,100.0
2018-06-11T00:07:37.114Z,100.0
2018-06-11T00:08:37.846Z,100.0
2018-06-11T00:09:38.881Z,100.0
2018-06-11T00:10:39.589Z,100.0
2018-06-11T00:11:40.318Z,100.0
2018-06-11T00:12:41.050Z,100.0
2018-06-11T00:13:41.762Z,100.0
2018-06-11T00:14:42.540Z,100.0
2018-06-11T00:15:43.259Z,100.0
2018-06-11T00:16:43.994Z,100.0
2018-06-11T00:17:44.716Z,100.0
2018-06-11T00:18:45.453Z,100.0
2018-06-11T00:19:46.514Z,100.0
2018-06-11T00:20:47.249Z,100.0
2018-06-11T00:21:48.235Z,100.0
2018-06-11T00:22:48.962Z,100.0
2018-06-11T00:23:49.683Z,100.0
2018-06-11T00:24:50.453Z,100.0
2018-06-11T00:25:51.188Z,100.0
2018-06-11T00:26:51.916Z,100.0
2018-06-11T00:27:52.635Z,100.0
2018-06-11T00:28:53.385Z,100.0
2018-06-11T00:29:54.089Z,100.0
2018-06-11T00:30:54.829Z,100.0
2018-06-11T00:31:55.548Z,100.0
2018-06-11T00:32:56.272Z,100.0
2018-06-11T00:33:57.002Z,100.0
2018-06-11T00:34:58.074Z,100.0
2018-06-11T00:35:58.799Z,100.0
2018-06-11T00:36:59.764Z,100.0
2018-06-11T00:38:00.496Z,100.0
2018-06-11T00:39:01.209Z,100.0
2018-06-11T00:40:01.979Z,100.0
2018-06-11T00:41:02.705Z,100.0
2018-06-11T00:42:03.432Z,100.0
2018-06-11T00:43:04.164Z,100.0
2018-06-11T00:44:04.891Z,100.0
2018-06-11T00:45:05.609Z,100.0
2018-06-11T00:46:06.337Z,100.0
2018-06-11T00:47:07.057Z,100.0
2018-06-11T00:48:07.790Z,100.0
2018-06-11T00:49:08.513Z,100.0
2018-06-11T00:50:09.227Z,100.0
2018-06-11T00:51:10.194Z,100.0
2018-06-11T00:52:10.905Z,100.0
2018-06-11T00:53:11.636Z,100.0
2018-06-11T00:54:12.363Z,100.0
2018-06-11T00:55:13.075Z,100.0
2018-06-11T00:56:13.811Z,100.0
2018-06-11T00:57:14.537Z,100.0
2018-06-11T00:58:15.271Z,100.0
2018-06-11T00:59:15.998Z,100.0
2018-06-11T01:00:16.716Z,100.0
2018-06-11T01:01:17.436Z,100.0
2018-06-11T01:02:18.175Z,100.0
2018-06-11T01:03:18.887Z,100.0
2018-06-11T01:04:19.607Z,100.0
2018-06-11T01:05:20.396Z,100.0
2018-06-11T01:06:21.374Z,100.0
2018-06-11T01:07:22.100Z,100.0
2018-06-11T01:08:22.824Z,100.0
2018-06-11T01:09:23.548Z,100.0
2018-06-11T01:10:24.261Z,100.0
2018-06-11T01:11:25.332Z,100.0
2018-06-11T01:12:26.057Z,100.0
2018-06-11T01:13:26.779Z,100.0
2018-06-11T01:14:27.523Z,100.0
2018-06-11T01:15:28.250Z,100.0
2018-06-11T01:16:29.334Z,100.0
2018-06-11T01:17:30.056Z,100.0
2018-06-11T01:18:30.781Z,100.0
2018-06-11T01:19:31.499Z,100.0
2018-06-11T01:20:32.466Z,100.0
2018-06-11T01:21:33.340Z,100.0
2018-06-11T01:22:34.056Z,100.0
2018-06-11T01:23:34.771Z,100.0
2018-06-11T01:24:35.485Z,100.0
2018-06-11T01:25:36.214Z,100.0
2018-06-11T01:26:36.992Z,100.0
2018-06-11T01:27:37.721Z,100.0
2018-06-11T01:28:38.697Z,100.0
2018-06-11T01:29:39.421Z,100.0
2018-06-11T01:30:40.150Z,100.0
2018-06-11T01:31:40.889Z,100.0
2018-06-11T01:32:41.616Z,100.0
2018-06-11T01:33:42.340Z,100.0
2018-06-11T01:34:43.066Z,100.0
2018-06-11T01:35:44.053Z,100.0
2018-06-11T01:36:44.779Z,100.0
2018-06-11T01:37:45.554Z,100.0
2018-06-11T01:38:46.280Z,100.0
2018-06-11T01:39:47.007Z,100.0
2018-06-11T01:40:47.721Z,100.0
2018-06-11T01:41:48.453Z,100.0
2018-06-11T01:42:49.522Z,100.0
2018-06-11T01:43:50.255Z,100.0
2018-06-11T01:44:50.988Z,100.0
2018-06-11T01:45:51.723Z,100.0
2018-06-11T01:46:52.458Z,100.0
2018-06-11T01:47:53.181Z,100.0
2018-06-11T01:48:54.299Z,99.7
2018-06-11T01:49:55.364Z,99.3
2018-06-11T01:50:56.083Z,99.2
2018-06-11T01:51:57.068Z,99.2
2018-06-11T01:52:57.797Z,99.3
2018-06-11T01:53:58.521Z,99.8
2018-06-11T01:54:59.241Z,99.5
2018-06-11T01:56:00.006Z,99.4
2018-06-11T01:57:00.947Z,99.5
2018-06-11T01:58:01.677Z,99.2
2018-06-11T01:59:02.651Z,99.2
2018-06-11T02:00:03.620Z,99.4
2018-06-11T02:01:04.330Z,99.4
2018-06-11T02:02:05.058Z,99.0
2018-06-11T02:03:05.782Z,98.9
2018-06-11T02:04:06.502Z,98.1
2018-06-11T02:05:07.381Z,98.1
2018-06-11T02:06:08.091Z,98.0
2018-06-11T02:07:08.826Z,99.0
2018-06-11T02:08:09.547Z,99.0
2018-06-11T02:09:10.263Z,98.8
2018-06-11T02:10:10.990Z,98.7
2018-06-11T02:11:11.965Z,99.1
2018-06-11T02:12:12.684Z,99.3
2018-06-11T02:13:13.440Z,99.3
2018-06-11T02:14:14.171Z,99.4
2018-06-11T02:15:14.911Z,99.0
2018-06-11T02:16:15.619Z,99.3
2018-06-11T02:17:16.368Z,98.4
2018-06-11T02:18:17.093Z,98.7
2018-06-11T02:19:18.073Z,99.0
2018-06-11T02:20:18.782Z,98.9
2018-06-11T02:21:19.522Z,99.0
2018-06-11T02:22:20.522Z,98.9
2018-06-11T02:23:21.238Z,98.8
2018-06-11T02:24:21.964Z,98.0
2018-06-11T02:25:22.679Z,98.2
2018-06-11T02:26:23.430Z,98.0
2018-06-11T02:27:24.246Z,98.0
2018-06-11T02:28:24.971Z,98.0
2018-06-11T02:29:25.716Z,97.9
2018-06-11T02:30:26.433Z,98.1
2018-06-11T02:31:27.170Z,98.2
2018-06-11T02:32:27.890Z,98.2
2018-06-11T02:33:28.609Z,98.1
2018-06-11T02:34:29.580Z,97.9
2018-06-11T02:35:30.306Z,98.0
2018-06-11T02:36:31.018Z,98.1
2018-06-11T02:37:31.755Z,98.1
2018-06-11T02:38:32.478Z,98.0
2018-06-11T02:39:33.196Z,97.8
2018-06-11T02:40:34.167Z,98.1
2018-06-11T02:41:35.141Z,97.3
2018-06-11T02:42:36.129Z,98.1
2018-06-11T02:43:36.896Z,98.1
2018-06-11T02:44:37.619Z,97.4
2018-06-11T02:45:38.455Z,97.4
2018-06-11T02:46:39.193Z,97.3
2018-06-11T02:47:40.419Z,98.1
2018-06-11T02:48:41.197Z,98.2
2018-06-11T02:49:42.410Z,97.9
2018-06-11T02:50:43.156Z,97.3
2018-06-11T02:51:44.088Z,96.9
2018-06-11T02:52:44.848Z,96.9
2018-06-11T02:53:45.779Z,97.2
2018-06-11T02:54:46.693Z,97.2
2018-06-11T02:55:47.544Z,97.1
2018-06-11T02:56:48.306Z,97.5
2018-06-11T02:57:49.475Z,98.0
2018-06-11T02:58:50.928Z,97.9
2018-06-11T02:59:51.706Z,97.4
2018-06-11T03:00:52.864Z,97.4
2018-06-11T03:01:53.595Z,97.4
2018-06-11T03:02:54.524Z,97.3
2018-06-11T03:03:55.327Z,96.8
2018-06-11T03:04:56.141Z,96.8
2018-06-11T03:05:56.892Z,96.9
2018-06-11T03:06:57.679Z,96.6
2018-06-11T03:07:58.820Z,96.2
2018-06-11T03:08:59.639Z,96.7
2018-06-11T03:10:00.879Z,96.7
2018-06-11T03:11:01.611Z,96.5
2018-06-11T03:12:02.893Z,96.7
2018-06-11T03:13:03.645Z,96.5
2018-06-11T03:14:04.460Z,96.8
2018-06-11T03:15:05.177Z,96.5
2018-06-11T03:16:05.911Z,96.2
2018-06-11T03:17:06.642Z,96.3
2018-06-11T03:18:07.375Z,96.5
2018-06-11T03:19:08.105Z,96.7
2018-06-11T03:20:08.831Z,96.9
2018-06-11T03:21:09.558Z,96.7
2018-06-11T03:22:10.291Z,95.9
2018-06-11T03:23:11.023Z,95.9
2018-06-11T03:24:11.748Z,96.3
2018-06-11T03:25:12.496Z,96.6
2018-06-11T03:26:13.218Z,96.3
2018-06-11T03:27:14.314Z,96.0
2018-06-11T03:28:15.041Z,96.6
2018-06-11T03:29:15.772Z,96.2
2018-06-11T03:30:16.496Z,96.4
2018-06-11T03:31:17.222Z,96.4
2018-06-11T03:32:18.212Z,96.8
2018-06-11T03:33:18.930Z,96.5
2018-06-11T03:34:19.650Z,96.3
2018-06-11T03:35:20.388Z,97.0
2018-06-11T03:36:21.111Z,96.3
2018-06-11T03:37:22.095Z,96.8
2018-06-11T03:38:22.822Z,96.1
2018-06-11T03:39:23.660Z,95.9
2018-06-11T03:40:24.389Z,96.3
2018-06-11T03:41:25.122Z,96.5
2018-06-11T03:42:25.888Z,96.8
2018-06-11T03:43:26.622Z,96.2
2018-06-11T03:44:27.415Z,95.9
2018-06-11T03:45:28.142Z,95.9
2018-06-11T03:46:28.873Z,96.0
2018-06-11T03:47:29.601Z,96.1
2018-06-11T03:48:30.337Z,96.0
2018-06-11T03:49:31.065Z,96.3
2018-06-11T03:50:31.790Z,96.5
2018-06-11T03:51:32.768Z,95.7
2018-06-11T03:52:33.498Z,94.5
2018-06-11T03:53:34.229Z,95.6
2018-06-11T03:54:34.967Z,95.5
2018-06-11T03:55:35.995Z,95.6
2018-06-11T03:56:36.751Z,95.1
2018-06-11T03:57:37.733Z,95.3
2018-06-11T03:58:38.456Z,95.4
2018-06-11T03:59:39.180Z,95.9
2018-06-11T04:00:39.937Z,95.9
2018-06-11T04:01:40.642Z,95.7
2018-06-11T04:02:41.401Z,95.4
2018-06-11T04:03:42.128Z,95.5
2018-06-11T04:04:42.857Z,95.2
2018-06-11T04:05:43.580Z,94.5
2018-06-11T04:06:44.669Z,94.9
2018-06-11T04:07:45.391Z,94.9
2018-06-11T04:08:46.127Z,94.7
2018-06-11T04:09:46.861Z,94.7
2018-06-11T04:10:47.851Z,95.4
2018-06-11T04:11:48.556Z,96.0
2018-06-11T04:12:49.278Z,94.9
2018-06-11T04:13:50.158Z,94.7
2018-06-11T04:14:50.901Z,94.7
2018-06-11T04:15:51.635Z,94.5
2018-06-11T04:16:52.374Z,94.4
2018-06-11T04:17:53.103Z,94.9
2018-06-11T04:18:53.869Z,94.8
2018-06-11T04:19:54.855Z,95.1
2018-06-11T04:20:55.587Z,95.2
2018-06-11T04:21:56.320Z,95.6
2018-06-11T04:22:57.055Z,95.3
2018-06-11T04:23:57.792Z,94.5
2018-06-11T04:24:58.520Z,94.6
2018-06-11T04:25:59.263Z,94.8
2018-06-11T04:26:59.994Z,94.9
2018-06-11T04:28:00.727Z,94.8
2018-06-11T04:29:01.464Z,94.1
2018-06-11T04:30:02.188Z,94.5
2018-06-11T04:31:02.923Z,94.0
2018-06-11T04:32:03.796Z,94.2
2018-06-11T04:33:04.539Z,94.2
2018-06-11T04:34:05.271Z,94.0
2018-06-11T04:35:05.992Z,94.1
2018-06-11T04:36:06.722Z,94.1
2018-06-11T04:37:07.842Z,94.2
2018-06-11T04:38:08.573Z,94.4
2018-06-11T04:39:09.548Z,93.8
2018-06-11T04:40:10.273Z,94.3
2018-06-11T04:41:11.005Z,94.0
2018-06-11T04:42:11.737Z,93.7
2018-06-11T04:43:12.475Z,93.1
2018-06-11T04:44:13.215Z,93.4
2018-06-11T04:45:13.979Z,93.6
2018-06-11T04:46:14.681Z,94.0
2018-06-11T04:47:15.415Z,93.9
2018-06-11T04:48:16.133Z,93.1
2018-06-11T04:49:16.862Z,92.6
2018-06-11T04:50:17.589Z,93.2
2018-06-11T04:51:18.321Z,93.5
2018-06-11T04:52:19.056Z,93.6
2018-06-11T04:53:19.784Z,93.8
2018-06-11T04:54:20.502Z,93.3
2018-06-11T04:55:21.236Z,93.1
2018-06-11T04:56:22.216Z,93.3
2018-06-11T04:57:22.951Z,92.7
2018-06-11T04:58:23.681Z,92.2
2018-06-11T04:59:24.431Z,92.3
2018-06-11T05:00:25.152Z,92.7
2018-06-11T05:01:25.892Z,92.9
2018-06-11T05:02:26.636Z,92.1
2018-06-11T05:03:27.357Z,92.3
2018-06-11T05:04:28.085Z,92.3
2018-06-11T05:05:28.812Z,92.4
2018-06-11T05:06:29.536Z,92.3
2018-06-11T05:07:30.261Z,92.1
2018-06-11T05:08:30.988Z,91.4
2018-06-11T05:09:31.714Z,92.1
2018-06-11T05:10:32.435Z,91.6
2018-06-11T05:11:33.160Z,92.4
2018-06-11T05:12:33.898Z,92.1
2018-06-11T05:13:34.628Z,91.2
2018-06-11T05:14:35.378Z,92.0
2018-06-11T05:15:36.116Z,90.9
2018-06-11T05:16:36.850Z,91.0
2018-06-11T05:17:37.576Z,90.9
2018-06-11T05:18:38.567Z,91.1
2018-06-11T05:19:39.287Z,91.0
2018-06-11T05:20:40.020Z,90.9
2018-06-11T05:21:40.749Z,90.9
2018-06-11T05:22:41.491Z,90.9
2018-06-11T05:23:42.216Z,90.9
2018-06-11T05:24:42.943Z,90.3
2018-06-11T05:25:43.820Z,90.5
2018-06-11T05:26:44.797Z,90.7
2018-06-11T05:27:45.535Z,90.9
2018-06-11T05:28:46.325Z,90.1
2018-06-11T05:29:46.994Z,90.4
2018-06-11T05:30:48.130Z,90.3
2018-06-11T05:31:48.860Z,90.2
2018-06-11T05:32:49.592Z,91.2
2018-06-11T05:33:50.322Z,89.6
2018-06-11T05:34:51.102Z,90.2
2018-06-11T05:35:51.869Z,90.1
2018-06-11T05:36:52.654Z,90.9
2018-06-11T05:37:53.814Z,89.9
2018-06-11T05:38:54.790Z,90.6
2018-06-11T05:39:55.514Z,90.7
2018-06-11T05:40:56.240Z,91.1
2018-06-11T05:41:57.215Z,90.7
2018-06-11T05:42:57.951Z,90.5
2018-06-11T05:43:58.680Z,90.2
2018-06-11T05:44:59.413Z,89.4
2018-06-11T05:46:00.133Z,89.8
2018-06-11T05:47:00.864Z,89.2
2018-06-11T05:48:01.629Z,89.4
2018-06-11T05:49:02.339Z,88.9
2018-06-11T05:50:03.064Z,89.2
2018-06-11T05:51:03.800Z,88.9
2018-06-11T05:52:04.523Z,88.9
2018-06-11T05:53:05.259Z,88.1
2018-06-11T05:54:05.947Z,88.0
2018-06-11T05:55:06.725Z,88.0
2018-06-11T05:56:07.405Z,88.1
2018-06-11T05:57:08.088Z,89.0
2018-06-11T05:58:08.771Z,89.0
2018-06-11T05:59:09.452Z,89.1
2018-06-11T06:00:10.127Z,89.0
2018-06-11T06:01:10.914Z,87.9
2018-06-11T06:02:11.594Z,89.6
2018-06-11T06:03:12.524Z,88.4
2018-06-11T06:04:13.215Z,88.2
2018-06-11T06:05:14.141Z,87.6
2018-06-11T06:06:15.181Z,87.6
2018-06-11T06:07:15.870Z,88.6
2018-06-11T06:08:16.549Z,88.2
2018-06-11T06:09:17.232Z,86.8
2018-06-11T06:10:17.928Z,86.2
2018-06-11T06:11:18.652Z,87.2
2018-06-11T06:12:19.387Z,87.3
2018-06-11T06:13:20.113Z,87.5
2018-06-11T06:14:21.005Z,88.1
2018-06-11T06:15:21.734Z,88.8
2018-06-11T06:16:22.469Z,87.9
2018-06-11T06:17:23.199Z,87.4
2018-06-11T06:18:24.180Z,88.1
2018-06-11T06:19:25.169Z,86.8
2018-06-11T06:20:25.912Z,87.4
2018-06-11T06:21:26.656Z,87.6
2018-06-11T06:22:27.633Z,87.7
2018-06-11T06:23:28.368Z,87.5
2018-06-11T06:24:29.146Z,87.6
2018-06-11T06:25:29.873Z,88.5
2018-06-11T06:26:30.602Z,87.7
2018-06-11T06:27:31.341Z,87.7
2018-06-11T06:28:32.066Z,87.4
2018-06-11T06:29:32.799Z,88.1
2018-06-11T06:30:33.520Z,88.2
2018-06-11T06:31:34.250Z,87.3
2018-06-11T06:32:34.944Z,86.8
2018-06-11T06:33:35.618Z,87.6
2018-06-11T06:34:36.366Z,88.2
2018-06-11T06:35:37.030Z,88.3
2018-06-11T06:36:37.999Z,88.2
2018-06-11T06:37:38.724Z,86.8
2018-06-11T06:38:39.456Z,86.1
2018-06-11T06:39:40.211Z,87.2
2018-06-11T06:40:40.915Z,87.3
2018-06-11T06:41:41.649Z,87.4
2018-06-11T06:42:42.382Z,87.4
2018-06-11T06:43:43.109Z,87.9
2018-06-11T06:44:43.994Z,87.7
2018-06-11T06:45:44.729Z,87.6
2018-06-11T06:46:45.462Z,87.4
2018-06-11T06:47:46.183Z,86.4
2018-06-11T06:48:46.925Z,87.2
2018-06-11T06:49:47.708Z,87.5
2018-06-11T06:50:48.450Z,87.8
2018-06-11T06:51:49.178Z,86.2
2018-06-11T06:52:49.920Z,86.3
2018-06-11T06:53:50.671Z,86.5
2018-06-11T06:54:51.400Z,86.8
2018-06-11T06:55:52.480Z,85.9
2018-06-11T06:56:53.207Z,86.2
2018-06-11T06:57:53.935Z,85.4
2018-06-11T06:58:54.653Z,86.2
2018-06-11T06:59:55.380Z,85.5
2018-06-11T07:00:56.201Z,85.9
2018-06-11T07:01:56.890Z,85.9
2018-06-11T07:02:57.571Z,85.3
2018-06-11T07:03:58.301Z,85.5
2018-06-11T07:04:59.026Z,86.2
2018-06-11T07:05:59.752Z,86.1
2018-06-11T07:07:00.730Z,85.6
2018-06-11T07:08:01.517Z,85.1
2018-06-11T07:09:02.186Z,85.2
2018-06-11T07:10:02.920Z,85.0
2018-06-11T07:11:03.645Z,85.0
2018-06-11T07:12:04.381Z,84.8
2018-06-11T07:13:05.167Z,85.5
2018-06-11T07:14:06.030Z,85.9
2018-06-11T07:15:06.743Z,86.3
2018-06-11T07:16:07.755Z,86.2
2018-06-11T07:17:08.489Z,85.9
2018-06-11T07:18:09.226Z,85.9
2018-06-11T07:19:09.950Z,85.6
2018-06-11T07:20:10.721Z,85.8
2018-06-11T07:21:11.421Z,86.6
2018-06-11T07:22:12.145Z,85.1
2018-06-11T07:23:13.142Z,85.5
2018-06-11T07:24:13.871Z,85.3
2018-06-11T07:25:14.618Z,85.0
2018-06-11T07:26:15.344Z,85.1
2018-06-11T07:27:16.079Z,85.1
2018-06-11T07:28:16.904Z,84.4
2018-06-11T07:29:17.627Z,84.9
2018-06-11T07:30:18.366Z,84.7
2018-06-11T07:31:19.144Z,85.2
2018-06-11T07:32:19.826Z,85.0
2018-06-11T07:33:20.547Z,85.3
2018-06-11T07:34:21.272Z,85.3
2018-06-11T07:35:22.000Z,85.7
2018-06-11T07:36:22.741Z,84.7
2018-06-11T07:37:23.473Z,84.7
2018-06-11T07:38:24.203Z,85.5
2018-06-11T07:39:24.935Z,85.5
2018-06-11T07:40:25.933Z,83.2
2018-06-11T07:41:26.668Z,83.2
2018-06-11T07:42:27.651Z,84.0
2018-06-11T07:43:28.389Z,83.8
2018-06-11T07:44:29.128Z,84.1
2018-06-11T07:45:29.853Z,83.2
2018-06-11T07:46:30.579Z,84.4
2018-06-11T07:47:31.311Z,83.8
2018-06-11T07:48:31.987Z,82.0
2018-06-11T07:49:32.925Z,81.1
2018-06-11T07:50:33.659Z,81.6
2018-06-11T07:51:34.447Z,81.7
2018-06-11T07:52:35.182Z,81.9
2018-06-11T07:53:36.118Z,82.0
2018-06-11T07:54:36.849Z,81.9
2018-06-11T07:55:37.596Z,82.9
2018-06-11T07:56:38.667Z,81.9
2018-06-11T07:57:39.406Z,81.5
2018-06-11T07:58:40.143Z,81.4
2018-06-11T07:59:40.870Z,80.9
2018-06-11T08:00:41.609Z,81.5
2018-06-11T08:01:42.397Z,83.3
2018-06-11T08:02:43.148Z,82.9
2018-06-11T08:03:43.896Z,83.4
2018-06-11T08:04:44.621Z,83.4
2018-06-11T08:05:45.354Z,83.5
2018-06-11T08:06:46.029Z,83.3
2018-06-11T08:07:46.970Z,81.3
2018-06-11T08:08:47.650Z,81.0
2018-06-11T08:09:48.330Z,79.7
2018-06-11T08:10:49.018Z,80.0
2018-06-11T08:11:49.700Z,78.0
2018-06-11T08:12:50.749Z,78.9
2018-06-11T08:13:51.485Z,78.6
2018-06-11T08:14:52.202Z,79.5
2018-06-11T08:15:52.932Z,79.4
2018-06-11T08:16:53.666Z,79.4
2018-06-11T08:17:54.407Z,80.4
2018-06-11T08:18:55.133Z,81.7
2018-06-11T08:19:55.865Z,80.5
2018-06-11T08:20:56.600Z,81.2
2018-06-11T08:21:57.580Z,81.8
2018-06-11T08:22:58.305Z,80.8
2018-06-11T08:23:59.040Z,80.3
2018-06-11T08:24:59.761Z,80.2
2018-06-11T08:26:00.748Z,81.1
2018-06-11T08:27:01.487Z,81.0
2018-06-11T08:28:02.218Z,81.8
2018-06-11T08:29:03.194Z,81.1
2018-06-11T08:30:03.943Z,80.0
2018-06-11T08:31:04.667Z,79.4
2018-06-11T08:32:05.397Z,79.9
2018-06-11T08:33:06.119Z,80.4
2018-06-11T08:34:06.854Z,78.6
2018-06-11T08:35:07.584Z,77.8
2018-06-11T08:36:08.310Z,78.9
2018-06-11T08:37:09.050Z,77.8
2018-06-11T08:38:09.782Z,77.3
2018-06-11T08:39:10.510Z,76.9
2018-06-11T08:40:11.239Z,77.1
2018-06-11T08:41:11.970Z,77.5
2018-06-11T08:42:12.700Z,78.9
2018-06-11T08:43:13.470Z,77.5
2018-06-11T08:44:14.186Z,75.3
2018-06-11T08:45:14.911Z,73.2
2018-06-11T08:46:15.644Z,71.0
2018-06-11T08:47:16.618Z,70.7
2018-06-11T08:48:17.380Z,72.8
2018-06-11T08:49:18.178Z,73.0
2018-06-11T08:50:19.157Z,71.5
2018-06-11T08:51:20.065Z,71.6
2018-06-11T08:52:20.818Z,73.4
2018-06-11T08:53:21.826Z,74.1
2018-06-11T08:54:22.650Z,76.6
2018-06-11T08:55:23.384Z,76.9
2018-06-11T08:56:24.116Z,74.4
2018-06-11T08:57:24.856Z,73.4
2018-06-11T08:58:25.586Z,75.1
2018-06-11T08:59:26.324Z,76.0
2018-06-11T09:00:27.057Z,75.7
2018-06-11T09:01:27.779Z,77.3
2018-06-11T09:02:28.534Z,77.7
2018-06-11T09:03:29.266Z,77.7
2018-06-11T09:04:30.007Z,78.8
2018-06-11T09:05:30.729Z,79.0
2018-06-11T09:06:31.466Z,78.8
2018-06-11T09:07:32.197Z,77.9
2018-06-11T09:08:32.923Z,72.8
2018-06-11T09:09:33.665Z,72.6
2018-06-11T09:10:34.394Z,72.4
2018-06-11T09:11:35.135Z,69.7
2018-06-11T09:12:35.909Z,68.8
2018-06-11T09:13:36.609Z,66.8
2018-06-11T09:14:37.336Z,67.3
2018-06-11T09:15:38.324Z,65.5
2018-06-11T09:16:39.057Z,68.6
2018-06-11T09:17:39.776Z,65.3
2018-06-11T09:18:40.904Z,63.5
2018-06-11T09:19:41.633Z,65.2
2018-06-11T09:20:42.368Z,67.3
2018-06-11T09:21:43.098Z,65.7
2018-06-11T09:22:43.828Z,70.2
2018-06-11T09:23:44.554Z,68.3
2018-06-11T09:24:45.293Z,65.1
2018-06-11T09:25:46.017Z,65.9
2018-06-11T09:26:46.748Z,65.2
2018-06-11T09:27:47.730Z,65.8
2018-06-11T09:28:48.477Z,63.7
2018-06-11T09:29:49.208Z,62.0
2018-06-11T09:30:49.951Z,62.9
2018-06-11T09:31:50.668Z,62.8
2018-06-11T09:32:51.654Z,63.0
2018-06-11T09:33:52.721Z,58.1
2018-06-11T09:34:53.801Z,59.8
2018-06-11T09:35:54.543Z,61.9
2018-06-11T09:36:55.277Z,61.3
2018-06-11T09:37:56.010Z,62.2
2018-06-11T09:38:56.749Z,61.3
2018-06-11T09:39:57.503Z,60.9
2018-06-11T09:40:58.306Z,60.4
2018-06-11T09:41:59.032Z,60.0
2018-06-11T09:42:59.775Z,61.1
2018-06-11T09:45:01.399Z,59.8
2018-06-11T09:46:02.547Z,60.1
2018-06-11T09:47:03.533Z,62.1
2018-06-11T09:48:04.259Z,61.2
2018-06-11T09:49:05.339Z,61.2
2018-06-11T09:50:06.254Z,62.7
2018-06-11T09:51:07.381Z,61.0
2018-06-11T09:52:08.323Z,61.5
2018-06-11T09:53:09.203Z,61.7
2018-06-11T09:54:09.952Z,59.4
2018-06-11T09:55:10.694Z,59.0
2018-06-11T09:56:11.678Z,60.5
2018-06-11T09:57:13.068Z,60.6
2018-06-11T09:58:13.805Z,59.4
2018-06-11T09:59:14.536Z,58.6
2018-06-11T10:00:15.271Z,57.5
2018-06-11T10:01:16.006Z,55.9
2018-06-11T10:02:17.176Z,56.7
2018-06-11T10:03:17.908Z,57.7
2018-06-11T10:04:18.643Z,58.6
2018-06-11T10:05:19.378Z,59.0
2018-06-11T10:06:20.112Z,56.9
2018-06-11T10:07:20.948Z,54.9
2018-06-11T10:08:21.674Z,55.4
2018-06-11T10:09:22.438Z,59.2
2018-06-11T10:10:23.171Z,59.1
2018-06-11T10:11:23.905Z,57.8
2018-06-11T10:12:24.718Z,57.1
2018-06-11T10:13:25.729Z,56.6
2018-06-11T10:14:26.471Z,57.5
2018-06-11T10:15:27.223Z,57.5
2018-06-11T10:16:27.963Z,59.8
2018-06-11T10:17:28.962Z,61.5
2018-06-11T10:18:30.041Z,61.9
2018-06-11T10:19:30.780Z,61.8
2018-06-11T10:20:31.522Z,63.1
2018-06-11T10:21:32.254Z,60.3
2018-06-11T10:22:32.987Z,59.9
2018-06-11T10:23:33.791Z,60.3
2018-06-11T10:24:34.567Z,58.7
2018-06-11T10:25:35.333Z,57.2
2018-06-11T10:26:36.065Z,55.6
2018-06-11T10:27:36.824Z,55.3
2018-06-11T10:28:37.549Z,55.7
2018-06-11T10:29:38.333Z,57.7
2018-06-11T10:30:39.064Z,57.6
2018-06-11T10:31:39.799Z,55.2
2018-06-11T10:32:40.522Z,56.0
2018-06-11T10:33:41.254Z,55.7
2018-06-11T10:34:42.041Z,56.7
2018-06-11T10:35:42.782Z,57.6
2018-06-11T10:36:43.527Z,57.9
2018-06-11T10:37:44.271Z,60.2
2018-06-11T10:38:45.082Z,60.0
2018-06-11T10:39:46.187Z,57.9
2018-06-11T10:40:46.921Z,54.7
2018-06-11T10:41:47.662Z,55.2
2018-06-11T10:42:48.393Z,54.7
2018-06-11T10:43:49.132Z,54.8
2018-06-11T10:44:49.863Z,57.4
2018-06-11T10:45:50.587Z,57.1
2018-06-11T10:46:51.574Z,55.3
2018-06-11T10:47:52.308Z,55.3
2018-06-11T10:48:53.044Z,54.8
2018-06-11T10:49:53.775Z,56.1
2018-06-11T10:50:54.508Z,52.8
2018-06-11T10:51:55.340Z,53.1
2018-06-11T10:52:56.334Z,55.4
2018-06-11T10:53:57.065Z,55.6
2018-06-11T10:54:57.805Z,55.4
2018-06-11T10:55:58.550Z,54.7
2018-06-11T10:56:59.293Z,55.7
2018-06-11T10:58:00.218Z,55.2
2018-06-11T10:59:00.905Z,53.6
2018-06-11T11:00:01.887Z,54.3
2018-06-11T11:01:02.612Z,55.2
2018-06-11T11:02:03.348Z,55.6
2018-06-11T11:03:04.083Z,54.3
2018-06-11T11:04:04.821Z,54.7
2018-06-11T11:05:05.604Z,54.6
2018-06-11T11:06:06.351Z,54.5
2018-06-11T11:07:07.090Z,55.6
2018-06-11T11:08:07.814Z,52.2
2018-06-11T11:09:08.552Z,51.6
2018-06-11T11:10:09.288Z,53.2
2018-06-11T11:11:10.031Z,51.8
2018-06-11T11:12:10.755Z,51.9
2018-06-11T11:13:11.537Z,54.7
2018-06-11T11:14:12.231Z,55.4
2018-06-11T11:15:12.977Z,55.6
2018-06-11T11:16:13.720Z,55.2
2018-06-11T11:17:14.459Z,54.7
2018-06-11T11:18:15.205Z,53.1
2018-06-11T11:19:15.950Z,53.4
2018-06-11T11:20:16.691Z,53.4
2018-06-11T11:21:17.438Z,53.0
2018-06-11T11:22:18.178Z,53.3
2018-06-11T11:23:19.571Z,51.2
2018-06-11T11:24:20.479Z,51.8
2018-06-11T11:25:21.224Z,50.3
2018-06-11T11:26:21.959Z,50.2
2018-06-11T11:27:22.708Z,50.4
2018-06-11T11:28:23.501Z,50.7
2018-06-11T11:29:24.235Z,50.7
2018-06-11T11:30:24.977Z,51.4
2018-06-11T11:31:25.710Z,51.1
2018-06-11T11:32:26.462Z,50.5
2018-06-11T11:33:27.235Z,49.8
2018-06-11T11:34:27.974Z,45.0
2018-06-11T11:35:28.722Z,46.4
2018-06-11T11:36:29.702Z,48.7
2018-06-11T11:37:30.446Z,46.2
2018-06-11T11:38:31.228Z,46.5
2018-06-11T11:39:31.978Z,47.0
2018-06-11T11:40:32.725Z,50.0
2018-06-11T11:41:33.460Z,51.2
2018-06-11T11:42:34.448Z,49.9
2018-06-11T11:43:35.180Z,49.9
2018-06-11T11:44:35.932Z,50.0
2018-06-11T11:45:36.668Z,50.1
2018-06-11T11:46:37.415Z,49.0
2018-06-11T11:47:38.412Z,49.7
2018-06-11T11:48:39.135Z,48.5
2018-06-11T11:49:39.875Z,49.0
2018-06-11T11:50:40.667Z,48.0
2018-06-11T11:51:41.405Z,48.7
2018-06-11T11:52:42.388Z,49.0
2018-06-11T11:53:43.112Z,48.8
2018-06-11T11:54:43.856Z,48.2
2018-06-11T11:55:44.600Z,49.1
2018-06-11T11:56:45.335Z,48.3
2018-06-11T11:57:46.080Z,46.8
2018-06-11T11:58:46.817Z,46.7
2018-06-11T11:59:47.556Z,47.1
2018-06-11T12:00:48.302Z,44.7
2018-06-11T12:01:49.025Z,46.6
2018-06-11T12:02:49.765Z,46.6
2018-06-11T12:03:50.516Z,46.9
2018-06-11T12:04:51.254Z,46.3
2018-06-11T12:05:51.994Z,46.3
2018-06-11T12:06:52.734Z,47.3
2018-06-11T12:07:53.718Z,47.2
2018-06-11T12:08:54.466Z,46.9
2018-06-11T12:09:55.207Z,47.1
2018-06-11T12:10:55.953Z,48.4
2018-06-11T12:11:56.684Z,47.8
2018-06-11T12:12:57.426Z,47.2
2018-06-11T12:13:58.161Z,48.0
2018-06-11T12:14:59.145Z,46.6
2018-06-11T12:15:59.893Z,47.4
2018-06-11T12:17:00.616Z,47.2
2018-06-11T12:18:01.614Z,45.5
2018-06-11T12:19:02.395Z,45.2
2018-06-11T12:20:03.127Z,46.8
2018-06-11T12:21:03.867Z,50.8
2018-06-11T12:22:04.602Z,50.1
2018-06-11T12:23:05.339Z,50.0
2018-06-11T12:24:06.084Z,46.8
2018-06-11T12:25:06.813Z,48.4
2018-06-11T12:26:07.539Z,50.3
2018-06-11T12:27:08.264Z,48.4
2018-06-11T12:28:09.006Z,47.2
2018-06-11T12:29:09.759Z,47.6
2018-06-11T12:30:10.510Z,47.8
2018-06-11T12:31:11.389Z,46.7
2018-06-11T12:32:12.127Z,46.6
2018-06-11T12:33:12.882Z,46.7
2018-06-11T12:34:13.622Z,46.8
2018-06-11T12:35:14.362Z,47.0
2018-06-11T12:36:15.244Z,48.5
2018-06-11T12:37:16.222Z,47.4
2018-06-11T12:38:16.971Z,48.2
2018-06-11T12:39:17.715Z,48.8
2018-06-11T12:40:18.454Z,48.2
2018-06-11T12:41:19.195Z,47.2
2018-06-11T12:42:20.331Z,47.0
2018-06-11T12:43:21.088Z,46.9
2018-06-11T12:44:21.826Z,48.0
2018-06-11T12:45:22.561Z,49.7
2018-06-11T12:46:23.289Z,47.3
2018-06-11T12:47:24.175Z,49.3
2018-06-11T12:48:24.925Z,49.2
2018-06-11T12:49:25.663Z,46.8
2018-06-11T12:50:26.408Z,47.0
2018-06-11T12:51:27.160Z,46.6
2018-06-11T12:52:27.895Z,47.2
2018-06-11T12:53:28.625Z,47.3
2018-06-11T12:54:29.614Z,48.2
2018-06-11T12:55:30.359Z,45.2
2018-06-11T12:56:31.098Z,46.4
2018-06-11T12:57:31.828Z,44.8
2018-06-11T12:58:32.618Z,44.3
2018-06-11T12:59:33.361Z,45.3
2018-06-11T13:00:34.109Z,45.1
2018-06-11T13:01:34.876Z,45.0
2018-06-11T13:02:35.574Z,45.3
2018-06-11T13:03:36.313Z,46.4
2018-06-11T13:04:37.049Z,46.2
2018-06-11T13:05:37.775Z,46.3
2018-06-11T13:06:38.508Z,44.8
2018-06-11T13:07:39.240Z,45.6
2018-06-11T13:08:40.227Z,45.1
2018-06-11T13:09:40.965Z,43.8
2018-06-11T13:10:41.704Z,45.0
2018-06-11T13:11:42.770Z,45.1
2018-06-11T13:12:43.509Z,44.2
2018-06-11T13:13:44.274Z,42.8
2018-06-11T13:14:45.021Z,43.8
2018-06-11T13:15:45.771Z,43.8
2018-06-11T13:16:46.500Z,42.9
2018-06-11T13:17:47.229Z,43.5
2018-06-11T13:18:48.218Z,43.1
2018-06-11T13:19:48.957Z,45.2
2018-06-11T13:20:49.902Z,45.2
2018-06-11T13:21:50.677Z,45.0
2018-06-11T13:22:51.411Z,44.6
2018-06-11T13:23:52.142Z,45.3
2018-06-11T13:24:52.888Z,46.7
2018-06-11T13:25:53.621Z,44.9