createdAt,value
2023-04-20T00:03:33.072Z,102193.28
2023-04-20T00:08:36.914Z,102193.28
2023-04-20T00:13:40.611Z,102190.72
2023-04-20T00:18:46.611Z,102190.00
2023-04-20T00:23:50.773Z,102189.47
2023-04-20T00:28:54.477Z,102181.41
2023-04-20T00:33:59.540Z,102174.56
2023-04-20T00:39:04.990Z,102177.16
2023-04-20T00:44:11.325Z,102174.59
2023-04-20T00:49:18.090Z,102164.97
2023-04-20T00:54:22.410Z,102148.72
2023-04-20T00:59:26.372Z,102145.25
2023-04-20T01:04:31.435Z,102139.78
2023-04-20T01:09:35.457Z,102134.75
2023-04-20T01:14:39.271Z,102123.19
2023-04-20T01:19:44.948Z,102111.31
2023-04-20T01:24:50.095Z,102106.84
2023-04-20T01:29:53.853Z,102102.50
2023-04-20T01:34:57.552Z,102091.06
2023-04-20T01:40:03.442Z,102076.72
2023-04-20T01:45:08.219Z,102072.19
2023-04-20T01:50:12.299Z,102060.53
2023-04-20T01:55:19.585Z,102062.56
2023-04-20T02:00:24.404Z,102058.75
2023-04-20T02:05:28.159Z,102050.69
2023-04-20T02:10:35.816Z,102047.09
2023-04-20T02:15:39.541Z,102037.37
2023-04-20T02:20:43.274Z,102035.56
2023-04-20T02:25:48.361Z,102034.13
2023-04-20T02:30:52.249Z,102023.63
2023-04-20T02:35:56.131Z,102018.47
2023-04-20T02:41:01.158Z,102010.41
2023-04-20T02:46:05.149Z,101998.06
2023-04-20T02:51:09.040Z,101998.63
2023-04-20T02:56:15.555Z,101994.06
2023-04-20T03:01:19.593Z,101992.22
2023-04-20T03:06:24.025Z,101984.50
2023-04-20T03:11:30.069Z,101986.06
2023-04-20T03:16:35.421Z,101977.72
2023-04-20T03:21:40.828Z,101978.81
2023-04-20T03:26:46.176Z,101973.19
2023-04-20T03:31:50.726Z,101975.69
2023-04-20T03:36:55.537Z,101966.16
2023-04-20T03:42:01.733Z,101956.63
2023-04-20T03:47:05.559Z,101952.16
2023-04-20T03:52:10.463Z,101944.63
2023-04-20T03:57:15.586Z,101935.88
2023-04-20T04:02:19.768Z,101922.19
2023-04-20T04:07:23.762Z,101921.84
2023-04-20T04:12:28.893Z,101924.63
2023-04-20T04:17:32.734Z,101914.91
2023-04-20T04:22:36.549Z,101915.75
2023-04-20T04:27:47.018Z,101904.56
2023-04-20T04:32:50.989Z,101895.00
2023-04-20T04:37:54.986Z,101894.44
2023-04-20T04:43:00.690Z,101882.31
2023-04-20T04:48:08.070Z,101883.31
2023-04-20T04:53:12.602Z,101870.63
2023-04-20T04:58:17.941Z,101866.38
2023-04-20T05:03:21.781Z,101861.00
2023-04-20T05:08:25.570Z,101854.69
2023-04-20T05:13:30.599Z,101848.25
2023-04-20T05:18:34.288Z,101846.47
2023-04-20T05:23:38.010Z,101843.56
2023-04-20T05:28:43.085Z,101845.41
2023-04-20T05:33:46.776Z,101843.69
2023-04-20T05:38:50.453Z,101851.06
2023-04-20T05:43:56.896Z,101858.09
2023-04-20T05:49:00.769Z,101840.81
2023-04-20T05:54:05.039Z,101839.34
2023-04-20T05:59:10.286Z,101845.59
2023-04-20T06:04:14.187Z,101846.78
2023-04-20T06:09:18.198Z,101841.81
2023-04-20T06:14:23.449Z,101830.75
2023-04-20T06:19:27.174Z,101831.34
2023-04-20T06:24:30.985Z,101817.88
2023-04-20T06:29:36.049Z,101817.56
2023-04-20T06:34:39.709Z,101804.44
2023-04-20T06:39:43.458Z,101802.38
2023-04-20T06:44:48.550Z,101807.31
2023-04-20T06:49:52.253Z,101796.31
2023-04-20T06:54:55.990Z,101802.06
2023-04-20T07:00:01.348Z,101790.72
2023-04-20T07:05:05.650Z,101798.66
2023-04-20T07:10:11.093Z,101806.09
2023-04-20T07:15:16.161Z,101794.75
2023-04-20T07:20:19.849Z,101791.78
2023-04-20T07:25:24.492Z,101786.28
2023-04-20T07:30:31.197Z,101786.50
2023-04-20T07:35:34.951Z,101780.28
2023-04-20T07:40:38.729Z,101785.00
2023-04-20T07:45:43.950Z,101788.47
2023-04-20T07:50:48.007Z,101797.56
2023-04-20T07:55:51.943Z,101789.72
2023-04-20T08:00:57.335Z,101784.34
2023-04-20T08:06:01.091Z,101785.63
2023-04-20T08:11:08.127Z,101785.91
2023-04-20T08:16:13.741Z,101776.69
2023-04-20T08:21:17.512Z,101771.25
2023-04-20T08:26:25.248Z,101766.16
2023-04-20T08:31:30.549Z,101758.19
2023-04-20T08:36:34.290Z,101758.00
2023-04-20T08:41:38.301Z,101760.50
2023-04-20T08:46:48.231Z,101753.69
2023-04-20T08:51:52.783Z,101743.22
2023-04-20T08:56:57.015Z,101740.22
2023-04-20T09:02:12.037Z,101743.66
2023-04-20T09:07:20.150Z,101746.63
2023-04-20T09:12:24.831Z,101730.66
2023-04-20T09:17:34.646Z,101729.53
2023-04-20T09:22:39.462Z,101731.87
2023-04-20T09:27:43.335Z,101725.00
2023-04-20T09:32:49.115Z,101724.84
2023-04-20T09:37:54.217Z,101733.94
2023-04-20T09:43:04.040Z,101704.31
2023-04-20T09:48:09.854Z,101710.63
2023-04-20T09:53:14.615Z,101713.94
2023-04-20T09:58:20.303Z,101721.84
2023-04-20T10:03:26.162Z,101708.56
2023-04-20T10:08:41.635Z,101714.22
2023-04-20T10:13:45.369Z,101708.63
2023-04-20T10:19:01.902Z,101708.19
2023-04-20T10:24:06.403Z,101695.63
2023-04-20T10:29:10.621Z,101698.28
2023-04-20T10:34:15.878Z,101698.22
2023-04-20T10:39:22.729Z,101692.88
2023-04-20T10:44:26.920Z,101694.47
2023-04-20T10:49:32.339Z,101691.53
2023-04-20T10:54:38.938Z,101696.97
2023-04-20T10:59:42.738Z,101688.81
2023-04-20T11:04:48.599Z,101688.59
2023-04-20T11:09:56.185Z,101685.13
2023-04-20T11:15:02.932Z,101679.84
2023-04-20T11:20:11.039Z,101671.47
2023-04-20T11:25:14.789Z,101669.09
2023-04-20T11:30:18.606Z,101642.50
2023-04-20T11:35:23.853Z,101631.22
2023-04-20T11:40:28.499Z,101633.06
2023-04-20T11:45:36.332Z,101634.56
2023-04-20T11:50:42.631Z,101629.91
2023-04-20T11:55:46.462Z,101613.53
2023-04-20T12:00:50.217Z,101619.06
2023-04-20T12:05:55.492Z,101612.03
2023-04-20T12:10:59.464Z,101619.53
2023-04-20T12:16:03.207Z,101611.41
2023-04-20T12:21:08.516Z,101616.22
2023-04-20T12:26:12.228Z,101613.31
2023-04-20T12:31:16.108Z,101618.12
2023-04-20T12:36:21.188Z,101611.69
2023-04-20T12:41:25.277Z,101619.66
2023-04-20T12:46:29.265Z,101619.56
2023-04-20T12:51:34.516Z,101629.38
2023-04-20T12:56:38.229Z,101625.25
2023-04-20T13:01:41.963Z,101623.63
2023-04-20T13:06:47.058Z,101616.78
2023-04-20T13:11:50.782Z,101632.94
2023-04-20T13:16:55.530Z,101625.72
2023-04-20T13:22:00.885Z,101620.31
2023-04-20T13:27:04.787Z,101594.66
2023-04-20T13:32:08.600Z,101583.59
2023-04-20T13:37:13.899Z,101581.25
2023-04-20T13:42:17.683Z,101573.91
2023-04-20T13:47:21.574Z,101567.19
2023-04-20T13:52:26.837Z,101577.56
2023-04-20T13:57:31.627Z,101573.91
2023-04-20T14:02:35.506Z,101567.06
2023-04-20T14:07:40.671Z,101567.34
2023-04-20T14:12:44.389Z,101551.94
2023-04-20T14:17:51.745Z,101556.53
2023-04-20T14:22:57.542Z,101556.13
2023-04-20T14:28:01.708Z,101550.56
2023-04-20T14:33:06.587Z,101539.50
2023-04-20T14:38:11.780Z,101537.47
2023-04-20T14:43:15.562Z,101537.06
2023-04-20T14:48:19.352Z,101532.44
2023-04-20T14:53:24.522Z,101528.72
2023-04-20T14:58:28.287Z,101531.87
2023-04-20T15:03:32.332Z,101522.22
2023-04-20T15:08:37.700Z,101521.81
2023-04-20T15:13:42.419Z,101502.41
2023-04-20T15:18:46.538Z,101498.53
2023-04-20T15:23:51.853Z,101505.84
2023-04-20T15:28:56.600Z,101514.16
2023-04-20T15:34:01.392Z,101505.00
2023-04-20T15:39:07.193Z,101505.13
2023-04-20T15:44:10.944Z,101499.41
2023-04-20T15:49:15.253Z,101496.84
2023-04-20T15:54:23.673Z,101494.09
2023-04-20T15:59:27.218Z,101492.91
2023-04-20T16:04:30.914Z,101500.69
2023-04-20T16:09:36.125Z,101503.16
2023-04-20T16:14:39.888Z,101504.87
2023-04-20T16:19:43.858Z,101504.50
2023-04-20T16:24:49.317Z,101504.81
2023-04-20T16:29:53.456Z,101507.94
2023-04-20T16:34:57.492Z,101517.44
2023-04-20T16:40:04.607Z,101515.75
2023-04-20T16:45:09.631Z,101509.03
2023-04-20T16:50:19.292Z,101502.34
2023-04-20T16:55:25.857Z,101513.12
2023-04-20T17:00:30.123Z,101509.56
2023-04-20T17:05:33.888Z,101500.91
2023-04-20T17:10:39.384Z,101490.56
2023-04-20T17:15:45.057Z,101498.53
2023-04-20T17:20:49.453Z,101496.25
2023-04-20T17:25:54.746Z,101495.97
2023-04-20T17:30:58.465Z,101493.94
2023-04-20T17:36:02.201Z,101492.03
2023-04-20T17:41:07.344Z,101502.06
2023-04-20T17:46:11.187Z,101507.25
2023-04-20T17:51:15.086Z,101510.41
2023-04-20T17:56:20.180Z,101517.03
2023-04-20T18:01:24.047Z,101528.47
2023-04-20T18:06:27.930Z,101536.41
2023-04-20T18:11:33.003Z,101529.69
2023-04-20T18:16:36.810Z,101541.38
2023-04-20T18:21:40.929Z,101538.78
2023-04-20T18:26:46.279Z,101544.44
2023-04-20T18:31:53.402Z,101541.09
2023-04-20T18:36:57.861Z,101544.94
2023-04-20T18:42:03.329Z,101545.97
2023-04-20T18:47:07.130Z,101547.62
2023-04-20T18:52:11.281Z,101551.34
2023-04-20T18:57:16.707Z,101559.28
2023-04-20T19:02:20.603Z,101564.97
2023-04-20T19:07:24.438Z,101575.84
2023-04-20T19:12:29.476Z,101563.81
2023-04-20T19:17:33.508Z,101567.62
2023-04-20T19:22:37.491Z,101563.06
2023-04-20T19:27:43.059Z,101560.88
2023-04-20T19:32:47.196Z,101558.03
2023-04-20T19:37:51.013Z,101549.84
2023-04-20T19:42:56.313Z,101554.69
2023-04-20T19:48:00.460Z,101558.28
2023-04-20T19:53:04.703Z,101551.72
2023-04-20T19:58:10.935Z,101541.25
2023-04-20T20:03:16.076Z,101540.84
2023-04-20T20:08:20.460Z,101539.34
2023-04-20T20:13:26.608Z,101549.25
2023-04-20T20:18:31.099Z,101553.16
2023-04-20T20:23:35.025Z,101552.47
2023-04-20T20:28:40.345Z,101540.06
2023-04-20T20:33:44.348Z,101533.91
2023-04-20T20:38:48.556Z,101534.63
2023-04-20T20:43:55.227Z,101539.81
2023-04-20T20:49:00.969Z,101541.56
2023-04-20T20:54:05.905Z,101539.44
2023-04-20T20:59:11.382Z,101543.91
2023-04-20T21:04:15.313Z,101536.78
2023-04-20T21:09:19.243Z,101535.53
2023-04-20T21:14:24.658Z,101537.56
2023-04-20T21:19:28.374Z,101526.78
2023-04-20T21:24:32.085Z,101525.91
2023-04-20T21:29:37.125Z,101521.81
2023-04-20T21:34:40.817Z,101526.09
2023-04-20T21:39:44.559Z,101533.94
2023-04-20T21:44:49.592Z,101533.66
2023-04-20T21:49:53.351Z,101530.03
2023-04-20T21:54:57.032Z,101553.34
2023-04-20T22:00:02.165Z,101558.59
2023-04-20T22:05:08.089Z,101546.69
2023-04-20T22:10:11.844Z,101545.75
2023-04-20T22:15:17.156Z,101541.59
2023-04-20T22:20:20.974Z,101535.37
2023-04-20T22:25:25.608Z,101543.56
2023-04-20T22:30:30.779Z,101537.66
2023-04-20T22:35:34.475Z,101535.69
2023-04-20T22:40:38.225Z,101532.84
2023-04-20T22:45:43.421Z,101530.81
2023-04-20T22:50:47.117Z,101526.97
2023-04-20T22:55:50.823Z,101515.41
2023-04-20T23:00:56.002Z,101506.31
2023-04-20T23:05:59.751Z,101518.59
2023-04-20T23:11:04.678Z,101507.19
2023-04-20T23:16:10.315Z,101503.28
2023-04-20T23:21:14.114Z,101485.81
2023-04-20T23:26:17.842Z,101479.06
2023-04-20T23:31:23.224Z,101458.41
2023-04-20T23:36:27.369Z,101461.25
2023-04-20T23:41:31.602Z,101435.06
2023-04-20T23:46:36.632Z,101428.12
2023-04-20T23:51:40.426Z,101428.12
2023-04-20T23:56:44.168Z,101411.69
