createdAt,value
2023-05-18T00:02:04.044Z,100.00
2023-05-18T00:04:08.142Z,100.00
2023-05-18T00:06:10.986Z,100.00
2023-05-18T00:08:13.728Z,100.00
2023-05-18T00:10:16.573Z,100.00
2023-05-18T00:12:19.348Z,100.00
2023-05-18T00:14:23.862Z,100.00
2023-05-18T00:16:26.718Z,100.00
2023-05-18T00:18:29.537Z,100.00
2023-05-18T00:20:32.372Z,100.00
2023-05-18T00:22:35.175Z,100.00
2023-05-18T00:24:37.967Z,100.00
2023-05-18T00:26:41.195Z,100.00
2023-05-18T00:28:44.003Z,100.00
2023-05-18T00:30:48.580Z,100.00
2023-05-18T00:32:51.604Z,100.00
2023-05-18T00:34:54.451Z,100.00
2023-05-18T00:36:58.915Z,100.00
2023-05-18T00:39:01.923Z,100.00
2023-05-18T00:41:04.786Z,100.00
2023-05-18T00:43:07.680Z,100.00
2023-05-18T00:45:11.462Z,100.00
2023-05-18T00:47:15.747Z,100.00
2023-05-18T00:49:18.717Z,100.00
2023-05-18T00:51:23.754Z,100.00
2023-05-18T00:53:27.268Z,100.00
2023-05-18T00:55:30.399Z,100.00
2023-05-18T00:57:36.722Z,100.00
2023-05-18T00:59:41.143Z,100.00
2023-05-18T01:01:46.872Z,100.00
2023-05-18T01:03:56.376Z,100.00
2023-05-18T01:05:59.141Z,100.00
2023-05-18T01:08:03.063Z,100.00
2023-05-18T01:10:06.723Z,100.00
2023-05-18T01:12:19.488Z,100.00
2023-05-18T01:14:30.708Z,100.00
2023-05-18T01:16:46.129Z,100.00
2023-05-18T01:19:01.002Z,100.00
2023-05-18T01:21:19.489Z,100.00
2023-05-18T01:23:46.836Z,100.00
2023-05-18T01:26:05.863Z,100.00
2023-05-18T01:28:16.343Z,100.00
2023-05-18T01:30:19.862Z,100.00
2023-05-18T01:32:23.214Z,100.00
2023-05-18T01:34:26.880Z,100.00
2023-05-18T01:36:29.787Z,100.00
2023-05-18T01:38:33.250Z,100.00
2023-05-18T01:40:43.306Z,100.00
2023-05-18T01:42:57.486Z,100.00
2023-05-18T01:45:08.267Z,100.00
2023-05-18T01:47:14.453Z,100.00
2023-05-18T01:49:22.181Z,100.00
2023-05-18T01:51:31.299Z,100.00
2023-05-18T01:53:40.453Z,100.00
2023-05-18T01:55:46.807Z,100.00
2023-05-18T01:57:53.933Z,100.00
2023-05-18T01:59:59.955Z,100.00
2023-05-18T02:02:04.264Z,100.00
2023-05-18T02:04:09.846Z,100.00
2023-05-18T02:06:12.823Z,100.00
2023-05-18T02:08:16.301Z,100.00
2023-05-18T02:10:19.185Z,100.00
2023-05-18T02:12:22.317Z,100.00
2023-05-18T02:14:26.587Z,100.00
2023-05-18T02:16:29.567Z,100.00
2023-05-18T02:18:36.222Z,100.00
2023-05-18T02:20:40.459Z,100.00
2023-05-18T02:22:43.249Z,100.00
2023-05-18T02:24:46.234Z,100.00
2023-05-18T02:26:50.228Z,100.00
2023-05-18T02:28:53.084Z,100.00
2023-05-18T02:31:05.908Z,100.00
2023-05-18T02:33:09.181Z,100.00
2023-05-18T02:35:12.020Z,100.00
2023-05-18T02:37:15.727Z,100.00
2023-05-18T02:39:18.502Z,100.00
2023-05-18T02:41:21.450Z,100.00
2023-05-18T02:43:24.177Z,100.00
2023-05-18T02:45:26.949Z,100.00
2023-05-18T02:47:32.072Z,100.00
2023-05-18T02:49:34.836Z,100.00
2023-05-18T02:51:37.597Z,100.00
2023-05-18T02:53:40.585Z,100.00
2023-05-18T02:55:47.537Z,100.00
2023-05-18T02:57:57.086Z,100.00
2023-05-18T03:00:11.633Z,100.00
2023-05-18T03:02:16.334Z,100.00
2023-05-18T03:04:21.944Z,100.00
2023-05-18T03:06:30.317Z,100.00
2023-05-18T03:08:33.336Z,100.00
2023-05-18T03:10:37.050Z,100.00
2023-05-18T03:12:40.343Z,100.00
2023-05-18T03:14:43.188Z,100.00
2023-05-18T03:16:45.991Z,100.00
2023-05-18T03:18:51.124Z,100.00
2023-05-18T03:20:56.249Z,100.00
2023-05-18T03:22:59.258Z,100.00
2023-05-18T03:25:02.327Z,100.00
2023-05-18T03:27:05.388Z,100.00
2023-05-18T03:29:08.214Z,100.00
2023-05-18T03:31:11.089Z,100.00
2023-05-18T03:33:13.981Z,100.00
2023-05-18T03:35:17.131Z,100.00
2023-05-18T03:37:21.605Z,100.00
2023-05-18T03:39:24.415Z,100.00
2023-05-18T03:41:27.461Z,100.00
2023-05-18T03:43:32.508Z,100.00
2023-05-18T03:45:36.706Z,100.00
2023-05-18T03:47:41.176Z,100.00
2023-05-18T03:49:44.017Z,100.00
2023-05-18T03:51:47.297Z,100.00
2023-05-18T03:53:52.922Z,100.00
2023-05-18T03:55:56.885Z,100.00
2023-05-18T03:58:00.208Z,100.00
2023-05-18T04:00:07.119Z,100.00
2023-05-18T04:02:19.876Z,100.00
2023-05-18T04:04:23.711Z,100.00
2023-05-18T04:06:27.212Z,100.00
2023-05-18T04:08:30.460Z,100.00
2023-05-18T04:10:36.160Z,100.00
2023-05-18T04:12:39.196Z,100.00
2023-05-18T04:14:42.383Z,100.00
2023-05-18T04:16:45.563Z,100.00
2023-05-18T04:18:48.401Z,100.00
2023-05-18T04:20:51.256Z,100.00
2023-05-18T04:22:54.160Z,100.00
2023-05-18T04:24:58.142Z,100.00
2023-05-18T04:27:03.784Z,100.00
2023-05-18T04:29:07.723Z,100.00
2023-05-18T04:31:14.446Z,100.00
2023-05-18T04:33:18.010Z,100.00
2023-05-18T04:35:20.970Z,100.00
2023-05-18T04:37:24.202Z,100.00
2023-05-18T04:39:27.370Z,100.00
2023-05-18T04:41:34.120Z,100.00
2023-05-18T04:43:38.326Z,100.00
2023-05-18T04:45:41.492Z,100.00
2023-05-18T04:47:46.452Z,100.00
2023-05-18T04:49:52.326Z,100.00
2023-05-18T04:51:57.914Z,100.00
2023-05-18T04:54:03.147Z,100.00
2023-05-18T04:56:06.785Z,100.00
2023-05-18T04:58:10.422Z,100.00
2023-05-18T05:00:16.519Z,100.00
2023-05-18T05:02:20.153Z,100.00
2023-05-18T05:04:23.721Z,100.00
2023-05-18T05:06:26.743Z,100.00
2023-05-18T05:08:29.684Z,100.00
2023-05-18T05:10:32.457Z,100.00
2023-05-18T05:12:37.684Z,100.00
2023-05-18T05:14:41.677Z,100.00
2023-05-18T05:16:45.870Z,100.00
2023-05-18T05:18:48.749Z,100.00
2023-05-18T05:20:52.554Z,100.00
2023-05-18T05:22:55.511Z,100.00
2023-05-18T05:25:01.151Z,100.00
2023-05-18T05:27:03.974Z,100.00
2023-05-18T05:29:06.934Z,100.00
2023-05-18T05:31:10.300Z,100.00
2023-05-18T05:33:14.789Z,100.00
2023-05-18T05:35:20.143Z,100.00
2023-05-18T05:37:23.996Z,100.00
2023-05-18T05:39:27.338Z,100.00
2023-05-18T05:41:32.336Z,100.00
2023-05-18T05:43:35.731Z,100.00
2023-05-18T05:45:38.842Z,100.00
2023-05-18T05:47:44.400Z,100.00
2023-05-18T05:49:50.097Z,100.00
2023-05-18T05:51:54.040Z,100.00
2023-05-18T05:53:56.904Z,100.00
2023-05-18T05:55:59.951Z,100.00
2023-05-18T05:58:05.357Z,100.00
2023-05-18T06:00:12.867Z,100.00
2023-05-18T06:02:24.516Z,100.00
2023-05-18T06:04:28.582Z,100.00
2023-05-18T06:06:32.983Z,100.00
2023-05-18T06:08:35.874Z,100.00
2023-05-18T06:10:39.283Z,100.00
2023-05-18T06:12:42.393Z,100.00
2023-05-18T06:14:45.281Z,100.00
2023-05-18T06:16:48.399Z,100.00
2023-05-18T06:18:51.389Z,100.00
2023-05-18T06:20:54.930Z,100.00
2023-05-18T06:22:59.899Z,100.00
2023-05-18T06:25:24.288Z,100.00
2023-05-18T06:27:47.599Z,100.00
2023-05-18T06:30:12.693Z,100.00
2023-05-18T06:32:41.411Z,100.00
2023-05-18T06:34:45.850Z,100.00
2023-05-18T06:36:48.857Z,100.00
2023-05-18T06:38:53.741Z,100.00
2023-05-18T06:40:56.603Z,100.00
2023-05-18T06:42:59.667Z,100.00
2023-05-18T06:45:09.619Z,100.00
2023-05-18T06:47:26.341Z,100.00
2023-05-18T06:49:29.259Z,100.00
2023-05-18T06:51:32.271Z,100.00
2023-05-18T06:53:35.344Z,100.00
2023-05-18T06:55:39.912Z,100.00
2023-05-18T06:57:42.753Z,100.00
2023-05-18T06:59:45.698Z,100.00
2023-05-18T07:01:49.311Z,100.00
2023-05-18T07:03:52.949Z,100.00
2023-05-18T07:05:55.878Z,100.00
2023-05-18T07:07:58.808Z,100.00
2023-05-18T07:10:01.708Z,100.00
2023-05-18T07:12:06.416Z,100.00
2023-05-18T07:14:09.291Z,100.00
2023-05-18T07:16:12.452Z,100.00
2023-05-18T07:18:15.376Z,99.05
2023-05-18T07:20:18.269Z,99.25
2023-05-18T07:22:21.155Z,98.83
2023-05-18T07:24:23.928Z,100.00
2023-05-18T07:26:26.888Z,100.00
2023-05-18T07:28:31.107Z,100.00
2023-05-18T07:30:34.006Z,98.51
2023-05-18T07:32:36.906Z,97.80
2023-05-18T07:34:39.684Z,96.93
2023-05-18T07:36:42.723Z,95.21
2023-05-18T07:38:45.578Z,93.45
2023-05-18T07:40:48.404Z,93.69
2023-05-18T07:42:51.433Z,92.70
2023-05-18T07:44:55.709Z,91.86
2023-05-18T07:46:58.648Z,93.52
2023-05-18T07:49:01.653Z,91.24
2023-05-18T07:51:04.561Z,90.98
2023-05-18T07:53:07.705Z,92.55
2023-05-18T07:55:11.435Z,90.57
2023-05-18T07:57:14.401Z,89.90
2023-05-18T07:59:17.253Z,89.82
2023-05-18T08:01:27.139Z,90.67
2023-05-18T08:03:30.106Z,89.50
2023-05-18T08:05:33.188Z,86.00
2023-05-18T08:07:36.189Z,87.95
2023-05-18T08:09:38.992Z,85.67
2023-05-18T08:11:41.773Z,85.88
2023-05-18T08:13:44.612Z,85.08
2023-05-18T08:15:53.218Z,82.13
2023-05-18T08:18:00.585Z,81.76
2023-05-18T08:20:04.842Z,83.27
2023-05-18T08:22:08.200Z,85.61
2023-05-18T08:24:11.093Z,78.93
2023-05-18T08:26:14.316Z,79.17
2023-05-18T08:28:17.262Z,75.47
2023-05-18T08:30:21.582Z,78.51
2023-05-18T08:32:24.538Z,78.65
2023-05-18T08:34:30.100Z,76.63
2023-05-18T08:36:33.501Z,74.49
2023-05-18T08:38:36.525Z,76.98
2023-05-18T08:40:44.462Z,80.14
2023-05-18T08:42:52.472Z,78.62
2023-05-18T08:45:03.446Z,74.98
2023-05-18T08:47:10.992Z,75.43
2023-05-18T08:49:16.472Z,73.47
2023-05-18T08:51:22.832Z,71.04
2023-05-18T08:53:26.546Z,70.21
2023-05-18T08:55:30.244Z,71.00
2023-05-18T08:57:35.953Z,69.55
2023-05-18T08:59:43.168Z,69.79
2023-05-18T09:01:46.425Z,72.99
2023-05-18T09:03:50.278Z,72.90
2023-05-18T09:05:53.828Z,67.62
2023-05-18T09:07:58.588Z,67.83
2023-05-18T09:10:03.488Z,66.42
2023-05-18T09:12:07.660Z,65.66
2023-05-18T09:14:10.488Z,63.11
2023-05-18T09:16:13.336Z,63.72
2023-05-18T09:18:16.134Z,61.43
2023-05-18T09:20:20.684Z,63.38
2023-05-18T09:22:23.707Z,64.11
2023-05-18T09:24:28.075Z,63.93
2023-05-18T09:26:31.396Z,59.99
2023-05-18T09:28:37.587Z,59.64
2023-05-18T09:30:44.190Z,57.30
2023-05-18T09:32:48.700Z,58.66
2023-05-18T09:34:52.424Z,63.24
2023-05-18T09:36:57.680Z,64.69
2023-05-18T09:39:00.565Z,62.76
2023-05-18T09:41:05.014Z,61.23
2023-05-18T09:43:08.623Z,60.82
2023-05-18T09:45:18.362Z,59.19
2023-05-18T09:47:21.133Z,60.29
2023-05-18T09:49:23.900Z,58.84
2023-05-18T09:51:27.894Z,57.56
2023-05-18T09:53:30.721Z,55.46
2023-05-18T09:55:33.772Z,54.41
2023-05-18T09:57:41.852Z,55.03
2023-05-18T09:59:44.593Z,54.22
2023-05-18T10:01:57.318Z,56.96
2023-05-18T10:04:04.937Z,57.80
2023-05-18T10:06:09.612Z,57.08
2023-05-18T10:08:14.973Z,56.36
2023-05-18T10:10:19.635Z,55.14
2023-05-18T10:12:24.198Z,53.49
2023-05-18T10:14:33.585Z,54.54
2023-05-18T10:16:36.479Z,54.29
2023-05-18T10:18:39.680Z,50.57
2023-05-18T10:20:44.356Z,51.48
2023-05-18T10:22:48.282Z,49.82
2023-05-18T10:24:53.022Z,48.11
2023-05-18T10:27:00.810Z,48.09
2023-05-18T10:29:04.114Z,49.39
2023-05-18T10:31:09.396Z,48.78
2023-05-18T10:33:24.560Z,53.17
2023-05-18T10:35:31.880Z,53.34
2023-05-18T10:37:36.376Z,49.72
2023-05-18T10:39:39.581Z,48.61
2023-05-18T10:41:44.927Z,48.48
2023-05-18T10:43:48.965Z,49.85
2023-05-18T10:45:55.221Z,46.52
2023-05-18T10:48:02.591Z,46.29
2023-05-18T10:50:07.045Z,46.06
2023-05-18T10:52:10.620Z,45.52
2023-05-18T10:54:15.105Z,44.99
2023-05-18T10:56:18.097Z,45.08
2023-05-18T10:58:23.103Z,43.46
2023-05-18T11:00:25.988Z,42.35
2023-05-18T11:02:29.465Z,42.02
2023-05-18T11:04:33.964Z,41.67
2023-05-18T11:06:37.310Z,40.44
2023-05-18T11:08:44.912Z,45.48
2023-05-18T11:10:47.995Z,44.50
2023-05-18T11:12:51.391Z,45.14
2023-05-18T11:14:57.696Z,41.11
2023-05-18T11:17:20.104Z,43.48
2023-05-18T11:19:27.213Z,41.46
2023-05-18T11:21:53.844Z,39.41
2023-05-18T11:24:23.286Z,39.42
2023-05-18T11:26:29.870Z,40.53
2023-05-18T11:28:33.618Z,40.31
2023-05-18T11:30:51.186Z,39.42
2023-05-18T11:32:54.314Z,39.08
2023-05-18T11:34:57.593Z,40.27
2023-05-18T11:37:01.691Z,39.26
2023-05-18T11:39:06.988Z,38.79
2023-05-18T11:41:27.078Z,38.24
2023-05-18T11:43:29.982Z,38.89
2023-05-18T11:45:34.912Z,39.56
2023-05-18T11:47:40.506Z,38.35
2023-05-18T11:49:45.191Z,37.09
2023-05-18T11:52:01.970Z,37.58
2023-05-18T11:54:10.003Z,36.60
2023-05-18T11:56:13.880Z,35.76
2023-05-18T11:58:20.426Z,36.65
2023-05-18T12:00:25.991Z,36.56
2023-05-18T12:02:32.892Z,37.99
2023-05-18T12:04:37.537Z,38.80
2023-05-18T12:06:40.644Z,38.24
2023-05-18T12:08:44.695Z,38.80
2023-05-18T12:10:50.151Z,37.77
2023-05-18T12:12:53.644Z,37.76
2023-05-18T12:14:58.520Z,37.95
2023-05-18T12:17:02.316Z,37.37
2023-05-18T12:19:05.118Z,38.41
2023-05-18T12:21:08.213Z,37.14
2023-05-18T12:23:10.929Z,36.09
2023-05-18T12:25:13.970Z,37.73
2023-05-18T12:27:18.290Z,37.51
2023-05-18T12:29:22.969Z,36.34
2023-05-18T12:31:26.335Z,35.37
2023-05-18T12:33:29.270Z,36.15
2023-05-18T12:35:33.447Z,35.70
2023-05-18T12:37:44.981Z,36.85
2023-05-18T12:39:53.126Z,37.70
2023-05-18T12:42:08.866Z,36.53
2023-05-18T12:44:12.933Z,34.93
2023-05-18T12:46:15.691Z,37.19
2023-05-18T12:48:18.531Z,38.02
2023-05-18T12:50:21.613Z,37.45
2023-05-18T12:52:24.312Z,37.39
2023-05-18T12:54:29.818Z,38.94
2023-05-18T12:57:02.162Z,38.34
2023-05-18T12:59:08.173Z,37.55
2023-05-18T13:01:12.433Z,38.10
2023-05-18T13:03:17.191Z,37.31
2023-05-18T13:05:25.060Z,38.00
2023-05-18T13:07:28.003Z,36.13
2023-05-18T13:09:30.726Z,36.94
2023-05-18T13:11:34.637Z,38.22
2023-05-18T13:13:37.517Z,38.13
2023-05-18T13:15:41.078Z,37.20
2023-05-18T13:17:59.797Z,38.12
2023-05-18T13:20:03.056Z,37.37
2023-05-18T13:22:05.912Z,37.77
2023-05-18T13:24:08.996Z,38.16
2023-05-18T13:26:12.093Z,37.62
2023-05-18T13:28:18.870Z,38.32
2023-05-18T13:30:21.944Z,38.54
2023-05-18T13:32:25.011Z,39.30
2023-05-18T13:34:29.036Z,38.63
2023-05-18T13:36:33.866Z,39.86
2023-05-18T13:38:37.392Z,39.48
2023-05-18T13:40:40.917Z,39.89
2023-05-18T13:42:44.170Z,39.67
2023-05-18T13:44:46.839Z,39.85
2023-05-18T13:46:49.507Z,40.72
2023-05-18T13:48:52.226Z,42.21
2023-05-18T13:50:56.433Z,42.79
2023-05-18T13:52:59.147Z,42.91
2023-05-18T13:55:02.466Z,42.37
2023-05-18T13:57:05.333Z,41.05
2023-05-18T13:59:07.968Z,39.99
2023-05-18T14:01:13.411Z,41.30
2023-05-18T14:03:17.701Z,41.06
2023-05-18T14:05:20.593Z,40.38
2023-05-18T14:07:24.884Z,41.15
2023-05-18T14:09:28.215Z,41.49
2023-05-18T14:11:34.472Z,41.90
2023-05-18T14:13:37.266Z,41.52
2023-05-18T14:15:40.099Z,40.79
2023-05-18T14:17:43.156Z,41.62
2023-05-18T14:19:46.044Z,41.86
2023-05-18T14:21:48.803Z,41.90
2023-05-18T14:23:52.936Z,42.05
2023-05-18T14:25:55.993Z,41.56
2023-05-18T14:27:58.779Z,42.07
2023-05-18T14:30:02.181Z,42.35
2023-05-18T14:32:05.287Z,41.71
2023-05-18T14:34:08.100Z,40.82
2023-05-18T14:36:11.033Z,41.61
2023-05-18T14:38:13.804Z,42.50
2023-05-18T14:40:17.900Z,42.72
2023-05-18T14:42:21.079Z,43.68
2023-05-18T14:44:23.864Z,44.57
2023-05-18T14:46:26.672Z,43.94
2023-05-18T14:48:29.503Z,42.00
2023-05-18T14:50:33.024Z,42.29
2023-05-18T14:52:37.271Z,42.41
2023-05-18T14:54:40.335Z,42.17
2023-05-18T14:56:44.517Z,42.84
2023-05-18T14:58:47.319Z,42.34
2023-05-18T15:00:50.090Z,43.35
2023-05-18T15:02:52.957Z,42.32
2023-05-18T15:04:55.782Z,42.79
2023-05-18T15:06:58.636Z,43.63
2023-05-18T15:09:01.970Z,44.96
2023-05-18T15:11:04.710Z,44.91
2023-05-18T15:13:08.812Z,44.73
2023-05-18T15:15:12.291Z,44.43
2023-05-18T15:17:15.330Z,44.21
2023-05-18T15:19:18.164Z,42.58
2023-05-18T15:21:21.034Z,43.45
2023-05-18T15:23:23.784Z,44.20
2023-05-18T15:25:26.565Z,44.93
2023-05-18T15:27:29.575Z,44.94
2023-05-18T15:29:33.741Z,45.08
2023-05-18T15:31:39.712Z,44.49
2023-05-18T15:33:43.720Z,44.88
2023-05-18T15:35:47.505Z,44.87
2023-05-18T15:37:51.145Z,45.50
2023-05-18T15:39:54.142Z,45.74
2023-05-18T15:41:57.298Z,45.93
2023-05-18T15:44:00.136Z,46.81
2023-05-18T15:46:04.316Z,45.96
2023-05-18T15:48:07.486Z,45.73
2023-05-18T15:50:10.791Z,46.70
2023-05-18T15:52:13.535Z,47.01
2023-05-18T15:54:16.337Z,46.79
2023-05-18T15:56:19.327Z,47.88
2023-05-18T15:58:22.375Z,48.71
2023-05-18T16:00:26.297Z,48.38
2023-05-18T16:02:30.511Z,48.28
2023-05-18T16:04:33.261Z,48.82
2023-05-18T16:06:36.841Z,49.96
2023-05-18T16:08:39.718Z,50.58
2023-05-18T16:10:42.685Z,49.02
2023-05-18T16:12:45.534Z,49.84
2023-05-18T16:14:48.509Z,49.60
2023-05-18T16:16:52.376Z,49.49
2023-05-18T16:18:56.573Z,49.67
2023-05-18T16:20:59.639Z,50.50
2023-05-18T16:23:02.454Z,50.87
2023-05-18T16:25:05.584Z,50.83
2023-05-18T16:27:08.353Z,51.39
2023-05-18T16:29:11.241Z,51.47
2023-05-18T16:31:14.119Z,51.46
2023-05-18T16:33:16.978Z,52.45
2023-05-18T16:35:21.196Z,52.77
2023-05-18T16:37:23.952Z,53.61
2023-05-18T16:39:27.423Z,53.67
2023-05-18T16:41:30.271Z,54.19
2023-05-18T16:43:33.909Z,54.34
2023-05-18T16:45:36.657Z,54.88
2023-05-18T16:47:39.462Z,54.94
2023-05-18T16:49:45.203Z,55.18
2023-05-18T16:51:49.385Z,55.00
2023-05-18T16:53:52.662Z,55.45
2023-05-18T16:55:55.487Z,56.23
2023-05-18T16:57:58.362Z,57.62
2023-05-18T17:00:01.827Z,56.65
2023-05-18T17:02:04.764Z,57.16
2023-05-18T17:04:07.606Z,56.64
2023-05-18T17:06:10.541Z,58.54
2023-05-18T17:08:15.118Z,57.30
2023-05-18T17:10:18.581Z,57.57
2023-05-18T17:12:21.448Z,58.02
2023-05-18T17:14:24.214Z,59.90
2023-05-18T17:16:28.366Z,59.68
2023-05-18T17:18:31.298Z,59.92
2023-05-18T17:20:34.260Z,59.20
2023-05-18T17:22:38.087Z,59.10
2023-05-18T17:24:42.370Z,59.41
2023-05-18T17:26:45.342Z,59.87
2023-05-18T17:28:48.078Z,61.23
2023-05-18T17:30:50.961Z,59.78
2023-05-18T17:32:54.740Z,61.16
2023-05-18T17:34:57.633Z,59.95
2023-05-18T17:37:00.453Z,62.03
2023-05-18T17:39:04.052Z,61.77
2023-05-18T17:41:08.422Z,62.06
2023-05-18T17:43:11.185Z,62.86
2023-05-18T17:45:13.933Z,62.86
2023-05-18T17:47:17.496Z,64.37
2023-05-18T17:49:20.424Z,63.88
2023-05-18T17:51:24.653Z,64.08
2023-05-18T17:53:27.437Z,64.27
2023-05-18T17:55:30.197Z,66.29
2023-05-18T17:57:34.333Z,64.33
2023-05-18T17:59:37.574Z,65.80
2023-05-18T18:01:40.581Z,66.45
2023-05-18T18:03:44.501Z,65.84
2023-05-18T18:05:47.465Z,64.88
2023-05-18T18:07:50.310Z,66.67
2023-05-18T18:09:53.181Z,65.25
2023-05-18T18:11:57.133Z,64.77
2023-05-18T18:14:02.154Z,65.37
2023-05-18T18:16:05.284Z,65.27
2023-05-18T18:18:09.207Z,66.55
2023-05-18T18:20:12.645Z,68.11
2023-05-18T18:22:15.423Z,67.27
2023-05-18T18:24:18.283Z,66.89
2023-05-18T18:26:21.588Z,68.02
2023-05-18T18:28:24.274Z,67.42
2023-05-18T18:30:28.365Z,69.08
2023-05-18T18:32:31.205Z,69.58
2023-05-18T18:34:33.939Z,69.75
2023-05-18T18:36:37.127Z,69.25
2023-05-18T18:38:39.937Z,70.56
2023-05-18T18:40:42.728Z,70.63
2023-05-18T18:42:45.476Z,71.02
2023-05-18T18:44:48.308Z,70.79
2023-05-18T18:46:52.640Z,71.97
2023-05-18T18:48:55.505Z,70.70
2023-05-18T18:50:58.281Z,71.83
2023-05-18T18:53:01.036Z,72.29
2023-05-18T18:55:04.749Z,72.38
2023-05-18T18:57:07.664Z,71.95
2023-05-18T18:59:10.497Z,71.26
2023-05-18T19:01:13.320Z,73.82
2023-05-18T19:03:17.586Z,74.65
2023-05-18T19:05:23.336Z,75.26
2023-05-18T19:07:26.514Z,74.72
2023-05-18T19:09:32.604Z,76.06
2023-05-18T19:11:35.365Z,75.47
2023-05-18T19:13:38.546Z,76.03
2023-05-18T19:15:42.625Z,75.26
2023-05-18T19:17:46.455Z,75.00
2023-05-18T19:19:52.201Z,75.53
2023-05-18T19:21:54.920Z,77.68
2023-05-18T19:23:58.705Z,77.28
2023-05-18T19:26:02.158Z,76.32
2023-05-18T19:28:05.131Z,77.59
2023-05-18T19:30:08.983Z,76.09
2023-05-18T19:32:11.832Z,76.39
2023-05-18T19:34:14.951Z,76.69
2023-05-18T19:36:19.565Z,76.83
2023-05-18T19:38:22.247Z,78.37
2023-05-18T19:40:27.177Z,78.90
2023-05-18T19:42:29.903Z,77.56
2023-05-18T19:44:32.709Z,77.51
2023-05-18T19:46:35.808Z,79.28
2023-05-18T19:48:38.648Z,79.58
2023-05-18T19:50:41.410Z,80.32
2023-05-18T19:52:45.848Z,79.76
2023-05-18T19:54:48.633Z,79.53
2023-05-18T19:56:51.408Z,78.77
2023-05-18T19:58:54.320Z,79.29
2023-05-18T20:00:57.356Z,80.46
2023-05-18T20:03:02.298Z,79.83
2023-05-18T20:05:07.047Z,79.71
2023-05-18T20:07:09.787Z,79.88
2023-05-18T20:09:14.096Z,79.62
2023-05-18T20:11:18.589Z,80.27
2023-05-18T20:13:21.405Z,80.14
2023-05-18T20:15:24.272Z,79.93
2023-05-18T20:17:27.116Z,80.06
2023-05-18T20:19:32.231Z,79.67
2023-05-18T20:21:35.842Z,79.13
2023-05-18T20:23:38.612Z,79.79
2023-05-18T20:25:45.031Z,79.83
2023-05-18T20:27:47.788Z,80.78
2023-05-18T20:29:50.553Z,80.99
2023-05-18T20:31:55.062Z,79.46
2023-05-18T20:33:58.457Z,79.21
2023-05-18T20:36:01.848Z,79.46
2023-05-18T20:38:04.780Z,80.20
2023-05-18T20:40:09.587Z,80.47
2023-05-18T20:42:14.995Z,82.21
2023-05-18T20:44:18.354Z,81.71
2023-05-18T20:46:23.780Z,82.62
2023-05-18T20:48:28.252Z,83.29
2023-05-18T20:50:31.277Z,84.49
2023-05-18T20:52:34.254Z,84.04
2023-05-18T20:54:37.067Z,84.13
2023-05-18T20:56:40.022Z,84.81
2023-05-18T20:58:48.669Z,86.35
2023-05-18T21:00:52.141Z,86.43
2023-05-18T21:02:55.144Z,86.44
2023-05-18T21:04:58.078Z,87.42
2023-05-18T21:07:01.135Z,87.08
2023-05-18T21:09:03.976Z,85.93
2023-05-18T21:11:07.062Z,86.99
2023-05-18T21:13:09.798Z,87.33
2023-05-18T21:15:14.101Z,87.78
2023-05-18T21:17:16.932Z,87.67
2023-05-18T21:19:19.778Z,87.92
2023-05-18T21:21:22.798Z,88.20
2023-05-18T21:23:25.777Z,87.85
2023-05-18T21:25:28.592Z,87.51
2023-05-18T21:27:31.937Z,87.67
2023-05-18T21:29:34.748Z,89.53
2023-05-18T21:31:38.944Z,89.19
2023-05-18T21:33:41.922Z,88.19
2023-05-18T21:35:44.933Z,86.42
2023-05-18T21:37:47.674Z,88.00
2023-05-18T21:39:50.471Z,88.02
2023-05-18T21:41:53.267Z,88.30
2023-05-18T21:43:56.285Z,87.99
2023-05-18T21:45:59.126Z,88.17
2023-05-18T21:48:03.439Z,88.43
2023-05-18T21:50:07.228Z,88.62
2023-05-18T21:52:09.969Z,88.83
2023-05-18T21:54:12.704Z,89.48
2023-05-18T21:56:15.540Z,88.86
2023-05-18T21:58:18.377Z,91.19
2023-05-18T22:00:21.937Z,89.58
2023-05-18T22:02:24.956Z,89.05
2023-05-18T22:04:29.172Z,88.11
2023-05-18T22:06:32.065Z,90.34
2023-05-18T22:08:34.846Z,88.64
2023-05-18T22:10:37.632Z,89.20
2023-05-18T22:12:41.840Z,88.78
2023-05-18T22:14:44.768Z,89.64
2023-05-18T22:16:48.191Z,89.29
2023-05-18T22:18:51.018Z,89.90
2023-05-18T22:20:55.197Z,92.42
2023-05-18T22:22:58.242Z,94.67
2023-05-18T22:25:01.108Z,96.04
2023-05-18T22:27:04.045Z,97.15
2023-05-18T22:29:06.841Z,98.85
2023-05-18T22:31:09.698Z,98.54
2023-05-18T22:33:12.442Z,98.24
2023-05-18T22:35:15.361Z,100.00
2023-05-18T22:37:19.445Z,99.49
2023-05-18T22:39:22.171Z,98.07
2023-05-18T22:41:25.033Z,96.69
2023-05-18T22:43:28.904Z,97.28
2023-05-18T22:45:31.750Z,99.69
2023-05-18T22:47:35.171Z,100.00
2023-05-18T22:49:40.218Z,100.00
2023-05-18T22:51:42.930Z,100.00
2023-05-18T22:53:47.013Z,100.00
2023-05-18T22:55:49.686Z,100.00
2023-05-18T22:57:52.592Z,100.00
2023-05-18T22:59:55.318Z,100.00
2023-05-18T23:01:58.036Z,100.00
2023-05-18T23:04:01.110Z,100.00
2023-05-18T23:06:03.939Z,100.00
2023-05-18T23:08:06.681Z,100.00
2023-05-18T23:10:12.111Z,100.00
2023-05-18T23:12:14.811Z,100.00
2023-05-18T23:14:17.605Z,100.00
2023-05-18T23:16:20.537Z,100.00
2023-05-18T23:18:26.511Z,100.00
2023-05-18T23:20:29.525Z,100.00
2023-05-18T23:22:32.421Z,100.00
2023-05-18T23:24:35.179Z,100.00
2023-05-18T23:26:41.406Z,100.00
2023-05-18T23:28:44.234Z,100.00
2023-05-18T23:30:46.979Z,100.00
2023-05-18T23:32:50.466Z,100.00
2023-05-18T23:34:53.906Z,100.00
2023-05-18T23:37:02.827Z,100.00
2023-05-18T23:39:07.030Z,100.00
2023-05-18T23:41:10.133Z,100.00
2023-05-18T23:43:15.017Z,100.00
2023-05-18T23:45:18.435Z,100.00
2023-05-18T23:47:21.993Z,100.00
2023-05-18T23:49:25.364Z,100.00
2023-05-18T23:51:32.023Z,100.00
2023-05-18T23:53:36.220Z,100.00
2023-05-18T23:55:41.531Z,100.00
2023-05-18T23:57:44.869Z,100.00
2023-05-18T23:59:49.797Z,100.00
