createdAt,value
2022-07-28T00:00:33.825Z,99.90
2022-07-28T00:03:02.083Z,99.90
2022-07-28T00:05:32.368Z,99.90
2022-07-28T00:08:02.526Z,99.90
2022-07-28T00:10:32.281Z,99.90
2022-07-28T00:13:01.885Z,99.90
2022-07-28T00:15:32.157Z,99.90
2022-07-28T00:18:00.747Z,99.90
2022-07-28T00:20:30.654Z,99.90
2022-07-28T00:22:58.741Z,99.90
2022-07-28T00:25:26.959Z,99.90
2022-07-28T00:27:55.031Z,99.90
2022-07-28T00:30:27.563Z,99.90
2022-07-28T00:32:55.819Z,99.90
2022-07-28T00:35:23.998Z,99.90
2022-07-28T00:37:59.640Z,99.90
2022-07-28T00:40:48.399Z,99.90
2022-07-28T00:43:17.016Z,99.90
2022-07-28T00:45:47.480Z,99.90
2022-07-28T00:48:15.508Z,99.90
2022-07-28T00:50:45.452Z,99.90
2022-07-28T00:53:16.050Z,99.90
2022-07-28T00:56:04.084Z,99.90
2022-07-28T00:58:32.475Z,99.90
2022-07-28T01:01:01.949Z,99.90
2022-07-28T01:03:30.534Z,99.90
2022-07-28T01:06:07.712Z,99.90
2022-07-28T01:08:48.934Z,99.90
2022-07-28T01:11:31.077Z,99.90
2022-07-28T01:14:07.579Z,99.90
2022-07-28T01:16:41.760Z,99.90
2022-07-28T01:19:17.988Z,99.90
2022-07-28T01:21:47.833Z,99.90
2022-07-28T01:24:24.127Z,99.90
2022-07-28T01:27:00.941Z,99.90
2022-07-28T01:29:59.341Z,99.90
2022-07-28T01:32:32.603Z,99.90
2022-07-28T01:35:08.509Z,99.90
2022-07-28T01:37:41.360Z,99.90
2022-07-28T01:40:12.093Z,99.90
2022-07-28T01:42:45.953Z,99.90
2022-07-28T01:45:16.562Z,99.90
2022-07-28T01:47:48.770Z,99.90
2022-07-28T01:50:21.423Z,99.90
2022-07-28T01:52:51.258Z,99.90
2022-07-28T01:55:21.858Z,99.90
2022-07-28T01:57:51.935Z,99.90
2022-07-28T02:00:20.538Z,99.90
2022-07-28T02:02:52.141Z,99.90
2022-07-28T02:05:22.846Z,99.90
2022-07-28T02:07:52.389Z,99.90
2022-07-28T02:10:22.364Z,99.90
2022-07-28T02:12:51.659Z,99.90
2022-07-28T02:15:21.833Z,99.90
2022-07-28T02:17:53.635Z,99.90
2022-07-28T02:20:23.479Z,99.90
2022-07-28T02:22:53.084Z,99.90
2022-07-28T02:25:22.318Z,99.90
2022-07-28T02:27:54.409Z,99.90
2022-07-28T02:30:30.299Z,99.90
2022-07-28T02:33:04.768Z,99.90
2022-07-28T02:35:40.988Z,99.90
2022-07-28T02:38:20.196Z,99.90
2022-07-28T02:40:50.799Z,99.90
2022-07-28T02:43:25.352Z,99.90
2022-07-28T02:45:56.083Z,99.90
2022-07-28T02:48:28.898Z,99.90
2022-07-28T02:50:58.845Z,99.90
2022-07-28T02:53:28.437Z,99.90
2022-07-28T02:55:57.521Z,99.90
2022-07-28T02:58:27.605Z,99.90
2022-07-28T03:00:57.953Z,99.90
2022-07-28T03:03:27.846Z,99.90
2022-07-28T03:05:56.123Z,99.90
2022-07-28T03:08:24.246Z,99.90
2022-07-28T03:11:07.826Z,99.90
2022-07-28T03:13:35.973Z,99.90
2022-07-28T03:16:04.041Z,99.90
2022-07-28T03:18:33.678Z,99.90
2022-07-28T03:21:01.998Z,99.90
2022-07-28T03:23:34.087Z,99.90
2022-07-28T03:26:06.469Z,99.90
2022-07-28T03:28:36.451Z,99.90
2022-07-28T03:31:09.808Z,99.90
2022-07-28T03:33:40.089Z,99.90
2022-07-28T03:36:12.871Z,99.90
2022-07-28T03:38:48.202Z,99.90
2022-07-28T03:41:17.839Z,99.90
2022-07-28T03:43:46.594Z,99.90
2022-07-28T03:46:14.968Z,99.90
2022-07-28T03:48:44.848Z,99.90
2022-07-28T03:51:12.957Z,99.90
2022-07-28T03:53:42.429Z,99.90
2022-07-28T03:56:10.573Z,99.90
2022-07-28T03:58:38.634Z,99.90
2022-07-28T04:01:06.796Z,99.90
2022-07-28T04:03:43.228Z,99.90
2022-07-28T04:06:13.655Z,99.90
2022-07-28T04:08:41.681Z,99.90
2022-07-28T04:11:09.839Z,99.90
2022-07-28T04:13:37.886Z,99.90
2022-07-28T04:16:07.266Z,99.90
2022-07-28T04:18:35.820Z,99.90
2022-07-28T04:21:04.185Z,99.90
2022-07-28T04:23:33.833Z,99.90
2022-07-28T04:26:01.871Z,99.90
2022-07-28T04:28:29.968Z,99.90
2022-07-28T04:31:00.329Z,99.90
2022-07-28T04:33:28.425Z,99.90
2022-07-28T04:35:56.521Z,99.90
2022-07-28T04:38:24.582Z,99.90
2022-07-28T04:40:54.223Z,99.90
2022-07-28T04:43:22.983Z,99.90
2022-07-28T04:45:54.646Z,99.90
2022-07-28T04:48:23.385Z,99.90
2022-07-28T04:50:53.029Z,99.90
2022-07-28T04:53:22.490Z,99.90
2022-07-28T04:55:51.759Z,99.90
2022-07-28T04:58:24.018Z,99.90
2022-07-28T05:00:52.698Z,99.90
2022-07-28T05:03:21.530Z,99.90
2022-07-28T05:05:53.923Z,99.90
2022-07-28T05:08:25.830Z,99.90
2022-07-28T05:10:54.938Z,99.90
2022-07-28T05:13:25.360Z,99.90
2022-07-28T05:15:55.923Z,99.90
2022-07-28T05:18:24.017Z,99.90
2022-07-28T05:20:52.004Z,99.90
2022-07-28T05:23:20.216Z,99.90
2022-07-28T05:25:48.310Z,99.90
2022-07-28T05:28:17.081Z,99.90
2022-07-28T05:30:47.044Z,99.90
2022-07-28T05:33:16.580Z,99.90
2022-07-28T05:35:46.047Z,99.90
2022-07-28T05:38:14.545Z,99.90
2022-07-28T05:40:42.701Z,99.90
2022-07-28T05:43:10.691Z,99.90
2022-07-28T05:45:41.726Z,99.00
2022-07-28T05:48:11.483Z,96.00
2022-07-28T05:50:39.843Z,94.00
2022-07-28T05:53:07.899Z,92.30
2022-07-28T05:55:36.032Z,89.10
2022-07-28T05:58:24.500Z,82.20
2022-07-28T06:00:52.647Z,77.40
2022-07-28T06:03:22.133Z,75.30
2022-07-28T06:06:00.738Z,71.30
2022-07-28T06:08:38.739Z,71.50
2022-07-28T06:11:11.458Z,68.80
2022-07-28T06:13:40.545Z,65.50
2022-07-28T06:16:13.133Z,63.80
2022-07-28T06:18:44.063Z,64.00
2022-07-28T06:21:12.213Z,63.90
2022-07-28T06:23:40.577Z,61.60
2022-07-28T06:26:08.698Z,60.00
2022-07-28T06:28:36.902Z,61.00
2022-07-28T06:31:05.061Z,60.50
2022-07-28T06:33:33.201Z,61.70
2022-07-28T06:36:02.578Z,61.20
2022-07-28T06:38:31.395Z,61.10
2022-07-28T06:41:00.238Z,60.50
2022-07-28T06:43:28.278Z,63.50
2022-07-28T06:45:56.423Z,63.80
2022-07-28T06:48:31.385Z,64.30
2022-07-28T06:50:59.839Z,65.00
2022-07-28T06:53:33.998Z,64.60
2022-07-28T06:56:03.959Z,64.00
2022-07-28T06:58:32.535Z,63.60
2022-07-28T07:01:00.800Z,62.90
2022-07-28T07:03:28.904Z,62.20
2022-07-28T07:05:57.626Z,61.50
2022-07-28T07:08:25.814Z,61.70
2022-07-28T07:10:56.983Z,59.70
2022-07-28T07:13:25.312Z,60.20
2022-07-28T07:15:53.507Z,60.10
2022-07-28T07:18:21.751Z,60.60
2022-07-28T07:20:52.429Z,59.10
2022-07-28T07:23:20.521Z,58.40
2022-07-28T07:25:48.572Z,58.00
2022-07-28T07:28:18.186Z,58.10
2022-07-28T07:30:49.121Z,58.30
2022-07-28T07:33:17.191Z,56.90
2022-07-28T07:35:45.526Z,57.10
2022-07-28T07:38:13.607Z,56.70
2022-07-28T07:40:41.769Z,57.10
2022-07-28T07:43:09.978Z,56.10
2022-07-28T07:45:57.424Z,56.10
2022-07-28T07:48:25.487Z,56.50
2022-07-28T07:50:54.346Z,55.00
2022-07-28T07:53:23.008Z,55.20
2022-07-28T07:55:51.297Z,54.20
2022-07-28T07:58:19.455Z,52.70
2022-07-28T08:00:48.132Z,52.60
2022-07-28T08:03:22.421Z,52.70
2022-07-28T08:05:51.763Z,52.50
2022-07-28T08:08:19.883Z,51.20
2022-07-28T08:10:51.154Z,50.90
2022-07-28T08:13:20.442Z,49.10
2022-07-28T08:15:51.504Z,49.30
2022-07-28T08:18:21.364Z,49.60
2022-07-28T08:20:49.421Z,50.10
2022-07-28T08:23:19.586Z,49.90
2022-07-28T08:25:51.057Z,49.80
2022-07-28T08:28:19.188Z,51.40
2022-07-28T08:30:47.675Z,50.80
2022-07-28T08:33:15.879Z,50.30
2022-07-28T08:35:45.291Z,51.20
2022-07-28T08:38:13.401Z,48.90
2022-07-28T08:40:42.996Z,48.40
2022-07-28T08:43:18.444Z,47.80
2022-07-28T08:45:49.006Z,46.60
2022-07-28T08:48:18.985Z,47.20
2022-07-28T08:50:50.868Z,46.20
2022-07-28T08:53:20.766Z,46.30
2022-07-28T08:55:49.858Z,45.50
2022-07-28T08:58:18.956Z,46.40
2022-07-28T09:00:48.269Z,44.40
2022-07-28T09:03:18.164Z,45.50
2022-07-28T09:05:50.049Z,46.30
2022-07-28T09:08:19.787Z,45.60
2022-07-28T09:10:48.155Z,45.70
2022-07-28T09:13:16.837Z,46.00
2022-07-28T09:15:46.126Z,46.40
2022-07-28T09:18:14.934Z,45.90
2022-07-28T09:20:45.290Z,46.30
2022-07-28T09:23:42.402Z,46.90
2022-07-28T09:26:11.475Z,46.90
2022-07-28T09:28:49.948Z,47.00
2022-07-28T09:31:19.061Z,47.30
2022-07-28T09:33:58.604Z,48.10
2022-07-28T09:36:26.859Z,47.60
2022-07-28T09:38:57.739Z,48.90
2022-07-28T09:41:26.420Z,49.00
2022-07-28T09:43:55.739Z,48.90
2022-07-28T09:46:29.957Z,49.20
2022-07-28T09:48:59.991Z,49.80
2022-07-28T09:51:30.237Z,50.20
2022-07-28T09:54:11.600Z,50.70
2022-07-28T09:56:40.945Z,50.50
2022-07-28T09:59:09.352Z,52.30
2022-07-28T10:01:53.157Z,51.70
2022-07-28T10:04:34.692Z,51.60
2022-07-28T10:07:05.650Z,51.70
2022-07-28T10:09:35.579Z,52.40
2022-07-28T10:12:20.763Z,51.60
2022-07-28T10:14:50.492Z,51.90
2022-07-28T10:17:30.215Z,52.20
2022-07-28T10:19:59.281Z,52.70
2022-07-28T10:22:29.891Z,53.20
2022-07-28T10:25:01.748Z,52.60
2022-07-28T10:27:30.983Z,53.20
2022-07-28T10:30:01.117Z,53.40
2022-07-28T10:32:30.604Z,53.60
2022-07-28T10:35:04.505Z,54.20
2022-07-28T10:37:38.700Z,53.50
2022-07-28T10:40:11.127Z,53.80
2022-07-28T10:42:41.011Z,54.30
2022-07-28T10:45:11.608Z,54.30
2022-07-28T10:47:39.748Z,54.60
2022-07-28T10:50:08.879Z,54.50
2022-07-28T10:52:47.370Z,55.00
2022-07-28T10:55:32.267Z,55.00
2022-07-28T10:58:13.129Z,55.00
2022-07-28T11:00:59.791Z,55.30
2022-07-28T11:03:40.451Z,55.70
2022-07-28T11:06:28.782Z,56.60
2022-07-28T11:08:57.964Z,56.90
2022-07-28T11:11:47.182Z,56.40
2022-07-28T11:14:37.371Z,56.30
2022-07-28T11:17:24.366Z,56.20
2022-07-28T11:20:27.133Z,56.50
2022-07-28T11:22:51.841Z,57.00
2022-07-28T11:25:22.736Z,57.30
2022-07-28T11:28:06.448Z,58.00
2022-07-28T11:30:54.762Z,58.20
2022-07-28T11:33:25.115Z,58.90
2022-07-28T11:36:00.569Z,58.30
2022-07-28T11:38:32.608Z,58.40
2022-07-28T11:41:00.906Z,59.00
2022-07-28T11:43:39.788Z,58.90
2022-07-28T11:46:37.675Z,58.70
2022-07-28T11:49:27.727Z,58.90
2022-07-28T11:52:16.673Z,58.90
2022-07-28T11:54:50.879Z,58.90
2022-07-28T11:57:21.376Z,59.10
2022-07-28T11:59:56.763Z,58.90
2022-07-28T12:02:28.130Z,58.80
2022-07-28T12:05:09.460Z,58.60
2022-07-28T12:07:40.176Z,59.90
2022-07-28T12:13:29.442Z,59.90
2022-07-28T12:15:59.122Z,59.60
2022-07-28T12:18:27.902Z,60.10
2022-07-28T12:20:57.760Z,60.80
2022-07-28T12:23:45.445Z,60.70
2022-07-28T12:26:31.369Z,60.70
2022-07-28T12:29:13.228Z,61.40
2022-07-28T12:31:55.232Z,61.70
2022-07-28T12:34:29.258Z,61.90
2022-07-28T12:37:02.314Z,62.00
2022-07-28T12:39:32.612Z,61.90
2022-07-28T12:42:04.110Z,62.00
2022-07-28T12:44:37.047Z,62.40
2022-07-28T12:47:09.126Z,62.80
2022-07-28T12:49:38.441Z,62.90
2022-07-28T12:52:17.112Z,63.20
2022-07-28T12:54:53.744Z,61.90
2022-07-28T12:57:47.993Z,61.90
2022-07-28T13:00:39.856Z,61.50
2022-07-28T13:03:24.296Z,62.40
2022-07-28T13:06:05.502Z,63.00
2022-07-28T13:08:44.554Z,63.00
2022-07-28T13:11:42.677Z,63.10
2022-07-28T13:14:03.179Z,62.60
2022-07-28T13:16:31.358Z,62.40
2022-07-28T13:19:04.613Z,62.60
2022-07-28T13:21:55.990Z,62.20
2022-07-28T13:24:27.396Z,62.00
2022-07-28T13:26:55.731Z,61.90
2022-07-28T13:29:23.916Z,62.30
2022-07-28T13:31:54.625Z,62.60
2022-07-28T13:34:24.522Z,62.90
2022-07-28T13:36:53.098Z,63.20
2022-07-28T13:39:21.307Z,63.30
2022-07-28T13:41:58.329Z,63.90
2022-07-28T13:44:27.184Z,63.70
2022-07-28T13:46:55.652Z,63.30
2022-07-28T13:49:27.298Z,63.20
2022-07-28T13:51:55.771Z,63.40
2022-07-28T13:54:24.038Z,62.80
2022-07-28T13:56:52.219Z,63.40
2022-07-28T13:59:20.268Z,63.60
2022-07-28T14:01:49.883Z,63.40
2022-07-28T14:04:21.332Z,63.70
2022-07-28T14:06:51.415Z,63.80
2022-07-28T14:09:21.055Z,63.70
2022-07-28T14:11:53.442Z,63.70
2022-07-28T14:14:24.029Z,62.90
2022-07-28T14:16:54.504Z,63.00
2022-07-28T14:19:37.899Z,62.80
2022-07-28T14:22:13.707Z,63.20
2022-07-28T14:24:42.686Z,62.80
2022-07-28T14:27:11.039Z,63.20
2022-07-28T14:29:39.375Z,63.70
2022-07-28T14:32:07.869Z,63.50
2022-07-28T14:34:35.984Z,64.10
2022-07-28T14:37:08.580Z,64.00
2022-07-28T14:39:39.730Z,64.10
2022-07-28T14:42:08.084Z,64.00
2022-07-28T14:44:36.183Z,64.00
2022-07-28T14:47:04.611Z,64.00
2022-07-28T14:49:32.836Z,64.00
2022-07-28T14:52:01.024Z,64.90
2022-07-28T14:54:30.800Z,64.60
2022-07-28T14:56:58.856Z,65.00
2022-07-28T14:59:26.870Z,65.10
2022-07-28T15:01:55.018Z,63.50
2022-07-28T15:04:23.312Z,64.20
2022-07-28T15:06:51.443Z,64.20
2022-07-28T15:09:19.727Z,63.60
2022-07-28T15:11:49.076Z,64.10
2022-07-28T15:14:20.385Z,64.00
2022-07-28T15:16:49.492Z,63.80
2022-07-28T15:19:17.615Z,64.10
2022-07-28T15:21:47.449Z,64.70
2022-07-28T15:24:16.415Z,64.80
2022-07-28T15:26:48.422Z,64.00
2022-07-28T15:29:16.654Z,63.60
2022-07-28T15:31:47.332Z,63.30
2022-07-28T15:34:16.400Z,63.30
2022-07-28T15:36:44.797Z,63.40
2022-07-28T15:39:14.860Z,63.20
2022-07-28T15:41:44.002Z,63.20
2022-07-28T15:44:16.379Z,63.40
2022-07-28T15:46:46.619Z,63.60
2022-07-28T15:49:15.107Z,65.40
2022-07-28T15:51:43.237Z,65.80
2022-07-28T15:54:11.439Z,65.00
2022-07-28T15:56:39.512Z,64.60
2022-07-28T15:59:08.047Z,64.50
2022-07-28T16:01:39.822Z,64.70
2022-07-28T16:04:11.571Z,65.00
2022-07-28T16:06:57.296Z,65.30
2022-07-28T16:09:25.619Z,65.30
2022-07-28T16:12:14.395Z,65.20
2022-07-28T16:14:43.042Z,65.40
2022-07-28T16:17:12.741Z,65.90
2022-07-28T16:19:49.848Z,66.30
2022-07-28T16:22:18.709Z,66.90
2022-07-28T16:24:47.594Z,67.00
2022-07-28T16:27:15.731Z,66.30
2022-07-28T16:29:43.811Z,67.10
2022-07-28T16:32:13.401Z,67.40
2022-07-28T16:34:41.491Z,67.00
2022-07-28T16:37:09.592Z,67.10
2022-07-28T16:39:38.368Z,66.90
2022-07-28T16:42:06.882Z,66.20
2022-07-28T16:44:37.666Z,66.20
2022-07-28T16:47:06.083Z,67.00
2022-07-28T16:49:36.529Z,66.50
2022-07-28T16:52:04.831Z,66.60
2022-07-28T16:54:32.975Z,66.60
2022-07-28T16:57:01.043Z,67.30
2022-07-28T16:59:38.020Z,67.30
2022-07-28T17:02:16.138Z,67.20
2022-07-28T17:04:45.623Z,67.50
2022-07-28T17:07:14.078Z,68.00
2022-07-28T17:09:42.178Z,68.60
2022-07-28T17:12:10.435Z,68.00
2022-07-28T17:14:38.608Z,68.70
2022-07-28T17:17:06.701Z,68.90
2022-07-28T17:19:35.594Z,69.40
2022-07-28T17:22:07.472Z,70.30
2022-07-28T17:24:35.865Z,70.40
2022-07-28T17:27:36.837Z,70.50
2022-07-28T17:29:52.135Z,70.60
2022-07-28T17:32:20.200Z,70.60
2022-07-28T17:34:48.282Z,70.70
2022-07-28T17:37:18.046Z,71.70
2022-07-28T17:39:46.168Z,71.00
2022-07-28T17:42:14.374Z,72.70
2022-07-28T17:44:42.455Z,72.80
2022-07-28T17:47:10.566Z,73.50
2022-07-28T17:49:43.439Z,74.40
2022-07-28T17:52:13.374Z,74.10
2022-07-28T17:55:00.194Z,74.50
2022-07-28T17:57:30.535Z,74.80
2022-07-28T18:00:06.974Z,75.70
2022-07-28T18:02:40.164Z,76.20
2022-07-28T18:05:10.116Z,77.60
2022-07-28T18:07:50.508Z,78.20
2022-07-28T18:10:24.985Z,78.80
2022-07-28T18:12:55.223Z,79.40
2022-07-28T18:15:23.585Z,79.80
2022-07-28T18:17:55.563Z,80.30
2022-07-28T18:20:24.531Z,80.70
2022-07-28T18:22:57.344Z,81.00
2022-07-28T18:25:28.057Z,81.40
2022-07-28T18:27:56.378Z,82.00
2022-07-28T18:30:25.637Z,82.40
2022-07-28T18:32:54.556Z,83.00
2022-07-28T18:35:23.780Z,83.20
2022-07-28T18:37:52.558Z,83.10
2022-07-28T18:40:21.801Z,83.50
2022-07-28T18:42:51.851Z,83.50
2022-07-28T18:45:20.342Z,83.70
2022-07-28T18:47:49.138Z,84.20
2022-07-28T18:50:30.331Z,84.70
2022-07-28T18:53:00.640Z,85.60
2022-07-28T18:55:28.805Z,86.00
2022-07-28T18:57:58.154Z,85.90
2022-07-28T19:00:26.326Z,86.70
2022-07-28T19:02:54.380Z,86.00
2022-07-28T19:05:25.043Z,86.30
2022-07-28T19:07:53.161Z,86.50
2022-07-28T19:10:21.198Z,86.90
2022-07-28T19:12:50.858Z,87.50
2022-07-28T19:15:20.540Z,88.20
2022-07-28T19:18:10.431Z,89.20
2022-07-28T19:20:37.056Z,89.40
2022-07-28T19:23:05.720Z,89.70
2022-07-28T19:25:36.095Z,90.00
2022-07-28T19:28:04.744Z,90.40
2022-07-28T19:30:36.800Z,90.80
2022-07-28T19:33:05.401Z,91.20
2022-07-28T19:35:33.819Z,91.60
2022-07-28T19:38:02.768Z,91.80
2022-07-28T19:40:32.083Z,92.60
2022-07-28T19:43:00.573Z,92.60
2022-07-28T19:45:28.916Z,93.10
2022-07-28T19:47:58.394Z,93.40
2022-07-28T19:50:26.658Z,93.80
2022-07-28T19:52:54.990Z,94.40
2022-07-28T19:55:27.119Z,94.90
2022-07-28T19:57:59.219Z,95.40
2022-07-28T20:00:27.434Z,95.70
2022-07-28T20:02:55.700Z,95.80
2022-07-28T20:05:25.402Z,96.40
2022-07-28T20:07:54.199Z,96.90
2022-07-28T20:10:22.509Z,97.60
2022-07-28T20:12:51.825Z,98.10
2022-07-28T20:15:20.146Z,98.60
2022-07-28T20:17:48.489Z,99.30
2022-07-28T20:20:16.782Z,99.90
2022-07-28T20:22:47.162Z,99.90
2022-07-28T20:25:15.908Z,99.90
2022-07-28T20:27:44.931Z,99.90
2022-07-28T20:30:14.471Z,99.90
2022-07-28T20:32:44.230Z,99.90
2022-07-28T20:35:12.978Z,99.90
2022-07-28T20:37:41.199Z,99.90
2022-07-28T20:40:12.093Z,99.90
2022-07-28T20:42:40.436Z,99.90
2022-07-28T20:45:09.061Z,99.90
2022-07-28T20:47:37.244Z,99.90
2022-07-28T20:50:06.364Z,99.90
2022-07-28T20:52:34.876Z,99.90
2022-07-28T20:55:04.579Z,99.90
2022-07-28T20:57:34.111Z,99.90
2022-07-28T21:00:03.357Z,99.90
2022-07-28T21:02:31.689Z,99.90
2022-07-28T21:04:59.755Z,99.90
2022-07-28T21:08:00.697Z,99.90
2022-07-28T21:10:19.223Z,99.90
2022-07-28T21:12:49.143Z,99.90
2022-07-28T21:15:17.181Z,99.90
2022-07-28T21:17:45.417Z,99.90
2022-07-28T21:20:14.118Z,99.90
2022-07-28T21:22:42.232Z,99.90
2022-07-28T21:25:10.875Z,99.90
2022-07-28T21:27:59.612Z,99.90
2022-07-28T21:30:32.128Z,99.90
2022-07-28T21:33:00.367Z,99.90
2022-07-28T21:35:29.513Z,99.90
2022-07-28T21:37:57.547Z,99.90
2022-07-28T21:40:25.967Z,99.90
2022-07-28T21:42:54.059Z,99.90
2022-07-28T21:45:22.385Z,99.90
2022-07-28T21:47:54.063Z,99.90
2022-07-28T21:50:22.906Z,99.90
2022-07-28T21:52:51.433Z,99.90
2022-07-28T21:55:19.498Z,99.90
2022-07-28T21:57:49.540Z,99.90
2022-07-28T22:00:22.552Z,99.90
2022-07-28T22:02:50.838Z,99.90
2022-07-28T22:05:20.812Z,99.90
2022-07-28T22:07:49.137Z,99.90
2022-07-28T22:10:17.627Z,99.90
2022-07-28T22:12:45.828Z,99.90
2022-07-28T22:15:14.107Z,99.90
2022-07-28T22:17:42.646Z,99.90
2022-07-28T22:20:12.443Z,99.90
2022-07-28T22:22:42.087Z,99.90
2022-07-28T22:25:11.060Z,99.90
2022-07-28T22:27:39.134Z,99.90
2022-07-28T22:30:08.909Z,99.90
2022-07-28T22:32:39.624Z,99.90
2022-07-28T22:35:09.667Z,99.90
2022-07-28T22:37:37.985Z,99.90
2022-07-28T22:40:11.959Z,99.90
2022-07-28T22:42:40.223Z,99.90
2022-07-28T22:45:09.552Z,99.90
2022-07-28T22:47:37.669Z,99.90
2022-07-28T22:50:06.981Z,99.90
2022-07-28T22:52:35.036Z,99.90
2022-07-28T22:57:56.400Z,99.90
2022-07-28T23:00:24.897Z,99.90
2022-07-28T23:02:52.939Z,99.90
2022-07-28T23:05:21.400Z,99.90
2022-07-28T23:07:52.788Z,99.90
2022-07-28T23:10:25.799Z,99.90
2022-07-28T23:12:57.326Z,99.90
2022-07-28T23:15:40.827Z,99.90
2022-07-28T23:18:10.132Z,99.90
2022-07-28T23:20:39.047Z,99.90
2022-07-28T23:23:15.600Z,99.90
2022-07-28T23:25:54.359Z,99.90
2022-07-28T23:28:22.600Z,99.90
2022-07-28T23:30:52.187Z,99.90
2022-07-28T23:33:55.411Z,99.90
2022-07-28T23:36:16.890Z,99.90
2022-07-28T23:38:55.508Z,99.90
2022-07-28T23:41:23.679Z,99.90
2022-07-28T23:43:51.797Z,99.90
2022-07-28T23:46:21.744Z,99.90
2022-07-28T23:48:50.774Z,99.90
2022-07-28T23:51:18.924Z,99.90
2022-07-28T23:53:46.976Z,99.90
2022-07-28T23:56:16.600Z,99.90
2022-07-28T23:58:44.820Z,99.90
