createdAt,value
2023-07-17T00:00:46.121Z,1009.01
2023-07-17T00:01:38.696Z,1009.00
2023-07-17T00:02:38.637Z,1009.00
2023-07-17T00:03:38.650Z,1008.96
2023-07-17T00:04:38.550Z,1008.99
2023-07-17T00:05:38.546Z,1008.94
2023-07-17T00:06:38.636Z,1008.97
2023-07-17T00:07:38.592Z,1008.92
2023-07-17T00:08:38.518Z,1008.92
2023-07-17T00:09:38.503Z,1008.92
2023-07-17T00:10:38.487Z,1008.90
2023-07-17T00:11:38.477Z,1008.93
2023-07-17T00:12:38.479Z,1008.91
2023-07-17T00:13:38.456Z,1008.95
2023-07-17T00:14:38.513Z,1008.96
2023-07-17T00:15:38.436Z,1008.91
2023-07-17T00:16:38.484Z,1008.90
2023-07-17T00:17:38.471Z,1008.91
2023-07-17T00:18:38.397Z,1008.84
2023-07-17T00:19:38.392Z,1008.81
2023-07-17T00:20:38.379Z,1008.83
2023-07-17T00:21:38.378Z,1008.89
2023-07-17T00:22:38.381Z,1008.88
2023-07-17T00:23:38.352Z,1008.87
2023-07-17T00:24:38.337Z,1008.87
2023-07-17T00:25:38.348Z,1008.83
2023-07-17T00:26:38.348Z,1008.85
2023-07-17T00:27:38.307Z,1008.84
2023-07-17T00:28:38.288Z,1008.83
2023-07-17T00:29:38.279Z,1008.90
2023-07-17T00:30:38.280Z,1008.93
2023-07-17T00:31:38.322Z,1008.92
2023-07-17T00:32:38.281Z,1008.92
2023-07-17T00:33:38.244Z,1008.93
2023-07-17T00:34:38.219Z,1008.94
2023-07-17T00:35:38.223Z,1008.96
2023-07-17T00:36:38.207Z,1008.96
2023-07-17T00:37:38.196Z,1008.99
2023-07-17T00:38:38.195Z,1008.99
2023-07-17T00:39:38.168Z,1009.01
2023-07-17T00:40:38.162Z,1009.02
2023-07-17T00:41:38.147Z,1009.02
2023-07-17T00:42:38.136Z,1009.05
2023-07-17T00:43:38.124Z,1009.04
2023-07-17T00:44:38.107Z,1009.07
2023-07-17T00:45:38.111Z,1009.08
2023-07-17T00:46:38.157Z,1009.09
2023-07-17T00:47:38.148Z,1009.16
2023-07-17T00:48:38.067Z,1009.12
2023-07-17T00:49:38.075Z,1009.21
2023-07-17T00:50:38.055Z,1009.21
2023-07-17T00:51:38.037Z,1009.23
2023-07-17T00:52:38.017Z,1009.22
2023-07-17T00:53:38.020Z,1009.21
2023-07-17T00:54:38.010Z,1009.26
2023-07-17T00:55:37.990Z,1009.25
2023-07-17T00:56:37.980Z,1009.23
2023-07-17T00:57:37.968Z,1009.26
2023-07-17T00:58:37.959Z,1009.33
2023-07-17T00:59:37.958Z,1009.31
2023-07-17T01:00:37.967Z,1009.33
2023-07-17T01:01:37.928Z,1009.37
2023-07-17T01:02:37.982Z,1009.36
2023-07-17T01:03:38.065Z,1009.44
2023-07-17T01:04:37.908Z,1009.40
2023-07-17T01:05:37.882Z,1009.42
2023-07-17T01:06:37.866Z,1009.47
2023-07-17T01:07:37.857Z,1009.44
2023-07-17T01:08:37.853Z,1009.45
2023-07-17T01:09:37.834Z,1009.51
2023-07-17T01:10:37.825Z,1009.54
2023-07-17T01:11:37.827Z,1009.52
2023-07-17T01:12:37.801Z,1009.58
2023-07-17T01:13:37.801Z,1009.61
2023-07-17T01:14:37.774Z,1009.59
2023-07-17T01:15:37.768Z,1009.55
2023-07-17T01:16:37.784Z,1009.62
2023-07-17T01:17:37.764Z,1009.72
2023-07-17T01:18:37.741Z,1009.69
2023-07-17T01:19:37.723Z,1009.69
2023-07-17T01:20:37.719Z,1009.74
2023-07-17T01:21:37.704Z,1009.80
2023-07-17T01:22:37.725Z,1009.70
2023-07-17T01:23:37.682Z,1009.70
2023-07-17T01:24:37.674Z,1009.72
2023-07-17T01:25:37.703Z,1009.75
2023-07-17T01:26:37.649Z,1009.76
2023-07-17T01:27:37.649Z,1009.72
2023-07-17T01:28:37.631Z,1009.71
2023-07-17T01:29:37.615Z,1009.68
2023-07-17T01:30:37.638Z,1009.66
2023-07-17T01:31:37.634Z,1009.74
2023-07-17T01:32:37.595Z,1009.77
2023-07-17T01:33:37.568Z,1009.72
2023-07-17T01:34:37.555Z,1009.70
2023-07-17T01:35:37.545Z,1009.68
2023-07-17T01:36:37.548Z,1009.67
2023-07-17T01:37:37.523Z,1009.65
2023-07-17T01:38:37.513Z,1009.60
2023-07-17T01:39:37.502Z,1009.61
2023-07-17T01:40:37.489Z,1009.64
2023-07-17T01:41:37.492Z,1009.65
2023-07-17T01:42:37.475Z,1009.65
2023-07-17T01:43:37.476Z,1009.61
2023-07-17T01:44:37.448Z,1009.55
2023-07-17T01:45:37.441Z,1009.54
2023-07-17T01:46:37.453Z,1009.55
2023-07-17T01:47:37.465Z,1009.56
2023-07-17T01:48:37.410Z,1009.57
2023-07-17T01:49:37.387Z,1009.57
2023-07-17T01:50:37.387Z,1009.57
2023-07-17T01:51:37.364Z,1009.63
2023-07-17T01:52:37.367Z,1009.62
2023-07-17T01:53:37.347Z,1009.59
2023-07-17T01:54:37.336Z,1009.63
2023-07-17T01:55:37.331Z,1009.63
2023-07-17T01:56:37.313Z,1009.64
2023-07-17T01:57:37.303Z,1009.66
2023-07-17T01:58:37.298Z,1009.74
2023-07-17T01:59:37.292Z,1009.74
2023-07-17T02:00:37.280Z,1009.73
2023-07-17T02:01:37.298Z,1009.64
2023-07-17T02:02:37.290Z,1009.61
2023-07-17T02:03:37.353Z,1009.63
2023-07-17T02:04:37.295Z,1009.63
2023-07-17T02:05:37.228Z,1009.77
2023-07-17T02:06:37.206Z,1009.70
2023-07-17T02:07:37.196Z,1009.62
2023-07-17T02:08:37.179Z,1009.58
2023-07-17T02:09:37.173Z,1009.51
2023-07-17T02:10:37.160Z,1009.47
2023-07-17T02:11:37.144Z,1009.34
2023-07-17T02:12:37.143Z,1009.35
2023-07-17T02:13:37.131Z,1009.33
2023-07-17T02:14:37.123Z,1009.42
2023-07-17T02:15:37.096Z,1009.39
2023-07-17T02:16:37.151Z,1009.49
2023-07-17T02:17:37.102Z,1009.52
2023-07-17T02:18:37.084Z,1009.50
2023-07-17T02:19:37.051Z,1009.51
2023-07-17T02:20:37.067Z,1009.54
2023-07-17T02:21:37.031Z,1009.52
2023-07-17T02:22:37.047Z,1009.51
2023-07-17T02:23:37.028Z,1009.47
2023-07-17T02:24:37.064Z,1009.52
2023-07-17T02:25:36.986Z,1009.54
2023-07-17T02:26:36.985Z,1009.56
2023-07-17T02:27:37.005Z,1009.62
2023-07-17T02:28:36.981Z,1009.64
2023-07-17T02:29:36.943Z,1009.64
2023-07-17T02:30:36.936Z,1009.69
2023-07-17T02:31:36.963Z,1009.73
2023-07-17T02:32:36.963Z,1009.77
2023-07-17T02:33:36.898Z,1009.78
2023-07-17T02:34:36.898Z,1009.79
2023-07-17T02:35:36.884Z,1009.81
2023-07-17T02:36:36.880Z,1009.81
2023-07-17T02:37:36.869Z,1009.76
2023-07-17T02:38:36.849Z,1009.75
2023-07-17T02:39:36.836Z,1009.72
2023-07-17T02:40:36.835Z,1009.73
2023-07-17T02:41:36.820Z,1009.77
2023-07-17T02:42:36.813Z,1009.74
2023-07-17T02:43:36.791Z,1009.76
2023-07-17T02:44:36.782Z,1009.79
2023-07-17T02:45:36.769Z,1009.81
2023-07-17T02:46:36.840Z,1009.76
2023-07-17T02:47:36.773Z,1009.78
2023-07-17T02:48:36.737Z,1009.80
2023-07-17T02:49:36.725Z,1009.78
2023-07-17T02:50:36.714Z,1009.75
2023-07-17T02:51:36.719Z,1009.76
2023-07-17T02:52:36.700Z,1009.76
2023-07-17T02:53:36.678Z,1009.77
2023-07-17T02:54:36.673Z,1009.72
2023-07-17T02:55:36.720Z,1009.71
2023-07-17T02:56:36.661Z,1009.75
2023-07-17T02:57:36.725Z,1009.78
2023-07-17T02:58:36.626Z,1009.80
2023-07-17T02:59:36.619Z,1009.79
2023-07-17T03:00:36.634Z,1009.76
2023-07-17T03:01:36.694Z,1009.78
2023-07-17T03:02:36.655Z,1009.75
2023-07-17T03:03:42.730Z,1009.79
2023-07-17T03:04:36.608Z,1009.81
2023-07-17T03:05:36.649Z,1009.77
2023-07-17T03:06:36.538Z,1009.77
2023-07-17T03:07:36.529Z,1009.74
2023-07-17T03:08:36.518Z,1009.71
2023-07-17T03:09:36.518Z,1009.72
2023-07-17T03:10:36.524Z,1009.71
2023-07-17T03:11:36.503Z,1009.72
2023-07-17T03:12:36.470Z,1009.71
2023-07-17T03:13:36.467Z,1009.72
2023-07-17T03:14:36.461Z,1009.78
2023-07-17T03:15:36.442Z,1009.80
2023-07-17T03:16:36.460Z,1009.75
2023-07-17T03:17:36.441Z,1009.76
2023-07-17T03:18:36.401Z,1009.77
2023-07-17T03:19:36.409Z,1009.72
2023-07-17T03:20:36.384Z,1009.75
2023-07-17T03:21:37.437Z,1009.73
2023-07-17T03:22:36.378Z,1009.72
2023-07-17T03:23:36.363Z,1009.78
2023-07-17T03:24:36.349Z,1009.78
2023-07-17T03:25:36.329Z,1009.89
2023-07-17T03:26:36.315Z,1009.88
2023-07-17T03:27:36.330Z,1009.88
2023-07-17T03:28:36.310Z,1009.92
2023-07-17T03:29:36.293Z,1009.92
2023-07-17T03:30:36.274Z,1009.97
2023-07-17T03:31:36.334Z,1009.90
2023-07-17T03:32:36.393Z,1009.95
2023-07-17T03:33:36.265Z,1009.91
2023-07-17T03:34:36.230Z,1009.94
2023-07-17T03:35:36.219Z,1009.90
2023-07-17T03:36:36.207Z,1009.88
2023-07-17T03:37:36.217Z,1009.83
2023-07-17T03:38:36.190Z,1009.89
2023-07-17T03:39:36.175Z,1009.85
2023-07-17T03:40:36.163Z,1009.79
2023-07-17T03:41:36.163Z,1009.84
2023-07-17T03:42:36.167Z,1009.88
2023-07-17T03:43:36.134Z,1009.85
2023-07-17T03:44:36.113Z,1009.89
2023-07-17T03:45:36.111Z,1009.85
2023-07-17T03:46:36.172Z,1009.86
2023-07-17T03:47:36.122Z,1009.89
2023-07-17T03:48:36.073Z,1009.93
2023-07-17T03:49:36.073Z,1009.93
2023-07-17T03:50:36.060Z,1009.99
2023-07-17T03:51:36.056Z,1009.99
2023-07-17T03:52:36.034Z,1009.99
2023-07-17T03:53:36.027Z,1009.97
2023-07-17T03:54:36.010Z,1010.01
2023-07-17T03:55:36.010Z,1010.01
2023-07-17T03:56:35.999Z,1009.98
2023-07-17T03:57:35.980Z,1009.99
2023-07-17T03:58:35.965Z,1010.00
2023-07-17T03:59:35.960Z,1010.03
2023-07-17T04:00:35.952Z,1010.06
2023-07-17T04:01:35.986Z,1010.05
2023-07-17T04:02:35.963Z,1010.06
2023-07-17T04:03:35.971Z,1010.10
2023-07-17T04:04:35.919Z,1010.07
2023-07-17T04:05:35.904Z,1010.09
2023-07-17T04:06:35.877Z,1010.06
2023-07-17T04:07:35.890Z,1010.08
2023-07-17T04:08:35.852Z,1010.02
2023-07-17T04:09:35.853Z,1010.07
2023-07-17T04:10:35.843Z,1010.08
2023-07-17T04:11:35.837Z,1010.08
2023-07-17T04:12:35.809Z,1010.08
2023-07-17T04:13:35.813Z,1010.08
2023-07-17T04:14:35.807Z,1010.10
2023-07-17T04:15:35.790Z,1010.11
2023-07-17T04:16:35.791Z,1010.12
2023-07-17T04:17:35.801Z,1010.17
2023-07-17T04:18:35.744Z,1010.15
2023-07-17T04:19:35.754Z,1010.13
2023-07-17T04:20:35.721Z,1010.17
2023-07-17T04:21:35.728Z,1010.18
2023-07-17T04:22:35.721Z,1010.19
2023-07-17T04:23:35.701Z,1010.20
2023-07-17T04:24:35.708Z,1010.23
2023-07-17T04:25:35.673Z,1010.24
2023-07-17T04:26:35.658Z,1010.22
2023-07-17T04:27:35.659Z,1010.26
2023-07-17T04:28:35.646Z,1010.27
2023-07-17T04:29:35.646Z,1010.25
2023-07-17T04:30:35.614Z,1010.28
2023-07-17T04:31:35.687Z,1010.27
2023-07-17T04:32:35.621Z,1010.26
2023-07-17T04:33:35.605Z,1010.31
2023-07-17T04:34:35.574Z,1010.28
2023-07-17T04:35:35.565Z,1010.27
2023-07-17T04:36:35.548Z,1010.28
2023-07-17T04:37:35.541Z,1010.30
2023-07-17T04:38:35.541Z,1010.34
2023-07-17T04:39:35.532Z,1010.35
2023-07-17T04:40:35.505Z,1010.34
2023-07-17T04:41:35.514Z,1010.34
2023-07-17T04:42:35.489Z,1010.39
2023-07-17T04:43:35.505Z,1010.39
2023-07-17T04:44:35.462Z,1010.40
2023-07-17T04:45:35.479Z,1010.44
2023-07-17T04:46:35.467Z,1010.43
2023-07-17T04:47:35.544Z,1010.41
2023-07-17T04:48:35.427Z,1010.43
2023-07-17T04:49:35.413Z,1010.38
2023-07-17T04:50:35.393Z,1010.40
2023-07-17T04:51:35.399Z,1010.44
2023-07-17T04:52:35.387Z,1010.46
2023-07-17T04:53:35.372Z,1010.49
2023-07-17T04:54:35.353Z,1010.53
2023-07-17T04:55:35.340Z,1010.49
2023-07-17T04:56:35.338Z,1010.49
2023-07-17T04:57:35.320Z,1010.49
2023-07-17T04:58:35.310Z,1010.50
2023-07-17T04:59:35.318Z,1010.49
2023-07-17T05:00:35.371Z,1010.50
2023-07-17T05:01:35.336Z,1010.50
2023-07-17T05:02:35.324Z,1010.52
2023-07-17T05:03:35.283Z,1010.49
2023-07-17T05:04:35.242Z,1010.50
2023-07-17T05:05:35.241Z,1010.50
2023-07-17T05:06:35.232Z,1010.51
2023-07-17T05:07:35.213Z,1010.49
2023-07-17T05:08:35.196Z,1010.50
2023-07-17T05:09:35.193Z,1010.51
2023-07-17T05:10:35.185Z,1010.49
2023-07-17T05:11:35.198Z,1010.49
2023-07-17T05:12:35.160Z,1010.55
2023-07-17T05:13:35.143Z,1010.51
2023-07-17T05:14:35.148Z,1010.52
2023-07-17T05:15:35.135Z,1010.54
2023-07-17T05:16:35.136Z,1010.54
2023-07-17T05:17:35.185Z,1010.56
2023-07-17T05:18:35.097Z,1010.54
2023-07-17T05:19:35.096Z,1010.61
2023-07-17T05:20:35.082Z,1010.55
2023-07-17T05:21:35.089Z,1010.55
2023-07-17T05:22:35.071Z,1010.49
2023-07-17T05:23:35.035Z,1010.49
2023-07-17T05:24:35.042Z,1010.55
2023-07-17T05:25:35.055Z,1010.54
2023-07-17T05:26:35.000Z,1010.54
2023-07-17T05:27:35.014Z,1010.59
2023-07-17T05:28:35.004Z,1010.57
2023-07-17T05:29:34.991Z,1010.63
2023-07-17T05:30:35.007Z,1010.62
2023-07-17T05:31:35.002Z,1010.58
2023-07-17T05:32:34.958Z,1010.64
2023-07-17T05:33:34.940Z,1010.62
2023-07-17T05:34:34.919Z,1010.63
2023-07-17T05:35:34.915Z,1010.64
2023-07-17T05:36:34.887Z,1010.67
2023-07-17T05:37:34.918Z,1010.64
2023-07-17T05:38:34.940Z,1010.65
2023-07-17T05:39:34.892Z,1010.65
2023-07-17T05:40:34.841Z,1010.69
2023-07-17T05:41:34.840Z,1010.70
2023-07-17T05:42:35.030Z,1010.72
2023-07-17T05:43:34.828Z,1010.71
2023-07-17T05:44:34.800Z,1010.71
2023-07-17T05:45:34.801Z,1010.71
2023-07-17T05:46:34.845Z,1010.70
2023-07-17T05:47:34.784Z,1010.75
2023-07-17T05:48:34.764Z,1010.75
2023-07-17T05:49:34.761Z,1010.76
2023-07-17T05:50:34.742Z,1010.72
2023-07-17T05:51:34.724Z,1010.79
2023-07-17T05:52:34.743Z,1010.79
2023-07-17T05:53:34.728Z,1010.79
2023-07-17T05:54:34.690Z,1010.79
2023-07-17T05:55:34.694Z,1010.81
2023-07-17T05:56:34.690Z,1010.86
2023-07-17T05:57:34.664Z,1010.83
2023-07-17T05:58:34.656Z,1010.88
2023-07-17T05:59:34.639Z,1010.88
2023-07-17T06:00:34.675Z,1010.86
2023-07-17T06:01:34.629Z,1010.92
2023-07-17T06:02:34.628Z,1010.88
2023-07-17T06:03:34.610Z,1010.88
2023-07-17T06:04:34.637Z,1010.85
2023-07-17T06:05:34.628Z,1010.83
2023-07-17T06:06:34.572Z,1010.90
2023-07-17T06:07:34.577Z,1010.86
2023-07-17T06:08:34.551Z,1010.84
2023-07-17T06:09:34.528Z,1010.84
2023-07-17T06:10:34.530Z,1010.84
2023-07-17T06:11:34.515Z,1010.86
2023-07-17T06:12:34.484Z,1010.86
2023-07-17T06:13:34.488Z,1010.86
2023-07-17T06:14:34.476Z,1010.86
2023-07-17T06:15:34.472Z,1010.92
2023-07-17T06:16:34.543Z,1010.90
2023-07-17T06:17:34.524Z,1011.03
2023-07-17T06:18:34.424Z,1010.98
2023-07-17T06:19:34.417Z,1011.00
2023-07-17T06:20:34.409Z,1011.01
2023-07-17T06:21:34.408Z,1011.05
2023-07-17T06:22:34.462Z,1011.06
2023-07-17T06:23:34.453Z,1011.12
2023-07-17T06:24:34.368Z,1011.12
2023-07-17T06:25:34.392Z,1011.18
2023-07-17T06:26:34.340Z,1011.12
2023-07-17T06:27:34.328Z,1011.13
2023-07-17T06:28:34.316Z,1011.16
2023-07-17T06:29:34.333Z,1011.15
2023-07-17T06:30:34.324Z,1011.27
2023-07-17T06:31:34.337Z,1011.20
2023-07-17T06:32:34.297Z,1011.20
2023-07-17T06:33:34.260Z,1011.24
2023-07-17T06:34:34.276Z,1011.26
2023-07-17T06:35:34.240Z,1011.26
2023-07-17T06:36:34.230Z,1011.26
2023-07-17T06:37:34.301Z,1011.25
2023-07-17T06:38:34.222Z,1011.17
2023-07-17T06:39:34.307Z,1011.21
2023-07-17T06:40:34.196Z,1011.21
2023-07-17T06:41:34.224Z,1011.24
2023-07-17T06:42:34.169Z,1011.10
2023-07-17T06:43:34.165Z,1011.22
2023-07-17T06:44:34.156Z,1011.27
2023-07-17T06:45:34.140Z,1011.26
2023-07-17T06:46:34.212Z,1011.30
2023-07-17T06:47:37.136Z,1011.24
2023-07-17T06:48:34.101Z,1011.26
2023-07-17T06:49:34.084Z,1011.36
2023-07-17T06:50:34.070Z,1011.31
2023-07-17T06:51:34.065Z,1011.31
2023-07-17T06:52:34.067Z,1011.34
2023-07-17T06:53:34.051Z,1011.26
2023-07-17T06:54:47.332Z,1011.33
2023-07-17T06:55:34.032Z,1011.32
2023-07-17T06:56:34.007Z,1011.35
2023-07-17T06:57:34.247Z,1011.36
2023-07-17T06:58:33.996Z,1011.37
2023-07-17T06:59:33.976Z,1011.33
2023-07-17T07:00:33.961Z,1011.34
2023-07-17T07:01:33.992Z,1011.35
2023-07-17T07:02:34.057Z,1011.34
2023-07-17T07:03:34.196Z,1011.33
2023-07-17T07:04:33.925Z,1011.24
2023-07-17T07:05:33.929Z,1011.36
2023-07-17T07:06:33.989Z,1011.33
2023-07-17T07:07:33.901Z,1011.34
2023-07-17T07:08:33.879Z,1011.34
2023-07-17T07:09:33.876Z,1011.41
2023-07-17T07:10:33.849Z,1011.35
2023-07-17T07:11:33.854Z,1011.36
2023-07-17T07:12:33.870Z,1011.40
2023-07-17T07:13:33.875Z,1011.38
2023-07-17T07:14:33.809Z,1011.39
2023-07-17T07:15:33.801Z,1011.37
2023-07-17T07:16:33.917Z,1011.38
2023-07-17T07:17:33.827Z,1011.38
2023-07-17T07:18:33.783Z,1011.40
2023-07-17T07:19:33.758Z,1011.41
2023-07-17T07:20:33.738Z,1011.39
2023-07-17T07:21:33.740Z,1011.34
2023-07-17T07:22:33.753Z,1011.34
2023-07-17T07:23:33.708Z,1011.36
2023-07-17T07:24:33.701Z,1011.36
2023-07-17T07:25:33.719Z,1011.38
2023-07-17T07:26:33.679Z,1011.39
2023-07-17T07:27:33.662Z,1011.26
2023-07-17T07:28:33.661Z,1011.42
2023-07-17T07:29:33.639Z,1011.36
2023-07-17T07:30:33.661Z,1011.49
2023-07-17T07:31:33.667Z,1011.45
2023-07-17T07:32:33.622Z,1011.43
2023-07-17T07:33:33.596Z,1011.51
2023-07-17T07:34:33.582Z,1011.47
2023-07-17T07:35:33.593Z,1011.55
2023-07-17T07:36:33.569Z,1011.51
2023-07-17T07:37:33.552Z,1011.56
2023-07-17T07:38:35.021Z,1011.55
2023-07-17T07:39:33.574Z,1011.57
2023-07-17T07:40:33.529Z,1011.64
2023-07-17T07:41:33.517Z,1011.64
2023-07-17T07:42:33.496Z,1011.68
2023-07-17T07:43:33.486Z,1011.69
2023-07-17T07:44:33.489Z,1011.68
2023-07-17T07:45:33.465Z,1011.68
2023-07-17T07:46:33.465Z,1011.68
2023-07-17T07:47:33.462Z,1011.60
2023-07-17T07:48:33.430Z,1011.67
2023-07-17T07:49:33.447Z,1011.72
2023-07-17T07:50:35.199Z,1011.73
2023-07-17T07:51:33.396Z,1011.74
2023-07-17T07:52:33.402Z,1011.79
2023-07-17T07:53:42.567Z,1011.79
2023-07-17T07:54:33.422Z,1011.82
2023-07-17T07:55:33.365Z,1011.80
2023-07-17T07:56:33.369Z,1011.76
2023-07-17T07:57:33.341Z,1011.77
2023-07-17T07:58:33.336Z,1011.78
2023-07-17T07:59:33.863Z,1011.76
2023-07-17T08:00:33.301Z,1011.77
2023-07-17T08:01:33.329Z,1011.78
2023-07-17T08:02:33.310Z,1011.80
2023-07-17T08:03:33.397Z,1011.68
2023-07-17T08:04:33.255Z,1011.77
2023-07-17T08:05:33.248Z,1011.77
2023-07-17T08:06:33.228Z,1011.77
2023-07-17T08:07:33.221Z,1011.80
2023-07-17T08:08:33.216Z,1011.77
2023-07-17T08:09:33.203Z,1011.84
2023-07-17T08:10:33.233Z,1011.76
2023-07-17T08:11:33.179Z,1011.81
2023-07-17T08:12:33.175Z,1011.70
2023-07-17T08:13:33.168Z,1011.86
2023-07-17T08:14:33.174Z,1011.95
2023-07-17T08:15:33.176Z,1011.90
2023-07-17T08:16:33.288Z,1011.88
2023-07-17T08:17:33.180Z,1011.90
2023-07-17T08:18:33.098Z,1011.90
2023-07-17T08:19:33.127Z,1011.80
2023-07-17T08:20:33.079Z,1011.92
2023-07-17T08:21:33.160Z,1011.89
2023-07-17T08:22:33.104Z,1011.85
2023-07-17T08:23:33.056Z,1011.84
2023-07-17T08:24:33.037Z,1011.85
2023-07-17T08:25:33.033Z,1011.85
2023-07-17T08:26:33.076Z,1011.75
2023-07-17T08:27:33.032Z,1011.86
2023-07-17T08:28:32.993Z,1011.72
2023-07-17T08:29:32.993Z,1011.89
2023-07-17T08:30:32.971Z,1011.88
2023-07-17T08:31:33.071Z,1011.92
2023-07-17T08:32:32.975Z,1011.92
2023-07-17T08:33:32.959Z,1011.94
2023-07-17T08:34:32.924Z,1011.84
2023-07-17T08:35:32.919Z,1011.88
2023-07-17T08:36:32.906Z,1011.77
2023-07-17T08:37:32.902Z,1011.90
2023-07-17T08:38:32.901Z,1011.90
2023-07-17T08:39:32.880Z,1011.84
2023-07-17T08:40:32.865Z,1011.86
2023-07-17T08:41:32.865Z,1011.86
2023-07-17T08:42:32.833Z,1011.93
2023-07-17T08:43:32.833Z,1011.87
2023-07-17T08:44:32.811Z,1011.94
2023-07-17T08:45:32.857Z,1011.93
2023-07-17T08:46:32.976Z,1011.97
2023-07-17T08:47:32.938Z,1011.90
2023-07-17T08:48:32.767Z,1011.91
2023-07-17T08:49:32.765Z,1011.94
2023-07-17T08:50:32.761Z,1011.99
2023-07-17T08:51:32.741Z,1011.98
2023-07-17T08:52:32.730Z,1012.03
2023-07-17T08:53:32.725Z,1011.77
2023-07-17T08:54:32.713Z,1011.95
2023-07-17T08:55:32.710Z,1012.02
2023-07-17T08:56:32.684Z,1011.93
2023-07-17T08:57:32.678Z,1011.86
2023-07-17T08:58:32.657Z,1012.09
2023-07-17T08:59:32.664Z,1011.95
2023-07-17T09:00:32.681Z,1011.77
2023-07-17T09:01:32.834Z,1011.86
2023-07-17T09:02:32.673Z,1011.95
2023-07-17T09:03:32.746Z,1011.88
2023-07-17T09:04:32.608Z,1011.88
2023-07-17T09:05:32.587Z,1012.07
2023-07-17T09:06:33.653Z,1011.95
2023-07-17T09:07:38.598Z,1011.91
2023-07-17T09:08:32.567Z,1012.09
2023-07-17T09:09:32.550Z,1011.97
2023-07-17T09:10:32.534Z,1012.08
2023-07-17T09:11:32.520Z,1011.96
2023-07-17T09:12:32.514Z,1012.02
2023-07-17T09:13:32.514Z,1012.02
2023-07-17T09:14:32.504Z,1011.96
2023-07-17T09:15:32.476Z,1011.97
2023-07-17T09:16:32.490Z,1011.95
2023-07-17T09:17:32.469Z,1011.98
2023-07-17T09:18:32.457Z,1011.96
2023-07-17T09:19:32.430Z,1012.05
2023-07-17T09:20:32.434Z,1012.11
2023-07-17T09:21:32.417Z,1012.00
2023-07-17T09:22:32.423Z,1012.04
2023-07-17T09:23:32.399Z,1012.02
2023-07-17T09:24:32.385Z,1012.08
2023-07-17T09:25:32.369Z,1012.07
2023-07-17T09:26:32.370Z,1012.02
2023-07-17T09:27:32.357Z,1012.00
2023-07-17T09:28:32.353Z,1012.03
2023-07-17T09:29:32.324Z,1012.06
2023-07-17T09:30:32.314Z,1011.99
2023-07-17T09:31:32.417Z,1012.07
2023-07-17T09:32:32.392Z,1012.12
2023-07-17T09:33:32.275Z,1012.06
2023-07-17T09:34:32.276Z,1012.02
2023-07-17T09:35:32.279Z,1012.06
2023-07-17T09:36:32.257Z,1012.02
2023-07-17T09:37:32.250Z,1012.06
2023-07-17T09:38:32.232Z,1012.02
2023-07-17T09:39:32.223Z,1012.04
2023-07-17T09:40:32.210Z,1012.05
2023-07-17T09:41:32.208Z,1012.07
2023-07-17T09:42:32.204Z,1012.00
2023-07-17T09:43:32.175Z,1012.02
2023-07-17T09:44:32.170Z,1012.07
2023-07-17T09:45:32.149Z,1012.09
2023-07-17T09:46:32.217Z,1012.03
2023-07-17T09:47:32.140Z,1012.06
2023-07-17T09:48:32.121Z,1012.08
2023-07-17T09:49:32.143Z,1012.03
2023-07-17T09:50:32.100Z,1012.01
2023-07-17T09:51:34.413Z,1012.07
2023-07-17T09:52:32.082Z,1012.02
2023-07-17T09:53:32.074Z,1012.00
2023-07-17T09:54:32.107Z,1012.04
2023-07-17T09:55:32.133Z,1012.13
2023-07-17T09:56:32.147Z,1012.05
2023-07-17T09:57:32.027Z,1012.05
2023-07-17T09:58:32.048Z,1012.15
2023-07-17T09:59:31.999Z,1012.17
2023-07-17T10:00:32.027Z,1012.22
2023-07-17T10:01:32.029Z,1012.17
2023-07-17T10:02:31.999Z,1012.19
2023-07-17T10:03:31.996Z,1012.18
2023-07-17T10:04:31.949Z,1012.19
2023-07-17T10:05:31.941Z,1012.15
2023-07-17T10:06:31.947Z,1012.11
2023-07-17T10:07:32.039Z,1012.16
2023-07-17T10:08:31.899Z,1012.16
2023-07-17T10:09:31.898Z,1012.17
2023-07-17T10:10:31.896Z,1012.20
2023-07-17T10:11:31.870Z,1012.24
2023-07-17T10:12:31.863Z,1012.19
2023-07-17T10:13:31.851Z,1012.18
2023-07-17T10:14:31.840Z,1012.20
2023-07-17T10:15:31.845Z,1012.24
2023-07-17T10:16:31.859Z,1012.17
2023-07-17T10:17:31.906Z,1012.19
2023-07-17T10:18:31.782Z,1012.17
2023-07-17T10:19:31.830Z,1012.13
2023-07-17T10:20:31.764Z,1012.20
2023-07-17T10:21:31.764Z,1012.17
2023-07-17T10:22:31.808Z,1012.23
2023-07-17T10:23:31.750Z,1012.25
2023-07-17T10:24:31.740Z,1012.16
2023-07-17T10:25:31.778Z,1012.21
2023-07-17T10:26:31.705Z,1012.24
2023-07-17T10:27:31.732Z,1012.24
2023-07-17T10:28:31.689Z,1012.10
2023-07-17T10:29:31.666Z,1012.13
2023-07-17T10:30:31.746Z,1012.19
2023-07-17T10:31:31.713Z,1012.33
2023-07-17T10:32:32.364Z,1012.16
2023-07-17T10:33:31.638Z,1012.24
2023-07-17T10:34:31.610Z,1012.27
2023-07-17T10:35:31.620Z,1012.27
2023-07-17T10:36:31.588Z,1012.23
2023-07-17T10:37:31.583Z,1012.22
2023-07-17T10:38:31.573Z,1012.23
2023-07-17T10:39:31.557Z,1012.26
2023-07-17T10:40:31.550Z,1012.25
2023-07-17T10:41:31.547Z,1012.20
2023-07-17T10:43:31.538Z,1012.14
2023-07-17T10:44:31.501Z,1012.12
2023-07-17T10:45:31.495Z,1012.12
2023-07-17T10:46:31.533Z,1012.17
2023-07-17T10:47:31.502Z,1012.13
2023-07-17T10:48:31.464Z,1012.11
2023-07-17T10:49:31.459Z,1012.19
2023-07-17T10:50:31.437Z,1012.13
2023-07-17T10:51:31.425Z,1012.11
2023-07-17T10:52:31.504Z,1012.13
2023-07-17T10:53:31.405Z,1012.13
2023-07-17T10:54:31.390Z,1012.14
2023-07-17T10:55:31.392Z,1012.15
2023-07-17T10:56:31.375Z,1012.13
2023-07-17T10:57:31.374Z,1012.14
2023-07-17T10:58:31.349Z,1012.08
2023-07-17T10:59:31.346Z,1012.24
2023-07-17T11:00:32.755Z,1012.11
2023-07-17T11:01:31.450Z,1012.24
2023-07-17T11:02:31.363Z,1012.15
2023-07-17T11:03:31.328Z,1012.09
2023-07-17T11:04:31.295Z,1012.12
2023-07-17T11:05:31.272Z,1012.14
2023-07-17T11:06:31.272Z,1012.03
2023-07-17T11:07:31.256Z,1012.02
2023-07-17T11:08:31.241Z,1012.06
2023-07-17T11:09:31.237Z,1012.09
2023-07-17T11:10:31.216Z,1012.03
2023-07-17T11:11:31.222Z,1012.05
2023-07-17T11:12:31.192Z,1012.10
2023-07-17T11:13:31.202Z,1012.12
2023-07-17T11:14:31.172Z,1012.09
2023-07-17T11:15:31.175Z,1012.03
2023-07-17T11:16:31.169Z,1012.13
2023-07-17T11:17:31.220Z,1012.09
2023-07-17T11:18:31.189Z,1012.18
2023-07-17T11:19:31.129Z,1012.09
2023-07-17T11:20:31.125Z,1012.09
2023-07-17T11:21:31.111Z,1012.07
2023-07-17T11:22:31.098Z,1012.10
2023-07-17T11:23:31.087Z,1012.13
2023-07-17T11:24:31.068Z,1012.19
2023-07-17T11:25:31.072Z,1012.13
2023-07-17T11:26:31.046Z,1012.18
2023-07-17T11:27:31.042Z,1012.18
2023-07-17T11:28:31.020Z,1012.14
2023-07-17T11:29:31.025Z,1012.20
2023-07-17T11:30:31.019Z,1012.15
2023-07-17T11:31:31.030Z,1012.13
2023-07-17T11:32:31.014Z,1012.13
2023-07-17T11:33:30.968Z,1012.10
2023-07-17T11:34:30.969Z,1012.12
2023-07-17T11:35:30.949Z,1012.08
2023-07-17T11:36:30.932Z,1012.12
2023-07-17T11:37:30.943Z,1012.09
2023-07-17T11:38:30.914Z,1012.15
2023-07-17T11:39:32.217Z,1012.13
2023-07-17T11:40:30.891Z,1012.15
2023-07-17T11:41:30.885Z,1012.18
2023-07-17T11:42:30.873Z,1012.18
2023-07-17T11:43:30.874Z,1012.21
2023-07-17T11:44:31.000Z,1012.23
2023-07-17T11:45:30.855Z,1012.24
2023-07-17T11:46:30.878Z,1012.25
2023-07-17T11:47:30.903Z,1012.33
2023-07-17T11:48:30.811Z,1012.35
2023-07-17T11:49:30.807Z,1012.38
2023-07-17T11:50:30.786Z,1012.33
2023-07-17T11:51:30.775Z,1012.32
2023-07-17T11:52:30.777Z,1012.31
2023-07-17T11:53:30.784Z,1012.31
2023-07-17T11:54:30.739Z,1012.27
2023-07-17T11:55:30.732Z,1012.29
2023-07-17T11:56:30.712Z,1012.28
2023-07-17T11:57:30.721Z,1012.29
2023-07-17T11:58:30.707Z,1012.31
2023-07-17T11:59:30.685Z,1012.30
2023-07-17T12:00:30.666Z,1012.31
2023-07-17T12:01:30.705Z,1012.25
2023-07-17T12:02:30.709Z,1012.26
2023-07-17T12:03:30.680Z,1012.26
2023-07-17T12:04:30.621Z,1012.28
2023-07-17T12:05:30.629Z,1012.24
2023-07-17T12:06:30.601Z,1012.27