createdAt,value
2017-09-18T00:01:13.003Z,76.90
2017-09-18T00:03:41.860Z,76.70
2017-09-18T00:06:10.715Z,76.50
2017-09-18T00:08:39.571Z,76.50
2017-09-18T00:11:09.202Z,76.30
2017-09-18T00:13:38.068Z,76.30
2017-09-18T00:16:07.676Z,76.40
2017-09-18T00:18:37.293Z,76.40
2017-09-18T00:21:06.413Z,76.40
2017-09-18T00:23:35.264Z,76.30
2017-09-18T00:26:04.877Z,76.60
2017-09-18T00:28:35.524Z,76.50
2017-09-18T00:31:04.369Z,76.50
2017-09-18T00:33:33.228Z,76.60
2017-09-18T00:36:02.073Z,76.60
2017-09-18T00:38:31.698Z,77.40
2017-09-18T00:41:01.306Z,77.10
2017-09-18T00:43:30.915Z,77.20
2017-09-18T00:46:00.526Z,77.30
2017-09-18T00:48:30.985Z,77.20
2017-09-18T00:50:59.133Z,77.20
2017-09-18T00:53:27.133Z,77.20
2017-09-18T00:55:56.522Z,77.20
2017-09-18T00:58:24.835Z,77.20
2017-09-18T01:00:53.681Z,77.40
2017-09-18T01:03:22.528Z,77.40
2017-09-18T01:05:51.388Z,77.40
2017-09-18T01:08:20.231Z,77.20
2017-09-18T01:10:49.728Z,77.20
2017-09-18T01:13:18.573Z,77.20
2017-09-18T01:15:47.420Z,77.20
2017-09-18T01:18:17.748Z,77.20
2017-09-18T01:20:46.606Z,77.20
2017-09-18T01:23:16.664Z,77.30
2017-09-18T01:25:47.971Z,77.40
2017-09-18T01:28:16.635Z,77.40
2017-09-18T01:30:45.472Z,77.50
2017-09-18T01:33:14.306Z,77.60
2017-09-18T01:35:43.151Z,77.60
2017-09-18T01:38:11.995Z,77.80
2017-09-18T01:40:41.519Z,78.00
2017-09-18T01:43:11.193Z,78.20
2017-09-18T01:45:40.038Z,78.30
2017-09-18T01:48:08.886Z,78.50
2017-09-18T01:50:37.749Z,78.50
2017-09-18T01:53:06.650Z,78.40
2017-09-18T01:55:35.500Z,78.30
2017-09-18T01:58:04.349Z,78.30
2017-09-18T02:00:32.847Z,78.40
2017-09-18T02:03:01.708Z,78.60
2017-09-18T02:05:30.368Z,78.90
2017-09-18T02:08:00.028Z,79.00
2017-09-18T02:10:29.636Z,79.10
2017-09-18T02:12:58.490Z,79.00
2017-09-18T02:15:28.098Z,79.00
2017-09-18T02:17:57.701Z,79.10
2017-09-18T02:20:27.320Z,79.00
2017-09-18T02:22:57.862Z,79.00
2017-09-18T02:25:26.518Z,78.90
2017-09-18T02:27:56.744Z,79.10
2017-09-18T02:30:26.354Z,79.20
2017-09-18T02:32:55.964Z,79.10
2017-09-18T02:35:26.356Z,79.10
2017-09-18T02:37:55.195Z,79.70
2017-09-18T02:40:24.810Z,79.30
2017-09-18T02:42:53.652Z,79.20
2017-09-18T02:45:22.495Z,79.30
2017-09-18T02:47:51.354Z,79.50
2017-09-18T02:50:20.212Z,79.50
2017-09-18T02:52:49.079Z,79.50
2017-09-18T02:55:17.920Z,79.70
2017-09-18T02:57:46.777Z,79.80
2017-09-18T03:00:16.200Z,80.00
2017-09-18T03:02:45.045Z,80.10
2017-09-18T03:05:13.890Z,80.00
2017-09-18T03:07:42.740Z,80.20
2017-09-18T03:10:11.577Z,80.10
2017-09-18T03:12:40.438Z,80.00
2017-09-18T03:15:09.286Z,80.90
2017-09-18T03:17:38.925Z,80.10
2017-09-18T03:20:08.559Z,80.10
2017-09-18T03:22:37.404Z,80.20
2017-09-18T03:25:07.175Z,80.40
2017-09-18T03:27:36.021Z,80.50
2017-09-18T03:30:04.882Z,80.70
2017-09-18T03:32:34.487Z,81.00
2017-09-18T03:35:03.915Z,81.20
2017-09-18T03:37:32.760Z,81.10
2017-09-18T03:40:01.642Z,81.20
2017-09-18T03:42:30.304Z,81.20
2017-09-18T03:44:59.628Z,81.20
2017-09-18T03:47:28.292Z,81.20
2017-09-18T03:49:56.955Z,81.20
2017-09-18T03:52:25.607Z,81.50
2017-09-18T03:54:54.266Z,81.50
2017-09-18T03:57:23.116Z,81.70
2017-09-18T03:59:51.781Z,81.70
2017-09-18T04:02:21.204Z,81.70
2017-09-18T04:04:50.048Z,81.70
2017-09-18T04:07:18.902Z,81.70
2017-09-18T04:09:47.561Z,81.80
2017-09-18T04:12:17.028Z,81.60
2017-09-18T04:14:45.881Z,81.60
2017-09-18T04:17:14.731Z,81.60
2017-09-18T04:19:44.463Z,82.60
2017-09-18T04:22:14.087Z,81.90
2017-09-18T04:24:42.932Z,81.90
2017-09-18T04:27:11.776Z,82.30
2017-09-18T04:29:41.577Z,82.40
2017-09-18T04:32:10.445Z,82.20
2017-09-18T04:34:40.056Z,83.20
2017-09-18T04:37:09.515Z,83.20
2017-09-18T04:39:38.176Z,83.20
2017-09-18T04:42:07.877Z,83.20
2017-09-18T04:44:36.729Z,83.10
2017-09-18T04:47:05.580Z,82.90
2017-09-18T04:49:34.489Z,82.90
2017-09-18T04:52:03.331Z,82.70
2017-09-18T04:54:33.384Z,82.50
2017-09-18T04:57:02.223Z,82.50
2017-09-18T04:59:31.645Z,82.30
2017-09-18T05:02:00.555Z,82.20
2017-09-18T05:04:30.235Z,82.20
2017-09-18T05:06:59.845Z,82.40
2017-09-18T05:09:30.167Z,82.40
2017-09-18T05:11:59.789Z,82.40
2017-09-18T05:14:28.624Z,82.30
2017-09-18T05:16:57.457Z,82.30
2017-09-18T05:19:27.069Z,82.10
2017-09-18T05:21:56.682Z,82.10
2017-09-18T05:24:26.098Z,82.20
2017-09-18T05:26:55.151Z,82.20
2017-09-18T05:29:23.985Z,82.40
2017-09-18T05:31:52.652Z,82.20
2017-09-18T05:34:22.091Z,82.10
2017-09-18T05:36:51.129Z,82.10
2017-09-18T05:39:19.964Z,82.10
2017-09-18T05:41:48.812Z,82.00
2017-09-18T05:44:18.533Z,82.00
2017-09-18T05:46:47.376Z,81.90
2017-09-18T05:49:17.220Z,82.00
2017-09-18T05:51:46.083Z,81.80
2017-09-18T05:54:15.688Z,80.40
2017-09-18T05:56:45.302Z,80.20
2017-09-18T05:59:14.148Z,80.20
2017-09-18T06:01:43.778Z,80.20
2017-09-18T06:04:12.621Z,80.10
2017-09-18T06:06:43.245Z,80.00
2017-09-18T06:09:12.098Z,80.00
2017-09-18T06:11:41.399Z,79.70
2017-09-18T06:14:10.248Z,79.60
2017-09-18T06:16:39.920Z,79.30
2017-09-18T06:19:08.763Z,79.30
2017-09-18T06:21:38.383Z,79.10
2017-09-18T06:24:07.224Z,79.10
2017-09-18T06:26:36.066Z,78.80
2017-09-18T06:29:04.927Z,78.60
2017-09-18T06:31:34.348Z,78.80
2017-09-18T06:34:04.000Z,78.10
2017-09-18T06:36:32.863Z,78.10
2017-09-18T06:39:01.751Z,77.80
2017-09-18T06:41:31.008Z,77.40
2017-09-18T06:43:59.859Z,77.20
2017-09-18T06:46:28.712Z,77.10
2017-09-18T06:48:58.985Z,76.50
2017-09-18T06:51:27.996Z,76.50
2017-09-18T06:53:56.827Z,76.20
2017-09-18T06:56:26.432Z,75.50
2017-09-18T06:58:56.804Z,75.30
2017-09-18T07:01:25.649Z,75.90
2017-09-18T07:03:55.287Z,74.50
2017-09-18T07:06:24.136Z,74.40
2017-09-18T07:08:53.016Z,74.10
2017-09-18T07:11:21.860Z,73.90
2017-09-18T07:13:50.710Z,73.70
2017-09-18T07:16:19.588Z,73.30
2017-09-18T07:18:49.480Z,72.40
2017-09-18T07:21:18.344Z,72.40
2017-09-18T07:23:47.175Z,72.10
2017-09-18T07:26:16.933Z,71.50
2017-09-18T07:28:46.552Z,70.70
2017-09-18T07:31:16.073Z,70.70
2017-09-18T07:33:44.985Z,70.30
2017-09-18T07:36:14.867Z,69.90
2017-09-18T07:38:43.716Z,69.50
2017-09-18T07:41:12.565Z,68.90
2017-09-18T07:43:41.414Z,68.50
2017-09-18T07:46:11.047Z,68.10
2017-09-18T07:48:39.704Z,68.10
2017-09-18T07:51:09.338Z,67.60
2017-09-18T07:53:38.468Z,67.20
2017-09-18T07:56:07.311Z,66.80
2017-09-18T07:58:37.860Z,64.90
2017-09-18T08:01:06.716Z,64.90
2017-09-18T08:03:35.577Z,64.00
2017-09-18T08:06:04.425Z,63.80
2017-09-18T08:08:33.274Z,63.10
2017-09-18T08:11:02.154Z,62.70
2017-09-18T08:13:31.014Z,62.80
2017-09-18T08:15:59.866Z,62.30
2017-09-18T08:18:28.731Z,62.50
2017-09-18T08:20:57.597Z,62.20
2017-09-18T08:23:27.238Z,61.50
2017-09-18T08:25:56.099Z,61.00
2017-09-18T08:28:25.504Z,60.30
2017-09-18T08:30:54.362Z,59.70
2017-09-18T08:33:23.973Z,59.00
2017-09-18T08:35:52.823Z,59.00
2017-09-18T08:38:21.496Z,59.10
2017-09-18T08:40:52.486Z,59.30
2017-09-18T08:43:22.143Z,59.30
2017-09-18T08:45:52.108Z,59.30
2017-09-18T08:48:22.620Z,59.60
2017-09-18T08:50:51.307Z,59.60
2017-09-18T08:53:20.747Z,59.50
2017-09-18T08:55:49.587Z,59.30
2017-09-18T08:58:18.440Z,59.10
2017-09-18T09:00:47.303Z,59.20
2017-09-18T09:03:17.864Z,58.70
2017-09-18T09:05:46.766Z,58.70
2017-09-18T09:08:15.684Z,59.20
2017-09-18T09:10:44.357Z,59.50
2017-09-18T09:13:13.232Z,59.70
2017-09-18T09:15:43.124Z,60.20
2017-09-18T09:18:11.968Z,59.90
2017-09-18T09:20:40.844Z,59.50
2017-09-18T09:23:09.713Z,59.10
2017-09-18T09:25:38.564Z,58.60
2017-09-18T09:28:08.172Z,58.10
2017-09-18T09:30:38.539Z,57.80
2017-09-18T09:33:07.411Z,57.80
2017-09-18T09:35:36.276Z,57.90
2017-09-18T09:38:06.043Z,57.60
2017-09-18T09:40:34.805Z,57.70
2017-09-18T09:43:03.647Z,57.30
2017-09-18T09:45:32.506Z,56.80
2017-09-18T09:48:01.943Z,56.50
2017-09-18T09:50:31.764Z,56.30
2017-09-18T09:53:00.611Z,56.30
2017-09-18T09:55:29.460Z,56.20
2017-09-18T09:57:59.080Z,56.20
2017-09-18T10:00:29.184Z,56.30
2017-09-18T10:02:58.058Z,56.30
2017-09-18T10:05:27.503Z,56.50
2017-09-18T10:07:56.437Z,56.40
2017-09-18T10:10:26.112Z,56.70
2017-09-18T10:12:55.619Z,57.00
2017-09-18T10:15:25.327Z,57.00
2017-09-18T10:17:55.421Z,57.10
2017-09-18T10:20:24.289Z,56.80
2017-09-18T10:22:53.390Z,56.00
2017-09-18T10:25:22.808Z,55.40
2017-09-18T10:27:51.691Z,54.70
2017-09-18T10:30:21.832Z,54.40
2017-09-18T10:32:51.880Z,53.40
2017-09-18T10:35:20.776Z,53.40
2017-09-18T10:37:49.632Z,53.10
2017-09-18T10:40:20.216Z,52.60
2017-09-18T10:42:48.870Z,52.50
2017-09-18T10:45:17.723Z,52.40
2017-09-18T10:47:46.563Z,52.70
2017-09-18T10:50:15.420Z,52.50
2017-09-18T10:52:45.041Z,52.90
2017-09-18T10:55:14.684Z,52.80
2017-09-18T10:57:43.539Z,53.40
2017-09-18T11:00:13.152Z,53.30
2017-09-18T11:02:42.005Z,53.10
2017-09-18T11:05:10.852Z,52.70
2017-09-18T11:07:40.460Z,52.20
2017-09-18T11:10:10.079Z,52.40
2017-09-18T11:12:38.797Z,52.30
2017-09-18T11:15:07.650Z,51.90
2017-09-18T11:17:36.497Z,51.20
2017-09-18T11:20:06.239Z,51.40
2017-09-18T11:22:35.138Z,51.80
2017-09-18T11:25:03.992Z,52.20
2017-09-18T11:27:33.373Z,52.20
2017-09-18T11:30:02.501Z,52.50
2017-09-18T11:32:31.349Z,52.30
2017-09-18T11:35:00.868Z,52.40
2017-09-18T11:37:29.721Z,52.60
2017-09-18T11:39:58.663Z,52.50
2017-09-18T11:42:27.573Z,52.60
2017-09-18T11:44:56.419Z,52.90
2017-09-18T11:47:26.089Z,53.00
2017-09-18T11:49:56.297Z,52.80
2017-09-18T11:52:25.922Z,52.30
2017-09-18T11:54:54.801Z,52.30
2017-09-18T11:57:24.407Z,51.80
2017-09-18T11:59:55.196Z,50.60
2017-09-18T12:02:24.056Z,50.60
2017-09-18T12:04:53.485Z,50.30
2017-09-18T12:07:22.339Z,49.90
2017-09-18T12:09:51.952Z,49.70
2017-09-18T12:12:20.834Z,49.50
2017-09-18T12:14:50.453Z,49.70
2017-09-18T12:17:19.319Z,49.70
2017-09-18T12:19:48.171Z,49.80
2017-09-18T12:22:17.011Z,49.50
2017-09-18T12:24:46.635Z,48.70
2017-09-18T12:27:15.484Z,48.70
2017-09-18T12:29:44.352Z,48.60
2017-09-18T12:32:13.227Z,48.70
2017-09-18T12:34:42.083Z,48.80
2017-09-18T12:37:12.162Z,48.10
2017-09-18T12:39:41.036Z,48.10
2017-09-18T12:42:09.917Z,48.40
2017-09-18T12:44:38.828Z,48.50
2017-09-18T12:47:07.739Z,49.40
2017-09-18T12:49:37.406Z,49.00
2017-09-18T12:52:06.271Z,49.10
2017-09-18T12:54:35.910Z,48.60
2017-09-18T12:57:05.332Z,48.60
2017-09-18T12:59:34.184Z,48.20
2017-09-18T13:02:04.329Z,49.60
2017-09-18T13:04:34.292Z,49.70
2017-09-18T13:07:03.143Z,49.70
2017-09-18T13:09:32.030Z,50.20
2017-09-18T13:12:00.906Z,49.80
2017-09-18T13:14:29.772Z,49.70
2017-09-18T13:16:58.620Z,49.80
2017-09-18T13:19:27.915Z,49.20
2017-09-18T13:21:56.793Z,48.00
2017-09-18T13:24:26.512Z,47.00
2017-09-18T13:26:55.384Z,46.30
2017-09-18T13:29:24.240Z,45.40
2017-09-18T13:31:53.126Z,44.80
2017-09-18T13:34:22.321Z,44.50
2017-09-18T13:36:51.865Z,47.10
2017-09-18T13:39:20.841Z,48.80
2017-09-18T13:41:49.719Z,49.10
2017-09-18T13:44:19.996Z,48.90
2017-09-18T13:46:56.072Z,48.80
2017-09-18T13:49:26.296Z,49.50
2017-09-18T13:51:55.754Z,49.80
2017-09-18T13:54:25.628Z,49.70
2017-09-18T13:56:54.529Z,49.50
2017-09-18T13:59:23.389Z,49.80
2017-09-18T14:01:52.248Z,50.30
2017-09-18T14:04:22.721Z,51.30
2017-09-18T14:06:52.037Z,51.30
2017-09-18T14:09:22.564Z,51.60
2017-09-18T14:11:52.319Z,51.90
2017-09-18T14:14:21.239Z,52.40
2017-09-18T14:19:27.464Z,52.90
2017-09-18T14:21:57.229Z,53.40
2017-09-18T14:24:27.136Z,53.90
2017-09-18T14:26:56.012Z,54.20
2017-09-18T14:29:26.410Z,54.80
2017-09-18T14:31:59.059Z,54.70
2017-09-18T14:34:27.908Z,54.90
2017-09-18T14:36:57.633Z,54.80
2017-09-18T14:39:26.290Z,54.50
2017-09-18T14:41:55.595Z,54.10
2017-09-18T14:44:25.254Z,54.40
2017-09-18T14:49:29.348Z,54.80
2017-09-18T14:52:00.148Z,55.60
2017-09-18T14:54:29.726Z,55.60
2017-09-18T14:57:00.252Z,55.80
2017-09-18T14:59:29.497Z,55.80
2017-09-18T15:02:02.096Z,55.60
2017-09-18T15:04:31.339Z,55.20
2017-09-18T15:07:00.196Z,54.80
2017-09-18T15:09:29.047Z,54.10
2017-09-18T15:11:58.651Z,54.00
2017-09-18T15:14:27.518Z,53.70
2017-09-18T15:16:57.341Z,53.60
2017-09-18T15:19:26.193Z,53.20
2017-09-18T15:22:00.153Z,53.00
2017-09-18T15:24:29.388Z,52.90
2017-09-18T15:26:58.234Z,52.90
2017-09-18T15:29:28.056Z,52.80
2017-09-18T15:31:56.921Z,53.40
2017-09-18T15:34:30.084Z,53.10
2017-09-18T15:36:59.001Z,53.60
2017-09-18T15:39:28.827Z,54.20
2017-09-18T15:41:58.247Z,54.70
2017-09-18T15:44:28.464Z,55.90
2017-09-18T15:46:57.463Z,55.90
2017-09-18T15:49:26.343Z,56.40
2017-09-18T15:51:56.179Z,56.80
2017-09-18T15:54:25.044Z,57.30
2017-09-18T15:56:53.909Z,57.80
2017-09-18T15:59:23.550Z,58.00
2017-09-18T16:01:52.445Z,58.40
2017-09-18T16:04:21.323Z,58.70
2017-09-18T16:06:50.173Z,59.00
2017-09-18T16:09:19.867Z,59.30
2017-09-18T16:11:48.722Z,59.20
2017-09-18T16:14:17.573Z,60.20
2017-09-18T16:16:48.408Z,61.10
2017-09-18T16:19:18.117Z,61.60
2017-09-18T16:21:47.732Z,61.80
2017-09-18T16:24:18.225Z,62.30
2017-09-18T16:26:46.892Z,62.20
2017-09-18T16:29:15.771Z,62.50
2017-09-18T16:31:46.377Z,62.80
2017-09-18T16:34:15.375Z,63.10
2017-09-18T16:36:45.924Z,63.50
2017-09-18T16:39:14.876Z,63.50
2017-09-18T16:41:44.614Z,63.80
2017-09-18T16:44:13.469Z,63.70
2017-09-18T16:46:42.325Z,63.90
2017-09-18T16:49:17.125Z,64.30
2017-09-18T16:51:48.418Z,65.00
2017-09-18T16:54:17.867Z,64.30
2017-09-18T16:56:48.040Z,64.40
2017-09-18T16:59:18.341Z,64.60
2017-09-18T17:01:47.315Z,64.90
2017-09-18T17:04:17.843Z,65.30
2017-09-18T17:07:20.826Z,65.20
2017-09-18T17:09:50.818Z,65.50
2017-09-18T17:12:22.496Z,65.60
2017-09-18T17:14:51.438Z,65.90
2017-09-18T17:17:29.159Z,66.10
2017-09-18T17:19:59.463Z,66.20
2017-09-18T17:22:29.969Z,66.30
2017-09-18T17:25:00.753Z,66.60
2017-09-18T17:30:40.008Z,67.20
2017-09-18T17:33:11.962Z,67.30
2017-09-18T17:35:55.773Z,67.50
2017-09-18T17:38:41.392Z,68.00
2017-09-18T17:41:13.023Z,68.10
2017-09-18T17:43:42.743Z,68.40
2017-09-18T17:46:15.524Z,68.60
2017-09-18T17:48:53.711Z,68.80
2017-09-18T17:51:25.368Z,69.10
2017-09-18T17:53:54.261Z,69.10
2017-09-18T17:56:23.158Z,69.30
2017-09-18T17:58:52.153Z,69.40
2017-09-18T18:01:21.009Z,70.10
2017-09-18T18:03:50.617Z,70.50
2017-09-18T18:06:21.119Z,70.70
2017-09-18T18:08:49.775Z,70.60
2017-09-18T18:11:18.848Z,70.80
2017-09-18T18:13:48.501Z,71.00
2017-09-18T18:16:18.806Z,71.10
2017-09-18T18:18:47.671Z,71.40
2017-09-18T18:21:16.547Z,71.60
2017-09-18T18:23:46.402Z,71.70
2017-09-18T18:26:15.683Z,71.70
2017-09-18T18:28:45.106Z,71.70
2017-09-18T18:31:14.987Z,72.00
2017-09-18T18:33:43.832Z,72.10
2017-09-18T18:36:12.989Z,72.10
2017-09-18T18:38:42.066Z,72.10
2017-09-18T18:41:11.694Z,72.20
2017-09-18T18:43:40.490Z,72.20
2017-09-18T18:46:10.577Z,72.20
2017-09-18T18:48:40.426Z,72.40
2017-09-18T18:51:09.408Z,72.40
2017-09-18T18:53:38.550Z,72.50
2017-09-18T18:56:10.258Z,72.50
2017-09-18T18:58:39.608Z,72.40
2017-09-18T19:01:08.462Z,72.70
2017-09-18T19:03:37.677Z,72.80
2017-09-18T19:06:06.940Z,72.80
2017-09-18T19:08:36.573Z,73.20
2017-09-18T19:11:06.181Z,73.20
2017-09-18T19:13:35.032Z,73.30
2017-09-18T19:16:03.555Z,73.50
2017-09-18T19:18:32.423Z,73.60
2017-09-18T19:21:02.062Z,73.70
2017-09-18T19:23:30.766Z,74.40
2017-09-18T19:25:59.625Z,73.80
2017-09-18T19:28:28.936Z,74.00
2017-09-18T19:30:57.780Z,73.90
2017-09-18T19:33:28.308Z,74.00
2017-09-18T19:35:58.111Z,74.80
2017-09-18T19:38:27.568Z,74.30
2017-09-18T19:40:57.351Z,74.50
2017-09-18T19:43:26.269Z,74.50
2017-09-18T19:45:55.156Z,74.80
2017-09-18T19:48:26.947Z,75.00
2017-09-18T19:50:56.100Z,75.00
2017-09-18T19:53:25.572Z,75.00
2017-09-18T19:55:54.432Z,74.90
2017-09-18T19:58:26.411Z,74.90
2017-09-18T20:00:54.845Z,75.00
2017-09-18T20:03:24.550Z,75.00
2017-09-18T20:05:53.407Z,75.10
2017-09-18T20:08:22.271Z,75.20
2017-09-18T20:10:51.124Z,75.20
2017-09-18T20:13:20.728Z,75.10
2017-09-18T20:15:50.392Z,75.30
2017-09-18T20:18:19.044Z,75.30
2017-09-18T20:20:49.613Z,75.70
2017-09-18T20:23:19.013Z,76.10
2017-09-18T20:25:48.392Z,76.70
2017-09-18T20:28:17.296Z,76.80
2017-09-18T20:30:47.191Z,76.70
2017-09-18T20:33:15.959Z,76.90
2017-09-18T20:35:44.845Z,76.90
2017-09-18T20:38:16.023Z,77.40
2017-09-18T20:40:47.582Z,77.70
2017-09-18T20:43:17.093Z,77.40
2017-09-18T20:45:46.637Z,77.40
2017-09-18T20:48:18.747Z,77.40
2017-09-18T20:50:48.172Z,77.40
2017-09-18T20:53:17.820Z,77.30
2017-09-18T20:55:47.475Z,78.00
2017-09-18T20:58:17.217Z,77.90
2017-09-18T21:00:45.904Z,77.90
2017-09-18T21:03:16.496Z,77.80
2017-09-18T21:05:46.120Z,77.60
2017-09-18T21:08:14.979Z,77.50
2017-09-18T21:10:44.609Z,77.50
2017-09-18T21:13:13.464Z,77.50
2017-09-18T21:15:42.303Z,77.80
2017-09-18T21:18:11.170Z,77.90
2017-09-18T21:20:42.299Z,78.30
2017-09-18T21:23:11.153Z,79.00
2017-09-18T21:25:40.013Z,78.60
2017-09-18T21:28:09.599Z,78.30
2017-09-18T21:30:39.511Z,78.80
2017-09-18T21:33:09.301Z,78.60
2017-09-18T21:35:39.979Z,78.80
2017-09-18T21:38:09.607Z,78.70
2017-09-18T21:40:38.456Z,78.60
2017-09-18T21:43:13.557Z,78.80
2017-09-18T21:45:43.203Z,78.70
2017-09-18T21:48:12.576Z,78.80
2017-09-18T21:50:41.554Z,78.80
2017-09-18T21:53:10.940Z,79.40
2017-09-18T21:55:39.776Z,79.50
2017-09-18T21:58:09.321Z,79.20
2017-09-18T22:00:38.180Z,79.20
2017-09-18T22:03:09.080Z,79.60
2017-09-18T22:05:38.406Z,79.30
2017-09-18T22:08:07.620Z,79.40
2017-09-18T22:10:36.508Z,79.40
2017-09-18T22:13:05.439Z,80.00
2017-09-18T22:15:36.084Z,79.30
2017-09-18T22:18:05.229Z,79.40
2017-09-18T22:20:36.516Z,79.40
2017-09-18T22:23:05.655Z,79.50
2017-09-18T22:25:34.511Z,79.60
2017-09-18T22:28:03.052Z,79.80
2017-09-18T22:30:32.812Z,79.80
2017-09-18T22:33:01.655Z,79.90
2017-09-18T22:35:37.142Z,79.90
2017-09-18T22:40:40.515Z,79.80
2017-09-18T22:43:09.956Z,79.80
2017-09-18T22:45:38.801Z,79.80
2017-09-18T22:48:08.197Z,79.90
2017-09-18T22:50:37.034Z,79.90
2017-09-18T22:53:07.161Z,79.90
2017-09-18T22:55:35.998Z,79.90
2017-09-18T22:58:04.848Z,79.80
2017-09-18T23:00:33.913Z,80.10
2017-09-18T23:03:02.758Z,80.20
2017-09-18T23:05:31.602Z,80.10
2017-09-18T23:08:01.209Z,80.30
2017-09-18T23:10:32.866Z,80.30
2017-09-18T23:13:03.238Z,80.40
2017-09-18T23:15:33.881Z,80.40
2017-09-18T23:18:03.572Z,80.50
2017-09-18T23:20:32.426Z,80.60
2017-09-18T23:23:02.036Z,80.60
2017-09-18T23:25:31.815Z,80.50
2017-09-18T23:28:00.689Z,80.50
2017-09-18T23:30:29.529Z,80.60
2017-09-18T23:32:59.171Z,80.70
2017-09-18T23:35:27.719Z,80.60
2017-09-18T23:37:57.325Z,80.60
2017-09-18T23:40:29.652Z,80.80
2017-09-18T23:42:58.519Z,80.80
2017-09-18T23:45:27.406Z,80.80
2017-09-18T23:47:56.249Z,80.80
2017-09-18T23:50:25.115Z,80.60
2017-09-18T23:52:53.973Z,80.60
2017-09-18T23:55:22.838Z,80.80
2017-09-18T23:57:52.611Z,81.20
