createdAt,value
2019-01-08T00:00:38.351Z,80.21
2019-01-08T00:01:38.362Z,80.97
2019-01-08T00:02:38.345Z,81.18
2019-01-08T00:03:38.347Z,80.97
2019-01-08T00:04:38.305Z,81.28
2019-01-08T00:05:38.318Z,80.97
2019-01-08T00:06:38.292Z,80.04
2019-01-08T00:07:38.269Z,80.24
2019-01-08T00:08:38.305Z,81.07
2019-01-08T00:09:38.264Z,80.87
2019-01-08T00:10:38.243Z,81.70
2019-01-08T00:11:38.241Z,81.49
2019-01-08T00:12:38.230Z,81.49
2019-01-08T00:13:38.211Z,82.42
2019-01-08T00:14:38.212Z,82.01
2019-01-08T00:15:38.186Z,81.49
2019-01-08T00:16:38.182Z,82.21
2019-01-08T00:17:38.189Z,82.25
2019-01-08T00:18:38.154Z,82.53
2019-01-08T00:19:38.169Z,82.46
2019-01-08T00:20:38.149Z,82.42
2019-01-08T00:21:38.144Z,82.35
2019-01-08T00:22:38.115Z,83.08
2019-01-08T00:23:38.108Z,83.50
2019-01-08T00:24:38.096Z,83.81
2019-01-08T00:25:38.100Z,82.67
2019-01-08T00:26:38.071Z,82.87
2019-01-08T00:27:38.065Z,82.87
2019-01-08T00:28:43.016Z,83.08
2019-01-08T00:29:39.042Z,82.98
2019-01-08T00:30:38.067Z,82.98
2019-01-08T00:31:38.040Z,83.29
2019-01-08T00:32:38.008Z,84.33
2019-01-08T00:33:37.998Z,84.33
2019-01-08T00:34:37.994Z,84.43
2019-01-08T00:35:37.994Z,83.39
2019-01-08T00:36:37.963Z,83.50
2019-01-08T00:37:38.034Z,83.91
2019-01-08T00:38:37.945Z,85.05
2019-01-08T00:39:37.936Z,85.57
2019-01-08T00:40:37.962Z,86.13
2019-01-08T00:41:37.911Z,86.44
2019-01-08T00:42:37.909Z,86.03
2019-01-08T00:43:37.909Z,86.76
2019-01-08T00:44:37.901Z,88.15
2019-01-08T00:45:37.887Z,88.25
2019-01-08T00:46:37.861Z,88.87
2019-01-08T00:47:37.852Z,88.67
2019-01-08T00:48:37.841Z,88.71
2019-01-08T00:49:37.827Z,88.87
2019-01-08T00:50:37.834Z,89.33
2019-01-08T00:51:37.861Z,89.33
2019-01-08T00:52:37.836Z,89.64
2019-01-08T00:53:37.794Z,89.64
2019-01-08T00:54:37.841Z,90.16
2019-01-08T00:55:37.790Z,90.47
2019-01-08T00:56:37.759Z,91.31
2019-01-08T00:57:37.745Z,91.25
2019-01-08T00:58:37.772Z,91.46
2019-01-08T00:59:37.731Z,91.66
2019-01-08T01:00:37.740Z,91.72
2019-01-08T01:01:37.710Z,91.87
2019-01-08T01:02:37.692Z,91.66
2019-01-08T01:03:37.683Z,91.97
2019-01-08T01:04:37.669Z,91.04
2019-01-08T01:05:37.671Z,91.56
2019-01-08T01:06:37.668Z,91.41
2019-01-08T01:07:37.638Z,92.08
2019-01-08T01:08:37.675Z,92.18
2019-01-08T01:09:37.624Z,92.29
2019-01-08T01:10:37.616Z,91.77
2019-01-08T01:11:37.620Z,91.77
2019-01-08T01:12:37.592Z,91.56
2019-01-08T01:13:37.586Z,93.12
2019-01-08T01:14:37.570Z,93.43
2019-01-08T01:15:37.560Z,93.01
2019-01-08T01:16:37.565Z,92.91
2019-01-08T01:17:37.536Z,92.45
2019-01-08T01:18:37.524Z,92.91
2019-01-08T01:19:37.517Z,93.54
2019-01-08T01:20:37.509Z,93.43
2019-01-08T01:21:37.508Z,93.43
2019-01-08T01:22:37.482Z,93.33
2019-01-08T01:23:37.482Z,93.12
2019-01-08T01:24:37.469Z,92.86
2019-01-08T01:25:37.451Z,93.29
2019-01-08T01:26:37.461Z,93.12
2019-01-08T01:27:37.435Z,93.12
2019-01-08T01:28:37.426Z,93.43
2019-01-08T01:29:37.411Z,94.99
2019-01-08T01:30:37.407Z,94.06
2019-01-08T01:31:37.461Z,93.33
2019-01-08T01:32:37.385Z,94.22
2019-01-08T01:33:37.377Z,93.95
2019-01-08T01:34:37.361Z,93.80
2019-01-08T01:35:37.346Z,94.47
2019-01-08T01:36:37.351Z,95.40
2019-01-08T01:37:37.349Z,94.99
2019-01-08T01:38:37.342Z,94.47
2019-01-08T01:39:37.326Z,94.84
2019-01-08T01:40:37.302Z,94.57
2019-01-08T01:41:37.303Z,94.89
2019-01-08T01:42:37.276Z,94.68
2019-01-08T01:43:37.263Z,93.74
2019-01-08T01:44:37.270Z,93.54
2019-01-08T01:45:37.266Z,93.85
2019-01-08T01:46:37.232Z,94.53
2019-01-08T01:47:37.223Z,94.37
2019-01-08T01:48:37.254Z,93.95
2019-01-08T01:49:37.216Z,93.64
2019-01-08T01:50:37.190Z,93.49
2019-01-08T01:51:37.190Z,94.01
2019-01-08T01:52:37.187Z,93.49
2019-01-08T01:53:37.165Z,94.53
2019-01-08T01:54:37.179Z,94.89
2019-01-08T01:55:37.140Z,93.74
2019-01-08T01:56:37.146Z,93.18
2019-01-08T01:57:37.117Z,93.33
2019-01-08T01:58:37.110Z,93.39
2019-01-08T01:59:37.139Z,92.97
2019-01-08T02:00:37.108Z,92.86
2019-01-08T02:01:37.091Z,92.66
2019-01-08T02:02:37.067Z,91.83
2019-01-08T02:03:37.066Z,91.68
2019-01-08T02:04:37.051Z,91.52
2019-01-08T02:05:37.050Z,90.54
2019-01-08T02:06:37.021Z,90.44
2019-01-08T02:07:37.018Z,89.92
2019-01-08T02:08:37.016Z,89.92
2019-01-08T02:09:36.991Z,89.70
2019-01-08T02:10:37.024Z,90.44
2019-01-08T02:11:36.973Z,90.23
2019-01-08T02:12:36.983Z,89.92
2019-01-08T02:13:36.964Z,89.18
2019-01-08T02:14:36.948Z,88.94
2019-01-08T02:15:36.943Z,88.67
2019-01-08T02:16:36.916Z,89.15
2019-01-08T02:17:36.933Z,89.56
2019-01-08T02:18:36.902Z,90.44
2019-01-08T02:19:36.919Z,89.70
2019-01-08T02:20:36.904Z,90.02
2019-01-08T02:21:36.867Z,89.60
2019-01-08T02:22:36.870Z,88.62
2019-01-08T02:23:36.851Z,88.31
2019-01-08T02:24:36.844Z,88.73
2019-01-08T02:25:36.823Z,88.25
2019-01-08T02:26:36.822Z,87.79
2019-01-08T02:27:36.821Z,87.90
2019-01-08T02:28:36.791Z,88.10
2019-01-08T02:29:36.788Z,87.07
2019-01-08T02:30:36.785Z,87.27
2019-01-08T02:31:36.796Z,87.90
2019-01-08T02:32:36.946Z,87.55
2019-01-08T02:33:36.739Z,88.00
2019-01-08T02:34:36.771Z,88.00
2019-01-08T02:35:36.743Z,86.76
2019-01-08T02:36:36.709Z,86.86
2019-01-08T02:37:36.698Z,87.38
2019-01-08T02:38:36.702Z,86.61
2019-01-08T02:39:36.683Z,86.72
2019-01-08T02:40:36.666Z,86.76
2019-01-08T02:41:36.675Z,86.19
2019-01-08T02:42:36.650Z,86.93
2019-01-08T02:43:36.662Z,86.72
2019-01-08T02:44:36.651Z,86.09
2019-01-08T02:45:36.616Z,86.76
2019-01-08T02:46:36.749Z,86.13
2019-01-08T02:47:36.596Z,85.78
2019-01-08T02:48:36.598Z,86.09
2019-01-08T02:49:36.577Z,86.19
2019-01-08T02:50:36.562Z,86.65
2019-01-08T02:51:36.551Z,86.82
2019-01-08T02:52:36.541Z,85.57
2019-01-08T02:53:36.553Z,86.09
2019-01-08T02:54:36.535Z,86.30
2019-01-08T02:55:36.513Z,85.68
2019-01-08T02:56:36.511Z,85.36
2019-01-08T02:57:36.502Z,86.09
2019-01-08T02:58:36.497Z,85.78
2019-01-08T02:59:36.471Z,86.09
2019-01-08T03:00:36.472Z,85.78
2019-01-08T03:01:36.444Z,85.47
2019-01-08T03:02:36.435Z,85.53
2019-01-08T03:03:36.442Z,84.50
2019-01-08T03:04:36.432Z,85.33
2019-01-08T03:05:36.410Z,85.53
2019-01-08T03:06:36.422Z,85.85
2019-01-08T03:07:36.385Z,86.16
2019-01-08T03:08:36.388Z,85.74
2019-01-08T03:09:36.370Z,86.82
2019-01-08T03:10:36.364Z,86.30
2019-01-08T03:11:36.344Z,86.47
2019-01-08T03:12:36.328Z,86.41
2019-01-08T03:13:36.342Z,85.12
2019-01-08T03:14:36.309Z,85.33
2019-01-08T03:15:36.301Z,86.26
2019-01-08T03:16:36.295Z,86.16
2019-01-08T03:17:36.304Z,86.26
2019-01-08T03:18:36.289Z,85.64
2019-01-08T03:19:36.261Z,85.85
2019-01-08T03:20:36.252Z,86.05
2019-01-08T03:21:36.240Z,86.09
2019-01-08T03:22:36.231Z,85.74
2019-01-08T03:23:36.230Z,85.53
2019-01-08T03:24:36.209Z,85.74
2019-01-08T03:25:36.223Z,86.05
2019-01-08T03:26:36.189Z,86.26
2019-01-08T03:27:36.182Z,86.05
2019-01-08T03:28:36.212Z,85.74
2019-01-08T03:29:36.157Z,85.53
2019-01-08T03:30:36.143Z,85.53
2019-01-08T03:31:36.132Z,86.16
2019-01-08T03:32:36.130Z,86.36
2019-01-08T03:33:36.118Z,86.57
2019-01-08T03:34:36.130Z,87.51
2019-01-08T03:35:36.094Z,87.82
2019-01-08T03:36:36.099Z,89.31
2019-01-08T03:37:36.085Z,88.59
2019-01-08T03:38:36.059Z,89.21
2019-01-08T03:39:36.123Z,89.11
2019-01-08T03:40:36.073Z,90.14
2019-01-08T03:41:36.032Z,90.81
2019-01-08T03:42:36.016Z,90.25
2019-01-08T03:43:36.052Z,89.56
2019-01-08T03:44:36.035Z,90.25
2019-01-08T03:45:35.986Z,89.52
2019-01-08T03:46:36.019Z,89.42
2019-01-08T03:47:35.978Z,89.11
2019-01-08T03:48:35.953Z,88.90
2019-01-08T03:49:35.972Z,89.94
2019-01-08T03:50:35.942Z,89.52
2019-01-08T03:51:35.933Z,89.00
2019-01-08T03:52:35.940Z,89.11
2019-01-08T03:53:35.919Z,89.11
2019-01-08T03:54:35.950Z,89.00
2019-01-08T03:55:35.887Z,89.11
2019-01-08T03:56:35.886Z,89.00
2019-01-08T03:57:35.857Z,89.73
2019-01-08T03:58:35.910Z,89.42
2019-01-08T03:59:41.906Z,89.00
2019-01-08T04:00:36.835Z,89.21
2019-01-08T04:01:35.821Z,89.06
2019-01-08T04:02:35.816Z,88.65
2019-01-08T04:03:35.808Z,88.79
2019-01-08T04:04:35.809Z,88.28
2019-01-08T04:05:35.776Z,88.13
2019-01-08T04:06:35.827Z,87.82
2019-01-08T04:07:35.768Z,87.92
2019-01-08T04:08:35.744Z,88.02
2019-01-08T04:09:35.778Z,88.23
2019-01-08T04:10:35.756Z,87.40
2019-01-08T04:11:35.760Z,87.05
2019-01-08T04:12:35.717Z,87.82
2019-01-08T04:13:35.704Z,87.99
2019-01-08T04:14:35.723Z,87.19
2019-01-08T04:15:35.686Z,86.43
2019-01-08T04:16:35.683Z,87.68
2019-01-08T04:17:35.655Z,87.16
2019-01-08T04:18:35.646Z,86.95
2019-01-08T04:19:35.626Z,88.20
2019-01-08T04:20:35.646Z,87.68
2019-01-08T04:21:35.613Z,87.99
2019-01-08T04:22:35.611Z,87.88
2019-01-08T04:23:35.610Z,86.85
2019-01-08T04:24:35.578Z,86.95
2019-01-08T04:25:35.601Z,87.16
2019-01-08T04:26:35.616Z,87.99
2019-01-08T04:27:35.558Z,88.09
2019-01-08T04:28:35.533Z,88.09
2019-01-08T04:29:35.526Z,88.30
2019-01-08T04:30:35.580Z,89.13
2019-01-08T04:31:35.508Z,87.78
2019-01-08T04:32:35.495Z,88.20
2019-01-08T04:33:35.491Z,88.82
2019-01-08T04:34:35.506Z,88.71
2019-01-08T04:35:35.486Z,88.71
2019-01-08T04:36:35.452Z,88.51
2019-01-08T04:37:35.450Z,88.82
2019-01-08T04:38:35.491Z,89.03
2019-01-08T04:39:35.418Z,89.23
2019-01-08T04:40:35.451Z,88.20
2019-01-08T04:41:35.405Z,87.99
2019-01-08T04:42:35.413Z,88.09
2019-01-08T04:43:35.393Z,87.78
2019-01-08T04:44:35.368Z,87.78
2019-01-08T04:45:35.372Z,88.15
2019-01-08T04:46:35.345Z,88.05
2019-01-08T04:47:35.333Z,87.84
2019-01-08T04:48:35.331Z,87.37
2019-01-08T04:49:35.390Z,86.60
2019-01-08T04:50:35.330Z,87.26
2019-01-08T04:51:35.293Z,87.26
2019-01-08T04:52:35.285Z,87.63
2019-01-08T04:53:35.319Z,87.84
2019-01-08T04:54:35.269Z,87.63
2019-01-08T04:55:35.287Z,87.74
2019-01-08T04:56:35.244Z,87.74
2019-01-08T04:57:35.258Z,87.12
2019-01-08T04:58:35.242Z,87.43
2019-01-08T04:59:35.229Z,87.32
2019-01-08T05:00:35.251Z,87.32
2019-01-08T05:01:35.202Z,87.22
2019-01-08T05:02:35.176Z,86.55
2019-01-08T05:03:35.196Z,86.55
2019-01-08T05:04:35.156Z,86.91
2019-01-08T05:05:35.164Z,87.63
2019-01-08T05:06:35.134Z,87.32
2019-01-08T05:07:35.127Z,86.91
2019-01-08T05:08:35.123Z,87.43
2019-01-08T05:09:35.127Z,87.74
2019-01-08T05:10:35.190Z,87.84
2019-01-08T05:11:35.086Z,87.07
2019-01-08T05:12:35.088Z,87.18
2019-01-08T05:13:35.085Z,87.12
2019-01-08T05:14:35.060Z,86.97
2019-01-08T05:15:35.044Z,86.66
2019-01-08T05:16:35.046Z,86.55
2019-01-08T05:17:35.019Z,86.45
2019-01-08T05:18:35.008Z,86.66
2019-01-08T05:19:35.031Z,87.07
2019-01-08T05:20:35.011Z,87.07
2019-01-08T05:21:35.110Z,87.28
2019-01-08T05:22:34.968Z,87.07
2019-01-08T05:23:34.975Z,87.07
2019-01-08T05:24:34.972Z,87.80
2019-01-08T05:25:34.934Z,87.90
2019-01-08T05:26:34.993Z,87.80
2019-01-08T05:27:34.916Z,87.90
2019-01-08T05:28:34.917Z,88.01
2019-01-08T05:29:34.891Z,88.94
2019-01-08T05:30:34.886Z,88.32
2019-01-08T05:31:34.925Z,88.94
2019-01-08T05:32:34.888Z,89.25
2019-01-08T05:33:34.853Z,90.12
2019-01-08T05:34:34.855Z,89.50
2019-01-08T05:35:34.873Z,88.84
2019-01-08T05:36:34.837Z,89.50
2019-01-08T05:37:34.809Z,89.92
2019-01-08T05:38:34.808Z,89.61
2019-01-08T05:39:34.805Z,89.40
2019-01-08T05:40:34.802Z,90.12
2019-01-08T05:41:34.790Z,89.87
2019-01-08T05:42:34.766Z,90.29
2019-01-08T05:43:34.798Z,90.44
2019-01-08T05:44:34.755Z,90.33
2019-01-08T05:45:34.763Z,89.98
2019-01-08T05:46:34.731Z,89.77
2019-01-08T05:47:34.717Z,89.71
2019-01-08T05:48:34.695Z,89.09
2019-01-08T05:49:34.691Z,89.46
2019-01-08T05:50:34.717Z,88.94
2019-01-08T05:51:34.665Z,89.46
2019-01-08T05:52:34.675Z,89.25
2019-01-08T05:53:34.649Z,89.36
2019-01-08T05:54:34.631Z,88.63
2019-01-08T05:55:34.643Z,88.63
2019-01-08T05:56:34.612Z,88.63
2019-01-08T05:57:34.638Z,88.63
2019-01-08T05:58:34.602Z,88.53
2019-01-08T05:59:34.640Z,88.84
2019-01-08T06:00:34.601Z,88.42
2019-01-08T06:01:34.559Z,88.84
2019-01-08T06:02:34.568Z,88.98
2019-01-08T06:03:34.538Z,89.15
2019-01-08T06:04:34.528Z,88.01
2019-01-08T06:05:34.562Z,88.11
2019-01-08T06:06:34.513Z,88.73
2019-01-08T06:07:34.524Z,88.42
2019-01-08T06:08:34.492Z,89.15
2019-01-08T06:09:34.478Z,89.56
2019-01-08T06:10:34.464Z,89.67
2019-01-08T06:11:34.480Z,89.46
2019-01-08T06:12:34.480Z,90.19
2019-01-08T06:13:34.440Z,90.54
2019-01-08T06:14:34.472Z,91.58
2019-01-08T06:15:34.444Z,90.85
2019-01-08T06:16:34.403Z,91.78
2019-01-08T06:17:34.411Z,91.89
2019-01-08T06:18:34.443Z,91.58
2019-01-08T06:19:34.369Z,91.06
2019-01-08T06:20:34.363Z,91.89
2019-01-08T06:21:34.394Z,91.78
2019-01-08T06:22:34.355Z,91.58
2019-01-08T06:23:34.327Z,91.37
2019-01-08T06:24:34.351Z,92.61
2019-01-08T06:25:34.328Z,92.41
2019-01-08T06:26:34.305Z,92.61
2019-01-08T06:27:34.352Z,92.61
2019-01-08T06:28:34.288Z,91.68
2019-01-08T06:29:34.284Z,91.89
2019-01-08T06:30:34.276Z,92.20
2019-01-08T06:31:34.248Z,91.99
2019-01-08T06:32:34.249Z,91.89
2019-01-08T06:33:34.244Z,92.51
2019-01-08T06:34:34.213Z,91.99
2019-01-08T06:35:34.202Z,92.10
2019-01-08T06:36:34.197Z,92.51
2019-01-08T06:37:34.200Z,93.13
2019-01-08T06:38:34.177Z,92.10
2019-01-08T06:39:34.161Z,92.72
2019-01-08T06:40:34.193Z,92.30
2019-01-08T06:41:34.176Z,92.97
2019-01-08T06:42:34.146Z,93.23
2019-01-08T06:43:34.155Z,92.93
2019-01-08T06:44:34.126Z,92.72
2019-01-08T06:45:34.096Z,92.93
2019-01-08T06:46:34.091Z,93.23
2019-01-08T06:47:34.117Z,93.38
2019-01-08T06:48:34.079Z,92.97
2019-01-08T06:49:34.091Z,92.86
2019-01-08T06:50:34.077Z,93.07
2019-01-08T06:51:34.070Z,93.18
2019-01-08T06:52:34.064Z,93.02
2019-01-08T06:53:34.036Z,93.23
2019-01-08T06:54:34.004Z,92.76
2019-01-08T06:55:33.999Z,93.18
2019-01-08T06:56:34.004Z,92.93
2019-01-08T06:57:34.002Z,93.13
2019-01-08T06:58:34.001Z,93.13
2019-01-08T06:59:33.952Z,93.07
2019-01-08T07:00:33.996Z,93.02
2019-01-08T07:01:33.959Z,93.44
2019-01-08T07:02:33.921Z,92.55
2019-01-08T07:03:33.933Z,92.97
2019-01-08T07:04:33.934Z,92.66
2019-01-08T07:05:33.886Z,93.07
2019-01-08T07:06:33.885Z,92.82
2019-01-08T07:07:33.878Z,93.07
2019-01-08T07:08:33.882Z,92.51
2019-01-08T07:09:33.880Z,92.86
2019-01-08T07:10:33.841Z,92.41
2019-01-08T07:11:33.911Z,92.51
2019-01-08T07:12:33.838Z,92.72
2019-01-08T07:13:33.820Z,92.72
2019-01-08T07:14:33.825Z,93.13
2019-01-08T07:15:33.831Z,92.51
2019-01-08T07:16:33.828Z,92.82
2019-01-08T07:17:33.764Z,92.51
2019-01-08T07:18:33.819Z,91.58
2019-01-08T07:19:33.799Z,92.10
2019-01-08T07:20:33.731Z,92.72
2019-01-08T07:21:33.723Z,92.72
2019-01-08T07:22:33.717Z,92.20
2019-01-08T07:23:33.757Z,92.82
2019-01-08T07:24:33.718Z,91.99
2019-01-08T07:25:41.935Z,91.58
2019-01-08T07:26:34.680Z,91.47
2019-01-08T07:27:33.669Z,91.74
2019-01-08T07:28:33.672Z,91.47
2019-01-08T07:29:33.636Z,91.02
2019-01-08T07:30:41.222Z,91.27
2019-01-08T07:31:34.626Z,92.41
2019-01-08T07:32:33.628Z,92.20
2019-01-08T07:33:33.639Z,92.61
2019-01-08T07:34:33.632Z,92.72
2019-01-08T07:35:33.594Z,93.44
2019-01-08T07:36:33.565Z,93.23
2019-01-08T07:37:33.556Z,92.72
2019-01-08T07:38:33.560Z,93.23
2019-01-08T07:39:33.557Z,93.85
2019-01-08T07:40:33.552Z,94.06
2019-01-08T07:41:33.518Z,94.11
2019-01-08T07:42:33.516Z,94.94
2019-01-08T07:43:33.573Z,94.94
2019-01-08T07:44:33.516Z,94.73
2019-01-08T07:45:33.481Z,94.53
2019-01-08T07:46:33.479Z,94.68
2019-01-08T07:47:33.469Z,94.73
2019-01-08T07:48:33.444Z,95.15
2019-01-08T07:49:33.446Z,95.00
2019-01-08T07:50:33.465Z,94.94
2019-01-08T07:51:33.435Z,94.84
2019-01-08T07:52:33.403Z,94.17
2019-01-08T07:53:33.406Z,95.04
2019-01-08T07:54:33.425Z,94.58
2019-01-08T07:55:33.399Z,95.15
2019-01-08T07:56:33.357Z,94.68
2019-01-08T07:57:33.355Z,94.27
2019-01-08T07:58:33.359Z,93.65
2019-01-08T07:59:33.349Z,93.54
2019-01-08T08:00:33.356Z,93.54
2019-01-08T08:01:33.350Z,93.85
2019-01-08T08:02:33.315Z,93.75
2019-01-08T08:03:33.285Z,93.75
2019-01-08T08:04:33.292Z,93.33
2019-01-08T08:05:33.269Z,93.02
2019-01-08T08:06:33.274Z,93.65
2019-01-08T08:07:33.275Z,93.44
2019-01-08T08:08:33.231Z,93.33
2019-01-08T08:09:33.240Z,93.75
2019-01-08T08:10:33.258Z,93.33
2019-01-08T08:11:33.200Z,93.02
2019-01-08T08:12:33.194Z,92.82
2019-01-08T08:13:33.205Z,93.54
2019-01-08T08:14:33.229Z,92.93
2019-01-08T08:15:33.162Z,92.93
2019-01-08T08:16:33.160Z,92.98
2019-01-08T08:17:33.140Z,92.47
2019-01-08T08:18:33.132Z,92.57
2019-01-08T08:19:33.119Z,92.88
2019-01-08T08:20:33.126Z,92.78
2019-01-08T08:21:33.101Z,92.88
2019-01-08T08:22:33.115Z,92.57
2019-01-08T08:23:33.078Z,92.98
2019-01-08T08:24:33.073Z,92.53
2019-01-08T08:25:33.077Z,91.95
2019-01-08T08:26:33.072Z,92.88
2019-01-08T08:27:33.036Z,91.53
2019-01-08T08:28:33.069Z,91.85
2019-01-08T08:29:33.036Z,92.68
2019-01-08T08:30:33.034Z,92.78
2019-01-08T08:31:32.994Z,91.28
2019-01-08T08:32:32.993Z,91.60
2019-01-08T08:33:32.983Z,91.28
2019-01-08T08:34:32.962Z,92.11
2019-01-08T08:35:32.985Z,91.28
2019-01-08T08:36:32.943Z,90.97
2019-01-08T08:37:32.931Z,91.60
2019-01-08T08:38:32.920Z,91.70
2019-01-08T08:39:32.970Z,91.60
2019-01-08T08:40:32.911Z,91.08
2019-01-08T08:41:32.894Z,90.97
2019-01-08T08:42:32.886Z,91.60
2019-01-08T08:43:32.864Z,91.49
2019-01-08T08:44:32.902Z,90.97
2019-01-08T08:45:32.868Z,91.49
2019-01-08T08:46:32.869Z,91.08
2019-01-08T08:47:32.830Z,91.18
2019-01-08T08:48:32.838Z,90.56
2019-01-08T08:49:32.804Z,91.35
2019-01-08T08:50:32.821Z,90.20
2019-01-08T08:51:32.794Z,90.52
2019-01-08T08:52:32.791Z,90.10
2019-01-08T08:53:32.758Z,90.56
2019-01-08T08:54:32.751Z,90.62
2019-01-08T08:55:32.750Z,90.31
2019-01-08T08:56:32.749Z,90.93
2019-01-08T08:57:32.719Z,91.35
2019-01-08T08:58:32.710Z,90.62
2019-01-08T08:59:32.776Z,91.35
2019-01-08T09:00:32.718Z,90.52
2019-01-08T09:01:32.674Z,90.10
2019-01-08T09:02:32.676Z,90.20
2019-01-08T09:03:32.675Z,90.16
2019-01-08T09:04:32.650Z,89.96
2019-01-08T09:05:32.645Z,89.96
2019-01-08T09:06:32.634Z,90.10
2019-01-08T09:07:32.625Z,88.82
2019-01-08T09:08:32.601Z,89.44
2019-01-08T09:09:32.661Z,90.16
2019-01-08T09:10:32.593Z,89.96
2019-01-08T09:11:32.618Z,89.79
2019-01-08T09:12:32.594Z,89.89
2019-01-08T09:13:32.553Z,89.44
2019-01-08T09:14:32.553Z,90.52
2019-01-08T09:15:32.582Z,90.31
2019-01-08T09:16:32.519Z,90.20
2019-01-08T09:17:32.507Z,90.10
2019-01-08T09:18:33.760Z,89.69
2019-01-08T09:19:32.543Z,90.00
2019-01-08T09:20:32.503Z,90.00
2019-01-08T09:21:32.478Z,90.00
2019-01-08T09:22:32.468Z,89.58
2019-01-08T09:23:32.448Z,89.69
2019-01-08T09:24:32.442Z,91.35
2019-01-08T09:25:32.425Z,91.03
2019-01-08T09:26:32.453Z,91.76
2019-01-08T09:27:32.397Z,91.24
2019-01-08T09:28:32.387Z,91.55
2019-01-08T09:29:32.415Z,91.66
2019-01-08T09:30:32.368Z,91.66
2019-01-08T09:31:32.416Z,91.55
2019-01-08T09:32:32.365Z,92.59
2019-01-08T09:33:32.335Z,92.49
2019-01-08T09:34:32.325Z,92.59
2019-01-08T09:35:32.314Z,92.69
2019-01-08T09:36:32.345Z,92.90
2019-01-08T09:37:32.299Z,93.52
2019-01-08T09:38:32.308Z,94.14
2019-01-08T09:39:32.317Z,93.66
2019-01-08T09:40:32.264Z,93.93
2019-01-08T09:41:32.279Z,94.49
2019-01-08T09:42:32.240Z,94.35
2019-01-08T09:43:32.222Z,94.49
2019-01-08T09:44:32.238Z,93.98
2019-01-08T09:45:32.221Z,94.49
2019-01-08T09:46:32.225Z,94.91
2019-01-08T09:47:32.230Z,94.60
2019-01-08T09:48:32.176Z,95.12
2019-01-08T09:49:32.178Z,95.22
2019-01-08T09:50:32.195Z,95.12
2019-01-08T09:51:32.182Z,95.12
2019-01-08T09:52:32.163Z,95.32
2019-01-08T09:53:32.117Z,95.12
2019-01-08T09:54:32.107Z,95.53
2019-01-08T09:55:32.112Z,95.53
2019-01-08T09:56:32.108Z,95.84
2019-01-08T09:57:32.110Z,95.53
2019-01-08T09:58:32.105Z,95.53
2019-01-08T09:59:32.068Z,94.76
2019-01-08T10:00:32.065Z,94.56
2019-01-08T10:01:32.031Z,94.66
2019-01-08T10:02:32.035Z,94.31
2019-01-08T10:03:32.028Z,93.68
2019-01-08T10:04:32.072Z,93.16
2019-01-08T10:05:31.992Z,94.51
2019-01-08T10:06:31.987Z,93.37
2019-01-08T10:07:31.984Z,92.96
2019-01-08T10:08:31.985Z,93.79
2019-01-08T10:11:43.354Z,93.37
2019-01-08T10:12:43.330Z,92.61
2019-01-08T10:13:43.316Z,92.71
2019-01-08T10:14:43.309Z,93.23
2019-01-08T10:15:43.293Z,92.91
2019-01-08T10:16:43.297Z,92.91
2019-01-08T10:17:43.281Z,92.19
2019-01-08T10:18:43.262Z,92.87
2019-01-08T10:19:43.268Z,92.36
2019-01-08T10:20:43.239Z,92.83
2019-01-08T10:21:43.250Z,90.87
2019-01-08T10:22:43.303Z,90.04
2019-01-08T10:23:43.215Z,90.20
2019-01-08T10:24:43.200Z,91.03
2019-01-08T10:25:43.185Z,89.89
2019-01-08T10:26:43.219Z,89.17
2019-01-08T10:27:43.176Z,89.89
2019-01-08T10:28:43.160Z,89.38
2019-01-08T10:29:43.147Z,89.48
2019-01-08T10:30:43.134Z,90.10
2019-01-08T10:31:43.121Z,89.59
2019-01-08T10:32:43.138Z,89.48
2019-01-08T10:33:43.101Z,88.14
2019-01-08T10:34:43.090Z,88.65
2019-01-08T10:35:43.101Z,89.69
2019-01-08T10:36:43.069Z,89.48
2019-01-08T10:37:43.070Z,89.44
2019-01-08T10:38:43.047Z,89.13
2019-01-08T10:39:43.035Z,88.31
2019-01-08T10:40:43.026Z,89.19
2019-01-08T10:41:43.023Z,88.68
2019-01-08T10:42:43.035Z,88.16
2019-01-08T10:43:42.994Z,88.26
2019-01-08T10:44:42.983Z,88.26
2019-01-08T10:45:42.975Z,88.57
2019-01-08T10:46:42.960Z,88.06
2019-01-08T10:47:42.969Z,88.10
2019-01-08T10:48:42.940Z,89.95
2019-01-08T10:49:42.930Z,89.07
2019-01-08T10:50:42.919Z,89.69
2019-01-08T10:51:42.907Z,90.10
2019-01-08T10:52:42.911Z,90.00
2019-01-08T10:53:42.892Z,89.52
2019-01-08T10:54:42.879Z,90.04
2019-01-08T10:55:42.927Z,90.35
2019-01-08T10:56:42.855Z,90.66
2019-01-08T10:57:42.869Z,91.55
2019-01-08T10:58:42.833Z,90.56
2019-01-08T10:59:42.832Z,90.25
2019-01-08T11:00:42.891Z,89.94
2019-01-08T11:01:42.800Z,91.17
2019-01-08T11:02:42.788Z,90.66
2019-01-08T11:03:42.814Z,90.77
2019-01-08T11:04:42.768Z,91.38
2019-01-08T11:05:42.784Z,90.56
2019-01-08T11:06:42.767Z,91.44
2019-01-08T11:07:42.735Z,89.94
2019-01-08T11:08:42.737Z,90.20
2019-01-08T11:09:42.719Z,90.00
2019-01-08T11:10:42.705Z,90.31
2019-01-08T11:11:42.693Z,91.07
2019-01-08T11:12:42.720Z,90.97
2019-01-08T11:13:42.686Z,91.28
2019-01-08T11:14:42.661Z,91.49
2019-01-08T11:15:42.649Z,91.07
2019-01-08T11:16:42.647Z,91.07
2019-01-08T11:17:42.627Z,90.97
2019-01-08T11:18:42.635Z,90.97
2019-01-08T11:19:42.607Z,91.38
2019-01-08T11:20:42.597Z,91.59
2019-01-08T11:21:42.586Z,91.38
2019-01-08T11:22:42.574Z,91.28
2019-01-08T11:23:42.575Z,91.28
2019-01-08T11:24:42.562Z,91.07
2019-01-08T11:25:42.543Z,91.69
2019-01-08T11:26:42.533Z,91.90
2019-01-08T11:27:42.520Z,91.28
2019-01-08T11:28:43.231Z,90.77
2019-01-08T11:29:42.501Z,91.32
2019-01-08T11:30:42.501Z,90.56
2019-01-08T11:31:48.805Z,91.17
2019-01-08T11:32:43.465Z,91.49
2019-01-08T11:33:42.473Z,90.66
2019-01-08T11:34:42.446Z,90.77
2019-01-08T11:35:42.538Z,90.97
2019-01-08T11:36:42.425Z,91.49
2019-01-08T11:37:42.412Z,91.17
2019-01-08T11:38:42.417Z,91.17
2019-01-08T11:39:42.393Z,90.56
2019-01-08T11:40:42.379Z,91.28
2019-01-08T11:41:42.369Z,90.87
2019-01-08T11:42:42.369Z,91.80
2019-01-08T11:43:42.383Z,90.72
2019-01-08T11:44:42.419Z,91.49
2019-01-08T11:45:42.326Z,91.38
2019-01-08T11:46:42.316Z,91.49
2019-01-08T11:47:42.304Z,91.28
2019-01-08T11:48:42.302Z,90.66
2019-01-08T11:49:42.296Z,91.38
2019-01-08T11:50:42.271Z,91.03
2019-01-08T11:51:42.262Z,91.86
2019-01-08T11:52:42.249Z,91.24
2019-01-08T11:53:42.243Z,91.24
2019-01-08T11:54:42.247Z,90.41
2019-01-08T11:55:42.218Z,90.52
2019-01-08T11:56:42.207Z,91.17
2019-01-08T11:57:42.196Z,90.87
2019-01-08T11:58:42.185Z,90.93
2019-01-08T11:59:42.193Z,90.93
2019-01-08T12:00:42.171Z,90.72
2019-01-08T12:01:42.224Z,91.34
2019-01-08T12:02:47.769Z,90.72
2019-01-08T12:03:43.129Z,91.44
2019-01-08T12:04:42.144Z,90.20
2019-01-08T12:05:42.112Z,91.03
2019-01-08T12:06:42.102Z,90.41
2019-01-08T12:07:42.102Z,91.13
2019-01-08T12:08:42.078Z,91.34
2019-01-08T12:09:42.082Z,91.44
2019-01-08T12:10:42.057Z,91.55
2019-01-08T12:11:42.045Z,91.55
2019-01-08T12:12:42.034Z,91.34
2019-01-08T12:13:42.033Z,90.77
2019-01-08T12:14:42.027Z,91.44
2019-01-08T12:15:42.003Z,91.03
2019-01-08T12:16:41.992Z,91.44
2019-01-08T12:17:41.980Z,91.55
2019-01-08T12:18:41.991Z,91.24
2019-01-08T12:19:42.001Z,90.72
2019-01-08T12:20:41.949Z,90.62
2019-01-08T12:21:41.939Z,90.52
2019-01-08T12:22:41.927Z,91.03
2019-01-08T12:23:41.918Z,90.37
2019-01-08T12:24:41.905Z,91.09
2019-01-08T12:25:41.922Z,89.44
2019-01-08T12:26:41.885Z,90.47
2019-01-08T12:27:41.874Z,90.58
2019-01-08T12:28:41.864Z,89.34
2019-01-08T12:29:41.853Z,89.95
2019-01-08T12:30:41.855Z,89.23
2019-01-08T12:31:41.836Z,89.65
2019-01-08T12:32:41.829Z,89.09
2019-01-08T12:33:41.808Z,89.75
2019-01-08T12:34:41.800Z,89.81
2019-01-08T12:35:41.805Z,89.09
2019-01-08T12:36:41.776Z,89.56
2019-01-08T12:37:42.170Z,88.22
2019-01-08T12:38:41.755Z,87.81
2019-01-08T12:39:41.744Z,88.49
2019-01-08T12:40:41.746Z,88.14
2019-01-08T12:41:41.723Z,88.92
2019-01-08T12:42:41.711Z,86.52
2019-01-08T12:43:41.710Z,85.44
2019-01-08T12:44:41.690Z,85.34
2019-01-08T12:45:41.693Z,83.65
2019-01-08T12:46:41.669Z,83.35
2019-01-08T12:47:41.657Z,83.58
2019-01-08T12:48:41.647Z,82.21
2019-01-08T12:49:41.647Z,82.93
2019-01-08T12:50:41.721Z,83.59
2019-01-08T12:51:41.615Z,83.07
2019-01-08T12:52:41.606Z,83.63
2019-01-08T12:53:41.591Z,83.98
2019-01-08T12:54:41.587Z,84.66