createdAt,value
2023-04-15T00:00:13.866Z,93669.00
2023-04-15T00:01:13.855Z,93669.00
2023-04-15T00:02:13.896Z,93669.00
2023-04-15T00:03:14.620Z,93667.00
2023-04-15T00:04:13.969Z,93667.00
2023-04-15T00:05:13.909Z,93671.00
2023-04-15T00:06:13.913Z,93669.00
2023-04-15T00:07:13.953Z,93671.00
2023-04-15T00:08:13.951Z,93669.00
2023-04-15T00:09:13.989Z,93671.00
2023-04-15T00:10:14.027Z,93671.00
2023-04-15T00:11:14.065Z,93671.00
2023-04-15T00:12:14.109Z,93671.00
2023-04-15T00:13:14.203Z,93669.00
2023-04-15T00:14:14.168Z,93671.00
2023-04-15T00:15:14.237Z,93665.00
2023-04-15T00:16:14.301Z,93671.00
2023-04-15T00:17:14.269Z,93669.00
2023-04-15T00:18:14.313Z,93669.00
2023-04-15T00:19:14.339Z,93669.00
2023-04-15T00:20:14.382Z,93669.00
2023-04-15T00:21:14.421Z,93669.00
2023-04-15T00:22:14.444Z,93669.00
2023-04-15T00:23:14.523Z,93667.00
2023-04-15T00:24:14.509Z,93667.00
2023-04-15T00:25:14.536Z,93667.00
2023-04-15T00:26:14.576Z,93665.00
2023-04-15T00:27:14.624Z,93665.00
2023-04-15T00:28:14.638Z,93663.00
2023-04-15T00:29:14.680Z,93665.00
2023-04-15T00:30:14.726Z,93665.00
2023-04-15T00:31:14.769Z,93663.00
2023-04-15T00:32:14.776Z,93665.00
2023-04-15T00:33:14.799Z,93663.00
2023-04-15T00:34:14.844Z,93665.00
2023-04-15T00:35:14.875Z,93665.00
2023-04-15T00:36:14.897Z,93665.00
2023-04-15T00:37:14.921Z,93663.00
2023-04-15T00:38:14.956Z,93663.00
2023-04-15T00:39:15.012Z,93661.00
2023-04-15T00:40:15.028Z,93665.00
2023-04-15T00:41:15.050Z,93661.00
2023-04-15T00:42:15.102Z,93663.00
2023-04-15T00:43:15.139Z,93663.00
2023-04-15T00:44:15.172Z,93665.00
2023-04-15T00:45:15.244Z,93663.00
2023-04-15T00:46:15.301Z,93661.00
2023-04-15T00:47:15.318Z,93661.00
2023-04-15T00:48:15.372Z,93661.00
2023-04-15T00:49:15.395Z,93659.00
2023-04-15T00:50:15.424Z,93659.00
2023-04-15T00:51:15.483Z,93659.00
2023-04-15T00:52:15.519Z,93657.00
2023-04-15T00:53:15.576Z,93655.00
2023-04-15T00:54:15.692Z,93655.00
2023-04-15T00:55:15.676Z,93653.00
2023-04-15T00:56:15.731Z,93651.00
2023-04-15T00:57:15.763Z,93651.00
2023-04-15T00:58:15.810Z,93653.00
2023-04-15T00:59:15.848Z,93655.00
2023-04-15T01:00:15.908Z,93657.00
2023-04-15T01:01:15.975Z,93653.00
2023-04-15T01:02:16.146Z,93657.00
2023-04-15T01:03:16.259Z,93659.00
2023-04-15T01:04:16.166Z,93653.00
2023-04-15T01:05:16.148Z,93657.00
2023-04-15T01:06:16.199Z,93659.00
2023-04-15T01:07:16.237Z,93657.00
2023-04-15T01:08:16.322Z,93659.00
2023-04-15T01:09:16.398Z,93657.00
2023-04-15T01:10:16.375Z,93655.00
2023-04-15T01:11:16.442Z,93655.00
2023-04-15T01:12:16.482Z,93655.00
2023-04-15T01:13:16.518Z,93657.00
2023-04-15T01:14:16.587Z,93657.00
2023-04-15T01:15:16.630Z,93657.00
2023-04-15T01:16:16.706Z,93657.00
2023-04-15T01:17:16.715Z,93657.00
2023-04-15T01:18:16.797Z,93661.00
2023-04-15T01:19:16.884Z,93661.00
2023-04-15T01:20:16.908Z,93663.00
2023-04-15T01:21:16.964Z,93663.00
2023-04-15T01:22:16.978Z,93661.00
2023-04-15T01:23:17.057Z,93661.00
2023-04-15T01:24:17.088Z,93661.00
2023-04-15T01:25:17.137Z,93663.00
2023-04-15T01:26:17.192Z,93665.00
2023-04-15T01:27:17.250Z,93663.00
2023-04-15T01:28:17.297Z,93663.00
2023-04-15T01:29:17.371Z,93665.00
2023-04-15T01:30:17.395Z,93665.00
2023-04-15T01:31:17.530Z,93665.00
2023-04-15T01:32:17.498Z,93663.00
2023-04-15T01:33:17.569Z,93665.00
2023-04-15T01:34:17.618Z,93667.00
2023-04-15T01:35:17.694Z,93667.00
2023-04-15T01:36:17.743Z,93665.00
2023-04-15T01:37:17.789Z,93669.00
2023-04-15T01:38:17.878Z,93671.00
2023-04-15T01:39:17.917Z,93671.00
2023-04-15T01:40:17.981Z,93667.00
2023-04-15T01:41:18.004Z,93667.00
2023-04-15T01:42:18.072Z,93665.00
2023-04-15T01:43:18.143Z,93665.00
2023-04-15T01:44:18.177Z,93665.00
2023-04-15T01:45:18.220Z,93663.00
2023-04-15T01:46:18.388Z,93663.00
2023-04-15T01:47:18.340Z,93665.00
2023-04-15T01:48:18.373Z,93663.00
2023-04-15T01:49:18.462Z,93661.00
2023-04-15T01:50:18.508Z,93661.00
2023-04-15T01:51:18.538Z,93663.00
2023-04-15T01:52:18.607Z,93663.00
2023-04-15T01:53:18.655Z,93665.00
2023-04-15T01:54:18.714Z,93665.00
2023-04-15T01:55:18.782Z,93669.00
2023-04-15T01:56:18.832Z,93667.00
2023-04-15T01:57:18.881Z,93667.00
2023-04-15T01:58:18.934Z,93667.00
2023-04-15T01:59:19.012Z,93661.00
2023-04-15T02:00:19.076Z,93665.00
2023-04-15T02:01:19.171Z,93663.00
2023-04-15T02:02:19.216Z,93667.00
2023-04-15T02:03:19.420Z,93665.00
2023-04-15T02:04:19.304Z,93665.00
2023-04-15T02:05:19.349Z,93665.00
2023-04-15T02:06:19.401Z,93665.00
2023-04-15T02:07:19.461Z,93663.00
2023-04-15T02:08:19.542Z,93663.00
2023-04-15T02:09:19.612Z,93665.00
2023-04-15T02:10:19.621Z,93663.00
2023-04-15T02:11:19.707Z,93663.00
2023-04-15T02:12:19.715Z,93663.00
2023-04-15T02:13:19.781Z,93665.00
2023-04-15T02:14:19.839Z,93665.00
2023-04-15T02:15:19.897Z,93663.00
2023-04-15T02:16:19.984Z,93665.00
2023-04-15T02:17:20.047Z,93663.00
2023-04-15T02:18:20.064Z,93663.00
2023-04-15T02:19:20.142Z,93663.00
2023-04-15T02:20:20.206Z,93665.00
2023-04-15T02:21:20.220Z,93665.00
2023-04-15T02:22:20.292Z,93663.00
2023-04-15T02:23:20.342Z,93667.00
2023-04-15T02:24:20.406Z,93663.00
2023-04-15T02:25:20.470Z,93665.00
2023-04-15T02:26:20.495Z,93661.00
2023-04-15T02:27:20.620Z,93663.00
2023-04-15T02:28:20.623Z,93663.00
2023-04-15T02:29:20.692Z,93661.00
2023-04-15T02:30:20.760Z,93659.00
2023-04-15T02:31:20.851Z,93659.00
2023-04-15T02:32:20.911Z,93663.00
2023-04-15T02:33:20.944Z,93661.00
2023-04-15T02:34:20.982Z,93663.00
2023-04-15T02:35:21.083Z,93659.00
2023-04-15T02:36:21.095Z,93663.00
2023-04-15T02:37:21.129Z,93663.00
2023-04-15T02:38:21.185Z,93663.00
2023-04-15T02:39:21.268Z,93665.00
2023-04-15T02:40:21.331Z,93665.00
2023-04-15T02:41:21.368Z,93665.00
2023-04-15T02:42:21.439Z,93667.00
2023-04-15T02:43:21.482Z,93667.00
2023-04-15T02:44:21.545Z,93659.00
2023-04-15T02:45:21.608Z,93659.00
2023-04-15T02:46:21.675Z,93659.00
2023-04-15T02:47:21.728Z,93657.00
2023-04-15T02:48:21.834Z,93657.00
2023-04-15T02:49:21.823Z,93659.00
2023-04-15T02:50:21.902Z,93659.00
2023-04-15T02:51:21.942Z,93657.00
2023-04-15T02:52:22.013Z,93655.00
2023-04-15T02:53:22.091Z,93655.00
2023-04-15T02:54:22.121Z,93655.00
2023-04-15T02:55:22.198Z,93655.00
2023-04-15T02:56:22.331Z,93655.00
2023-04-15T02:57:22.271Z,93655.00
2023-04-15T02:58:22.339Z,93655.00
2023-04-15T02:59:22.399Z,93653.00
2023-04-15T03:00:22.442Z,93655.00
2023-04-15T03:01:22.533Z,93655.00
2023-04-15T03:02:22.732Z,93655.00
2023-04-15T03:03:22.729Z,93653.00
2023-04-15T03:04:22.696Z,93651.00
2023-04-15T03:05:22.729Z,93651.00
2023-04-15T03:06:22.794Z,93649.00
2023-04-15T03:07:22.861Z,93649.00
2023-04-15T03:08:22.913Z,93651.00
2023-04-15T03:09:22.949Z,93649.00
2023-04-15T03:10:23.010Z,93649.00
2023-04-15T03:11:23.053Z,93649.00
2023-04-15T03:12:23.106Z,93651.00
2023-04-15T03:13:23.179Z,93653.00
2023-04-15T03:14:23.243Z,93653.00
2023-04-15T03:15:23.323Z,93655.00
2023-04-15T03:16:23.376Z,93653.00
2023-04-15T03:17:23.436Z,93653.00
2023-04-15T03:18:23.469Z,93651.00
2023-04-15T03:19:23.542Z,93651.00
2023-04-15T03:20:23.654Z,93653.00
2023-04-15T03:21:23.679Z,93657.00
2023-04-15T03:22:23.710Z,93657.00
2023-04-15T03:23:23.804Z,93657.00
2023-04-15T03:24:23.845Z,93657.00
2023-04-15T03:25:23.921Z,93657.00
2023-04-15T03:26:23.954Z,93657.00
2023-04-15T03:27:24.024Z,93661.00
2023-04-15T03:28:24.084Z,93657.00
2023-04-15T03:29:24.167Z,93655.00
2023-04-15T03:30:24.210Z,93653.00
2023-04-15T03:31:24.309Z,93657.00
2023-04-15T03:32:24.316Z,93655.00
2023-04-15T03:33:24.367Z,93657.00
2023-04-15T03:34:24.436Z,93657.00
2023-04-15T03:35:24.491Z,93653.00
2023-04-15T03:36:24.555Z,93655.00
2023-04-15T03:37:24.647Z,93655.00
2023-04-15T03:38:24.691Z,93655.00
2023-04-15T03:39:24.748Z,93655.00
2023-04-15T03:40:24.828Z,93657.00
2023-04-15T03:41:24.913Z,93653.00
2023-04-15T03:42:24.895Z,93655.00
2023-04-15T03:43:24.981Z,93653.00
2023-04-15T03:44:25.010Z,93657.00
2023-04-15T03:45:25.089Z,93655.00
2023-04-15T03:46:25.204Z,93657.00
2023-04-15T03:47:25.248Z,93655.00
2023-04-15T03:48:25.243Z,93655.00
2023-04-15T03:49:25.314Z,93653.00
2023-04-15T03:50:25.394Z,93659.00
2023-04-15T03:51:25.407Z,93657.00
2023-04-15T03:52:25.467Z,93655.00
2023-04-15T03:53:25.504Z,93655.00
2023-04-15T03:54:25.568Z,93655.00
2023-04-15T03:55:25.644Z,93657.00
2023-04-15T03:56:25.718Z,93657.00
2023-04-15T03:57:25.739Z,93655.00
2023-04-15T03:58:25.784Z,93657.00
2023-04-15T03:59:25.858Z,93657.00
2023-04-15T04:00:25.882Z,93657.00
2023-04-15T04:01:25.969Z,93661.00
2023-04-15T04:02:26.182Z,93661.00
2023-04-15T04:03:26.215Z,93663.00
2023-04-15T04:04:26.181Z,93661.00
2023-04-15T04:05:26.176Z,93663.00
2023-04-15T04:06:26.246Z,93667.00
2023-04-15T04:07:26.282Z,93665.00
2023-04-15T04:08:26.350Z,93667.00
2023-04-15T04:09:26.417Z,93667.00
2023-04-15T04:10:26.932Z,93669.00
2023-04-15T04:11:27.427Z,93669.00
2023-04-15T04:12:26.593Z,93669.00
2023-04-15T04:13:26.662Z,93669.00
2023-04-15T04:14:26.757Z,93669.00
2023-04-15T04:15:26.818Z,93669.00
2023-04-15T04:16:26.938Z,93669.00
2023-04-15T04:17:26.937Z,93671.00
2023-04-15T04:18:26.962Z,93673.00
2023-04-15T04:19:27.054Z,93669.00
2023-04-15T04:20:27.147Z,93669.00
2023-04-15T04:21:27.143Z,93671.00
2023-04-15T04:22:27.187Z,93673.00
2023-04-15T04:23:27.281Z,93677.00
2023-04-15T04:24:27.327Z,93675.00
2023-04-15T04:25:27.458Z,93675.00
2023-04-15T04:26:27.434Z,93675.00
2023-04-15T04:27:27.504Z,93675.00
2023-04-15T04:28:27.573Z,93675.00
2023-04-15T04:29:27.619Z,93679.00
2023-04-15T04:30:27.668Z,93677.00
2023-04-15T04:31:27.760Z,93677.00
2023-04-15T04:32:27.833Z,93681.00
2023-04-15T04:33:27.858Z,93681.00
2023-04-15T04:34:27.943Z,93681.00
2023-04-15T04:35:27.979Z,93683.00
2023-04-15T04:36:28.051Z,93681.00
2023-04-15T04:37:28.096Z,93685.00
2023-04-15T04:38:28.184Z,93687.00
2023-04-15T04:39:28.240Z,93685.00
2023-04-15T04:40:28.311Z,93683.00
2023-04-15T04:41:28.350Z,93683.00
2023-04-15T04:42:28.413Z,93687.00
2023-04-15T04:43:28.466Z,93685.00
2023-04-15T04:44:28.548Z,93685.00
2023-04-15T04:45:28.610Z,93687.00
2023-04-15T04:46:28.671Z,93687.00
2023-04-15T04:47:28.753Z,93691.00
2023-04-15T04:48:28.763Z,93691.00
2023-04-15T04:49:28.851Z,93693.00
2023-04-15T04:50:28.939Z,93694.00
2023-04-15T04:51:28.967Z,93694.00
2023-04-15T04:52:29.044Z,93694.00
2023-04-15T04:53:29.104Z,93693.00
2023-04-15T04:54:29.155Z,93689.00
2023-04-15T04:55:29.206Z,93698.00
2023-04-15T04:56:29.316Z,93693.00
2023-04-15T04:57:29.319Z,93700.00
2023-04-15T04:58:29.415Z,93696.00
2023-04-15T04:59:29.496Z,93694.00
2023-04-15T05:00:29.531Z,93694.00
2023-04-15T05:01:29.653Z,93696.00
2023-04-15T05:02:29.767Z,93698.00
2023-04-15T05:03:29.807Z,93698.00
2023-04-15T05:04:29.771Z,93696.00
2023-04-15T05:05:29.851Z,93698.00
2023-04-15T05:06:29.912Z,93698.00
2023-04-15T05:07:29.960Z,93696.00
2023-04-15T05:08:30.021Z,93694.00
2023-04-15T05:09:30.074Z,93696.00
2023-04-15T05:10:30.196Z,93696.00
2023-04-15T05:11:30.205Z,93693.00
2023-04-15T05:12:30.295Z,93693.00
2023-04-15T05:13:30.324Z,93694.00
2023-04-15T05:14:30.401Z,93696.00
2023-04-15T05:15:30.499Z,93696.00
2023-04-15T05:16:30.541Z,93694.00
2023-04-15T05:17:30.619Z,93694.00
2023-04-15T05:18:30.619Z,93693.00
2023-04-15T05:19:30.693Z,93696.00
2023-04-15T05:20:30.750Z,93694.00
2023-04-15T05:21:30.817Z,93693.00
2023-04-15T05:22:30.857Z,93696.00
2023-04-15T05:23:30.925Z,93698.00
2023-04-15T05:24:30.992Z,93700.00
2023-04-15T05:25:31.042Z,93698.00
2023-04-15T05:26:31.112Z,93698.00
2023-04-15T05:27:31.149Z,93698.00
2023-04-15T05:28:31.222Z,93700.00
2023-04-15T05:29:31.296Z,93698.00
2023-04-15T05:30:31.326Z,93700.00
2023-04-15T05:31:31.514Z,93700.00
2023-04-15T05:32:31.525Z,93702.00
2023-04-15T05:33:31.509Z,93700.00
2023-04-15T05:34:31.623Z,93702.00
2023-04-15T05:35:31.646Z,93702.00
2023-04-15T05:36:31.669Z,93702.00
2023-04-15T05:37:31.733Z,93704.00
2023-04-15T05:38:31.803Z,93704.00
2023-04-15T05:39:31.871Z,93706.00
2023-04-15T05:40:31.951Z,93704.00
2023-04-15T05:41:31.983Z,93706.00
2023-04-15T05:42:32.046Z,93706.00
2023-04-15T05:43:32.113Z,93704.00
2023-04-15T05:44:32.197Z,93706.00
2023-04-15T05:45:32.236Z,93704.00
2023-04-15T05:46:32.369Z,93704.00
2023-04-15T05:47:32.392Z,93704.00
2023-04-15T05:48:32.456Z,93702.00
2023-04-15T05:49:32.474Z,93702.00
2023-04-15T05:50:32.574Z,93704.00
2023-04-15T05:51:32.602Z,93704.00
2023-04-15T05:52:32.700Z,93704.00
2023-04-15T05:53:32.726Z,93704.00
2023-04-15T05:54:32.855Z,93700.00
2023-04-15T05:55:32.855Z,93704.00
2023-04-15T05:56:32.963Z,93706.00
2023-04-15T05:57:32.981Z,93704.00
2023-04-15T05:58:33.055Z,93706.00
2023-04-15T05:59:33.126Z,93706.00
2023-04-15T06:00:33.165Z,93704.00
2023-04-15T06:01:33.233Z,93710.00
2023-04-15T06:02:33.417Z,93706.00
2023-04-15T06:03:33.559Z,93712.00
2023-04-15T06:04:33.519Z,93714.00
2023-04-15T06:05:33.465Z,93714.00
2023-04-15T06:06:33.530Z,93716.00
2023-04-15T06:07:33.563Z,93716.00
2023-04-15T06:08:33.618Z,93716.00
2023-04-15T06:09:33.699Z,93716.00
2023-04-15T06:10:33.748Z,93714.00
2023-04-15T06:11:33.796Z,93718.00
2023-04-15T06:12:33.848Z,93714.00
2023-04-15T06:13:33.854Z,93720.00
2023-04-15T06:14:33.872Z,93722.00
2023-04-15T06:15:33.916Z,93718.00
2023-04-15T06:16:34.005Z,93718.00
2023-04-15T06:17:33.981Z,93722.00
2023-04-15T06:18:33.978Z,93716.00
2023-04-15T06:19:34.051Z,93718.00
2023-04-15T06:20:34.057Z,93716.00
2023-04-15T06:21:34.089Z,93712.00
2023-04-15T06:22:34.115Z,93712.00
2023-04-15T06:23:34.143Z,93712.00
2023-04-15T06:24:34.196Z,93714.00
2023-04-15T06:25:34.221Z,93712.00
2023-04-15T06:26:34.262Z,93716.00
2023-04-15T06:27:34.303Z,93714.00
2023-04-15T06:28:34.345Z,93714.00
2023-04-15T06:29:34.396Z,93712.00
2023-04-15T06:30:34.424Z,93714.00
2023-04-15T06:31:34.534Z,93716.00
2023-04-15T06:32:34.533Z,93716.00
2023-04-15T06:33:34.506Z,93716.00
2023-04-15T06:34:34.580Z,93718.00
2023-04-15T06:35:34.544Z,93718.00
2023-04-15T06:36:34.610Z,93714.00
2023-04-15T06:37:34.584Z,93716.00
2023-04-15T06:38:34.594Z,93716.00
2023-04-15T06:39:34.667Z,93720.00
2023-04-15T06:40:34.609Z,93716.00
2023-04-15T06:41:34.656Z,93718.00
2023-04-15T06:42:34.660Z,93716.00
2023-04-15T06:43:34.696Z,93718.00
2023-04-15T06:44:34.699Z,93718.00
2023-04-15T06:45:34.763Z,93714.00
2023-04-15T06:46:34.785Z,93718.00
2023-04-15T06:47:34.796Z,93720.00
2023-04-15T06:48:34.860Z,93720.00
2023-04-15T06:49:34.808Z,93720.00
2023-04-15T06:50:34.848Z,93720.00
2023-04-15T06:51:34.906Z,93720.00
2023-04-15T06:52:34.917Z,93722.00
2023-04-15T06:53:34.935Z,93720.00
2023-04-15T06:54:34.962Z,93722.00
2023-04-15T06:55:35.006Z,93720.00
2023-04-15T06:56:35.060Z,93724.00
2023-04-15T06:57:35.316Z,93716.00
2023-04-15T06:58:35.148Z,93720.00
2023-04-15T06:59:35.206Z,93722.00
2023-04-15T07:00:35.263Z,93720.00
2023-04-15T07:01:35.384Z,93718.00
2023-04-15T07:02:35.470Z,93716.00
2023-04-15T07:03:35.444Z,93716.00
2023-04-15T07:04:35.557Z,93716.00
2023-04-15T07:05:35.571Z,93712.00
2023-04-15T07:06:35.653Z,93714.00
2023-04-15T07:07:35.672Z,93712.00
2023-04-15T07:08:35.761Z,93712.00
2023-04-15T07:09:35.806Z,93710.00
2023-04-15T07:10:35.879Z,93710.00
2023-04-15T07:11:35.914Z,93710.00
2023-04-15T07:12:35.977Z,93710.00
2023-04-15T07:13:36.044Z,93712.00
2023-04-15T07:14:36.122Z,93710.00
2023-04-15T07:15:36.158Z,93710.00
2023-04-15T07:16:36.225Z,93712.00
2023-04-15T07:17:36.292Z,93710.00
2023-04-15T07:18:36.343Z,93706.00
2023-04-15T07:19:36.376Z,93710.00
2023-04-15T07:20:36.443Z,93712.00
2023-04-15T07:21:36.512Z,93706.00
2023-04-15T07:22:36.560Z,93710.00
2023-04-15T07:23:36.651Z,93710.00
2023-04-15T07:24:36.660Z,93704.00
2023-04-15T07:25:36.716Z,93706.00
2023-04-15T07:26:36.785Z,93710.00
2023-04-15T07:27:36.866Z,93706.00
2023-04-15T07:28:36.892Z,93700.00
2023-04-15T07:29:36.950Z,93702.00
2023-04-15T07:30:37.037Z,93698.00
2023-04-15T07:31:37.157Z,93698.00
2023-04-15T07:32:37.200Z,93698.00
2023-04-15T07:33:37.241Z,93698.00
2023-04-15T07:34:37.249Z,93698.00
2023-04-15T07:35:37.310Z,93696.00
2023-04-15T07:36:37.379Z,93700.00
2023-04-15T07:37:37.473Z,93702.00
2023-04-15T07:38:37.469Z,93700.00
2023-04-15T07:39:37.584Z,93696.00
2023-04-15T07:40:37.618Z,93696.00
2023-04-15T07:41:37.680Z,93696.00
2023-04-15T07:42:39.408Z,93696.00
2023-04-15T07:43:37.710Z,93694.00
2023-04-15T07:44:37.700Z,93696.00
2023-04-15T07:45:37.708Z,93694.00
2023-04-15T07:46:37.805Z,93693.00
2023-04-15T07:47:37.692Z,93694.00
2023-04-15T07:48:37.819Z,93693.00
2023-04-15T07:49:37.657Z,93693.00
2023-04-15T07:50:37.646Z,93691.00
2023-04-15T07:51:37.667Z,93689.00
2023-04-15T07:52:37.683Z,93689.00
2023-04-15T07:53:37.666Z,93687.00
2023-04-15T07:54:37.620Z,93689.00
2023-04-15T07:55:37.635Z,93687.00
2023-04-15T07:56:37.631Z,93691.00
2023-04-15T07:57:37.627Z,93687.00
2023-04-15T07:58:37.599Z,93687.00
2023-04-15T07:59:37.615Z,93683.00
2023-04-15T08:00:37.592Z,93685.00
2023-04-15T08:01:37.627Z,93685.00
2023-04-15T08:02:40.204Z,93681.00
2023-04-15T08:03:37.766Z,93681.00
2023-04-15T08:04:37.818Z,93681.00
2023-04-15T08:05:37.582Z,93681.00
2023-04-15T08:06:37.597Z,93679.00
2023-04-15T08:07:37.575Z,93679.00
2023-04-15T08:08:37.620Z,93677.00
2023-04-15T08:09:37.555Z,93675.00
2023-04-15T08:10:37.539Z,93677.00
2023-04-15T08:11:37.520Z,93673.00
2023-04-15T08:12:37.560Z,93675.00
2023-04-15T08:13:37.506Z,93675.00
2023-04-15T08:14:37.497Z,93679.00
2023-04-15T08:15:37.511Z,93677.00
2023-04-15T08:16:37.606Z,93675.00
2023-04-15T08:17:37.618Z,93675.00
2023-04-15T08:18:37.478Z,93675.00
2023-04-15T08:19:37.468Z,93673.00
2023-04-15T08:20:37.479Z,93677.00
2023-04-15T08:21:37.464Z,93677.00
2023-04-15T08:22:37.448Z,93675.00
2023-04-15T08:23:37.433Z,93671.00
2023-04-15T08:24:37.426Z,93677.00
2023-04-15T08:25:37.509Z,93675.00
2023-04-15T08:26:37.415Z,93675.00
2023-04-15T08:27:37.404Z,93671.00
2023-04-15T08:28:37.390Z,93673.00
2023-04-15T08:29:37.382Z,93673.00
2023-04-15T08:30:37.374Z,93671.00
2023-04-15T08:31:37.426Z,93673.00
2023-04-15T08:32:37.422Z,93669.00
2023-04-15T08:33:37.366Z,93667.00
2023-04-15T08:34:37.340Z,93667.00
2023-04-15T08:35:37.329Z,93665.00
2023-04-15T08:36:37.342Z,93669.00
2023-04-15T08:37:37.347Z,93667.00
2023-04-15T08:38:37.353Z,93665.00
2023-04-15T08:39:37.345Z,93665.00
2023-04-15T08:40:37.348Z,93661.00
2023-04-15T08:41:37.384Z,93661.00
2023-04-15T08:42:37.469Z,93661.00
2023-04-15T08:43:37.537Z,93663.00
2023-04-15T08:44:37.636Z,93663.00
2023-04-15T08:45:37.665Z,93661.00
2023-04-15T08:46:37.753Z,93661.00
2023-04-15T08:47:37.809Z,93661.00
2023-04-15T08:48:37.821Z,93663.00
2023-04-15T08:49:37.892Z,93659.00
2023-04-15T08:50:37.943Z,93659.00
2023-04-15T08:51:38.013Z,93659.00
2023-04-15T08:52:38.060Z,93659.00
2023-04-15T08:53:38.166Z,93659.00
2023-04-15T08:54:38.167Z,93655.00
2023-04-15T08:55:38.233Z,93655.00
2023-04-15T08:56:38.329Z,93651.00
2023-04-15T08:57:38.361Z,93655.00
2023-04-15T08:58:38.398Z,93653.00
2023-04-15T08:59:38.473Z,93651.00
2023-04-15T09:00:38.493Z,93653.00
2023-04-15T09:01:38.685Z,93653.00
2023-04-15T09:02:38.781Z,93651.00
2023-04-15T09:03:38.748Z,93653.00
2023-04-15T09:04:38.721Z,93651.00
2023-04-15T09:05:38.909Z,93649.00
2023-04-15T09:06:38.863Z,93647.00
2023-04-15T09:07:38.938Z,93645.00
2023-04-15T09:08:38.949Z,93643.00
2023-04-15T09:09:39.016Z,93645.00
2023-04-15T09:10:39.072Z,93642.00
2023-04-15T09:11:39.131Z,93643.00
2023-04-15T09:12:39.172Z,93643.00
2023-04-15T09:13:39.257Z,93645.00
2023-04-15T09:14:39.313Z,93645.00
2023-04-15T09:15:39.332Z,93645.00
2023-04-15T09:16:39.449Z,93642.00
2023-04-15T09:17:39.516Z,93645.00
2023-04-15T09:18:39.546Z,93643.00
2023-04-15T09:19:40.552Z,93643.00
2023-04-15T09:20:39.595Z,93642.00
2023-04-15T09:21:39.663Z,93640.00
2023-04-15T09:22:39.734Z,93638.00
2023-04-15T09:23:39.813Z,93638.00
2023-04-15T09:24:39.817Z,93636.00
2023-04-15T09:25:39.873Z,93640.00
2023-04-15T09:26:39.942Z,93636.00
2023-04-15T09:27:39.973Z,93638.00
2023-04-15T09:28:40.054Z,93638.00
2023-04-15T09:29:40.112Z,93636.00
2023-04-15T09:30:40.173Z,93632.00
2023-04-15T09:31:40.205Z,93632.00
2023-04-15T09:32:40.273Z,93634.00
2023-04-15T09:33:40.309Z,93634.00
2023-04-15T09:34:40.357Z,93632.00
2023-04-15T09:35:40.575Z,93630.00
2023-04-15T09:36:40.533Z,93626.00
2023-04-15T09:37:40.519Z,93634.00
2023-04-15T09:38:40.582Z,93632.00
2023-04-15T09:39:40.644Z,93630.00
2023-04-15T09:40:40.666Z,93628.00
2023-04-15T09:41:40.697Z,93630.00
2023-04-15T09:42:40.763Z,93628.00
2023-04-15T09:43:40.828Z,93630.00
2023-04-15T09:44:40.830Z,93630.00
2023-04-15T09:45:40.912Z,93628.00
2023-04-15T09:46:40.930Z,93626.00
2023-04-15T09:47:41.014Z,93624.00
2023-04-15T09:48:41.024Z,93622.00
2023-04-15T09:49:41.125Z,93618.00
2023-04-15T09:50:41.108Z,93622.00
2023-04-15T09:51:42.190Z,93620.00
2023-04-15T09:52:41.206Z,93616.00
2023-04-15T09:53:41.267Z,93614.00
2023-04-15T09:54:41.268Z,93616.00
2023-04-15T09:55:41.303Z,93612.00
2023-04-15T09:56:41.359Z,93608.00
2023-04-15T09:57:41.403Z,93606.00
2023-04-15T09:58:41.476Z,93610.00
2023-04-15T09:59:41.488Z,93610.00
2023-04-15T10:00:41.556Z,93606.00
2023-04-15T10:01:41.609Z,93604.00
2023-04-15T10:02:41.714Z,93606.00
2023-04-15T10:03:41.841Z,93606.00
2023-04-15T10:04:41.843Z,93608.00
2023-04-15T10:05:41.810Z,93610.00
2023-04-15T10:06:41.820Z,93606.00
2023-04-15T10:07:41.845Z,93604.00
2023-04-15T10:08:41.943Z,93604.00
2023-04-15T10:09:42.003Z,93606.00
2023-04-15T10:10:41.993Z,93606.00
2023-04-15T10:11:42.017Z,93606.00
2023-04-15T10:12:42.100Z,93606.00
2023-04-15T10:13:42.128Z,93604.00
2023-04-15T10:14:42.164Z,93604.00
2023-04-15T10:15:42.263Z,93606.00
2023-04-15T10:16:42.234Z,93608.00
2023-04-15T10:17:42.273Z,93604.00
2023-04-15T10:18:42.294Z,93597.00
2023-04-15T10:19:42.342Z,93595.00
2023-04-15T10:20:42.384Z,93595.00
2023-04-15T10:21:42.451Z,93593.00
2023-04-15T10:22:42.453Z,93597.00
2023-04-15T10:23:42.518Z,93593.00
2023-04-15T10:24:42.557Z,93591.00
2023-04-15T10:25:42.582Z,93595.00
2023-04-15T10:26:42.642Z,93595.00
2023-04-15T10:27:42.664Z,93597.00
2023-04-15T10:28:42.724Z,93604.00
2023-04-15T10:29:42.771Z,93597.00
2023-04-15T10:30:42.819Z,93608.00
2023-04-15T10:31:42.860Z,93610.00
2023-04-15T10:32:43.021Z,93612.00
2023-04-15T10:33:42.936Z,93608.00
2023-04-15T10:34:43.007Z,93612.00
2023-04-15T10:35:43.022Z,93612.00
2023-04-15T10:36:43.120Z,93610.00
2023-04-15T10:37:43.114Z,93610.00
2023-04-15T10:38:43.174Z,93614.00
2023-04-15T10:39:43.394Z,93618.00
2023-04-15T10:40:43.267Z,93622.00
2023-04-15T10:41:43.310Z,93624.00
2023-04-15T10:42:43.364Z,93624.00
2023-04-15T10:43:43.411Z,93622.00
2023-04-15T10:44:43.464Z,93622.00
2023-04-15T10:45:43.486Z,93620.00
2023-04-15T10:46:43.579Z,93624.00
2023-04-15T10:47:43.664Z,93626.00
2023-04-15T10:48:43.616Z,93624.00
2023-04-15T10:49:43.691Z,93630.00
2023-04-15T10:50:43.707Z,93628.00
2023-04-15T10:51:43.779Z,93626.00
2023-04-15T10:52:43.801Z,93626.00
2023-04-15T10:53:43.837Z,93630.00
2023-04-15T10:54:43.873Z,93628.00
2023-04-15T10:55:43.957Z,93628.00
2023-04-15T10:56:43.976Z,93630.00
2023-04-15T10:57:44.013Z,93628.00
2023-04-15T10:58:44.066Z,93626.00
2023-04-15T10:59:44.130Z,93628.00
2023-04-15T11:00:44.151Z,93630.00
2023-04-15T11:01:44.252Z,93630.00
2023-04-15T11:02:44.482Z,93630.00
2023-04-15T11:03:44.422Z,93626.00
2023-04-15T11:04:44.427Z,93626.00
2023-04-15T11:05:44.443Z,93628.00
2023-04-15T11:06:44.421Z,93628.00
2023-04-15T11:07:44.495Z,93626.00
2023-04-15T11:08:44.550Z,93628.00
2023-04-15T11:09:44.574Z,93626.00
2023-04-15T11:10:44.638Z,93624.00
2023-04-15T11:11:45.493Z,93624.00
2023-04-15T11:12:44.732Z,93626.00
2023-04-15T11:13:44.752Z,93620.00
2023-04-15T11:14:44.816Z,93626.00
2023-04-15T11:15:44.895Z,93624.00
2023-04-15T11:16:45.067Z,93624.00
2023-04-15T11:17:46.488Z,93624.00
2023-04-15T11:18:44.993Z,93626.00
2023-04-15T11:19:45.064Z,93626.00
2023-04-15T11:20:45.085Z,93628.00
2023-04-15T11:21:45.152Z,93630.00
2023-04-15T11:22:45.222Z,93628.00
2023-04-15T11:23:45.232Z,93628.00
2023-04-15T11:24:45.279Z,93628.00
2023-04-15T11:25:45.328Z,93628.00
2023-04-15T11:26:45.375Z,93630.00
2023-04-15T11:27:45.451Z,93632.00
2023-04-15T11:28:45.480Z,93628.00
2023-04-15T11:29:45.552Z,93630.00
2023-04-15T11:30:45.641Z,93628.00
2023-04-15T11:31:45.717Z,93630.00
2023-04-15T11:32:45.777Z,93628.00
2023-04-15T11:33:45.765Z,93630.00
2023-04-15T11:34:45.826Z,93630.00
2023-04-15T11:35:45.859Z,93630.00
2023-04-15T11:36:45.925Z,93630.00
2023-04-15T11:37:45.987Z,93630.00
2023-04-15T11:38:46.026Z,93628.00
2023-04-15T11:39:46.110Z,93630.00
2023-04-15T11:40:47.249Z,93628.00
2023-04-15T11:41:46.180Z,93628.00
2023-04-15T11:42:49.926Z,93626.00
2023-04-15T11:43:46.227Z,93628.00
2023-04-15T11:44:46.248Z,93628.00