createdAt,value
2019-06-20T00:00:50.127Z,7.67
2019-06-20T00:03:27.195Z,8.20
2019-06-20T00:06:00.901Z,5.30
2019-06-20T00:08:32.355Z,4.80
2019-06-20T00:11:10.353Z,6.27
2019-06-20T00:13:42.707Z,7.10
2019-06-20T00:16:20.309Z,7.20
2019-06-20T00:18:52.712Z,7.00
2019-06-20T00:21:22.702Z,5.77
2019-06-20T00:23:54.827Z,7.40
2019-06-20T00:26:30.911Z,6.77
2019-06-20T00:29:04.639Z,7.23
2019-06-20T00:31:34.849Z,5.33
2019-06-20T00:34:07.045Z,5.93
2019-06-20T00:36:37.648Z,6.43
2019-06-20T00:39:11.612Z,5.60
2019-06-20T00:41:42.969Z,5.23
2019-06-20T00:44:14.663Z,4.93
2019-06-20T00:46:44.939Z,5.00
2019-06-20T00:49:16.871Z,7.17
2019-06-20T00:51:47.031Z,5.97
2019-06-20T00:54:19.043Z,7.37
2019-06-20T00:56:53.687Z,5.80
2019-06-20T00:59:24.762Z,6.60
2019-06-20T01:01:55.114Z,5.67
2019-06-20T01:04:25.556Z,6.77
2019-06-20T01:06:56.656Z,5.97
2019-06-20T01:09:26.987Z,4.87
2019-06-20T01:11:59.170Z,6.47
2019-06-20T01:14:35.316Z,6.60
2019-06-20T01:17:06.126Z,4.80
2019-06-20T01:19:41.653Z,5.63
2019-06-20T01:22:13.512Z,7.10
2019-06-20T01:24:45.430Z,6.37
2019-06-20T01:27:15.812Z,5.57
2019-06-20T01:29:47.231Z,6.10
2019-06-20T01:32:17.955Z,5.17
2019-06-20T01:34:48.050Z,4.60
2019-06-20T01:37:20.450Z,6.37
2019-06-20T01:39:50.811Z,4.20
2019-06-20T01:42:29.176Z,6.13
2019-06-20T01:44:59.192Z,5.17
2019-06-20T01:47:30.775Z,5.37
2019-06-20T01:50:02.159Z,4.80
2019-06-20T01:52:32.639Z,5.43
2019-06-20T01:55:05.674Z,7.23
2019-06-20T01:57:35.603Z,6.20
2019-06-20T02:00:06.616Z,5.73
2019-06-20T02:02:36.582Z,5.03
2019-06-20T02:05:09.497Z,4.97
2019-06-20T02:07:40.782Z,9.50
2019-06-20T02:10:11.235Z,5.20
2019-06-20T02:12:44.977Z,8.77
2019-06-20T02:15:15.265Z,9.80
2019-06-20T02:17:54.223Z,6.57
2019-06-20T02:20:35.018Z,5.97
2019-06-20T02:23:05.519Z,6.27
2019-06-20T02:25:35.848Z,6.07
2019-06-20T02:28:06.385Z,8.70
2019-06-20T02:30:36.715Z,6.33
2019-06-20T02:33:09.644Z,6.20
2019-06-20T02:35:40.967Z,5.03
2019-06-20T02:38:14.056Z,4.83
2019-06-20T02:40:47.027Z,7.00
2019-06-20T02:43:19.262Z,6.70
2019-06-20T02:45:51.153Z,5.63
2019-06-20T02:48:21.432Z,5.57
2019-06-20T02:50:56.542Z,5.77
2019-06-20T02:53:28.025Z,8.70
2019-06-20T02:55:57.907Z,8.03
2019-06-20T02:58:28.014Z,6.20
2019-06-20T03:00:59.001Z,5.50
2019-06-20T03:03:31.638Z,5.30
2019-06-20T03:06:04.890Z,7.80
2019-06-20T03:08:38.803Z,5.77
2019-06-20T03:11:10.373Z,7.17
2019-06-20T03:13:43.298Z,5.40
2019-06-20T03:16:19.233Z,8.37
2019-06-20T03:18:51.385Z,5.70
2019-06-20T03:21:22.221Z,5.57
2019-06-20T03:23:52.048Z,6.80
2019-06-20T03:26:22.131Z,6.10
2019-06-20T03:28:52.185Z,7.73
2019-06-20T03:31:22.336Z,6.03
2019-06-20T03:33:52.538Z,6.07
2019-06-20T03:36:23.130Z,6.37
2019-06-20T03:38:54.575Z,7.07
2019-06-20T03:41:28.782Z,7.53
2019-06-20T03:43:59.182Z,6.30
2019-06-20T03:46:29.600Z,6.43
2019-06-20T03:49:02.792Z,9.60
2019-06-20T03:51:33.085Z,9.07
2019-06-20T03:54:06.174Z,15.27
2019-06-20T03:56:36.021Z,10.07
2019-06-20T03:59:06.036Z,14.73
2019-06-20T04:01:36.101Z,9.57
2019-06-20T04:04:06.013Z,8.67
2019-06-20T04:06:37.432Z,7.30
2019-06-20T04:09:07.825Z,5.73
2019-06-20T04:11:37.711Z,6.57
2019-06-20T04:14:07.807Z,5.50
2019-06-20T04:16:38.062Z,6.50
2019-06-20T04:19:08.057Z,6.63
2019-06-20T04:21:39.642Z,6.13
2019-06-20T04:24:12.549Z,5.33
2019-06-20T04:26:42.955Z,7.20
2019-06-20T04:29:14.861Z,8.33
2019-06-20T04:31:46.723Z,4.93
2019-06-20T04:34:16.899Z,7.33
2019-06-20T04:36:48.767Z,5.10
2019-06-20T04:39:19.709Z,6.73
2019-06-20T04:41:50.076Z,4.73
2019-06-20T04:44:21.063Z,5.00
2019-06-20T04:46:59.706Z,6.03
2019-06-20T04:49:29.880Z,5.50
2019-06-20T04:52:02.546Z,5.87
2019-06-20T04:54:32.650Z,4.23
2019-06-20T04:57:06.368Z,3.90
2019-06-20T04:59:39.072Z,3.10
2019-06-20T05:02:09.432Z,3.60
2019-06-20T05:04:43.516Z,5.97
2019-06-20T05:07:19.064Z,2.60
2019-06-20T05:09:48.882Z,2.73
2019-06-20T05:12:18.675Z,5.07
2019-06-20T05:14:48.962Z,4.63
2019-06-20T05:17:18.695Z,5.93
2019-06-20T05:19:48.407Z,5.17
2019-06-20T05:22:18.475Z,4.00
2019-06-20T05:24:51.273Z,2.80
2019-06-20T05:27:21.063Z,5.27
2019-06-20T05:29:50.818Z,3.97
2019-06-20T05:32:20.938Z,6.13
2019-06-20T05:34:50.686Z,3.17
2019-06-20T05:37:20.782Z,3.67
2019-06-20T05:39:50.446Z,4.13
2019-06-20T05:42:20.196Z,4.30
2019-06-20T05:44:50.367Z,6.10
2019-06-20T05:47:22.532Z,4.40
2019-06-20T05:49:52.663Z,4.87
2019-06-20T05:52:22.466Z,4.70
2019-06-20T05:54:52.182Z,5.40
2019-06-20T05:57:22.454Z,6.27
2019-06-20T05:59:52.714Z,7.03
2019-06-20T06:02:22.672Z,4.50
2019-06-20T06:04:52.355Z,4.47
2019-06-20T06:07:23.891Z,4.83
2019-06-20T06:09:53.868Z,4.63
2019-06-20T06:12:23.863Z,4.07
2019-06-20T06:14:53.859Z,4.17
2019-06-20T06:17:23.593Z,4.63
2019-06-20T06:19:53.843Z,5.57
2019-06-20T06:22:23.603Z,4.67
2019-06-20T06:24:53.779Z,6.20
2019-06-20T06:27:23.649Z,4.50
2019-06-20T06:29:53.629Z,4.90
2019-06-20T06:32:39.020Z,4.70
2019-06-20T06:34:55.120Z,4.27
2019-06-20T06:37:25.093Z,6.83
2019-06-20T06:39:54.841Z,4.20
2019-06-20T06:42:24.542Z,4.60
2019-06-20T06:44:54.379Z,5.67
2019-06-20T06:47:24.233Z,5.17
2019-06-20T06:49:53.963Z,4.70
2019-06-20T06:52:23.743Z,5.50
2019-06-20T06:54:53.499Z,4.57
2019-06-20T06:57:23.458Z,5.13
2019-06-20T06:59:53.460Z,4.07
2019-06-20T07:02:23.330Z,3.67
2019-06-20T07:04:53.011Z,3.93
2019-06-20T07:07:22.723Z,4.73
2019-06-20T07:09:52.818Z,4.17
2019-06-20T07:12:22.899Z,3.80
2019-06-20T07:14:52.828Z,4.83
2019-06-20T07:17:22.937Z,4.33
2019-06-20T07:19:52.974Z,3.87
2019-06-20T07:22:22.975Z,4.30
2019-06-20T07:24:53.062Z,4.20
2019-06-20T07:27:22.986Z,2.90
2019-06-20T07:29:53.040Z,3.60
2019-06-20T07:32:22.856Z,4.87
2019-06-20T07:34:52.891Z,2.93
2019-06-20T07:37:22.703Z,2.27
2019-06-20T07:39:52.659Z,2.53
2019-06-20T07:42:22.390Z,3.17
2019-06-20T07:44:52.070Z,2.63
2019-06-20T07:47:22.131Z,2.60
2019-06-20T07:49:51.831Z,2.17
2019-06-20T07:52:21.856Z,2.13
2019-06-20T07:54:52.055Z,2.13
2019-06-20T07:57:21.773Z,5.17
2019-06-20T07:59:51.706Z,2.90
2019-06-20T08:02:21.666Z,1.83
2019-06-20T08:04:52.432Z,2.13
2019-06-20T08:07:22.516Z,2.77
2019-06-20T08:09:52.883Z,2.50
2019-06-20T08:12:23.092Z,2.73
2019-06-20T08:14:53.492Z,3.17
2019-06-20T08:17:34.866Z,2.63
2019-06-20T08:19:54.767Z,2.80
2019-06-20T08:22:25.077Z,3.17
2019-06-20T08:24:54.961Z,2.60
2019-06-20T08:27:42.882Z,3.23
2019-06-20T08:30:14.762Z,3.83
2019-06-20T08:32:45.294Z,2.63
2019-06-20T08:35:18.687Z,2.33
2019-06-20T08:37:48.662Z,2.63
2019-06-20T08:40:21.231Z,2.50
2019-06-20T08:42:51.095Z,4.10
2019-06-20T08:45:24.542Z,3.00
2019-06-20T08:47:56.458Z,2.70
2019-06-20T08:50:26.619Z,3.30
2019-06-20T08:52:58.023Z,2.40
2019-06-20T08:55:27.851Z,2.00
2019-06-20T08:57:59.721Z,2.23
2019-06-20T09:00:34.603Z,4.70
2019-06-20T09:03:07.241Z,2.13
2019-06-20T09:05:37.396Z,3.60
2019-06-20T09:08:11.201Z,4.17
2019-06-20T09:10:40.700Z,4.23
2019-06-20T09:13:12.138Z,3.07
2019-06-20T09:15:42.814Z,2.50
2019-06-20T09:18:13.074Z,2.33
2019-06-20T09:20:42.852Z,2.33
2019-06-20T09:23:12.990Z,2.50
2019-06-20T09:25:42.830Z,3.90
2019-06-20T09:28:12.788Z,2.30
2019-06-20T09:30:42.731Z,3.27
2019-06-20T09:33:12.519Z,2.37
2019-06-20T09:35:42.571Z,2.20
2019-06-20T09:38:12.310Z,2.10
2019-06-20T09:40:42.267Z,2.67
2019-06-20T09:43:24.152Z,4.47
2019-06-20T09:45:43.790Z,2.10
2019-06-20T09:48:13.882Z,2.37
2019-06-20T09:50:43.599Z,3.00
2019-06-20T09:53:13.656Z,4.00
2019-06-20T09:55:43.645Z,2.33
2019-06-20T09:58:13.433Z,2.03
2019-06-20T10:00:43.372Z,2.90
2019-06-20T10:03:13.403Z,1.80
2019-06-20T10:05:43.344Z,1.90
2019-06-20T10:08:13.434Z,2.67
2019-06-20T10:10:43.224Z,2.60
2019-06-20T10:13:13.162Z,2.47
2019-06-20T10:15:43.029Z,5.00
2019-06-20T10:18:12.854Z,2.23
2019-06-20T10:20:42.677Z,4.17
2019-06-20T10:23:12.786Z,1.93
2019-06-20T10:25:42.495Z,3.13
2019-06-20T10:28:12.318Z,3.57
2019-06-20T10:30:42.166Z,2.23
2019-06-20T10:33:12.122Z,4.60
2019-06-20T10:35:41.924Z,2.03
2019-06-20T10:38:11.777Z,2.90
2019-06-20T10:40:41.552Z,2.00
2019-06-20T10:43:11.672Z,2.20
2019-06-20T10:45:44.072Z,2.60
2019-06-20T10:48:13.546Z,2.90
2019-06-20T10:50:44.054Z,3.37
2019-06-20T10:53:14.163Z,1.87
2019-06-20T10:55:44.966Z,1.90
2019-06-20T10:58:14.839Z,2.57
2019-06-20T11:00:44.605Z,2.80
2019-06-20T11:03:14.747Z,2.00
2019-06-20T11:05:45.550Z,2.63
2019-06-20T11:08:15.271Z,2.57
2019-06-20T11:10:45.446Z,2.73
2019-06-20T11:13:15.220Z,2.00
2019-06-20T11:15:46.168Z,1.77
2019-06-20T11:18:16.570Z,1.67
2019-06-20T11:20:46.683Z,1.83
2019-06-20T11:23:16.522Z,2.20
2019-06-20T11:25:46.696Z,1.73
2019-06-20T11:28:16.645Z,1.60
2019-06-20T11:30:58.187Z,2.43
2019-06-20T11:33:18.227Z,2.20
2019-06-20T11:35:48.069Z,2.30
2019-06-20T11:38:18.090Z,1.97
2019-06-20T11:40:48.224Z,1.97
2019-06-20T11:43:18.323Z,1.57
2019-06-20T11:45:48.274Z,2.10
2019-06-20T11:48:18.302Z,2.10
2019-06-20T11:50:48.292Z,2.80
2019-06-20T11:53:18.349Z,1.20
2019-06-20T11:55:48.074Z,1.50
2019-06-20T11:58:17.893Z,1.20
2019-06-20T12:01:02.557Z,2.23
2019-06-20T12:03:19.533Z,1.30
2019-06-20T12:05:49.811Z,3.00
2019-06-20T12:08:19.758Z,1.53
2019-06-20T12:10:49.988Z,1.47
2019-06-20T12:13:19.979Z,4.00
2019-06-20T12:15:50.067Z,1.97
2019-06-20T12:18:19.988Z,1.77
2019-06-20T12:20:50.267Z,2.93
2019-06-20T12:23:20.405Z,1.53
2019-06-20T12:25:50.499Z,1.50
2019-06-20T12:28:20.324Z,1.20
2019-06-20T12:30:50.529Z,1.33
2019-06-20T12:33:20.396Z,2.53
2019-06-20T12:35:50.204Z,1.27
2019-06-20T12:38:20.227Z,1.63
2019-06-20T12:40:50.523Z,1.97
2019-06-20T12:43:20.506Z,1.57
2019-06-20T12:45:51.650Z,1.30
2019-06-20T12:48:21.707Z,2.60
2019-06-20T12:50:51.567Z,1.47
2019-06-20T12:53:21.682Z,1.43
2019-06-20T12:55:52.168Z,1.70
2019-06-20T12:58:22.456Z,2.43
2019-06-20T13:00:52.582Z,1.23
2019-06-20T13:03:22.316Z,1.50
2019-06-20T13:05:52.270Z,2.47
2019-06-20T13:08:22.165Z,2.77
2019-06-20T13:10:52.262Z,1.77
2019-06-20T13:13:22.319Z,1.30
2019-06-20T13:15:52.238Z,1.30
2019-06-20T13:18:22.245Z,1.20
2019-06-20T13:20:52.469Z,1.73
2019-06-20T13:23:22.623Z,1.30
2019-06-20T13:25:52.558Z,1.50
2019-06-20T13:28:24.533Z,1.43
2019-06-20T13:30:54.457Z,2.47
2019-06-20T13:33:25.426Z,3.10
2019-06-20T13:35:55.722Z,3.27
2019-06-20T13:38:25.422Z,3.63
2019-06-20T13:40:55.511Z,1.50
2019-06-20T13:43:28.292Z,1.53
2019-06-20T13:45:58.630Z,2.47
2019-06-20T13:48:28.339Z,1.83
2019-06-20T13:50:58.108Z,2.57
2019-06-20T13:53:27.863Z,1.60
2019-06-20T13:55:57.866Z,2.27
2019-06-20T13:58:27.911Z,4.00
2019-06-20T14:00:58.104Z,2.67
2019-06-20T14:03:35.862Z,1.97
2019-06-20T14:06:05.717Z,2.07
2019-06-20T14:08:36.539Z,2.40
2019-06-20T14:11:06.802Z,2.17
2019-06-20T14:13:37.263Z,3.53
2019-06-20T14:16:09.663Z,2.53
2019-06-20T14:18:39.426Z,2.67
2019-06-20T14:21:09.312Z,4.13
2019-06-20T14:23:39.218Z,3.23
2019-06-20T14:26:09.241Z,3.20
2019-06-20T14:28:39.394Z,3.33
2019-06-20T14:31:11.087Z,2.53
2019-06-20T14:33:42.474Z,2.97
2019-06-20T14:36:12.747Z,2.63
2019-06-20T14:38:43.916Z,3.30
2019-06-20T14:41:14.612Z,3.93
2019-06-20T14:43:46.048Z,2.10
2019-06-20T14:46:16.013Z,3.97
2019-06-20T14:48:47.335Z,1.83
2019-06-20T14:51:17.573Z,3.03
2019-06-20T14:53:47.286Z,3.23
2019-06-20T14:56:17.246Z,2.17
2019-06-20T14:58:46.941Z,2.53
2019-06-20T15:01:16.777Z,2.07
2019-06-20T15:03:47.395Z,2.37
2019-06-20T15:06:18.355Z,1.95
2019-06-20T15:08:49.191Z,2.50
2019-06-20T15:11:19.835Z,1.72
2019-06-20T15:13:51.196Z,1.67
2019-06-20T15:16:20.960Z,1.47
2019-06-20T15:18:53.765Z,1.22
2019-06-20T15:21:23.148Z,1.12
2019-06-20T15:23:52.819Z,1.50
2019-06-20T15:26:22.883Z,1.77
2019-06-20T15:28:53.701Z,1.65
2019-06-20T15:31:24.414Z,3.10
2019-06-20T15:33:55.114Z,1.60
2019-06-20T15:36:28.023Z,1.30
2019-06-20T15:38:57.729Z,1.20
2019-06-20T15:41:52.031Z,1.57
2019-06-20T15:44:21.933Z,1.02
2019-06-20T15:46:52.903Z,1.57
2019-06-20T15:49:22.779Z,3.15
2019-06-20T15:51:58.937Z,1.10
2019-06-20T15:54:27.136Z,2.77
2019-06-20T15:56:57.377Z,1.70
2019-06-20T15:59:27.083Z,0.90
2019-06-20T16:01:56.953Z,1.92
2019-06-20T16:04:27.608Z,0.87
2019-06-20T16:06:57.514Z,1.70
2019-06-20T16:09:27.222Z,1.70
2019-06-20T16:11:57.155Z,2.10
2019-06-20T16:14:26.952Z,1.37
2019-06-20T16:16:56.709Z,1.50
2019-06-20T16:19:26.545Z,1.65
2019-06-20T16:21:56.782Z,1.33
2019-06-20T16:24:26.611Z,1.10
2019-06-20T16:26:56.688Z,1.77
2019-06-20T16:29:26.479Z,1.87
2019-06-20T16:31:56.304Z,1.47
2019-06-20T16:34:26.187Z,2.50
2019-06-20T16:37:09.196Z,2.07
2019-06-20T16:39:27.459Z,1.33
2019-06-20T16:41:57.727Z,1.30
2019-06-20T16:44:27.455Z,1.30
2019-06-20T16:46:57.565Z,1.67
2019-06-20T16:49:27.420Z,2.23
2019-06-20T16:51:57.356Z,1.40
2019-06-20T16:54:27.368Z,1.37
2019-06-20T16:56:57.439Z,1.00
2019-06-20T16:59:27.460Z,2.00
2019-06-20T17:01:57.475Z,1.53
2019-06-20T17:04:27.258Z,1.30
2019-06-20T17:06:57.071Z,1.47
2019-06-20T17:09:26.726Z,1.27
2019-06-20T17:11:56.439Z,2.30
2019-06-20T17:14:26.267Z,2.03
2019-06-20T17:16:56.369Z,2.27
2019-06-20T17:19:26.143Z,1.83
2019-06-20T17:21:55.982Z,3.50
2019-06-20T17:24:25.865Z,3.87
2019-06-20T17:26:55.519Z,1.30
2019-06-20T17:29:25.526Z,2.27
2019-06-20T17:31:57.370Z,2.60
2019-06-20T17:34:26.772Z,2.70
2019-06-20T17:36:56.685Z,2.47
2019-06-20T17:39:26.422Z,1.50
2019-06-20T17:41:56.122Z,2.83
2019-06-20T17:44:27.560Z,1.50
2019-06-20T17:46:57.498Z,4.10
2019-06-20T17:49:27.321Z,2.00
2019-06-20T17:51:57.369Z,2.87
2019-06-20T17:54:27.211Z,1.30
2019-06-20T17:56:56.891Z,1.60
2019-06-20T17:59:26.694Z,2.43
2019-06-20T18:01:56.723Z,3.53
2019-06-20T18:04:26.932Z,2.37
2019-06-20T18:06:56.788Z,1.93
2019-06-20T18:09:26.511Z,3.53
2019-06-20T18:11:56.469Z,4.00
2019-06-20T18:14:26.510Z,3.50
2019-06-20T18:16:56.237Z,3.37
2019-06-20T18:19:26.233Z,3.23
2019-06-20T18:21:55.994Z,5.27
2019-06-20T18:24:25.867Z,2.30
2019-06-20T18:26:55.858Z,2.73
2019-06-20T18:29:25.711Z,3.60
2019-06-20T18:31:55.550Z,2.53
2019-06-20T18:34:30.127Z,3.20
2019-06-20T18:36:57.021Z,1.93
2019-06-20T18:39:26.761Z,6.37
2019-06-20T18:41:56.822Z,2.60
2019-06-20T18:44:27.122Z,1.60
2019-06-20T18:46:56.974Z,2.00
2019-06-20T18:49:26.676Z,3.60
2019-06-20T18:51:56.440Z,2.47
2019-06-20T18:54:26.415Z,2.67
2019-06-20T18:56:56.543Z,5.07
2019-06-20T18:59:26.908Z,2.97
2019-06-20T19:01:56.706Z,2.37
2019-06-20T19:04:26.623Z,2.33
2019-06-20T19:06:56.938Z,3.03
2019-06-20T19:09:26.714Z,5.07
2019-06-20T19:11:56.762Z,5.13
2019-06-20T19:14:29.867Z,4.00
2019-06-20T19:16:59.662Z,2.67
2019-06-20T19:19:29.470Z,3.07
2019-06-20T19:21:59.484Z,3.73
2019-06-20T19:24:30.125Z,3.87
2019-06-20T19:26:59.908Z,3.13
2019-06-20T19:29:30.016Z,6.13
2019-06-20T19:32:00.076Z,2.70
2019-06-20T19:34:30.040Z,1.60
2019-06-20T19:36:59.746Z,2.00
2019-06-20T19:39:29.589Z,1.97
2019-06-20T19:41:59.288Z,1.60
2019-06-20T19:44:29.457Z,10.60
2019-06-20T19:46:59.591Z,13.17
2019-06-20T19:49:29.823Z,5.10
2019-06-20T19:51:59.838Z,5.00
2019-06-20T19:54:30.197Z,2.07
2019-06-20T19:57:00.311Z,3.93
2019-06-20T19:59:30.195Z,3.77
2019-06-20T20:02:00.154Z,2.40
2019-06-20T20:04:29.973Z,3.37
2019-06-20T20:06:59.839Z,2.80
2019-06-20T20:09:29.651Z,2.00
2019-06-20T20:11:59.477Z,5.53
2019-06-20T20:14:29.259Z,5.40
2019-06-20T20:16:59.711Z,2.67
2019-06-20T20:19:29.499Z,3.83
2019-06-20T20:21:59.201Z,3.43
2019-06-20T20:24:29.179Z,3.10
2019-06-20T20:26:58.966Z,1.80
2019-06-20T20:29:29.363Z,2.47
2019-06-20T20:31:59.357Z,2.40
2019-06-20T20:34:29.227Z,3.37
2019-06-20T20:36:59.216Z,6.03
2019-06-20T20:39:29.243Z,2.77
2019-06-20T20:41:59.554Z,5.73
2019-06-20T20:44:30.202Z,1.87
2019-06-20T20:47:00.056Z,2.57
2019-06-20T20:49:30.130Z,2.90
2019-06-20T20:51:59.838Z,6.77
2019-06-20T20:54:29.649Z,3.60
2019-06-20T20:56:59.574Z,8.10
2019-06-20T20:59:29.421Z,5.30
2019-06-20T21:01:59.471Z,4.47
2019-06-20T21:04:29.262Z,3.03
2019-06-20T21:06:59.389Z,3.70
2019-06-20T21:09:29.076Z,4.70
2019-06-20T21:11:59.136Z,2.50
2019-06-20T21:14:29.080Z,4.57
2019-06-20T21:16:58.929Z,4.27
2019-06-20T21:19:28.926Z,4.70
2019-06-20T21:21:58.930Z,2.30
2019-06-20T21:24:28.782Z,3.80
2019-06-20T21:26:58.844Z,2.87
2019-06-20T21:29:28.976Z,1.80
2019-06-20T21:31:59.017Z,2.47
2019-06-20T21:34:28.794Z,1.60
2019-06-20T21:36:58.662Z,1.93
2019-06-20T21:39:28.541Z,2.57
2019-06-20T21:41:58.566Z,1.90
2019-06-20T21:44:28.406Z,2.33
2019-06-20T21:46:58.213Z,2.13
2019-06-20T21:49:28.790Z,2.00
2019-06-20T21:51:58.561Z,3.03
2019-06-20T21:54:28.258Z,1.97
2019-06-20T21:56:58.362Z,3.03
2019-06-20T21:59:28.412Z,2.93
2019-06-20T22:01:58.332Z,2.30
2019-06-20T22:04:28.482Z,4.07
2019-06-20T22:06:58.339Z,3.30
2019-06-20T22:09:28.166Z,2.07
2019-06-20T22:11:58.470Z,3.17
2019-06-20T22:14:28.259Z,5.77
2019-06-20T22:16:58.058Z,1.90
2019-06-20T22:19:28.307Z,4.63
2019-06-20T22:21:58.510Z,2.37
2019-06-20T22:24:28.715Z,2.27
2019-06-20T22:26:58.640Z,1.50
2019-06-20T22:29:28.760Z,2.80
2019-06-20T22:31:58.671Z,2.43
2019-06-20T22:34:28.690Z,2.07
2019-06-20T22:36:58.591Z,1.70
2019-06-20T22:39:28.722Z,1.47
2019-06-20T22:41:58.522Z,1.73
2019-06-20T22:44:28.860Z,4.63
2019-06-20T22:46:59.296Z,3.00
2019-06-20T22:49:29.169Z,2.07
2019-06-20T22:51:59.152Z,1.40
2019-06-20T22:54:29.177Z,3.17
2019-06-20T22:56:59.340Z,3.93
2019-06-20T22:59:29.524Z,4.20
2019-06-20T23:01:59.497Z,2.70
2019-06-20T23:04:29.361Z,2.13
2019-06-20T23:06:59.220Z,2.27
2019-06-20T23:09:29.467Z,4.53
2019-06-20T23:11:59.825Z,2.70
2019-06-20T23:14:30.010Z,4.17
2019-06-20T23:17:00.091Z,4.63
2019-06-20T23:19:30.224Z,5.47
2019-06-20T23:22:00.342Z,4.13
2019-06-20T23:24:30.405Z,1.80
2019-06-20T23:27:00.266Z,2.67
2019-06-20T23:29:30.315Z,1.50
2019-06-20T23:32:03.219Z,3.53
2019-06-20T23:34:33.402Z,2.87
2019-06-20T23:37:12.805Z,1.80
2019-06-20T23:39:35.563Z,3.70
2019-06-20T23:42:05.450Z,1.20
2019-06-20T23:44:35.430Z,2.83
2019-06-20T23:47:05.424Z,2.93
2019-06-20T23:49:35.578Z,2.80
2019-06-20T23:52:11.282Z,3.90
2019-06-20T23:54:42.346Z,2.80
2019-06-20T23:57:12.654Z,1.87
2019-06-20T23:59:42.862Z,2.37
