createdAt,value
2023-04-01T00:01:38.476Z,76.53
2023-04-01T00:04:41.099Z,76.07
2023-04-01T00:07:44.004Z,76.48
2023-04-01T00:10:46.772Z,76.32
2023-04-01T00:13:49.596Z,76.47
2023-04-01T00:16:53.567Z,76.62
2023-04-01T00:19:57.273Z,76.84
2023-04-01T00:23:00.019Z,77.17
2023-04-01T00:26:03.596Z,76.88
2023-04-01T00:29:06.494Z,76.49
2023-04-01T00:32:09.341Z,76.29
2023-04-01T00:35:11.820Z,75.15
2023-04-01T00:38:14.824Z,74.60
2023-04-01T00:41:18.178Z,73.17
2023-04-01T00:44:26.355Z,73.27
2023-04-01T00:47:28.920Z,73.27
2023-04-01T00:50:33.347Z,72.76
2023-04-01T00:53:41.393Z,73.74
2023-04-01T00:56:51.596Z,74.30
2023-04-01T00:59:56.291Z,73.81
2023-04-01T01:02:59.723Z,73.30
2023-04-01T01:06:11.327Z,74.62
2023-04-01T01:09:38.455Z,74.93
2023-04-01T01:12:50.385Z,75.46
2023-04-01T01:16:37.261Z,75.50
2023-04-01T01:20:26.161Z,75.35
2023-04-01T01:23:44.545Z,75.52
2023-04-01T01:26:57.090Z,75.94
2023-04-01T01:30:32.589Z,75.81
2023-04-01T01:34:03.669Z,76.04
2023-04-01T01:37:15.924Z,75.33
2023-04-01T01:40:19.491Z,75.51
2023-04-01T01:43:27.542Z,75.11
2023-04-01T01:46:31.915Z,74.06
2023-04-01T01:49:36.609Z,73.89
2023-04-01T01:52:39.215Z,73.72
2023-04-01T01:55:44.734Z,74.11
2023-04-01T01:58:52.630Z,73.41
2023-04-01T02:01:58.362Z,73.14
2023-04-01T02:05:02.727Z,73.52
2023-04-01T02:08:10.600Z,73.12
2023-04-01T02:11:16.054Z,73.09
2023-04-01T02:14:27.719Z,72.53
2023-04-01T02:17:32.198Z,72.71
2023-04-01T02:20:37.459Z,72.05
2023-04-01T02:23:40.426Z,71.40
2023-04-01T02:26:44.897Z,71.66
2023-04-01T02:29:47.969Z,71.60
2023-04-01T02:32:50.930Z,71.81
2023-04-01T02:35:53.479Z,71.14
2023-04-01T02:39:02.110Z,71.76
2023-04-01T02:42:04.595Z,71.57
2023-04-01T02:45:08.604Z,72.60
2023-04-01T02:48:11.201Z,72.22
2023-04-01T02:51:13.633Z,71.80
2023-04-01T02:54:16.300Z,70.79
2023-04-01T02:57:19.615Z,70.67
2023-04-01T03:00:22.617Z,71.23
2023-04-01T03:03:25.125Z,70.62
2023-04-01T03:06:27.820Z,69.96
2023-04-01T03:09:31.163Z,70.04
2023-04-01T03:12:33.733Z,69.67
2023-04-01T03:15:36.246Z,69.10
2023-04-01T03:18:38.728Z,67.66
2023-04-01T03:21:41.204Z,67.75
2023-04-01T03:24:43.702Z,68.73
2023-04-01T03:27:46.358Z,67.85
2023-04-01T03:30:48.950Z,68.89
2023-04-01T03:33:51.630Z,69.57
2023-04-01T03:36:54.674Z,69.58
2023-04-01T03:39:57.042Z,69.69
2023-04-01T03:42:59.616Z,69.33
2023-04-01T03:46:02.148Z,69.18
2023-04-01T03:49:12.436Z,68.80
2023-04-01T03:52:15.011Z,69.11
2023-04-01T03:55:19.078Z,69.31
2023-04-01T03:58:22.801Z,69.20
2023-04-01T04:01:26.180Z,69.50
2023-04-01T04:04:31.218Z,69.66
2023-04-01T04:07:37.122Z,69.80
2023-04-01T04:10:43.154Z,70.11
2023-04-01T04:13:45.817Z,70.18
2023-04-01T04:16:48.508Z,70.51
2023-04-01T04:19:51.510Z,70.67
2023-04-01T04:22:54.137Z,71.10
2023-04-01T04:26:01.202Z,71.67
2023-04-01T04:29:04.838Z,71.73
2023-04-01T04:32:07.680Z,72.13
2023-04-01T04:35:10.869Z,72.63
2023-04-01T04:38:14.811Z,72.63
2023-04-01T04:41:18.958Z,72.38
2023-04-01T04:44:24.761Z,73.10
2023-04-01T04:47:27.514Z,74.44
2023-04-01T04:50:30.623Z,75.23
2023-04-01T04:53:33.358Z,75.85
2023-04-01T04:56:36.917Z,76.43
2023-04-01T04:59:42.030Z,75.57
2023-04-01T05:02:48.983Z,76.50
2023-04-01T05:05:53.822Z,75.16
2023-04-01T05:08:58.624Z,75.02
2023-04-01T05:12:01.302Z,71.36
2023-04-01T05:15:11.277Z,71.33
2023-04-01T05:18:14.465Z,71.15
2023-04-01T05:21:17.264Z,70.88
2023-04-01T05:24:19.812Z,69.83
2023-04-01T05:27:23.302Z,69.17
2023-04-01T05:30:25.827Z,69.65
2023-04-01T05:33:54.560Z,69.18
2023-04-01T05:36:57.032Z,68.73
2023-04-01T05:39:59.697Z,68.26
2023-04-01T05:43:02.593Z,67.64
2023-04-01T05:46:05.639Z,68.37
2023-04-01T05:49:15.233Z,67.81
2023-04-01T05:52:18.541Z,67.47
2023-04-01T05:55:21.121Z,66.81
2023-04-01T05:58:25.243Z,66.59
2023-04-01T06:01:27.928Z,65.70
2023-04-01T06:04:38.798Z,65.13
2023-04-01T06:07:41.313Z,65.11
2023-04-01T06:10:43.779Z,63.62
2023-04-01T06:14:00.155Z,64.05
2023-04-01T06:17:29.094Z,63.34
2023-04-01T06:20:56.404Z,63.08
2023-04-01T06:24:36.595Z,61.18
2023-04-01T06:27:51.159Z,61.12
2023-04-01T06:31:32.842Z,60.83
2023-04-01T06:34:53.402Z,61.01
2023-04-01T06:38:23.415Z,60.23
2023-04-01T06:41:56.804Z,60.40
2023-04-01T06:45:01.755Z,60.25
2023-04-01T06:48:40.298Z,59.95
2023-04-01T06:52:46.011Z,59.78
2023-04-01T06:56:22.859Z,59.80
2023-04-01T06:59:38.994Z,59.79
2023-04-01T07:02:56.951Z,59.42
2023-04-01T07:06:04.696Z,59.57
2023-04-01T07:09:17.597Z,59.09
2023-04-01T07:12:47.390Z,57.47
2023-04-01T07:16:17.468Z,56.80
2023-04-01T07:19:37.467Z,56.07
2023-04-01T07:22:47.304Z,56.83
2023-04-01T07:26:21.869Z,55.26
2023-04-01T07:29:48.667Z,55.64
2023-04-01T07:33:00.622Z,55.66
2023-04-01T07:36:15.742Z,54.24
2023-04-01T07:39:27.534Z,54.93
2023-04-01T07:42:57.478Z,54.99
2023-04-01T07:46:31.843Z,54.28
2023-04-01T07:49:56.162Z,53.92
2023-04-01T07:53:18.049Z,54.51
2023-04-01T07:56:37.094Z,53.49
2023-04-01T08:00:03.205Z,55.48
2023-04-01T08:03:39.230Z,54.87
2023-04-01T08:06:53.900Z,55.31
2023-04-01T08:10:22.607Z,55.52
2023-04-01T08:14:07.565Z,53.08
2023-04-01T08:17:13.894Z,54.06
2023-04-01T08:20:59.007Z,54.21
2023-04-01T08:24:19.785Z,53.92
2023-04-01T08:27:33.252Z,53.40
2023-04-01T08:30:44.223Z,52.39
2023-04-01T08:33:50.000Z,52.23
2023-04-01T08:37:22.022Z,52.28
2023-04-01T08:40:52.843Z,53.27
2023-04-01T08:44:04.809Z,52.39
2023-04-01T08:47:29.286Z,52.63
2023-04-01T08:50:50.759Z,53.36
2023-04-01T08:54:31.887Z,52.36
2023-04-01T08:57:55.471Z,51.32
2023-04-01T09:01:28.776Z,51.61
2023-04-01T09:05:00.777Z,51.48
2023-04-01T09:08:26.766Z,51.69
2023-04-01T09:11:43.293Z,50.73
2023-04-01T09:15:21.097Z,51.77
2023-04-01T09:19:01.254Z,51.49
2023-04-01T09:22:48.834Z,49.88
2023-04-01T09:26:06.445Z,49.37
2023-04-01T09:29:46.038Z,49.48
2023-04-01T09:33:13.571Z,47.71
2023-04-01T09:36:22.532Z,48.48
2023-04-01T09:39:43.718Z,49.19
2023-04-01T09:43:06.982Z,49.12
2023-04-01T09:46:27.650Z,48.96
2023-04-01T09:49:41.059Z,47.25
2023-04-01T09:53:03.000Z,47.76
2023-04-01T09:56:40.497Z,49.84
2023-04-01T10:00:11.483Z,49.94
2023-04-01T10:03:37.898Z,50.85
2023-04-01T10:07:16.068Z,51.65
2023-04-01T10:10:43.596Z,52.59
2023-04-01T10:14:09.113Z,53.71
2023-04-01T10:17:26.879Z,53.84
2023-04-01T10:20:41.905Z,53.57
2023-04-01T10:24:07.037Z,53.22
2023-04-01T10:27:40.775Z,53.38
2023-04-01T10:31:32.437Z,54.55
2023-04-01T10:34:56.516Z,53.81
2023-04-01T10:38:25.088Z,54.04
2023-04-01T10:41:41.556Z,53.67
2023-04-01T10:45:44.257Z,54.84
2023-04-01T10:48:49.870Z,55.72
2023-04-01T10:51:58.462Z,55.95
2023-04-01T10:55:51.932Z,56.39
2023-04-01T10:59:58.563Z,56.79
2023-04-01T11:03:22.589Z,53.36
2023-04-01T11:07:11.443Z,50.88
2023-04-01T11:10:48.169Z,50.06
2023-04-01T11:13:50.919Z,49.54
2023-04-01T11:17:20.914Z,51.34
2023-04-01T11:20:35.670Z,52.08
2023-04-01T11:24:03.977Z,52.89
2023-04-01T11:27:39.923Z,52.27
2023-04-01T11:31:15.595Z,52.04
2023-04-01T11:34:36.778Z,51.31
2023-04-01T11:37:46.824Z,52.27
2023-04-01T11:41:30.664Z,50.92
2023-04-01T11:45:23.257Z,46.94
2023-04-01T11:48:42.613Z,45.97
2023-04-01T11:51:51.981Z,47.39
2023-04-01T11:55:05.686Z,48.40
2023-04-01T11:58:45.664Z,45.63
2023-04-01T12:01:53.160Z,44.54
2023-04-01T12:05:26.535Z,47.40
2023-04-01T12:08:54.679Z,44.57
2023-04-01T12:12:36.268Z,38.91
2023-04-01T12:16:01.416Z,39.78
2023-04-01T12:19:13.149Z,37.39
2023-04-01T12:22:32.601Z,36.71
2023-04-01T12:25:54.114Z,36.97
2023-04-01T12:29:34.156Z,41.18
2023-04-01T12:32:55.152Z,42.42
2023-04-01T12:36:26.650Z,39.38
2023-04-01T12:40:00.801Z,36.15
2023-04-01T12:43:21.222Z,33.17
2023-04-01T12:46:33.941Z,32.48
2023-04-01T12:49:49.037Z,32.52
2023-04-01T12:53:35.848Z,27.42
2023-04-01T12:56:57.676Z,28.36
2023-04-01T13:00:18.211Z,28.91
2023-04-01T13:03:28.139Z,26.74
2023-04-01T13:06:43.496Z,24.55
2023-04-01T13:10:23.594Z,24.74
2023-04-01T13:13:29.034Z,24.53
2023-04-01T13:16:37.672Z,23.50
2023-04-01T13:20:05.632Z,25.33
2023-04-01T13:23:34.798Z,23.87
2023-04-01T13:26:57.576Z,21.30
2023-04-01T13:30:24.989Z,21.29
2023-04-01T13:34:01.390Z,22.70
2023-04-01T13:37:22.185Z,23.65
2023-04-01T13:40:38.285Z,24.14
2023-04-01T13:43:49.208Z,23.45
2023-04-01T13:47:12.820Z,24.81
2023-04-01T13:50:57.838Z,27.17
2023-04-01T13:54:09.378Z,29.75
2023-04-01T13:57:23.883Z,26.58
2023-04-01T14:00:42.701Z,29.11
2023-04-01T14:04:22.124Z,28.11
2023-04-01T14:07:40.709Z,28.22
2023-04-01T14:11:06.299Z,25.09
2023-04-01T14:14:45.955Z,29.87
2023-04-01T14:17:55.264Z,33.11
2023-04-01T14:21:21.604Z,35.56
2023-04-01T14:24:32.762Z,33.30
2023-04-01T14:27:56.437Z,28.74
2023-04-01T14:30:58.774Z,27.43
2023-04-01T14:34:04.228Z,26.81
2023-04-01T14:37:21.714Z,26.79
2023-04-01T14:40:45.675Z,28.90
2023-04-01T14:44:02.592Z,25.78
2023-04-01T14:47:20.582Z,27.95
2023-04-01T14:50:26.190Z,31.57
2023-04-01T14:53:39.747Z,36.11
2023-04-01T14:56:51.491Z,37.54
2023-04-01T15:00:15.407Z,34.57
2023-04-01T15:03:27.257Z,36.35
2023-04-01T15:06:53.313Z,37.08
2023-04-01T15:10:22.569Z,37.95
2023-04-01T15:13:32.158Z,37.52
2023-04-01T15:16:59.833Z,37.68
2023-04-01T15:20:48.082Z,37.92
2023-04-01T15:24:07.735Z,38.76
2023-04-01T15:27:43.855Z,39.11
2023-04-01T15:30:52.375Z,39.60
2023-04-01T15:34:37.196Z,39.83
2023-04-01T15:38:04.472Z,40.40
2023-04-01T15:41:18.049Z,40.30
2023-04-01T15:44:55.121Z,41.42
2023-04-01T15:48:02.991Z,42.93
2023-04-01T15:51:20.510Z,41.83
2023-04-01T15:54:34.143Z,42.25
2023-04-01T15:57:53.403Z,42.33
2023-04-01T16:01:31.959Z,43.34
2023-04-01T16:04:46.581Z,42.39
2023-04-01T16:08:01.212Z,43.25
2023-04-01T16:11:42.068Z,44.49
2023-04-01T16:15:12.320Z,45.72
2023-04-01T16:18:44.811Z,45.88
2023-04-01T16:21:54.572Z,44.17
2023-04-01T16:25:02.981Z,43.68
2023-04-01T16:28:21.306Z,43.79
2023-04-01T16:35:05.516Z,36.82
2023-04-01T16:38:22.671Z,38.43
2023-04-01T16:41:32.397Z,40.16
2023-04-01T16:44:51.292Z,40.47
2023-04-01T16:48:17.359Z,40.21
2023-04-01T16:51:20.788Z,42.32
2023-04-01T16:54:38.123Z,44.00
2023-04-01T16:57:58.095Z,44.19
2023-04-01T17:01:10.147Z,44.79
2023-04-01T17:04:21.456Z,45.89
2023-04-01T17:07:45.270Z,46.03
2023-04-01T17:11:10.742Z,46.50
2023-04-01T17:14:27.981Z,46.56
2023-04-01T17:17:41.225Z,46.16
2023-04-01T17:20:47.034Z,46.73
2023-04-01T17:24:02.196Z,47.35
2023-04-01T17:27:23.299Z,47.71
2023-04-01T17:30:39.905Z,48.01
2023-04-01T17:34:11.857Z,48.78
2023-04-01T17:37:30.133Z,48.64
2023-04-01T17:40:47.564Z,49.22
2023-04-01T17:43:59.411Z,48.74
2023-04-01T17:47:21.159Z,48.89
2023-04-01T17:50:37.790Z,49.21
2023-04-01T17:54:26.208Z,48.75
2023-04-01T17:57:51.702Z,49.35
2023-04-01T18:01:13.671Z,49.70
2023-04-01T18:04:31.669Z,50.22
2023-04-01T18:08:05.378Z,50.85
2023-04-01T18:11:17.863Z,50.58
2023-04-01T18:14:35.940Z,51.23
2023-04-01T18:18:00.383Z,51.64
2023-04-01T18:21:22.868Z,51.34
2023-04-01T18:24:31.842Z,52.34
2023-04-01T18:27:45.784Z,52.01
2023-04-01T18:31:03.816Z,51.57
2023-04-01T18:34:14.056Z,52.66
2023-04-01T18:37:32.856Z,52.12
2023-04-01T18:40:56.074Z,51.75
2023-04-01T18:44:23.325Z,52.09
2023-04-01T18:47:34.427Z,52.41
2023-04-01T18:50:53.918Z,52.21
2023-04-01T18:54:02.738Z,52.54
2023-04-01T18:57:20.225Z,52.90
2023-04-01T19:00:26.982Z,53.00
2023-04-01T19:03:38.023Z,52.91
2023-04-01T19:06:52.806Z,53.27
2023-04-01T19:10:02.156Z,53.48
2023-04-01T19:13:26.374Z,53.45
2023-04-01T19:16:57.155Z,53.44
2023-04-01T19:20:07.225Z,53.84
2023-04-01T19:23:48.284Z,54.47
2023-04-01T19:27:25.487Z,53.17
2023-04-01T19:30:32.213Z,52.95
2023-04-01T19:33:53.319Z,54.07
2023-04-01T19:37:01.148Z,53.76
2023-04-01T19:40:29.975Z,53.57
2023-04-01T19:43:51.386Z,54.33
2023-04-01T19:47:07.011Z,54.13
2023-04-01T19:50:23.053Z,54.10
2023-04-01T19:53:31.582Z,54.35
2023-04-01T19:56:44.327Z,54.86
2023-04-01T19:59:51.461Z,55.84
2023-04-01T20:03:04.927Z,55.98
2023-04-01T20:06:21.292Z,56.46
2023-04-01T20:09:39.417Z,56.49
2023-04-01T20:12:57.506Z,56.97
2023-04-01T20:16:07.012Z,57.48
2023-04-01T20:19:11.630Z,57.06
2023-04-01T20:22:26.220Z,56.62
2023-04-01T20:25:44.426Z,56.42
2023-04-01T20:29:17.057Z,56.92
2023-04-01T20:32:45.992Z,57.46
2023-04-01T20:36:12.002Z,58.39
2023-04-01T20:39:47.248Z,59.54
2023-04-01T20:43:27.528Z,61.25
2023-04-01T20:47:01.544Z,61.74
2023-04-01T20:50:16.552Z,61.25
2023-04-01T20:53:36.284Z,61.78
2023-04-01T20:57:04.241Z,61.21
2023-04-01T21:00:41.948Z,62.45
2023-04-01T21:03:57.058Z,63.24
2023-04-01T21:07:18.414Z,63.28
2023-04-01T21:10:35.516Z,63.33
2023-04-01T21:14:19.790Z,63.56
2023-04-01T21:17:34.497Z,64.63
2023-04-01T21:21:22.987Z,63.51
2023-04-01T21:24:46.431Z,63.43
2023-04-01T21:27:55.069Z,63.90
2023-04-01T21:31:13.058Z,64.02
2023-04-01T21:34:37.226Z,64.07
2023-04-01T21:37:54.846Z,64.78
2023-04-01T21:41:24.180Z,64.92
2023-04-01T21:44:35.728Z,64.75
2023-04-01T21:48:15.059Z,65.07
2023-04-01T21:51:56.273Z,64.41
2023-04-01T21:55:19.945Z,63.57
2023-04-01T21:58:42.658Z,62.92
2023-04-01T22:02:22.389Z,63.10
2023-04-01T22:05:36.935Z,63.57
2023-04-01T22:09:08.126Z,63.97
2023-04-01T22:12:33.510Z,64.63
2023-04-01T22:15:56.575Z,64.90
2023-04-01T22:19:15.818Z,64.04
2023-04-01T22:22:31.994Z,63.63
2023-04-01T22:25:35.434Z,63.52
2023-04-01T22:28:43.654Z,63.16
2023-04-01T22:32:02.013Z,63.39
2023-04-01T22:35:13.814Z,63.15
2023-04-01T22:38:28.407Z,62.07
2023-04-01T22:42:16.673Z,62.00
2023-04-01T22:45:49.521Z,64.11
2023-04-01T22:49:17.566Z,64.60
2023-04-01T22:52:33.147Z,65.45
2023-04-01T22:55:53.420Z,64.18
2023-04-01T22:59:07.654Z,64.22
2023-04-01T23:02:27.086Z,64.03
2023-04-01T23:05:29.912Z,63.70
2023-04-01T23:08:51.944Z,63.85
2023-04-01T23:11:56.683Z,63.34
2023-04-01T23:15:02.917Z,63.89
2023-04-01T23:18:27.592Z,63.99
2023-04-01T23:21:36.941Z,64.30
2023-04-01T23:24:48.860Z,64.49
2023-04-01T23:28:40.648Z,64.74
2023-04-01T23:31:48.875Z,65.41
2023-04-01T23:34:54.809Z,65.55
2023-04-01T23:37:57.264Z,66.06
2023-04-01T23:40:59.989Z,65.96
2023-04-01T23:44:11.441Z,66.23
2023-04-01T23:47:21.940Z,66.18
2023-04-01T23:50:26.582Z,66.66
2023-04-01T23:53:35.165Z,66.46
2023-04-01T23:56:49.222Z,67.32
