createdAt,value
2022-11-21T02:17:36.825Z,21.25
2022-11-21T02:37:29.316Z,19.40
2022-11-21T02:47:26.661Z,20.08
2022-11-21T02:57:37.441Z,19.98
2022-11-21T03:33:45.494Z,21.35
2022-11-21T03:37:01.629Z,20.90
2022-11-21T04:07:18.725Z,22.20
2022-11-21T04:10:41.069Z,22.23
2022-11-21T04:56:19.137Z,22.52
2022-11-21T04:59:18.154Z,20.30
2022-11-21T05:05:56.936Z,22.67
2022-11-21T05:19:18.208Z,23.15
2022-11-21T05:54:54.961Z,25.95
2022-11-21T05:57:36.039Z,27.45
2022-11-21T06:10:00.505Z,27.00
2022-11-21T06:12:35.726Z,27.85
2022-11-21T06:15:30.113Z,27.52
2022-11-21T06:20:48.027Z,28.45
2022-11-21T06:32:35.566Z,28.58
2022-11-21T06:35:43.304Z,27.08
2022-11-21T06:41:36.869Z,28.58
2022-11-21T06:47:40.732Z,27.23
2022-11-21T06:50:35.020Z,27.90
2022-11-21T06:53:24.985Z,26.65
2022-11-21T06:59:40.404Z,25.83
2022-11-21T07:08:31.335Z,25.13
2022-11-21T07:11:25.660Z,25.40
2022-11-21T07:14:11.637Z,24.35
2022-11-21T07:16:41.877Z,26.15
2022-11-21T07:19:40.859Z,26.67
2022-11-21T07:22:40.681Z,26.95
2022-11-21T07:28:48.336Z,25.23
2022-11-21T07:31:34.733Z,24.63
2022-11-21T07:37:42.096Z,24.52
2022-11-21T07:40:32.934Z,19.60
2022-11-21T07:43:19.516Z,23.40
2022-11-21T07:46:03.053Z,23.88
2022-11-21T07:48:43.934Z,25.00
2022-11-21T07:51:53.456Z,25.77
2022-11-21T07:57:26.126Z,25.60
2022-11-21T08:00:18.266Z,24.83
2022-11-21T08:03:15.371Z,25.10
2022-11-21T08:05:45.940Z,24.80
2022-11-21T08:08:20.208Z,24.35
2022-11-21T08:10:57.639Z,23.83
2022-11-21T08:13:24.601Z,25.63
2022-11-21T08:19:04.139Z,24.88
2022-11-21T08:21:31.661Z,25.35
2022-11-21T08:24:21.468Z,24.92
2022-11-21T08:27:08.760Z,23.10
2022-11-21T08:30:00.216Z,22.95
2022-11-21T08:33:25.688Z,23.73
2022-11-21T08:35:57.840Z,23.80
2022-11-21T08:39:04.111Z,23.17
2022-11-21T08:45:15.367Z,22.58
2022-11-21T08:51:01.430Z,22.02
2022-11-21T08:53:52.504Z,21.70
2022-11-21T08:59:15.214Z,22.75
2022-11-21T09:02:08.226Z,22.85
2022-11-21T09:04:49.867Z,22.15
2022-11-21T09:07:23.582Z,24.05
2022-11-21T09:09:59.357Z,22.05
2022-11-21T09:12:34.376Z,20.98
2022-11-21T09:15:06.472Z,20.67
2022-11-21T09:17:49.635Z,21.40
2022-11-21T09:23:04.646Z,20.20
2022-11-21T09:25:38.515Z,20.08
2022-11-21T09:28:07.369Z,19.80
2022-11-21T09:30:41.211Z,19.60
2022-11-21T09:36:58.342Z,20.45
2022-11-21T09:39:47.419Z,18.95
2022-11-21T09:42:49.414Z,19.23
2022-11-21T09:45:50.568Z,17.55
2022-11-21T09:48:30.575Z,17.73
2022-11-21T09:51:03.336Z,16.92
2022-11-21T09:53:33.998Z,17.23
2022-11-21T09:56:06.629Z,16.80
2022-11-21T09:58:39.397Z,19.92
2022-11-21T10:01:06.550Z,19.13
2022-11-21T10:03:42.796Z,20.17
2022-11-21T10:06:17.497Z,19.00
2022-11-21T10:08:54.622Z,18.67
2022-11-21T10:11:31.843Z,17.30
2022-11-21T10:14:24.979Z,17.35
2022-11-21T10:17:09.774Z,16.30
2022-11-21T10:20:20.039Z,16.13
2022-11-21T10:23:12.557Z,16.20
2022-11-21T10:26:09.582Z,16.05
2022-11-21T10:28:52.926Z,15.65
2022-11-21T10:31:38.062Z,15.55
2022-11-21T10:34:12.285Z,15.63
2022-11-21T10:36:41.210Z,16.13
2022-11-21T10:39:15.045Z,15.25
2022-11-21T10:41:50.073Z,15.05
2022-11-21T10:44:25.199Z,14.45
2022-11-21T10:46:57.822Z,13.90
2022-11-21T10:49:29.008Z,14.32
2022-11-21T10:52:05.793Z,13.82
2022-11-21T10:54:32.724Z,14.15
2022-11-21T10:57:05.890Z,14.05
2022-11-21T10:59:33.676Z,14.05
2022-11-21T11:02:03.761Z,13.57
2022-11-21T11:04:41.502Z,13.75
2022-11-21T11:07:24.954Z,12.38
2022-11-21T11:09:51.983Z,13.52
2022-11-21T11:12:37.676Z,13.70
2022-11-21T11:15:08.237Z,13.15
2022-11-21T11:17:36.291Z,13.77
2022-11-21T11:20:05.905Z,12.48
2022-11-21T11:22:32.597Z,11.93
2022-11-21T11:25:00.897Z,12.38
2022-11-21T11:27:29.870Z,12.25
2022-11-21T11:29:56.696Z,11.95
2022-11-21T11:32:23.755Z,12.85
2022-11-21T11:34:58.399Z,10.73
2022-11-21T11:37:40.050Z,12.85
2022-11-21T11:40:18.836Z,10.38
2022-11-21T11:43:06.603Z,9.55
2022-11-21T11:46:11.233Z,9.23
2022-11-21T11:49:03.318Z,8.75
2022-11-21T11:51:33.594Z,9.15
2022-11-21T11:54:06.671Z,8.70
2022-11-21T11:57:08.334Z,8.57
2022-11-21T12:02:34.724Z,8.55
2022-11-21T12:05:15.117Z,8.40
2022-11-21T12:21:30.861Z,8.13
2022-11-21T12:25:21.606Z,8.93
2022-11-21T12:31:27.451Z,8.45
2022-11-21T12:34:44.249Z,7.78
2022-11-21T12:37:40.409Z,8.48
2022-11-21T12:43:57.572Z,8.05
2022-11-21T12:50:29.463Z,8.48
2022-11-21T14:51:45.122Z,17.52
2022-11-21T14:58:07.692Z,19.90
2022-11-21T15:04:57.319Z,19.45
2022-11-21T15:17:35.043Z,20.77
2022-11-21T15:24:11.191Z,20.30
2022-11-21T15:27:27.217Z,20.55
2022-11-21T15:30:42.279Z,21.25
2022-11-21T15:35:01.065Z,20.10
2022-11-21T15:36:29.363Z,20.05
2022-11-21T15:39:22.320Z,21.10
2022-11-21T15:45:35.984Z,20.98
2022-11-21T15:48:22.813Z,20.80
2022-11-21T15:51:06.169Z,21.27
2022-11-21T15:53:50.542Z,21.67
2022-11-21T15:56:37.544Z,22.75
2022-11-21T16:02:51.084Z,24.25
2022-11-21T16:05:39.927Z,23.95
2022-11-21T16:08:29.002Z,24.48
2022-11-21T16:11:08.752Z,24.65
2022-11-21T16:13:51.514Z,23.02
2022-11-21T16:16:43.489Z,23.73
2022-11-21T16:19:41.743Z,23.65
2022-11-21T16:25:21.452Z,25.48
2022-11-21T17:24:57.483Z,31.40
2022-11-21T17:48:54.842Z,32.40
2022-11-21T17:58:55.423Z,30.88
2022-11-21T18:02:59.401Z,33.47
2022-11-21T18:12:28.121Z,32.42
2022-11-21T18:14:57.945Z,33.58
2022-11-21T18:17:54.567Z,34.08
2022-11-21T18:24:30.499Z,33.58
2022-11-21T18:33:34.159Z,34.17
2022-11-21T18:56:55.881Z,41.17
2022-11-21T19:33:10.449Z,43.28
2022-11-21T21:17:17.202Z,34.50
2022-11-21T21:31:04.119Z,33.05
2022-11-21T21:37:29.191Z,32.17
2022-11-21T23:29:50.446Z,26.75
