createdAt,value
2019-04-22T00:14:10.343Z,11.40
2019-04-22T00:24:51.213Z,11.20
2019-04-22T00:35:33.303Z,12.30
2019-04-22T00:46:19.690Z,12.50
2019-04-22T00:57:01.484Z,11.10
2019-04-22T01:07:43.539Z,15.30
2019-04-22T01:18:23.426Z,12.60
2019-04-22T01:28:59.294Z,12.60
2019-04-22T01:39:50.379Z,11.70
2019-04-22T01:50:36.822Z,12.00
2019-04-22T02:01:22.341Z,10.60
2019-04-22T02:23:09.487Z,13.80
2019-04-22T02:54:50.552Z,13.90
2019-04-22T03:05:17.787Z,14.30
2019-04-22T03:16:07.906Z,14.20
2019-04-22T03:26:51.940Z,14.20
2019-04-22T03:58:54.083Z,14.40
2019-04-22T04:09:39.276Z,14.40
2019-04-22T04:31:20.140Z,17.40
2019-04-22T04:41:43.281Z,18.00
2019-04-22T04:52:27.217Z,16.50
2019-04-22T05:14:05.449Z,14.20
2019-04-22T05:24:34.472Z,14.60
2019-04-22T05:35:20.577Z,12.50
2019-04-22T05:46:00.488Z,13.00
2019-04-22T05:56:39.455Z,11.60
2019-04-22T06:07:32.351Z,11.10
2019-04-22T06:29:13.623Z,10.90
2019-04-22T06:39:53.737Z,10.60
2019-04-22T07:01:05.667Z,12.40
2019-04-22T07:11:29.685Z,10.40
2019-04-22T07:22:18.062Z,13.90
2019-04-22T07:33:14.783Z,9.70
2019-04-22T07:54:29.190Z,10.00
2019-04-22T08:05:12.931Z,10.70
2019-04-22T08:15:58.551Z,11.10
2019-04-22T08:26:41.486Z,9.70
2019-04-22T08:48:00.984Z,9.90
2019-04-22T08:58:50.794Z,8.30
2019-04-22T09:09:31.413Z,10.50
2019-04-22T09:20:14.177Z,7.10
2019-04-22T09:31:01.354Z,8.00
2019-04-22T09:41:48.315Z,6.80
2019-04-22T09:52:29.450Z,6.70
2019-04-22T10:03:16.560Z,7.00
2019-04-22T10:14:03.823Z,6.40
2019-04-22T10:24:44.629Z,7.20
2019-04-22T10:36:10.241Z,7.10
2019-04-22T10:46:44.376Z,8.40
2019-04-22T10:57:22.038Z,7.60
2019-04-22T11:08:08.059Z,7.60
2019-04-22T11:18:49.587Z,7.60
2019-04-22T11:29:32.299Z,9.90
2019-04-22T11:40:18.964Z,7.20
2019-04-22T11:50:53.721Z,6.20
2019-04-22T12:01:33.084Z,7.80
2019-04-22T12:12:18.891Z,8.10
2019-04-22T12:23:03.119Z,6.00
2019-04-22T12:33:47.664Z,7.10
2019-04-22T12:44:32.614Z,6.70
2019-04-22T12:55:06.017Z,7.60
2019-04-22T13:05:51.501Z,6.80
2019-04-22T13:16:35.978Z,7.20
2019-04-22T13:27:21.223Z,7.00
2019-04-22T13:38:06.911Z,5.80
2019-04-22T13:49:17.757Z,6.20
2019-04-22T13:59:32.222Z,5.90
2019-04-22T14:10:08.561Z,8.80
2019-04-22T14:20:52.054Z,5.80
2019-04-22T14:31:36.236Z,5.20
2019-04-22T14:42:21.666Z,5.90
2019-04-22T14:53:04.063Z,4.50
2019-04-22T15:03:25.950Z,5.30
2019-04-22T15:14:07.712Z,4.90
2019-04-22T15:24:50.213Z,7.00
2019-04-22T15:35:35.329Z,6.30
2019-04-22T15:46:09.850Z,5.00
2019-04-22T15:56:50.808Z,4.20
2019-04-22T16:07:31.734Z,4.80
2019-04-22T16:18:11.363Z,5.20
2019-04-22T16:28:47.337Z,9.50
2019-04-22T16:39:22.800Z,4.80
2019-04-22T16:50:01.761Z,9.40
2019-04-22T17:00:42.795Z,4.90
2019-04-22T17:11:23.748Z,5.80
2019-04-22T17:22:03.982Z,6.10
2019-04-22T17:32:46.772Z,7.90
2019-04-22T17:44:00.342Z,6.80
2019-04-22T17:54:24.805Z,6.00
2019-04-22T18:04:48.010Z,5.90
2019-04-22T18:15:45.161Z,6.60
2019-04-22T18:26:13.457Z,5.50
2019-04-22T18:36:55.296Z,6.10
2019-04-22T18:47:32.384Z,4.50
2019-04-22T18:58:14.534Z,5.40
2019-04-22T19:09:08.709Z,8.10
2019-04-22T19:19:46.866Z,4.40
2019-04-22T19:30:16.587Z,13.90
2019-04-22T19:41:03.056Z,5.60
2019-04-22T19:51:32.834Z,5.60
2019-04-22T20:02:03.829Z,8.00
2019-04-22T20:12:39.779Z,6.50
2019-04-22T20:23:14.514Z,6.50
2019-04-22T20:44:39.708Z,5.50
2019-04-22T20:55:17.665Z,5.20
2019-04-22T21:05:54.106Z,9.10
2019-04-22T21:16:44.463Z,6.20
2019-04-22T21:27:22.155Z,6.50
2019-04-22T21:37:58.297Z,7.10
2019-04-22T21:48:36.903Z,5.80
2019-04-22T21:59:07.778Z,5.10
2019-04-22T22:09:44.014Z,6.60
2019-04-22T22:20:09.868Z,6.40
2019-04-22T22:31:09.153Z,5.20
2019-04-22T22:41:05.800Z,5.60
2019-04-22T22:52:40.921Z,4.00
2019-04-22T23:03:10.779Z,3.60
2019-04-22T23:13:40.426Z,3.70
2019-04-22T23:24:16.199Z,5.30
2019-04-22T23:34:55.953Z,6.30
2019-04-22T23:45:41.763Z,4.60
2019-04-22T23:56:28.096Z,4.40
