createdAt,value
2018-03-20T00:02:03.308Z,14.00
2018-03-20T00:04:30.795Z,13.48
2018-03-20T00:06:58.448Z,13.90
2018-03-20T00:09:25.957Z,15.90
2018-03-20T00:11:53.465Z,17.67
2018-03-20T00:14:21.072Z,14.70
2018-03-20T00:16:48.647Z,13.80
2018-03-20T00:19:16.165Z,15.18
2018-03-20T00:21:44.107Z,13.52
2018-03-20T00:24:11.600Z,18.05
2018-03-20T00:26:39.488Z,17.98
2018-03-20T00:29:07.021Z,17.25
2018-03-20T00:31:35.102Z,15.50
2018-03-20T00:34:02.639Z,13.55
2018-03-20T00:36:30.229Z,14.38
2018-03-20T00:38:57.783Z,13.00
2018-03-20T00:41:25.272Z,16.65
2018-03-20T00:43:52.859Z,14.13
2018-03-20T00:46:21.427Z,12.82
2018-03-20T00:48:48.931Z,12.40
2018-03-20T00:51:16.960Z,12.50
2018-03-20T00:53:44.520Z,16.35
2018-03-20T00:56:14.055Z,13.73
2018-03-20T00:58:42.008Z,11.45
2018-03-20T01:01:10.367Z,12.98
2018-03-20T01:03:37.874Z,15.48
2018-03-20T01:06:05.368Z,13.38
2018-03-20T01:08:32.883Z,13.23
2018-03-20T01:11:00.779Z,16.02
2018-03-20T01:13:28.737Z,13.10
2018-03-20T01:15:56.264Z,15.23
2018-03-20T01:18:24.184Z,11.90
2018-03-20T01:20:51.701Z,12.07
2018-03-20T01:23:19.424Z,14.00
2018-03-20T01:25:47.248Z,12.07
2018-03-20T01:28:14.955Z,13.62
2018-03-20T01:30:42.754Z,13.38
2018-03-20T01:33:10.759Z,9.98
2018-03-20T01:35:38.353Z,14.20
2018-03-20T01:38:06.028Z,12.32
2018-03-20T01:40:34.014Z,10.18
2018-03-20T01:43:01.575Z,11.38
2018-03-20T01:45:29.244Z,12.55
2018-03-20T01:47:56.894Z,10.25
2018-03-20T01:50:24.560Z,11.57
2018-03-20T01:53:04.123Z,11.12
2018-03-20T01:55:31.781Z,11.98
2018-03-20T01:57:59.404Z,9.27
2018-03-20T02:00:27.078Z,9.50
2018-03-20T02:02:54.778Z,9.30
2018-03-20T02:05:22.295Z,8.65
2018-03-20T02:07:50.331Z,9.32
2018-03-20T02:10:17.834Z,10.43
2018-03-20T02:12:45.441Z,11.32
2018-03-20T02:15:13.030Z,12.18
2018-03-20T02:17:41.079Z,8.02
2018-03-20T02:20:08.663Z,10.48
2018-03-20T02:22:36.181Z,8.05
2018-03-20T02:25:03.872Z,10.13
2018-03-20T02:27:31.532Z,7.68
2018-03-20T02:29:59.062Z,8.88
2018-03-20T02:32:26.595Z,8.77
2018-03-20T02:34:54.079Z,9.05
2018-03-20T02:37:21.567Z,9.55
2018-03-20T02:39:50.441Z,9.75
2018-03-20T02:42:17.940Z,8.43
2018-03-20T02:44:45.431Z,7.70
2018-03-20T02:47:12.951Z,9.18
2018-03-20T02:49:40.447Z,10.65
2018-03-20T02:52:07.936Z,8.10
2018-03-20T02:54:35.444Z,9.45
2018-03-20T02:57:02.963Z,12.63
2018-03-20T02:59:30.848Z,13.38
2018-03-20T03:01:58.387Z,14.57
2018-03-20T03:04:26.282Z,15.25
2018-03-20T03:06:53.868Z,18.27
2018-03-20T03:09:21.364Z,15.85
2018-03-20T03:11:49.269Z,17.12
2018-03-20T03:14:16.800Z,16.15
2018-03-20T03:16:44.689Z,15.60
2018-03-20T03:19:12.185Z,17.85
2018-03-20T03:21:39.733Z,17.58
2018-03-20T03:24:07.232Z,21.62
2018-03-20T03:26:35.134Z,18.55
2018-03-20T03:29:02.636Z,20.25
2018-03-20T03:31:30.141Z,19.52
2018-03-20T03:33:57.672Z,17.25
2018-03-20T03:36:25.578Z,14.70
2018-03-20T03:38:53.108Z,18.95
2018-03-20T03:41:20.645Z,19.92
2018-03-20T03:43:48.543Z,20.95
2018-03-20T03:46:16.039Z,19.65
2018-03-20T03:48:43.559Z,16.80
2018-03-20T03:51:11.093Z,19.27
2018-03-20T03:53:38.983Z,22.27
2018-03-20T03:56:06.483Z,22.52
2018-03-20T03:58:34.007Z,21.95
2018-03-20T04:01:01.499Z,23.70
2018-03-20T04:03:29.019Z,20.85
2018-03-20T04:05:56.511Z,22.42
2018-03-20T04:08:24.006Z,24.67
2018-03-20T04:10:51.940Z,18.35
2018-03-20T04:13:19.436Z,22.02
2018-03-20T04:15:47.332Z,22.20
2018-03-20T04:18:14.869Z,26.92
2018-03-20T04:20:42.376Z,28.42
2018-03-20T04:23:09.916Z,22.90
2018-03-20T04:25:37.415Z,20.42
2018-03-20T04:28:05.332Z,26.25
2018-03-20T04:30:32.856Z,22.05
2018-03-20T04:33:00.769Z,30.37
2018-03-20T04:35:28.264Z,23.45
2018-03-20T04:37:56.179Z,31.15
2018-03-20T04:40:23.685Z,36.00
2018-03-20T04:42:51.203Z,32.75
2018-03-20T04:45:18.712Z,32.20
2018-03-20T04:47:46.651Z,33.22
2018-03-20T04:50:14.145Z,27.55
2018-03-20T04:52:42.031Z,24.48
2018-03-20T04:55:09.557Z,28.67
2018-03-20T04:57:37.443Z,27.75
2018-03-20T05:00:04.939Z,26.87
2018-03-20T05:02:32.460Z,26.42
2018-03-20T05:04:59.972Z,34.97
2018-03-20T05:07:27.489Z,39.83
2018-03-20T05:09:55.031Z,27.23
2018-03-20T05:12:22.518Z,40.85
2018-03-20T05:14:50.021Z,33.95
2018-03-20T05:17:17.947Z,32.33
2018-03-20T05:22:52.015Z,34.55
2018-03-20T05:25:19.907Z,35.03
2018-03-20T05:27:47.408Z,32.17
2018-03-20T05:30:14.923Z,33.33
2018-03-20T05:32:42.441Z,34.65
2018-03-20T05:35:09.960Z,38.13
2018-03-20T05:37:37.479Z,36.22
2018-03-20T05:40:04.972Z,36.80
2018-03-20T05:42:34.415Z,34.72
2018-03-20T05:45:01.931Z,29.15
2018-03-20T05:47:35.094Z,28.05
2018-03-20T05:53:13.576Z,26.73
2018-03-20T05:55:41.235Z,27.87
2018-03-20T05:58:08.749Z,26.48
2018-03-20T06:00:36.649Z,23.87
2018-03-20T06:03:04.822Z,24.10
2018-03-20T06:05:32.320Z,28.15
2018-03-20T06:07:59.830Z,32.30
2018-03-20T06:10:27.339Z,24.33
2018-03-20T06:12:55.787Z,26.15
2018-03-20T06:15:23.321Z,23.62
2018-03-20T06:17:50.843Z,28.50
2018-03-20T06:20:18.748Z,24.90
2018-03-20T06:22:46.255Z,34.65
2018-03-20T06:25:13.779Z,23.17
2018-03-20T06:27:41.324Z,27.48
2018-03-20T06:30:09.187Z,30.20
2018-03-20T06:32:36.699Z,30.25
2018-03-20T06:35:04.200Z,28.33
2018-03-20T06:37:31.717Z,27.77
2018-03-20T06:39:59.235Z,28.27
2018-03-20T06:42:26.744Z,28.95
2018-03-20T06:44:54.632Z,27.92
2018-03-20T06:47:22.127Z,35.00
2018-03-20T06:49:49.617Z,32.25
2018-03-20T06:52:17.519Z,31.33
2018-03-20T06:54:45.035Z,31.80
2018-03-20T06:57:12.969Z,29.70
2018-03-20T06:59:40.461Z,30.70
2018-03-20T07:02:08.396Z,31.37
2018-03-20T07:04:36.134Z,31.08
2018-03-20T07:07:03.618Z,25.15
2018-03-20T07:09:31.195Z,25.75
2018-03-20T07:11:58.789Z,21.30
2018-03-20T07:14:26.281Z,17.15
2018-03-20T07:16:53.767Z,21.45
2018-03-20T07:19:21.255Z,21.48
2018-03-20T07:21:49.152Z,16.90
2018-03-20T07:24:16.647Z,19.95
2018-03-20T07:26:44.137Z,18.40
2018-03-20T07:29:12.054Z,16.17
2018-03-20T07:31:39.559Z,11.12
2018-03-20T07:34:07.467Z,15.73
2018-03-20T07:36:34.969Z,12.98
2018-03-20T07:39:02.465Z,11.48
2018-03-20T07:41:29.972Z,10.35
2018-03-20T07:43:57.516Z,9.13
2018-03-20T07:46:25.009Z,10.70
2018-03-20T07:48:52.932Z,9.25
2018-03-20T07:51:20.428Z,11.60
2018-03-20T07:53:48.315Z,9.38
2018-03-20T07:56:15.827Z,10.23
2018-03-20T07:58:43.318Z,8.05
2018-03-20T08:01:11.212Z,7.87
2018-03-20T08:03:38.717Z,6.45
2018-03-20T08:06:06.224Z,7.78
2018-03-20T08:08:33.711Z,7.65
2018-03-20T08:11:01.222Z,6.53
2018-03-20T08:13:28.712Z,6.07
2018-03-20T08:15:56.200Z,6.43
2018-03-20T08:18:23.694Z,5.85
2018-03-20T08:20:51.192Z,6.95
2018-03-20T08:23:18.703Z,5.60
2018-03-20T08:25:46.220Z,5.72
2018-03-20T08:28:13.707Z,5.68
2018-03-20T08:30:41.587Z,4.25
2018-03-20T08:33:09.083Z,6.37
2018-03-20T08:35:36.583Z,5.57
2018-03-20T08:38:04.492Z,6.70
2018-03-20T08:40:31.991Z,5.22
2018-03-20T08:42:59.922Z,5.45
2018-03-20T08:45:27.439Z,5.05
2018-03-20T08:47:54.937Z,4.53
2018-03-20T08:50:22.426Z,5.32
2018-03-20T08:52:50.025Z,5.93
2018-03-20T08:55:17.476Z,6.65
2018-03-20T08:57:45.031Z,6.35
2018-03-20T09:00:12.565Z,4.67
2018-03-20T09:02:40.062Z,5.03
2018-03-20T09:05:07.565Z,6.47
2018-03-20T09:07:35.051Z,5.20
2018-03-20T09:10:02.949Z,6.47
2018-03-20T09:12:30.512Z,7.10
2018-03-20T09:14:57.952Z,4.97
2018-03-20T09:17:25.443Z,6.30
2018-03-20T09:19:52.941Z,4.87
2018-03-20T09:22:20.465Z,5.20
2018-03-20T09:24:48.755Z,5.73
2018-03-20T09:27:16.255Z,4.60
2018-03-20T09:29:43.759Z,6.17
2018-03-20T09:32:11.292Z,6.70
2018-03-20T09:34:38.791Z,4.93
2018-03-20T09:37:06.270Z,5.43
2018-03-20T09:39:34.164Z,4.87
2018-03-20T09:42:01.680Z,4.53
2018-03-20T09:44:29.584Z,4.40
2018-03-20T09:46:57.078Z,6.53
2018-03-20T09:49:24.591Z,2.83
2018-03-20T09:51:52.085Z,4.30
2018-03-20T09:54:19.569Z,5.73
2018-03-20T09:56:47.491Z,4.20
2018-03-20T09:59:15.080Z,4.97
2018-03-20T10:01:42.597Z,4.23
2018-03-20T10:04:10.111Z,4.83
2018-03-20T10:06:38.070Z,3.37
2018-03-20T10:09:06.004Z,5.53
2018-03-20T10:11:33.534Z,3.50
2018-03-20T10:14:01.074Z,4.37
2018-03-20T10:16:28.980Z,3.50
2018-03-20T10:18:56.496Z,3.30
2018-03-20T10:21:24.379Z,3.17
2018-03-20T10:23:51.903Z,3.07
2018-03-20T10:26:19.456Z,3.27
2018-03-20T10:28:46.911Z,3.67
2018-03-20T10:31:14.423Z,3.63
2018-03-20T10:33:41.904Z,2.40
2018-03-20T10:36:09.463Z,3.03
2018-03-20T10:38:36.967Z,3.13
2018-03-20T10:41:04.871Z,2.33
2018-03-20T10:43:32.371Z,2.37
2018-03-20T10:45:59.968Z,3.53
2018-03-20T10:48:27.491Z,2.97
2018-03-20T10:50:54.985Z,3.17
2018-03-20T10:53:22.472Z,2.60
2018-03-20T10:55:49.967Z,2.03
2018-03-20T10:58:17.455Z,2.87
2018-03-20T11:00:49.927Z,2.03
2018-03-20T11:03:17.427Z,3.97
2018-03-20T11:05:44.956Z,4.87
2018-03-20T11:08:12.444Z,2.33
2018-03-20T11:10:39.936Z,2.63
2018-03-20T11:13:07.439Z,2.33
2018-03-20T11:15:35.334Z,1.93
2018-03-20T11:18:02.853Z,2.27
2018-03-20T11:20:30.351Z,1.80
2018-03-20T11:22:57.859Z,1.90
2018-03-20T11:25:25.373Z,1.57
2018-03-20T11:27:52.871Z,1.70
2018-03-20T11:30:20.387Z,1.60
2018-03-20T11:32:47.883Z,2.03
2018-03-20T11:35:15.405Z,1.10
2018-03-20T11:37:43.128Z,1.97
2018-03-20T11:40:10.890Z,2.07
2018-03-20T11:42:38.415Z,5.10
2018-03-20T11:45:05.941Z,2.73
2018-03-20T11:47:33.423Z,2.10
2018-03-20T11:50:01.319Z,2.13
2018-03-20T11:52:28.822Z,2.40
2018-03-20T11:54:56.336Z,3.90
2018-03-20T11:57:23.821Z,2.17
2018-03-20T11:59:51.319Z,1.83
2018-03-20T12:02:19.205Z,2.10
2018-03-20T12:04:46.747Z,2.30
2018-03-20T12:07:14.211Z,1.73
2018-03-20T12:09:48.745Z,1.43
2018-03-20T12:12:16.272Z,2.87
2018-03-20T12:14:43.836Z,1.93
2018-03-20T12:17:11.693Z,1.70
2018-03-20T12:19:39.265Z,1.83
2018-03-20T12:22:07.196Z,3.23
2018-03-20T12:24:34.876Z,2.37
2018-03-20T12:27:02.436Z,1.73
2018-03-20T12:29:29.981Z,1.50
2018-03-20T12:31:57.589Z,2.87
2018-03-20T12:34:25.128Z,1.80
2018-03-20T12:36:53.041Z,3.20
2018-03-20T12:39:20.563Z,2.83
2018-03-20T12:41:48.145Z,2.63
2018-03-20T12:44:15.767Z,1.80
2018-03-20T12:46:43.732Z,1.57
2018-03-20T12:49:11.226Z,2.87
2018-03-20T12:51:38.771Z,3.13
2018-03-20T12:54:06.275Z,1.50
2018-03-20T12:56:33.772Z,2.50
2018-03-20T12:59:01.934Z,1.87
2018-03-20T13:01:29.473Z,1.37
2018-03-20T13:03:56.980Z,1.40
2018-03-20T13:06:24.487Z,1.23
2018-03-20T13:08:51.995Z,1.77
2018-03-20T13:11:19.565Z,1.30
2018-03-20T13:13:47.094Z,2.57
2018-03-20T13:16:15.011Z,1.30
2018-03-20T13:18:42.512Z,1.33
2018-03-20T13:21:10.031Z,1.27
2018-03-20T13:23:37.529Z,1.87
2018-03-20T13:26:05.411Z,1.73
2018-03-20T13:28:32.919Z,1.30
2018-03-20T13:31:00.399Z,3.83
2018-03-20T13:33:27.903Z,2.40
2018-03-20T13:35:55.387Z,1.83
2018-03-20T13:38:22.877Z,2.47
2018-03-20T13:40:50.800Z,3.10
2018-03-20T13:43:18.360Z,2.70
2018-03-20T13:45:45.955Z,1.30
2018-03-20T13:48:13.547Z,1.90
2018-03-20T13:50:41.107Z,1.73
2018-03-20T13:53:08.612Z,1.73
2018-03-20T13:55:36.495Z,1.50
2018-03-20T13:58:04.075Z,1.67
2018-03-20T14:00:31.986Z,2.27
2018-03-20T14:02:59.540Z,1.40
2018-03-20T14:05:27.433Z,1.83
2018-03-20T14:07:55.176Z,1.97
2018-03-20T14:10:22.793Z,1.93
2018-03-20T14:12:50.325Z,1.17
2018-03-20T14:15:18.215Z,2.53
2018-03-20T14:17:46.111Z,1.87
2018-03-20T14:20:13.832Z,2.23
2018-03-20T14:22:41.321Z,1.60
2018-03-20T14:25:08.819Z,1.67
2018-03-20T14:27:36.312Z,1.50
2018-03-20T14:30:04.194Z,2.10
2018-03-20T14:32:31.683Z,1.83
2018-03-20T14:34:59.192Z,2.27
2018-03-20T14:37:26.699Z,2.70
2018-03-20T14:39:54.201Z,3.53
2018-03-20T14:42:22.114Z,2.60
2018-03-20T14:44:49.605Z,1.50
2018-03-20T14:47:17.102Z,1.50
2018-03-20T14:49:44.617Z,1.70
2018-03-20T14:52:12.148Z,2.70
2018-03-20T14:54:39.647Z,2.40
2018-03-20T14:57:07.535Z,1.37
2018-03-20T14:59:35.079Z,1.47
2018-03-20T15:02:04.038Z,3.87
2018-03-20T15:04:31.575Z,2.27
2018-03-20T15:06:59.163Z,2.47
2018-03-20T15:09:26.711Z,1.70
2018-03-20T15:11:54.199Z,1.63
2018-03-20T15:14:22.327Z,3.37
2018-03-20T15:16:50.129Z,2.73
2018-03-20T15:19:17.884Z,1.70
2018-03-20T15:21:45.882Z,3.07
2018-03-20T15:24:13.412Z,2.13
2018-03-20T15:26:41.046Z,2.50
2018-03-20T15:29:08.583Z,2.10
2018-03-20T15:31:36.082Z,2.30
2018-03-20T15:34:03.574Z,2.27
2018-03-20T15:36:31.095Z,3.17
2018-03-20T15:38:58.632Z,2.00
2018-03-20T15:41:26.115Z,2.00
2018-03-20T15:43:53.621Z,3.87
2018-03-20T15:46:21.131Z,1.57
2018-03-20T15:48:48.735Z,2.80
2018-03-20T15:51:16.248Z,1.60
2018-03-20T15:53:43.756Z,2.40
2018-03-20T15:56:11.261Z,2.53
2018-03-20T15:58:38.760Z,2.73
2018-03-20T16:01:06.255Z,2.40
2018-03-20T16:03:33.806Z,2.67
2018-03-20T16:06:01.329Z,2.67
2018-03-20T16:08:28.832Z,3.53
2018-03-20T16:10:56.364Z,1.60
2018-03-20T16:13:23.855Z,1.90
2018-03-20T16:15:51.356Z,1.60
2018-03-20T16:18:18.858Z,1.60
2018-03-20T16:20:46.370Z,1.63
2018-03-20T16:23:14.256Z,3.73
2018-03-20T16:25:41.755Z,3.80
2018-03-20T16:28:09.260Z,2.93
2018-03-20T16:30:36.809Z,3.03
2018-03-20T16:33:04.310Z,2.10
2018-03-20T16:35:31.851Z,2.10
2018-03-20T16:37:59.346Z,2.90
2018-03-20T16:40:26.828Z,3.23
2018-03-20T16:42:54.827Z,3.17
2018-03-20T16:45:22.328Z,3.17
2018-03-20T16:47:49.815Z,1.70
2018-03-20T16:50:18.227Z,3.90
2018-03-20T16:52:45.755Z,2.63
2018-03-20T16:55:13.263Z,2.80
2018-03-20T16:57:40.806Z,3.23
2018-03-20T17:00:08.331Z,2.87
2018-03-20T17:02:36.223Z,2.47
2018-03-20T17:05:03.728Z,2.00
2018-03-20T17:07:31.219Z,2.77
2018-03-20T17:09:58.781Z,2.40
2018-03-20T17:12:26.316Z,3.23
2018-03-20T17:14:54.216Z,3.80
2018-03-20T17:17:21.781Z,2.73
2018-03-20T17:19:49.308Z,3.90
2018-03-20T17:22:16.829Z,6.07
2018-03-20T17:24:44.336Z,4.80
2018-03-20T17:27:11.826Z,3.47
2018-03-20T17:29:39.347Z,4.97
2018-03-20T17:32:06.889Z,2.90
2018-03-20T17:34:34.821Z,3.63
2018-03-20T17:37:02.306Z,3.83
2018-03-20T17:39:29.839Z,2.47
2018-03-20T17:41:57.334Z,3.10
2018-03-20T17:44:25.263Z,3.97
2018-03-20T17:46:52.945Z,3.30
2018-03-20T17:49:20.435Z,3.43
2018-03-20T17:51:47.993Z,8.63
2018-03-20T17:54:15.502Z,4.23
2018-03-20T17:56:43.007Z,5.00
2018-03-20T17:59:10.505Z,24.33
2018-03-20T18:01:38.000Z,6.40
2018-03-20T18:04:05.960Z,21.73
2018-03-20T18:06:33.510Z,38.97
2018-03-20T18:09:00.962Z,102.47
2018-03-20T18:11:30.438Z,69.17
2018-03-20T18:13:57.992Z,8.30
2018-03-20T18:16:25.494Z,26.40
2018-03-20T18:18:52.997Z,17.77
2018-03-20T18:21:20.540Z,12.00
2018-03-20T18:23:49.046Z,11.07
2018-03-20T18:26:16.647Z,11.30
2018-03-20T18:28:44.574Z,11.70
2018-03-20T18:31:12.072Z,12.88
2018-03-20T18:33:39.771Z,51.17
2018-03-20T18:36:07.279Z,88.00
2018-03-20T18:38:35.986Z,21.30
2018-03-20T18:41:05.715Z,10.53
2018-03-20T18:43:33.384Z,65.05
2018-03-20T18:46:01.019Z,61.45
2018-03-20T18:48:28.924Z,59.95
2018-03-20T18:50:56.424Z,32.58
2018-03-20T18:53:23.998Z,16.12
2018-03-20T18:55:51.892Z,12.02
2018-03-20T18:58:19.499Z,11.63
2018-03-20T19:00:47.126Z,8.25
2018-03-20T19:03:14.698Z,10.23
2018-03-20T19:05:42.219Z,7.45
2018-03-20T19:08:09.744Z,9.68
2018-03-20T19:10:37.236Z,6.07
2018-03-20T19:13:04.759Z,11.73
2018-03-20T19:15:32.284Z,89.20
2018-03-20T19:17:59.808Z,13.18
2018-03-20T19:20:27.304Z,10.55
2018-03-20T19:22:54.854Z,8.38
2018-03-20T19:25:22.345Z,10.95
2018-03-20T19:27:49.897Z,34.75
2018-03-20T19:30:17.403Z,17.52
2018-03-20T19:32:44.909Z,16.75
2018-03-20T19:35:12.403Z,7.00
2018-03-20T19:37:40.284Z,9.32
2018-03-20T19:40:07.786Z,7.10
2018-03-20T19:42:35.283Z,10.82
2018-03-20T19:45:02.798Z,8.90
2018-03-20T19:47:30.283Z,8.95
2018-03-20T19:49:58.235Z,6.50
2018-03-20T19:52:25.735Z,8.15
2018-03-20T19:54:53.272Z,8.48
2018-03-20T19:57:21.174Z,8.38
2018-03-20T19:59:48.656Z,6.30
2018-03-20T20:02:16.157Z,6.35
2018-03-20T20:04:44.043Z,9.68
2018-03-20T20:07:11.643Z,5.93
2018-03-20T20:09:39.203Z,10.07
2018-03-20T20:12:06.688Z,7.37
2018-03-20T20:14:34.576Z,7.25
2018-03-20T20:17:02.125Z,9.68
2018-03-20T20:19:29.610Z,6.32
2018-03-20T20:21:57.100Z,6.12
2018-03-20T20:24:24.609Z,5.57
2018-03-20T20:26:52.105Z,6.97
2018-03-20T20:29:19.599Z,6.55
2018-03-20T20:31:47.505Z,5.97
2018-03-20T20:34:15.755Z,9.15
2018-03-20T20:36:43.684Z,7.25
2018-03-20T20:39:11.179Z,8.32
2018-03-20T20:41:39.075Z,7.85
2018-03-20T20:44:06.563Z,6.65
2018-03-20T20:46:34.244Z,48.47
2018-03-20T20:49:01.772Z,8.77
2018-03-20T20:51:29.311Z,6.18
2018-03-20T20:53:56.799Z,4.87
2018-03-20T20:56:24.309Z,8.02
2018-03-20T20:58:51.887Z,6.45
2018-03-20T21:01:20.287Z,6.43
2018-03-20T21:03:47.809Z,29.90
2018-03-20T21:06:15.322Z,12.77
2018-03-20T21:08:42.827Z,10.82
2018-03-20T21:11:10.399Z,6.70
2018-03-20T21:13:37.904Z,8.30
2018-03-20T21:16:05.865Z,12.05
2018-03-20T21:18:34.230Z,4.70
2018-03-20T21:21:01.802Z,11.00
2018-03-20T21:23:29.300Z,7.05
2018-03-20T21:25:56.792Z,7.68
2018-03-20T21:28:24.301Z,14.90
2018-03-20T21:30:51.797Z,6.28
2018-03-20T21:33:19.301Z,13.90
2018-03-20T21:35:47.189Z,7.25
2018-03-20T21:38:14.692Z,12.23
2018-03-20T21:40:42.180Z,6.45
2018-03-20T21:43:10.063Z,7.07
2018-03-20T21:45:37.979Z,7.18
2018-03-20T21:48:05.486Z,18.98
2018-03-20T21:50:33.022Z,10.57
2018-03-20T21:53:00.527Z,16.80
2018-03-20T21:55:28.024Z,20.65
2018-03-20T21:57:55.542Z,18.10
2018-03-20T22:00:23.043Z,4.97
2018-03-20T22:02:50.569Z,11.82
2018-03-20T22:05:18.058Z,6.12
2018-03-20T22:07:45.596Z,8.70
2018-03-20T22:10:13.128Z,4.55
2018-03-20T22:12:40.654Z,7.53
2018-03-20T22:15:08.176Z,9.48
2018-03-20T22:17:35.660Z,10.98
2018-03-20T22:20:03.593Z,14.00
2018-03-20T22:22:31.144Z,14.68
2018-03-20T22:24:58.648Z,14.10
2018-03-20T22:27:26.559Z,11.23
2018-03-20T22:29:54.071Z,8.32
2018-03-20T22:32:21.967Z,7.05
2018-03-20T22:34:49.514Z,5.15
2018-03-20T22:37:17.027Z,12.32
2018-03-20T22:39:44.525Z,6.20
2018-03-20T22:42:12.413Z,9.38
2018-03-20T22:44:39.910Z,7.10
2018-03-20T22:47:07.411Z,9.25
2018-03-20T22:49:34.913Z,7.93
2018-03-20T22:52:02.462Z,10.77
2018-03-20T22:54:29.972Z,8.77
2018-03-20T22:56:57.463Z,7.03
2018-03-20T22:59:24.960Z,5.80
2018-03-20T23:01:52.442Z,10.32
2018-03-20T23:04:20.350Z,8.25
2018-03-20T23:06:47.843Z,8.07
2018-03-20T23:09:15.343Z,5.18
2018-03-20T23:11:42.884Z,5.95
2018-03-20T23:14:10.415Z,4.90
2018-03-20T23:16:37.921Z,6.55
2018-03-20T23:19:05.419Z,5.65
2018-03-20T23:21:32.927Z,5.80
2018-03-20T23:24:00.416Z,7.80
2018-03-20T23:26:27.903Z,5.50
2018-03-20T23:28:55.398Z,5.95
2018-03-20T23:31:22.887Z,10.38
2018-03-20T23:33:50.403Z,9.50
2018-03-20T23:36:18.297Z,5.53
2018-03-20T23:38:45.787Z,6.15
2018-03-20T23:41:13.287Z,5.55
2018-03-20T23:43:40.781Z,8.25
2018-03-20T23:46:08.282Z,8.10
2018-03-20T23:48:35.759Z,7.95
2018-03-20T23:51:03.681Z,8.57
2018-03-20T23:53:31.168Z,8.50
2018-03-20T23:55:59.054Z,5.93
2018-03-20T23:58:26.569Z,8.57
