createdAt,value
2018-03-07T00:02:06.207Z,38.17
2018-03-07T00:04:35.304Z,39.97
2018-03-07T00:07:04.107Z,39.25
2018-03-07T00:09:33.799Z,39.05
2018-03-07T00:12:02.138Z,38.40
2018-03-07T00:14:31.134Z,35.15
2018-03-07T00:16:59.447Z,41.37
2018-03-07T00:19:27.768Z,35.13
2018-03-07T00:21:56.059Z,37.85
2018-03-07T00:24:24.273Z,37.80
2018-03-07T00:26:52.549Z,40.58
2018-03-07T00:29:22.452Z,40.95
2018-03-07T00:31:50.675Z,35.83
2018-03-07T00:34:19.776Z,37.40
2018-03-07T00:36:48.511Z,32.30
2018-03-07T00:39:16.730Z,38.13
2018-03-07T00:41:44.960Z,29.80
2018-03-07T00:44:13.326Z,32.08
2018-03-07T00:46:42.438Z,29.42
2018-03-07T00:49:10.710Z,29.10
2018-03-07T00:51:39.080Z,30.10
2018-03-07T00:54:07.236Z,32.53
2018-03-07T00:56:35.432Z,35.03
2018-03-07T00:59:03.552Z,38.15
2018-03-07T01:01:31.778Z,30.45
2018-03-07T01:04:00.130Z,29.37
2018-03-07T01:06:28.228Z,32.70
2018-03-07T01:08:56.414Z,42.22
2018-03-07T01:11:24.626Z,31.50
2018-03-07T01:13:52.850Z,29.60
2018-03-07T01:16:21.024Z,29.40
2018-03-07T01:18:49.368Z,30.88
2018-03-07T01:21:17.682Z,29.02
2018-03-07T01:23:46.029Z,25.27
2018-03-07T01:26:14.179Z,22.55
2018-03-07T01:28:42.511Z,25.12
2018-03-07T01:31:11.281Z,26.48
2018-03-07T01:33:39.626Z,25.42
2018-03-07T01:36:07.783Z,25.52
2018-03-07T01:38:36.942Z,18.98
2018-03-07T01:41:05.329Z,22.42
2018-03-07T01:43:33.606Z,25.23
2018-03-07T01:46:02.431Z,22.62
2018-03-07T01:48:31.336Z,17.40
2018-03-07T01:50:59.496Z,22.30
2018-03-07T01:53:27.734Z,18.85
2018-03-07T01:55:55.945Z,17.23
2018-03-07T01:58:24.278Z,17.73
2018-03-07T02:00:53.215Z,14.18
2018-03-07T02:03:21.554Z,13.30
2018-03-07T02:05:50.702Z,16.30
2018-03-07T02:08:19.055Z,15.88
2018-03-07T02:10:48.169Z,16.65
2018-03-07T02:13:16.500Z,14.23
2018-03-07T02:15:44.431Z,14.55
2018-03-07T02:18:12.581Z,16.12
2018-03-07T02:20:40.918Z,17.73
2018-03-07T02:23:09.138Z,15.25
2018-03-07T02:25:37.469Z,18.48
2018-03-07T02:28:05.707Z,14.50
2018-03-07T02:30:34.028Z,13.73
2018-03-07T02:33:02.390Z,8.95
2018-03-07T02:35:31.381Z,12.45
2018-03-07T02:37:59.729Z,12.05
2018-03-07T02:40:27.829Z,12.07
2018-03-07T02:42:55.986Z,8.20
2018-03-07T02:45:24.389Z,11.07
2018-03-07T02:47:53.323Z,8.27
2018-03-07T02:50:21.559Z,10.50
2018-03-07T02:52:49.721Z,7.57
2018-03-07T02:55:18.009Z,9.93
2018-03-07T02:57:46.380Z,20.80
2018-03-07T03:00:15.368Z,11.68
2018-03-07T03:02:43.746Z,7.93
2018-03-07T03:05:12.218Z,11.10
2018-03-07T03:07:40.904Z,9.27
2018-03-07T03:10:09.187Z,10.30
2018-03-07T03:12:37.423Z,11.02
2018-03-07T03:15:05.743Z,10.82
2018-03-07T03:17:34.112Z,10.82
2018-03-07T03:20:02.508Z,10.25
2018-03-07T03:22:30.835Z,9.45
2018-03-07T03:24:58.842Z,7.78
2018-03-07T03:27:26.925Z,9.73
2018-03-07T03:29:55.098Z,7.90
2018-03-07T03:32:23.159Z,8.93
2018-03-07T03:34:51.229Z,7.80
2018-03-07T03:37:19.606Z,9.52
2018-03-07T03:39:47.578Z,9.57
2018-03-07T03:42:15.752Z,10.20
2018-03-07T03:44:43.832Z,11.73
2018-03-07T03:47:11.891Z,9.68
2018-03-07T03:49:39.969Z,9.65
2018-03-07T03:52:08.036Z,10.93
2018-03-07T03:54:36.719Z,8.93
2018-03-07T03:57:04.789Z,10.20
2018-03-07T03:59:32.864Z,9.05
2018-03-07T04:02:00.938Z,8.68
2018-03-07T04:04:29.015Z,11.32
2018-03-07T04:06:57.898Z,9.35
2018-03-07T04:09:25.969Z,11.55
2018-03-07T04:11:54.035Z,13.30
2018-03-07T04:14:22.106Z,10.82
2018-03-07T04:16:50.145Z,14.80
2018-03-07T04:19:18.260Z,15.30
2018-03-07T04:21:46.421Z,14.18
2018-03-07T04:24:14.492Z,19.33
2018-03-07T04:26:42.568Z,11.12
2018-03-07T04:29:10.750Z,11.43
2018-03-07T04:31:38.912Z,11.77
2018-03-07T04:34:07.495Z,12.73
2018-03-07T04:36:35.678Z,15.93
2018-03-07T04:39:03.948Z,15.50
2018-03-07T04:41:32.119Z,14.43
2018-03-07T04:44:00.161Z,10.10
2018-03-07T04:46:28.373Z,15.23
2018-03-07T04:48:57.358Z,12.35
2018-03-07T04:51:25.321Z,17.60
2018-03-07T04:53:53.393Z,15.40
2018-03-07T04:56:21.578Z,14.98
2018-03-07T04:58:49.858Z,16.12
2018-03-07T05:01:18.028Z,17.00
2018-03-07T05:03:46.191Z,19.73
2018-03-07T05:06:14.367Z,12.77
2018-03-07T05:08:42.540Z,12.55
2018-03-07T05:11:10.608Z,17.08
2018-03-07T05:13:38.678Z,20.90
2018-03-07T05:16:07.888Z,20.55
2018-03-07T05:18:36.061Z,17.50
2018-03-07T05:21:04.233Z,17.30
2018-03-07T05:23:32.398Z,19.70
2018-03-07T05:26:00.573Z,17.70
2018-03-07T05:28:28.754Z,17.08
2018-03-07T05:30:56.916Z,15.15
2018-03-07T05:33:24.993Z,19.92
2018-03-07T05:35:53.069Z,16.65
2018-03-07T05:38:21.235Z,13.27
2018-03-07T05:40:49.302Z,24.23
2018-03-07T05:43:18.307Z,12.98
2018-03-07T05:45:47.299Z,18.98
2018-03-07T05:48:15.358Z,20.55
2018-03-07T05:50:43.546Z,20.83
2018-03-07T05:53:11.496Z,18.85
2018-03-07T05:55:39.585Z,19.08
2018-03-07T05:58:07.747Z,19.20
2018-03-07T06:00:35.926Z,19.60
2018-03-07T06:03:04.099Z,17.30
2018-03-07T06:05:32.166Z,15.98
2018-03-07T06:08:00.451Z,14.75
2018-03-07T06:10:28.625Z,15.13
2018-03-07T06:12:56.798Z,17.35
2018-03-07T06:15:24.960Z,12.63
2018-03-07T06:17:53.852Z,11.48
2018-03-07T06:20:21.922Z,9.80
2018-03-07T06:22:50.105Z,11.40
2018-03-07T06:25:18.180Z,13.02
2018-03-07T06:27:46.341Z,10.15
2018-03-07T06:30:14.413Z,9.65
2018-03-07T06:32:42.481Z,10.18
2018-03-07T06:35:10.564Z,8.43
2018-03-07T06:37:39.248Z,6.10
2018-03-07T06:40:07.922Z,8.00
2018-03-07T06:42:35.996Z,10.95
2018-03-07T06:45:04.785Z,6.82
2018-03-07T06:47:32.866Z,9.85
2018-03-07T06:50:01.026Z,16.58
2018-03-07T06:52:29.208Z,18.40
2018-03-07T06:54:57.270Z,18.55
2018-03-07T06:57:25.352Z,22.67
2018-03-07T06:59:53.519Z,25.15
2018-03-07T07:02:21.688Z,27.42
2018-03-07T07:04:49.763Z,28.00
2018-03-07T07:07:17.937Z,27.52
2018-03-07T07:09:46.119Z,31.45
2018-03-07T07:12:14.291Z,31.65
2018-03-07T07:14:42.170Z,33.28
2018-03-07T07:17:11.684Z,27.85
2018-03-07T07:19:40.439Z,20.00
2018-03-07T07:22:08.544Z,7.32
2018-03-07T07:24:37.503Z,8.70
2018-03-07T07:27:05.790Z,14.68
2018-03-07T07:29:34.579Z,8.32
2018-03-07T07:32:02.738Z,13.30
2018-03-07T07:34:30.914Z,22.55
2018-03-07T07:36:59.199Z,22.60
2018-03-07T07:39:27.362Z,18.90
2018-03-07T07:41:55.650Z,21.75
2018-03-07T07:44:24.322Z,21.75
2018-03-07T07:46:52.509Z,21.37
2018-03-07T07:49:20.670Z,17.08
2018-03-07T07:51:48.848Z,14.50
2018-03-07T07:54:17.130Z,22.77
2018-03-07T07:56:45.407Z,26.15
2018-03-07T07:59:13.683Z,20.37
2018-03-07T08:01:41.958Z,18.50
2018-03-07T08:04:10.122Z,13.65
2018-03-07T08:06:38.293Z,15.80
2018-03-07T08:09:07.297Z,16.70
2018-03-07T08:11:35.465Z,18.23
2018-03-07T08:14:03.634Z,44.00
2018-03-07T08:16:31.819Z,19.33
2018-03-07T08:18:59.985Z,12.55
2018-03-07T08:21:29.189Z,18.65
2018-03-07T08:23:57.355Z,16.95
2018-03-07T08:26:26.254Z,12.48
2018-03-07T08:28:54.418Z,14.87
2018-03-07T08:31:22.592Z,13.80
2018-03-07T08:33:50.663Z,26.33
2018-03-07T08:36:18.947Z,22.33
2018-03-07T08:38:47.223Z,35.15
2018-03-07T08:41:15.390Z,31.48
2018-03-07T08:43:44.070Z,25.45
2018-03-07T08:46:12.248Z,33.53
2018-03-07T08:48:40.434Z,45.10
2018-03-07T08:51:10.027Z,48.33
2018-03-07T08:53:38.200Z,71.55
2018-03-07T08:56:06.382Z,58.10
2018-03-07T08:58:34.544Z,61.47
2018-03-07T09:01:03.646Z,102.90
2018-03-07T09:03:31.927Z,46.45
2018-03-07T09:06:00.089Z,33.38
2018-03-07T09:08:29.880Z,25.33
2018-03-07T09:11:00.472Z,32.60
2018-03-07T09:13:29.390Z,28.35
2018-03-07T09:15:57.314Z,24.15
2018-03-07T09:18:26.183Z,29.75
2018-03-07T09:20:54.466Z,22.27
2018-03-07T09:23:23.247Z,30.33
2018-03-07T09:25:51.415Z,30.05
2018-03-07T09:28:19.589Z,40.15
2018-03-07T09:30:47.876Z,26.92
2018-03-07T09:33:16.044Z,19.20
2018-03-07T09:35:44.214Z,28.95
2018-03-07T09:38:13.001Z,24.73
2018-03-07T09:40:42.611Z,24.08
2018-03-07T09:43:10.791Z,15.35
2018-03-07T09:45:38.854Z,28.10
2018-03-07T09:48:07.537Z,16.92
2018-03-07T09:50:35.753Z,11.52
2018-03-07T09:53:03.882Z,9.60
2018-03-07T09:55:32.785Z,10.20
2018-03-07T09:58:01.061Z,15.50
2018-03-07T10:00:29.336Z,8.33
2018-03-07T10:02:57.613Z,11.50
2018-03-07T10:05:25.779Z,9.90
2018-03-07T10:07:53.847Z,3.97
2018-03-07T10:10:22.022Z,2.70
2018-03-07T10:12:50.306Z,3.13
2018-03-07T10:15:18.470Z,1.83
2018-03-07T10:17:46.755Z,2.63
2018-03-07T10:20:16.465Z,2.10
2018-03-07T10:22:44.611Z,2.40
2018-03-07T10:25:13.722Z,2.80
2018-03-07T10:27:42.010Z,2.10
2018-03-07T10:30:10.175Z,2.33
2018-03-07T10:32:38.458Z,13.03
2018-03-07T10:35:06.657Z,2.00
2018-03-07T10:37:34.796Z,1.57
2018-03-07T10:40:02.971Z,1.63
2018-03-07T10:42:31.140Z,2.17
2018-03-07T10:44:59.313Z,4.30
2018-03-07T10:47:27.603Z,2.80
2018-03-07T10:49:55.768Z,3.00
2018-03-07T10:52:26.676Z,2.70
2018-03-07T10:54:54.989Z,3.10
2018-03-07T10:57:23.872Z,2.50
2018-03-07T10:59:53.474Z,2.33
2018-03-07T11:02:21.762Z,2.37
2018-03-07T11:04:50.011Z,2.50
2018-03-07T11:07:18.717Z,2.50
2018-03-07T11:09:47.601Z,2.80
2018-03-07T11:12:15.774Z,7.40
2018-03-07T11:14:44.755Z,2.07
2018-03-07T11:17:12.737Z,3.20
2018-03-07T11:19:41.626Z,5.27
2018-03-07T11:22:09.913Z,3.27
2018-03-07T11:24:38.074Z,1.90
2018-03-07T11:27:07.687Z,3.00
2018-03-07T11:29:35.858Z,2.43
2018-03-07T11:32:04.130Z,3.73
2018-03-07T11:34:32.419Z,2.77
2018-03-07T11:37:00.581Z,1.60
2018-03-07T11:39:29.380Z,1.60
2018-03-07T11:41:57.542Z,2.90
2018-03-07T11:44:25.677Z,3.70
2018-03-07T11:46:53.787Z,2.37
2018-03-07T11:49:21.962Z,3.67
2018-03-07T11:51:50.136Z,2.80
2018-03-07T11:54:18.421Z,1.87
2018-03-07T11:56:47.415Z,2.20
2018-03-07T11:59:15.690Z,3.03
2018-03-07T12:01:43.958Z,1.50
2018-03-07T12:04:12.130Z,1.20
2018-03-07T12:06:40.312Z,1.80
2018-03-07T12:09:08.589Z,3.30
2018-03-07T12:11:38.399Z,1.70
2018-03-07T12:14:06.471Z,2.70
2018-03-07T12:16:34.431Z,3.50
2018-03-07T12:19:02.606Z,3.00
2018-03-07T12:21:31.504Z,2.80
2018-03-07T12:23:59.566Z,3.23
2018-03-07T12:26:27.737Z,4.50
2018-03-07T12:28:55.998Z,3.33
2018-03-07T12:31:24.082Z,3.30
2018-03-07T12:33:52.069Z,3.97
2018-03-07T12:36:19.998Z,1.80
2018-03-07T12:38:47.910Z,2.77
2018-03-07T12:41:16.788Z,3.70
2018-03-07T12:43:45.166Z,6.03
2018-03-07T12:46:15.991Z,2.70
2018-03-07T12:48:44.068Z,2.30
2018-03-07T12:51:12.247Z,4.67
2018-03-07T12:53:40.524Z,1.70
2018-03-07T12:56:08.800Z,3.20
2018-03-07T12:58:37.377Z,4.00
2018-03-07T13:01:05.560Z,2.77
2018-03-07T13:03:34.548Z,6.77
2018-03-07T13:06:02.714Z,3.47
2018-03-07T13:08:30.780Z,2.40
2018-03-07T13:10:58.851Z,2.50
2018-03-07T13:13:27.028Z,4.20
2018-03-07T13:15:55.130Z,5.13
2018-03-07T13:18:23.912Z,2.30
2018-03-07T13:20:52.697Z,2.80
2018-03-07T13:23:21.388Z,4.80
2018-03-07T13:25:50.105Z,3.87
2018-03-07T13:28:18.117Z,2.20
2018-03-07T13:30:46.290Z,3.30
2018-03-07T13:33:14.462Z,4.80
2018-03-07T13:35:43.249Z,6.40
2018-03-07T13:38:11.536Z,2.70
2018-03-07T13:40:39.697Z,6.83
2018-03-07T13:43:08.590Z,4.10
2018-03-07T13:45:36.538Z,6.40
2018-03-07T13:48:04.630Z,5.40
2018-03-07T13:50:32.804Z,2.70
2018-03-07T13:53:00.877Z,2.30
2018-03-07T13:55:29.159Z,2.17
2018-03-07T13:57:57.321Z,4.40
2018-03-07T14:00:25.497Z,3.60
2018-03-07T14:02:53.675Z,6.00
2018-03-07T14:05:21.856Z,3.03
2018-03-07T14:07:50.129Z,1.90
2018-03-07T14:10:18.408Z,2.30
2018-03-07T14:12:46.569Z,4.60
2018-03-07T14:15:14.740Z,7.33
2018-03-07T14:17:42.811Z,3.43
2018-03-07T14:20:10.884Z,4.53
2018-03-07T14:22:41.729Z,3.83
2018-03-07T14:25:10.005Z,2.63
2018-03-07T14:27:38.167Z,3.27
2018-03-07T14:30:06.976Z,1.90
2018-03-07T14:32:36.664Z,4.47
2018-03-07T14:35:04.844Z,3.33
2018-03-07T14:37:33.011Z,2.53
2018-03-07T14:40:00.968Z,3.30
2018-03-07T14:42:29.056Z,3.50
2018-03-07T14:44:57.230Z,3.63
2018-03-07T14:47:25.403Z,5.90
2018-03-07T14:49:53.575Z,2.20
2018-03-07T14:52:21.745Z,2.47
2018-03-07T14:54:49.918Z,2.40
2018-03-07T14:57:18.092Z,4.00
2018-03-07T14:59:46.380Z,2.93
2018-03-07T15:02:15.261Z,3.20
2018-03-07T15:04:43.433Z,3.50
2018-03-07T15:07:11.458Z,1.93
2018-03-07T15:09:39.582Z,7.00
2018-03-07T15:12:07.860Z,5.80
2018-03-07T15:14:36.021Z,6.87
2018-03-07T15:17:04.813Z,6.47
2018-03-07T15:19:33.496Z,5.13
2018-03-07T15:22:02.388Z,7.20
2018-03-07T15:24:31.239Z,9.90
2018-03-07T15:26:59.347Z,6.30
2018-03-07T15:29:34.382Z,5.40
2018-03-07T15:32:02.457Z,2.90
2018-03-07T15:34:30.740Z,5.03
2018-03-07T15:36:58.902Z,3.70
2018-03-07T15:39:27.075Z,5.13
2018-03-07T15:41:55.262Z,3.20
2018-03-07T15:44:23.422Z,4.90
2018-03-07T15:46:51.467Z,29.47
2018-03-07T15:49:19.667Z,41.00
2018-03-07T15:51:47.976Z,41.83
2018-03-07T15:54:16.946Z,47.40
2018-03-07T15:56:47.633Z,47.63
2018-03-07T15:59:16.680Z,55.13
2018-03-07T16:01:45.878Z,53.90
2018-03-07T16:04:14.751Z,57.07
2018-03-07T16:06:44.358Z,60.13
2018-03-07T16:09:12.535Z,62.17
2018-03-07T16:11:42.249Z,61.50
2018-03-07T16:14:11.135Z,59.43
2018-03-07T16:16:40.024Z,63.80
2018-03-07T16:19:08.909Z,77.27
2018-03-07T16:21:37.086Z,65.47
2018-03-07T16:24:05.364Z,72.83
2018-03-07T16:26:33.310Z,71.10
2018-03-07T16:29:01.504Z,65.97
2018-03-07T16:31:30.291Z,77.07
2018-03-07T16:33:58.678Z,78.70
2018-03-07T16:36:26.955Z,78.90
2018-03-07T16:38:55.121Z,76.30
2018-03-07T16:41:23.916Z,83.90
2018-03-07T16:43:52.080Z,79.83
2018-03-07T16:46:20.765Z,75.53
2018-03-07T16:48:49.050Z,79.40
2018-03-07T16:51:17.116Z,93.23
2018-03-07T16:53:45.398Z,90.33
2018-03-07T16:56:14.378Z,90.87
2018-03-07T16:58:42.557Z,95.80
2018-03-07T17:01:10.726Z,85.97
2018-03-07T17:03:38.908Z,91.47
2018-03-07T17:06:07.187Z,89.57
2018-03-07T17:08:36.076Z,88.40
2018-03-07T17:11:05.775Z,97.73
2018-03-07T17:13:37.030Z,92.47
2018-03-07T17:16:05.923Z,85.13
2018-03-07T17:18:34.914Z,82.15
2018-03-07T17:21:03.076Z,88.37
2018-03-07T17:23:31.363Z,92.18
2018-03-07T17:26:00.284Z,107.95
2018-03-07T17:28:28.735Z,84.72
2018-03-07T17:30:58.227Z,83.40
2018-03-07T17:33:26.516Z,83.93
2018-03-07T17:35:55.498Z,90.38
2018-03-07T17:38:23.672Z,93.35
2018-03-07T17:40:51.844Z,84.28
2018-03-07T17:43:21.053Z,83.13
2018-03-07T17:45:50.045Z,88.55
2018-03-07T17:48:19.645Z,70.68
2018-03-07T17:50:47.927Z,92.37
2018-03-07T17:53:16.094Z,72.57
2018-03-07T17:55:44.376Z,78.50
2018-03-07T17:58:13.258Z,77.03
2018-03-07T18:00:41.647Z,85.07
2018-03-07T18:03:10.626Z,79.55
2018-03-07T18:05:38.799Z,77.95
2018-03-07T18:08:06.981Z,73.80
2018-03-07T18:10:35.146Z,85.35
2018-03-07T18:13:03.319Z,79.72
2018-03-07T18:15:31.553Z,74.30
2018-03-07T18:17:59.667Z,73.15
2018-03-07T18:20:27.840Z,77.90
2018-03-07T18:22:56.019Z,81.80
2018-03-07T18:25:24.406Z,74.68
2018-03-07T18:27:53.281Z,76.43
2018-03-07T18:30:21.674Z,76.53
2018-03-07T18:32:50.668Z,81.80
2018-03-07T18:35:19.657Z,81.18
2018-03-07T18:37:48.539Z,83.60
2018-03-07T18:40:16.709Z,93.25
2018-03-07T18:42:45.100Z,87.53
2018-03-07T18:45:14.194Z,76.20
2018-03-07T18:47:42.982Z,95.28
2018-03-07T18:50:11.259Z,84.85
2018-03-07T18:52:40.244Z,94.53
2018-03-07T18:55:10.070Z,85.20
2018-03-07T18:57:41.812Z,95.87
2018-03-07T19:00:09.989Z,92.68
2018-03-07T19:02:38.053Z,85.22
2018-03-07T19:05:07.253Z,92.35
2018-03-07T19:07:36.254Z,95.68
2018-03-07T19:10:05.863Z,104.22
2018-03-07T19:12:34.443Z,106.15
2018-03-07T19:15:03.643Z,97.30
2018-03-07T19:17:32.634Z,104.80
2018-03-07T19:20:00.901Z,110.00
2018-03-07T19:22:29.184Z,111.60
2018-03-07T19:24:57.462Z,107.53
2018-03-07T19:27:27.882Z,107.93
2018-03-07T19:29:56.270Z,108.03
2018-03-07T19:32:25.737Z,116.57
2018-03-07T19:34:53.937Z,117.90
2018-03-07T19:37:22.221Z,136.40
2018-03-07T19:39:51.099Z,138.82
2018-03-07T19:42:19.382Z,145.73
2018-03-07T19:44:47.555Z,150.55
2018-03-07T19:47:15.725Z,155.02
2018-03-07T19:49:43.900Z,149.05
2018-03-07T19:52:12.581Z,169.35
2018-03-07T19:54:40.863Z,156.27
2018-03-07T19:57:09.650Z,163.48
2018-03-07T19:59:37.932Z,159.57
2018-03-07T20:02:08.757Z,147.77
2018-03-07T20:04:37.044Z,163.02
2018-03-07T20:07:05.211Z,171.10
2018-03-07T20:09:33.379Z,169.10
2018-03-07T20:12:01.554Z,166.45
2018-03-07T20:14:40.545Z,172.27
2018-03-07T20:17:21.960Z,157.50
2018-03-07T20:19:50.137Z,167.10
2018-03-07T20:22:20.882Z,158.75
2018-03-07T20:24:49.767Z,160.63
2018-03-07T20:27:17.940Z,158.10
2018-03-07T20:29:46.117Z,177.93
2018-03-07T20:32:14.389Z,169.75
2018-03-07T20:34:43.082Z,180.73
2018-03-07T20:37:11.961Z,171.07
2018-03-07T20:39:40.849Z,166.90
2018-03-07T20:42:09.136Z,177.00
2018-03-07T20:44:37.299Z,165.12
2018-03-07T20:47:07.121Z,175.98
2018-03-07T20:49:35.289Z,169.48
2018-03-07T20:52:03.457Z,152.87
2018-03-07T20:54:32.251Z,152.15
2018-03-07T20:57:00.421Z,175.20
2018-03-07T20:59:28.707Z,155.27
2018-03-07T21:01:57.795Z,168.30
2018-03-07T21:04:26.172Z,165.82
2018-03-07T21:06:54.341Z,163.98
2018-03-07T21:09:22.622Z,158.52
2018-03-07T21:11:50.893Z,156.95
2018-03-07T21:14:19.283Z,155.52
2018-03-07T21:16:47.549Z,168.25
2018-03-07T21:19:15.838Z,153.50
2018-03-07T21:21:44.920Z,154.95
2018-03-07T21:24:13.092Z,163.90
2018-03-07T21:26:41.277Z,174.00
2018-03-07T21:29:09.438Z,148.43
2018-03-07T21:31:37.611Z,165.82
2018-03-07T21:34:05.907Z,164.65
2018-03-07T21:36:34.880Z,155.48
2018-03-07T21:39:05.823Z,169.77
2018-03-07T21:41:35.195Z,141.85
2018-03-07T21:44:04.942Z,149.52
2018-03-07T21:46:33.106Z,163.00
2018-03-07T21:49:01.282Z,153.40
2018-03-07T21:51:29.351Z,152.77
2018-03-07T21:53:57.533Z,150.30
2018-03-07T21:56:25.813Z,142.93
2018-03-07T21:58:55.311Z,152.70
2018-03-07T22:01:23.476Z,143.73
2018-03-07T22:03:51.654Z,125.85
2018-03-07T22:06:19.827Z,140.95
2018-03-07T22:08:48.508Z,139.98
2018-03-07T22:11:17.299Z,136.40
2018-03-07T22:13:46.086Z,126.18
2018-03-07T22:16:14.371Z,144.02
2018-03-07T22:18:42.646Z,132.05
2018-03-07T22:21:10.811Z,137.57
2018-03-07T22:23:38.982Z,138.65
2018-03-07T22:26:07.261Z,149.62
2018-03-07T22:28:35.434Z,132.98
2018-03-07T22:31:04.231Z,140.32
2018-03-07T22:33:32.393Z,140.12
2018-03-07T22:36:00.681Z,124.25
2018-03-07T22:38:29.457Z,138.52
2018-03-07T22:40:59.176Z,119.20
2018-03-07T22:43:27.456Z,120.97
2018-03-07T22:45:55.617Z,106.47
2018-03-07T22:48:23.902Z,119.10
2018-03-07T22:50:52.076Z,118.05
2018-03-07T22:53:20.265Z,117.25
2018-03-07T22:55:49.127Z,113.95
2018-03-07T22:58:17.308Z,126.25
2018-03-07T23:00:49.379Z,96.45
2018-03-07T23:03:17.442Z,128.52
2018-03-07T23:05:46.197Z,113.93
2018-03-07T23:08:14.326Z,111.85
2018-03-07T23:10:42.469Z,108.25
2018-03-07T23:13:10.545Z,120.00
2018-03-07T23:15:38.614Z,109.72
2018-03-07T23:18:08.218Z,114.72
2018-03-07T23:20:36.404Z,107.37
2018-03-07T23:23:04.466Z,109.80
2018-03-07T23:25:34.079Z,113.20
2018-03-07T23:28:02.142Z,124.03
2018-03-07T23:30:30.112Z,105.65
2018-03-07T23:32:58.397Z,111.53
2018-03-07T23:35:26.457Z,94.37
2018-03-07T23:37:54.642Z,107.82
2018-03-07T23:40:22.803Z,102.07
2018-03-07T23:42:50.877Z,99.87
2018-03-07T23:45:19.060Z,106.75
2018-03-07T23:47:47.120Z,89.22
2018-03-07T23:50:15.287Z,91.68
2018-03-07T23:52:43.486Z,105.00
2018-03-07T23:55:12.359Z,98.72
2018-03-07T23:57:40.540Z,92.55
