createdAt,value
2023-04-15T00:00:59.315Z,3.83
2023-04-15T00:03:28.713Z,7.80
2023-04-15T00:05:56.954Z,9.57
2023-04-15T00:08:25.499Z,10.57
2023-04-15T00:10:54.855Z,16.50
2023-04-15T00:13:27.545Z,38.10
2023-04-15T00:15:55.968Z,72.80
2023-04-15T00:18:25.546Z,94.63
2023-04-15T00:20:55.671Z,99.43
2023-04-15T00:23:25.995Z,131.10
2023-04-15T00:25:54.100Z,107.00
2023-04-15T00:28:22.408Z,231.30
2023-04-15T00:30:51.920Z,136.60
2023-04-15T00:33:20.052Z,199.70
2023-04-15T00:35:50.909Z,112.93
2023-04-15T00:38:19.510Z,110.07
2023-04-15T00:40:47.566Z,51.70
2023-04-15T00:43:16.458Z,50.23
2023-04-15T00:45:44.594Z,46.70
2023-04-15T00:48:22.759Z,36.43
2023-04-15T00:50:53.588Z,36.87
2023-04-15T00:53:21.648Z,24.40
2023-04-15T00:55:49.831Z,27.20
2023-04-15T00:58:20.707Z,24.13
2023-04-15T01:00:49.269Z,22.93
2023-04-15T01:03:18.813Z,23.03
2023-04-15T01:05:46.832Z,26.33
2023-04-15T01:08:14.953Z,27.80
2023-04-15T01:10:45.003Z,26.87
2023-04-15T01:13:14.201Z,29.60
2023-04-15T01:15:42.778Z,29.67
2023-04-15T01:18:10.924Z,29.93
2023-04-15T01:20:42.042Z,28.20
2023-04-15T01:23:10.778Z,23.93
2023-04-15T01:25:40.792Z,24.90
2023-04-15T01:28:09.522Z,21.90
2023-04-15T01:30:38.120Z,22.80
2023-04-15T01:33:06.524Z,18.90
2023-04-15T01:35:34.700Z,19.80
2023-04-15T01:38:07.398Z,14.80
2023-04-15T01:40:37.788Z,16.93
2023-04-15T01:43:07.266Z,11.10
2023-04-15T01:45:35.224Z,10.73
2023-04-15T01:48:03.231Z,13.23
2023-04-15T01:50:31.446Z,15.10
2023-04-15T01:52:59.450Z,13.27
2023-04-15T01:55:30.314Z,10.73
2023-04-15T01:57:58.683Z,9.90
2023-04-15T02:00:30.064Z,12.53
2023-04-15T02:02:58.065Z,9.33
2023-04-15T02:05:26.399Z,12.03
2023-04-15T02:07:54.809Z,8.60
2023-04-15T02:10:23.286Z,13.87
2023-04-15T02:12:54.093Z,8.13
2023-04-15T02:15:22.153Z,8.77
2023-04-15T02:17:52.729Z,9.30
2023-04-15T02:20:22.456Z,8.27
2023-04-15T02:22:50.662Z,7.13
2023-04-15T02:25:19.005Z,4.43
2023-04-15T02:27:47.051Z,5.70
2023-04-15T02:30:17.406Z,4.40
2023-04-15T02:32:45.777Z,3.80
2023-04-15T02:35:19.752Z,3.83
2023-04-15T02:37:47.719Z,4.07
2023-04-15T02:40:18.946Z,7.80
2023-04-15T02:42:47.069Z,3.20
2023-04-15T02:45:18.171Z,3.20
2023-04-15T02:47:47.368Z,3.57
2023-04-15T02:50:18.587Z,2.97
2023-04-15T02:52:52.501Z,2.67
2023-04-15T02:55:20.472Z,3.73
2023-04-15T02:57:48.650Z,3.17
2023-04-15T03:00:16.817Z,3.03
2023-04-15T03:02:45.655Z,3.70
2023-04-15T03:05:17.835Z,2.30
2023-04-15T03:07:47.151Z,3.70
2023-04-15T03:10:15.532Z,3.00
2023-04-15T03:12:43.575Z,2.87
2023-04-15T03:15:12.101Z,3.03
2023-04-15T03:17:42.850Z,4.63
2023-04-15T03:20:11.350Z,3.57
2023-04-15T03:22:39.652Z,3.10
2023-04-15T03:25:09.983Z,4.00
2023-04-15T03:27:40.681Z,4.07
2023-04-15T03:30:09.980Z,3.30
2023-04-15T03:32:38.003Z,3.57
2023-04-15T03:35:06.647Z,5.20
2023-04-15T03:37:37.641Z,4.20
2023-04-15T03:40:06.366Z,4.23
2023-04-15T03:42:35.704Z,4.77
2023-04-15T03:45:04.139Z,2.90
2023-04-15T03:47:32.180Z,3.97
2023-04-15T03:50:00.534Z,3.03
2023-04-15T03:52:28.540Z,4.80
2023-04-15T03:54:56.969Z,3.30
2023-04-15T03:57:25.001Z,3.93
2023-04-15T03:59:54.476Z,7.40
2023-04-15T04:02:23.184Z,3.70
2023-04-15T04:04:51.488Z,4.63
2023-04-15T04:07:19.728Z,5.00
2023-04-15T04:09:47.744Z,5.60
2023-04-15T04:12:16.060Z,5.60
2023-04-15T04:14:44.381Z,6.20
2023-04-15T04:17:13.830Z,5.63
2023-04-15T04:19:41.867Z,5.73
2023-04-15T04:22:09.854Z,7.47
2023-04-15T04:24:37.928Z,9.67
2023-04-15T04:27:06.272Z,5.13
2023-04-15T04:29:34.265Z,11.30
2023-04-15T04:32:02.453Z,7.53
2023-04-15T04:34:32.523Z,6.73
2023-04-15T04:37:00.708Z,7.23
2023-04-15T04:39:28.791Z,7.57
2023-04-15T04:41:57.361Z,7.97
2023-04-15T04:44:25.432Z,6.10
2023-04-15T04:46:55.769Z,6.90
2023-04-15T04:49:23.817Z,7.90
2023-04-15T04:51:53.476Z,9.07
2023-04-15T04:54:21.575Z,8.93
2023-04-15T04:56:49.552Z,7.23
2023-04-15T04:59:19.009Z,6.87
2023-04-15T05:01:47.609Z,7.57
2023-04-15T05:04:15.861Z,9.10
2023-04-15T05:06:44.034Z,8.67
2023-04-15T05:09:13.418Z,9.97
2023-04-15T05:11:41.431Z,8.57
2023-04-15T05:14:09.864Z,8.50
2023-04-15T05:16:38.033Z,9.57
2023-04-15T05:19:06.227Z,7.00
2023-04-15T05:21:34.739Z,9.50
2023-04-15T05:24:02.757Z,6.07
2023-04-15T05:26:32.232Z,5.10
2023-04-15T05:29:00.458Z,8.70
2023-04-15T05:31:31.950Z,50.10
2023-04-15T05:34:00.046Z,49.47
2023-04-15T05:36:28.638Z,9.33
2023-04-15T05:38:56.688Z,8.10
2023-04-15T05:41:24.809Z,8.33
2023-04-15T05:43:54.300Z,5.00
2023-04-15T05:46:22.905Z,4.13
2023-04-15T05:48:50.905Z,5.90
2023-04-15T05:51:18.978Z,16.37
2023-04-15T05:53:47.117Z,5.37
2023-04-15T05:56:15.341Z,12.00
2023-04-15T05:58:43.793Z,17.90
2023-04-15T06:01:13.460Z,1.97
2023-04-15T06:03:41.678Z,3.00
2023-04-15T06:06:09.907Z,2.53
2023-04-15T06:08:38.262Z,6.63
2023-04-15T06:11:06.503Z,2.50
2023-04-15T06:13:34.921Z,2.00
2023-04-15T06:16:04.067Z,3.23
2023-04-15T06:18:33.530Z,2.63
2023-04-15T06:21:01.580Z,4.73
2023-04-15T06:23:29.837Z,2.77
2023-04-15T06:25:58.088Z,13.40
2023-04-15T06:28:26.380Z,6.40
2023-04-15T06:30:54.624Z,2.70
2023-04-15T06:33:22.621Z,2.30
2023-04-15T06:35:52.017Z,3.80
2023-04-15T06:38:20.011Z,2.60
2023-04-15T06:40:48.194Z,1.70
2023-04-15T06:43:17.333Z,2.70
2023-04-15T06:45:45.868Z,1.97
2023-04-15T06:48:14.078Z,2.57
2023-04-15T06:50:42.185Z,10.83
2023-04-15T06:53:11.711Z,22.03
2023-04-15T06:55:40.231Z,3.30
2023-04-15T06:58:08.447Z,2.43
2023-04-15T07:00:38.938Z,4.83
2023-04-15T07:03:10.162Z,11.23
2023-04-15T07:05:38.401Z,4.30
2023-04-15T07:08:07.577Z,2.63
2023-04-15T07:10:37.288Z,5.63
2023-04-15T07:13:07.147Z,3.30
2023-04-15T07:15:35.132Z,5.77
2023-04-15T07:18:03.593Z,4.57
2023-04-15T07:20:31.769Z,5.90
2023-04-15T07:22:59.962Z,3.70
2023-04-15T07:25:28.024Z,2.90
2023-04-15T07:27:57.394Z,1.87
2023-04-15T07:30:25.967Z,1.37
2023-04-15T07:32:54.325Z,3.37
2023-04-15T07:35:22.494Z,3.10
2023-04-15T07:37:50.542Z,2.43
2023-04-15T07:40:18.772Z,4.17
2023-04-15T07:42:48.545Z,2.90
2023-04-15T07:45:17.969Z,5.17
2023-04-15T07:47:46.232Z,20.67
2023-04-15T07:50:14.693Z,9.57
2023-04-15T07:52:42.876Z,4.07
2023-04-15T07:55:11.514Z,3.13
2023-04-15T07:57:42.580Z,6.60
2023-04-15T08:00:11.433Z,8.37
2023-04-15T08:02:41.647Z,10.00
2023-04-15T08:05:10.708Z,15.40
2023-04-15T08:07:39.510Z,15.20
2023-04-15T08:10:12.949Z,8.57
2023-04-15T08:12:41.513Z,6.13
2023-04-15T08:15:15.265Z,8.37
2023-04-15T08:17:45.054Z,6.47
2023-04-15T08:20:18.921Z,6.47
2023-04-15T08:22:51.729Z,8.80
2023-04-15T08:25:20.124Z,8.03
2023-04-15T08:27:48.365Z,5.40
2023-04-15T08:30:19.591Z,7.00
2023-04-15T08:32:49.198Z,6.47
2023-04-15T08:35:17.646Z,6.20
2023-04-15T08:37:45.705Z,6.10
2023-04-15T08:40:41.967Z,5.00
2023-04-15T08:43:30.630Z,4.70
2023-04-15T08:46:17.977Z,4.47
2023-04-15T08:49:13.330Z,5.07
2023-04-15T08:52:04.453Z,7.50
2023-04-15T08:54:51.223Z,10.23
2023-04-15T08:57:40.531Z,6.20
2023-04-15T09:00:27.934Z,6.57
2023-04-15T09:03:15.229Z,6.33
2023-04-15T09:06:08.557Z,17.07
2023-04-15T09:08:55.266Z,10.53
2023-04-15T09:11:42.678Z,10.23
2023-04-15T09:14:33.984Z,7.00
2023-04-15T09:17:21.772Z,10.80
2023-04-15T09:20:13.709Z,8.40
2023-04-15T09:23:02.103Z,11.27
2023-04-15T09:25:49.560Z,30.83
2023-04-15T09:28:42.882Z,9.50
2023-04-15T09:31:31.686Z,8.90
2023-04-15T09:34:18.754Z,4.17
2023-04-15T09:37:07.410Z,3.50
2023-04-15T09:39:58.559Z,4.97
2023-04-15T09:42:56.094Z,7.83
2023-04-15T09:45:49.638Z,6.17
2023-04-15T09:48:38.077Z,6.40
2023-04-15T09:51:35.657Z,10.63
2023-04-15T09:54:22.980Z,10.20
2023-04-15T09:57:12.180Z,8.53
2023-04-15T09:59:58.514Z,5.83
2023-04-15T10:02:45.395Z,10.60
2023-04-15T10:05:33.546Z,5.80
2023-04-15T10:08:21.662Z,8.83
2023-04-15T10:11:09.074Z,8.40
2023-04-15T10:13:58.432Z,8.33
2023-04-15T10:16:49.555Z,9.60
2023-04-15T10:19:38.717Z,7.70
2023-04-15T10:22:28.259Z,21.67
2023-04-15T10:25:17.025Z,11.10
2023-04-15T10:28:04.458Z,8.40
2023-04-15T10:30:55.169Z,6.10
2023-04-15T10:33:43.426Z,9.63
2023-04-15T10:36:30.717Z,6.70
2023-04-15T10:39:39.848Z,8.03
2023-04-15T10:42:34.875Z,7.90
2023-04-15T10:45:22.022Z,6.57
2023-04-15T10:48:09.964Z,6.50
2023-04-15T10:51:02.351Z,7.10
2023-04-15T10:53:49.113Z,7.10
2023-04-15T10:56:35.941Z,5.57
2023-04-15T10:59:23.382Z,12.20
2023-04-15T11:02:09.996Z,3.73
2023-04-15T11:04:59.956Z,7.80
2023-04-15T11:07:54.582Z,24.20
2023-04-15T11:10:56.178Z,38.80
2023-04-15T11:13:49.768Z,15.70
2023-04-15T11:16:18.132Z,12.53
2023-04-15T11:18:55.707Z,17.70
2023-04-15T11:21:28.223Z,6.90
2023-04-15T11:23:56.218Z,5.97
2023-04-15T11:26:28.091Z,32.43
2023-04-15T11:28:56.233Z,11.70
2023-04-15T11:31:24.333Z,22.63
2023-04-15T11:33:58.080Z,7.80
2023-04-15T11:36:29.243Z,8.07
2023-04-15T11:38:59.420Z,7.97
2023-04-15T11:41:29.478Z,10.87
2023-04-15T11:43:57.519Z,6.17
2023-04-15T11:46:31.453Z,5.00
2023-04-15T11:49:00.111Z,5.17
2023-04-15T11:51:34.144Z,4.87
2023-04-15T11:54:02.634Z,7.53
2023-04-15T11:56:32.036Z,10.00
2023-04-15T11:59:00.644Z,7.67
2023-04-15T12:01:35.287Z,13.00
2023-04-15T12:04:04.636Z,9.40
2023-04-15T12:06:37.340Z,3.40
2023-04-15T12:09:09.775Z,6.30
2023-04-15T12:11:47.098Z,5.53
2023-04-15T12:14:23.331Z,9.60
2023-04-15T12:16:53.973Z,7.70
2023-04-15T12:19:25.971Z,6.50
2023-04-15T12:22:00.537Z,6.03
2023-04-15T12:24:28.938Z,10.50
2023-04-15T12:26:58.992Z,4.30
2023-04-15T12:29:29.205Z,7.63
2023-04-15T12:31:58.480Z,9.27
2023-04-15T12:34:31.380Z,11.73
2023-04-15T12:37:03.281Z,22.87
2023-04-15T12:39:32.875Z,15.03
2023-04-15T12:42:01.591Z,26.00
2023-04-15T12:44:30.042Z,4.43
2023-04-15T12:46:58.269Z,13.83
2023-04-15T12:49:26.887Z,4.80
2023-04-15T12:51:56.785Z,7.50
2023-04-15T12:54:26.678Z,20.50
2023-04-15T12:56:55.504Z,4.00
2023-04-15T12:59:24.210Z,4.40
2023-04-15T13:01:53.491Z,10.23
2023-04-15T13:04:22.389Z,7.73
2023-04-15T13:06:50.733Z,13.90
2023-04-15T13:09:18.684Z,7.10
2023-04-15T13:11:48.027Z,4.27
2023-04-15T13:14:16.001Z,15.57
2023-04-15T13:16:43.983Z,6.87
2023-04-15T13:19:11.954Z,15.23
2023-04-15T13:21:39.923Z,15.67
2023-04-15T13:24:08.191Z,6.50
2023-04-15T13:26:36.346Z,3.73
2023-04-15T13:29:05.760Z,6.97
2023-04-15T13:31:33.757Z,6.63
2023-04-15T13:34:01.928Z,6.33
2023-04-15T13:36:29.923Z,8.20
2023-04-15T13:38:58.353Z,5.50
2023-04-15T13:41:26.344Z,5.10
2023-04-15T13:43:54.703Z,4.30
2023-04-15T13:46:24.005Z,4.40
2023-04-15T13:48:51.970Z,4.00
2023-04-15T13:51:19.958Z,4.43
2023-04-15T13:53:47.905Z,5.33
2023-04-15T13:56:16.046Z,3.97
2023-04-15T13:58:43.994Z,3.43
2023-04-15T14:01:12.009Z,3.17
2023-04-15T14:03:41.625Z,31.40
2023-04-15T14:06:09.835Z,4.07
2023-04-15T14:08:37.824Z,5.70
2023-04-15T14:11:05.841Z,3.03
2023-04-15T14:13:33.849Z,4.20
2023-04-15T14:16:01.839Z,5.87
2023-04-15T14:18:29.930Z,3.80
2023-04-15T14:20:59.268Z,6.23
2023-04-15T14:23:27.309Z,4.73
2023-04-15T14:25:55.312Z,5.53
2023-04-15T14:28:23.591Z,4.87
2023-04-15T14:30:51.610Z,2.70
2023-04-15T14:33:19.811Z,3.00
2023-04-15T14:35:48.046Z,5.20
2023-04-15T14:38:17.373Z,3.63
2023-04-15T14:40:45.754Z,4.67
2023-04-15T14:43:13.743Z,2.70
2023-04-15T14:45:43.766Z,2.53
2023-04-15T14:48:13.493Z,2.77
2023-04-15T14:50:41.729Z,3.20
2023-04-15T14:53:10.552Z,3.67
2023-04-15T14:55:39.904Z,4.97
2023-04-15T14:58:08.181Z,3.63
2023-04-15T15:00:39.136Z,3.77
2023-04-15T15:03:12.488Z,4.07
2023-04-15T15:05:41.116Z,3.70
2023-04-15T15:08:10.167Z,6.10
2023-04-15T15:10:48.485Z,4.03
2023-04-15T15:13:18.167Z,3.77
2023-04-15T15:15:46.307Z,4.17
2023-04-15T15:18:14.406Z,3.80
2023-04-15T15:20:42.320Z,4.90
2023-04-15T15:23:10.289Z,3.37
2023-04-15T15:25:39.731Z,3.97
2023-04-15T15:28:08.349Z,3.50
2023-04-15T15:30:36.325Z,3.50
2023-04-15T15:33:04.421Z,4.00
2023-04-15T15:35:33.473Z,3.57
2023-04-15T15:38:01.645Z,3.80
2023-04-15T15:40:29.658Z,3.70
2023-04-15T15:42:59.065Z,3.73
2023-04-15T15:45:27.084Z,4.67
2023-04-15T15:47:56.911Z,3.90
2023-04-15T15:50:25.077Z,3.10
2023-04-15T15:52:53.068Z,3.27
2023-04-15T15:55:21.151Z,3.60
2023-04-15T15:57:49.811Z,5.60
2023-04-15T16:00:19.359Z,4.50
2023-04-15T16:05:18.686Z,4.33
2023-04-15T16:07:46.707Z,3.73
2023-04-15T16:10:14.726Z,4.17
2023-04-15T16:12:42.775Z,4.13
2023-04-15T16:15:12.133Z,3.67
2023-04-15T16:17:41.481Z,3.40
2023-04-15T16:20:10.366Z,5.80
2023-04-15T16:22:38.460Z,3.30
2023-04-15T16:25:07.129Z,4.10
2023-04-15T16:27:40.808Z,4.60
2023-04-15T16:30:19.591Z,3.30
2023-04-15T16:32:50.033Z,3.40
2023-04-15T16:35:18.243Z,3.80
2023-04-15T16:37:46.197Z,2.60
2023-04-15T16:40:14.367Z,3.07
2023-04-15T16:42:43.613Z,3.60
2023-04-15T16:45:12.224Z,3.70
2023-04-15T16:47:40.284Z,7.10
2023-04-15T16:50:10.566Z,6.10
2023-04-15T16:52:38.531Z,3.77
2023-04-15T16:55:07.104Z,4.07
2023-04-15T16:57:54.028Z,4.33
2023-04-15T17:00:23.097Z,5.27
2023-04-15T17:02:51.380Z,4.50
2023-04-15T17:05:20.998Z,4.53
2023-04-15T17:07:49.049Z,5.30
2023-04-15T17:10:17.635Z,4.13
2023-04-15T17:12:45.880Z,6.00
2023-04-15T17:15:13.911Z,6.27
2023-04-15T17:17:41.893Z,8.67
2023-04-15T17:20:10.767Z,10.30
2023-04-15T17:22:40.219Z,4.40
2023-04-15T17:25:09.410Z,5.30
2023-04-15T17:27:38.588Z,5.43
2023-04-15T17:30:07.871Z,4.83
2023-04-15T17:32:36.391Z,5.00
2023-04-15T17:35:06.861Z,4.77
2023-04-15T17:37:35.228Z,5.70
2023-04-15T17:40:08.038Z,4.80
2023-04-15T17:42:36.700Z,4.47
2023-04-15T17:45:05.088Z,5.90
2023-04-15T17:47:33.906Z,5.40
2023-04-15T17:50:01.921Z,7.10
2023-04-15T17:52:30.038Z,5.97
2023-04-15T17:54:58.288Z,15.60
2023-04-15T17:57:27.801Z,6.60
2023-04-15T17:59:56.326Z,7.93
2023-04-15T18:02:24.495Z,8.00
2023-04-15T18:04:53.127Z,7.27
2023-04-15T18:07:21.615Z,6.73
2023-04-15T18:09:50.565Z,5.90
2023-04-15T18:12:18.721Z,6.77
2023-04-15T18:14:48.774Z,7.10
2023-04-15T18:17:16.780Z,7.60
2023-04-15T18:19:45.847Z,7.53
2023-04-15T18:22:13.943Z,6.20
2023-04-15T18:24:42.598Z,6.00
2023-04-15T18:27:10.567Z,6.57
2023-04-15T18:29:38.845Z,9.27
2023-04-15T18:32:08.226Z,6.37
2023-04-15T18:34:36.477Z,5.87
2023-04-15T18:37:05.307Z,14.57
2023-04-15T18:39:33.395Z,16.73
2023-04-15T18:42:01.865Z,24.00
2023-04-15T18:44:29.838Z,18.33
2023-04-15T18:46:57.808Z,10.30
2023-04-15T18:49:27.374Z,11.67
2023-04-15T18:51:55.597Z,9.13
2023-04-15T18:54:23.560Z,7.60
2023-04-15T18:56:52.317Z,16.57
2023-04-15T18:59:30.211Z,49.93
2023-04-15T19:01:59.310Z,10.30
2023-04-15T19:04:29.728Z,10.93
2023-04-15T19:06:58.911Z,10.00
2023-04-15T19:09:27.174Z,7.73
2023-04-15T19:11:56.735Z,7.77
2023-04-15T19:14:24.775Z,7.40
2023-04-15T19:16:53.210Z,5.57
2023-04-15T19:19:21.180Z,6.83
2023-04-15T19:21:50.933Z,6.67
2023-04-15T19:24:19.024Z,7.20
2023-04-15T19:26:50.231Z,6.37
2023-04-15T19:29:18.608Z,6.30
2023-04-15T19:31:46.610Z,9.80
2023-04-15T19:34:14.724Z,6.77
2023-04-15T19:36:43.233Z,7.77
2023-04-15T19:39:13.500Z,9.10
2023-04-15T19:41:41.471Z,7.83
2023-04-15T19:44:09.562Z,7.30
2023-04-15T19:46:37.692Z,6.30
2023-04-15T19:49:05.988Z,6.70
2023-04-15T19:51:34.402Z,8.20
2023-04-15T19:54:02.453Z,6.43
2023-04-15T19:56:34.181Z,6.23
2023-04-15T19:59:02.741Z,9.70
2023-04-15T20:01:30.899Z,9.67
2023-04-15T20:03:59.560Z,7.73
2023-04-15T20:06:28.452Z,5.97
2023-04-15T20:08:56.520Z,9.30
2023-04-15T20:12:45.969Z,11.00
2023-04-15T20:14:18.523Z,11.87
2023-04-15T20:16:46.491Z,11.90
2023-04-15T20:19:14.630Z,12.10
2023-04-15T20:21:42.684Z,10.33
2023-04-15T20:24:10.926Z,13.10
2023-04-15T20:26:39.078Z,9.63
2023-04-15T20:29:08.294Z,11.43
2023-04-15T20:31:37.955Z,9.73
2023-04-15T20:34:06.487Z,9.57
2023-04-15T20:36:34.461Z,10.43
2023-04-15T20:39:02.441Z,9.13
2023-04-15T20:41:30.414Z,10.03
2023-04-15T20:43:58.395Z,10.63
2023-04-15T20:46:27.822Z,8.27
2023-04-15T20:48:57.382Z,10.50
2023-04-15T20:51:27.111Z,9.83
2023-04-15T20:53:55.513Z,10.40
2023-04-15T20:56:23.512Z,9.33
2023-04-15T20:58:51.448Z,11.10
2023-04-15T21:01:19.612Z,11.00
2023-04-15T21:03:47.703Z,11.77
2023-04-15T21:06:17.748Z,11.70
2023-04-15T21:08:45.814Z,9.77
2023-04-15T21:11:20.865Z,8.93
2023-04-15T21:13:56.615Z,8.90
2023-04-15T21:16:24.832Z,9.10
2023-04-15T21:18:52.870Z,9.77
2023-04-15T21:21:22.429Z,7.80
2023-04-15T21:23:50.370Z,9.63
2023-04-15T21:26:18.344Z,9.80
2023-04-15T21:28:46.497Z,8.17
2023-04-15T21:31:14.516Z,11.20
2023-04-15T21:33:42.525Z,8.70
2023-04-15T21:36:10.474Z,8.77
2023-04-15T21:38:39.842Z,7.83
2023-04-15T21:41:09.617Z,7.80
2023-04-15T21:43:37.995Z,8.63
2023-04-15T21:46:23.146Z,9.97
2023-04-15T21:48:53.602Z,8.90
2023-04-15T21:51:21.627Z,7.80
2023-04-15T21:53:52.518Z,6.30
2023-04-15T21:56:22.989Z,8.27
2023-04-15T21:58:51.237Z,7.47
2023-04-15T22:01:19.302Z,8.53
2023-04-15T22:03:47.400Z,9.40
2023-04-15T22:06:15.735Z,9.30
2023-04-15T22:08:55.174Z,13.17
2023-04-15T22:11:28.380Z,14.53
2023-04-15T22:13:57.637Z,10.60
2023-04-15T22:16:26.171Z,8.87
2023-04-15T22:18:54.339Z,7.50
2023-04-15T22:21:22.289Z,9.30
2023-04-15T22:23:50.671Z,8.83
2023-04-15T22:26:18.638Z,7.97
2023-04-15T22:28:48.059Z,7.43
2023-04-15T22:31:16.144Z,7.53
2023-04-15T22:33:44.180Z,9.00
2023-04-15T22:36:12.128Z,7.10
2023-04-15T22:38:40.168Z,11.43
2023-04-15T22:41:08.208Z,10.37
2023-04-15T22:43:36.150Z,13.77
2023-04-15T22:46:05.605Z,16.27
2023-04-15T22:48:33.732Z,14.80
2023-04-15T22:51:01.848Z,12.70
2023-04-15T22:53:29.834Z,11.50
2023-04-15T22:55:57.793Z,10.20
2023-04-15T22:58:25.921Z,10.07
2023-04-15T23:00:53.919Z,10.67
2023-04-15T23:03:23.391Z,9.20
2023-04-15T23:05:51.482Z,11.20
2023-04-15T23:08:19.426Z,8.60
2023-04-15T23:10:47.864Z,9.20
2023-04-15T23:13:15.829Z,9.73
2023-04-15T23:15:43.942Z,6.83
2023-04-15T23:18:11.996Z,8.60
2023-04-15T23:20:41.640Z,8.30
2023-04-15T23:23:09.546Z,8.20
2023-04-15T23:25:37.619Z,8.73
2023-04-15T23:28:05.725Z,7.13
2023-04-15T23:30:33.653Z,7.10
2023-04-15T23:33:02.122Z,6.90
2023-04-15T23:35:30.257Z,11.40
2023-04-15T23:37:59.705Z,10.30
2023-04-15T23:40:28.494Z,8.73
2023-04-15T23:42:56.494Z,8.33
2023-04-15T23:45:24.736Z,8.87
2023-04-15T23:47:52.728Z,9.07
2023-04-15T23:50:20.755Z,8.00
2023-04-15T23:52:48.717Z,9.70
2023-04-15T23:55:18.107Z,11.63
2023-04-15T23:57:46.099Z,9.77
