createdAt,value
2018-08-04T00:01:00.519Z,22.79
2018-08-04T00:02:15.230Z,22.73
2018-08-04T00:03:00.568Z,22.72
2018-08-04T00:04:00.595Z,22.72
2018-08-04T00:06:00.649Z,22.68
2018-08-04T00:08:00.711Z,22.51
2018-08-04T00:09:15.133Z,22.6
2018-08-04T00:10:00.761Z,22.55
2018-08-04T00:11:00.777Z,22.61
2018-08-04T00:12:15.527Z,22.55
2018-08-04T00:14:00.903Z,22.52
2018-08-04T00:15:00.621Z,22.51
2018-08-04T00:16:00.911Z,22.52
2018-08-04T00:17:15.593Z,22.51
2018-08-04T00:19:00.981Z,22.54
2018-08-04T00:20:00.751Z,22.37
2018-08-04T00:21:01.048Z,22.46
2018-08-04T00:22:15.726Z,22.39
2018-08-04T00:23:01.093Z,22.52
2018-08-04T00:24:01.119Z,22.45
2018-08-04T00:25:01.135Z,22.47
2018-08-04T00:26:01.160Z,22.45
2018-08-04T00:27:01.189Z,22.47
2018-08-04T00:28:15.878Z,22.46
2018-08-04T00:29:01.295Z,22.35
2018-08-04T00:30:01.265Z,22.31
2018-08-04T00:31:01.291Z,22.36
2018-08-04T00:32:01.318Z,22.33
2018-08-04T00:33:15.752Z,22.3
2018-08-04T00:35:01.389Z,22.28
2018-08-04T00:36:01.416Z,22.3
2018-08-04T00:37:01.449Z,22.31
2018-08-04T00:38:16.131Z,22.24
2018-08-04T00:39:01.499Z,22.24
2018-08-04T00:40:01.625Z,22.27
2018-08-04T00:41:01.290Z,22.15
2018-08-04T00:42:01.574Z,22.28
2018-08-04T00:43:01.601Z,22.22
2018-08-04T00:44:01.366Z,22.24
2018-08-04T00:45:01.645Z,22.22
2018-08-04T00:46:01.417Z,22.25
2018-08-04T00:47:01.451Z,22.22
2018-08-04T00:48:01.728Z,22.12
2018-08-04T00:49:16.161Z,22.14
2018-08-04T00:50:01.817Z,22.18
2018-08-04T00:52:01.828Z,22.02
2018-08-04T00:53:01.849Z,22
2018-08-04T00:55:01.906Z,21.86
2018-08-04T00:56:01.977Z,21.92
2018-08-04T00:57:16.618Z,21.88
2018-08-04T00:58:01.981Z,21.92
2018-08-04T00:59:02.008Z,21.91
2018-08-04T01:00:16.437Z,21.92
2018-08-04T01:01:16.464Z,21.88
2018-08-04T01:02:02.082Z,21.88
2018-08-04T01:03:02.106Z,21.92
2018-08-04T01:04:02.135Z,21.86
2018-08-04T01:05:16.836Z,21.91
2018-08-04T01:06:01.927Z,21.84
2018-08-04T01:07:02.211Z,21.8
2018-08-04T01:09:02.259Z,21.8
2018-08-04T01:10:02.287Z,21.77
2018-08-04T01:11:02.314Z,21.82
2018-08-04T01:12:02.338Z,21.75
2018-08-04T01:13:02.362Z,21.74
2018-08-04T01:14:02.428Z,21.86
2018-08-04T01:15:17.077Z,21.72
2018-08-04T01:16:02.440Z,21.77
2018-08-04T01:17:02.479Z,21.69
2018-08-04T01:18:02.495Z,21.58
2018-08-04T01:19:02.517Z,21.62
2018-08-04T01:20:17.203Z,21.59
2018-08-04T01:22:02.590Z,21.59
2018-08-04T01:23:02.618Z,21.59
2018-08-04T01:24:02.130Z,21.58
2018-08-04T01:25:02.417Z,21.59
2018-08-04T01:26:02.701Z,21.62
2018-08-04T01:27:02.723Z,21.69
2018-08-04T01:28:02.749Z,21.65
2018-08-04T01:29:02.510Z,21.58
2018-08-04T01:30:02.643Z,21.62
2018-08-04T01:31:02.822Z,21.61
2018-08-04T01:32:02.851Z,21.56
2018-08-04T01:33:02.896Z,21.58
2018-08-04T01:34:03.163Z,21.53
2018-08-04T01:35:02.922Z,21.58
2018-08-04T01:36:02.945Z,21.46
2018-08-04T01:37:02.976Z,21.52
2018-08-04T01:40:03.063Z,21.49
2018-08-04T01:41:03.079Z,21.5
2018-08-04T01:43:02.874Z,21.52
2018-08-04T01:44:03.198Z,21.46
2018-08-04T01:45:03.174Z,21.52
2018-08-04T01:46:03.205Z,21.37
2018-08-04T01:47:02.974Z,21.4
2018-08-04T01:48:17.911Z,21.37
2018-08-04T01:49:03.274Z,21.37
2018-08-04T01:50:03.304Z,21.37
2018-08-04T01:51:03.330Z,21.34
2018-08-04T01:52:18.015Z,21.4
2018-08-04T01:53:03.391Z,21.35
2018-08-04T01:54:03.406Z,21.31
2018-08-04T01:55:03.173Z,21.31
2018-08-04T01:56:03.451Z,21.25
2018-08-04T01:57:03.481Z,21.19
2018-08-04T01:58:03.513Z,21.21
2018-08-04T01:59:03.572Z,21.19
2018-08-04T02:00:03.554Z,21.13
2018-08-04T02:01:03.584Z,21.12
2018-08-04T02:02:03.605Z,21.1
2018-08-04T02:03:03.632Z,21.1
2018-08-04T02:04:03.661Z,21.04
2018-08-04T02:05:03.422Z,21.13
2018-08-04T02:06:03.448Z,21.16
2018-08-04T02:07:03.474Z,21.16
2018-08-04T02:08:18.418Z,21.04
2018-08-04T02:10:03.811Z,21.13
2018-08-04T02:11:03.875Z,21.09
2018-08-04T02:12:03.863Z,21.07
2018-08-04T02:13:03.627Z,20.94
2018-08-04T02:14:03.649Z,21.1
2018-08-04T02:15:03.934Z,21.04
2018-08-04T02:16:03.965Z,21.12
2018-08-04T02:17:03.997Z,21.12
2018-08-04T02:18:03.754Z,20.94
2018-08-04T02:19:03.776Z,20.94
2018-08-04T02:20:03.801Z,21.03
2018-08-04T02:21:03.827Z,21.03
2018-08-04T02:22:03.854Z,21.1
2018-08-04T02:23:03.883Z,21.09
2018-08-04T02:24:18.818Z,20.91
2018-08-04T02:26:03.950Z,20.94
2018-08-04T02:28:04.262Z,20.92
2018-08-04T02:29:18.952Z,20.94
2018-08-04T02:30:04.065Z,20.85
2018-08-04T02:31:19.000Z,20.95
2018-08-04T02:32:04.106Z,20.89
2018-08-04T02:33:04.180Z,20.85
2018-08-04T02:34:18.816Z,20.89
2018-08-04T02:35:04.178Z,20.85
2018-08-04T02:36:04.482Z,20.8
2018-08-04T02:38:04.528Z,20.66
2018-08-04T02:39:04.544Z,20.72
2018-08-04T02:40:19.229Z,20.7
2018-08-04T02:41:04.334Z,20.7
2018-08-04T02:43:04.643Z,20.79
2018-08-04T02:44:04.667Z,20.77
2018-08-04T02:46:04.717Z,20.84
2018-08-04T02:47:04.741Z,20.82
2018-08-04T02:48:04.764Z,20.7
2018-08-04T02:49:04.796Z,20.72
2018-08-04T02:50:04.306Z,20.73
2018-08-04T02:51:04.838Z,20.59
2018-08-04T02:52:04.348Z,20.61
2018-08-04T02:53:04.633Z,20.55
2018-08-04T02:55:19.599Z,20.55
2018-08-04T02:56:05.026Z,20.55
2018-08-04T02:57:04.990Z,20.58
2018-08-04T02:58:05.015Z,20.58
2018-08-04T02:59:05.052Z,20.61
2018-08-04T03:00:04.552Z,20.57
2018-08-04T03:01:19.752Z,20.61
2018-08-04T03:02:05.122Z,20.62
2018-08-04T03:03:05.137Z,20.69
2018-08-04T03:05:05.196Z,20.64
2018-08-04T03:06:04.956Z,20.58
2018-08-04T03:07:04.985Z,20.55
2018-08-04T03:08:05.275Z,20.52
2018-08-04T03:09:05.288Z,20.39
2018-08-04T03:10:05.062Z,20.42
2018-08-04T03:11:04.825Z,20.33
2018-08-04T03:12:05.366Z,20.35
2018-08-04T03:14:05.418Z,20.41
2018-08-04T03:15:05.445Z,20.26
2018-08-04T03:16:05.483Z,20.29
2018-08-04T03:18:05.256Z,20.2
2018-08-04T03:19:05.541Z,20.2
2018-08-04T03:20:05.586Z,20.11
2018-08-04T03:21:05.591Z,20.18
2018-08-04T03:22:05.621Z,20.2
2018-08-04T03:23:20.042Z,20.21
2018-08-04T03:24:05.672Z,20.31
2018-08-04T03:25:05.174Z,20.38
2018-08-04T03:26:05.712Z,20.32
2018-08-04T03:27:20.406Z,20.21
2018-08-04T03:28:05.771Z,20.24
2018-08-04T03:29:05.792Z,20.38
2018-08-04T03:30:05.560Z,20.43
2018-08-04T03:31:05.863Z,20.51
2018-08-04T03:32:05.612Z,20.51
2018-08-04T03:33:05.888Z,20.47
2018-08-04T03:34:05.958Z,20.47
2018-08-04T03:35:05.678Z,20.42
2018-08-04T03:36:05.973Z,20.51
2018-08-04T03:37:05.729Z,20.58
2018-08-04T03:38:06.022Z,20.52
2018-08-04T03:39:05.778Z,20.48
2018-08-04T03:40:05.545Z,20.47
2018-08-04T03:41:06.083Z,20.42
2018-08-04T03:42:06.112Z,20.42
2018-08-04T03:43:20.798Z,20.51
2018-08-04T03:44:05.901Z,20.57
2018-08-04T03:45:05.925Z,20.54
2018-08-04T03:46:06.214Z,20.51
2018-08-04T03:47:06.237Z,20.48
2018-08-04T03:48:06.307Z,20.51
2018-08-04T03:49:06.289Z,20.55
2018-08-04T03:50:06.052Z,20.61
2018-08-04T03:51:06.336Z,20.58
2018-08-04T03:52:06.115Z,20.5
2018-08-04T03:53:06.127Z,20.52
2018-08-04T03:54:06.410Z,20.47
2018-08-04T03:55:06.438Z,20.43
2018-08-04T03:56:05.944Z,20.43
2018-08-04T03:57:06.232Z,20.41
2018-08-04T03:58:06.250Z,20.39
2018-08-04T03:59:21.195Z,20.38
2018-08-04T04:00:06.563Z,20.41
2018-08-04T04:01:06.069Z,20.41
2018-08-04T04:02:06.607Z,20.47
2018-08-04T04:03:06.376Z,20.38
2018-08-04T04:05:06.684Z,20.47
2018-08-04T04:06:06.449Z,20.58
2018-08-04T04:07:06.737Z,20.58
2018-08-04T04:08:06.501Z,20.59
2018-08-04T04:09:06.267Z,20.59
2018-08-04T04:10:21.210Z,20.66
2018-08-04T04:11:06.835Z,20.72
2018-08-04T04:12:06.856Z,20.7
2018-08-04T04:13:06.629Z,20.72
2018-08-04T04:14:06.647Z,20.64
2018-08-04T04:16:06.698Z,20.72
2018-08-04T04:17:06.469Z,20.73
2018-08-04T04:18:06.492Z,20.8
2018-08-04T04:19:07.040Z,20.8
2018-08-04T04:20:06.799Z,20.89
2018-08-04T04:21:06.566Z,20.91
2018-08-04T04:22:06.848Z,20.88
2018-08-04T04:23:06.872Z,20.94
2018-08-04T04:24:07.153Z,20.95
2018-08-04T04:25:06.924Z,21.13
2018-08-04T04:26:07.206Z,21.07
2018-08-04T04:27:07.236Z,21.12
2018-08-04T04:28:07.011Z,21.25
2018-08-04T04:29:07.031Z,21.25
2018-08-04T04:30:21.713Z,21.24
2018-08-04T04:31:07.338Z,21.27
2018-08-04T04:32:07.358Z,21.25
2018-08-04T04:33:07.125Z,21.34
2018-08-04T04:34:07.151Z,21.29
2018-08-04T04:35:07.175Z,21.31
2018-08-04T04:36:07.457Z,21.32
2018-08-04T04:38:07.254Z,21.35
2018-08-04T04:39:07.273Z,21.43
2018-08-04T04:40:22.219Z,21.5
2018-08-04T04:41:07.585Z,21.56
2018-08-04T04:42:07.609Z,21.53
2018-08-04T04:43:07.629Z,21.59
2018-08-04T04:44:07.145Z,21.68
2018-08-04T04:45:07.425Z,21.71
2018-08-04T04:46:07.708Z,21.77
2018-08-04T04:48:07.762Z,21.84
2018-08-04T04:49:07.528Z,21.99
2018-08-04T04:50:07.550Z,22.02
2018-08-04T04:51:07.838Z,22
2018-08-04T04:52:22.523Z,22.14
2018-08-04T04:53:07.992Z,22.25
2018-08-04T04:54:07.652Z,22.22
2018-08-04T04:55:07.936Z,22.4
2018-08-04T04:56:07.961Z,22.42
2018-08-04T04:57:07.991Z,22.39
2018-08-04T04:58:22.671Z,22.49
2018-08-04T04:59:08.036Z,22.79
2018-08-04T05:00:07.807Z,23.53
2018-08-04T05:01:08.082Z,24.45
2018-08-04T05:02:22.775Z,25.32
2018-08-04T05:03:08.139Z,25.87
2018-08-04T05:06:08.322Z,27.39
2018-08-04T05:07:08.244Z,27.93
2018-08-04T05:08:08.279Z,28.4
2018-08-04T05:09:08.323Z,28.83
2018-08-04T05:10:08.329Z,29.27
2018-08-04T05:11:08.357Z,29.68
2018-08-04T05:12:23.051Z,30.01
2018-08-04T05:13:08.154Z,30.2
2018-08-04T05:14:08.444Z,30.31
2018-08-04T05:16:08.501Z,31.36
2018-08-04T05:17:08.533Z,31.89
2018-08-04T05:18:23.225Z,31.91
2018-08-04T05:20:08.624Z,32.56
2018-08-04T05:21:08.650Z,32.3
2018-08-04T05:22:08.686Z,32.21
2018-08-04T05:23:08.718Z,32.22
2018-08-04T05:24:08.497Z,32.62
2018-08-04T05:25:08.781Z,33.16
2018-08-04T05:26:08.810Z,33.23
2018-08-04T05:27:08.843Z,33.65
2018-08-04T05:28:08.617Z,33.76
2018-08-04T05:29:08.909Z,33.68
2018-08-04T05:30:08.943Z,33.97
2018-08-04T05:31:08.973Z,34.35
2018-08-04T05:32:09.229Z,34.03
2018-08-04T05:33:09.042Z,34.44
2018-08-04T05:34:23.734Z,34.1
2018-08-04T05:35:09.107Z,33.94
2018-08-04T05:36:08.886Z,34.09
2018-08-04T05:38:08.951Z,34.46
2018-08-04T05:39:09.242Z,34.37
2018-08-04T05:40:09.279Z,34.3
2018-08-04T05:41:09.050Z,34.1
2018-08-04T05:42:09.084Z,34.34
2018-08-04T05:43:09.375Z,34.28
2018-08-04T05:44:09.156Z,34.47
2018-08-04T05:45:23.851Z,34.88
2018-08-04T05:46:09.476Z,34.84
2018-08-04T05:47:09.518Z,34.47
2018-08-04T05:48:09.292Z,34.85
2018-08-04T05:49:09.598Z,34.85
2018-08-04T05:50:24.023Z,34.8
2018-08-04T05:51:09.654Z,34.87
2018-08-04T05:52:09.427Z,35.14
2018-08-04T05:53:09.468Z,35.43
2018-08-04T05:54:09.759Z,35.16
2018-08-04T05:55:09.793Z,35.41
2018-08-04T05:56:09.569Z,35.53
2018-08-04T05:57:09.858Z,35.15
2018-08-04T05:58:09.999Z,35.07
2018-08-04T05:59:09.674Z,35.06
2018-08-04T06:00:10.008Z,35.34
2018-08-04T06:01:10.000Z,35.33
2018-08-04T06:02:09.778Z,35.63
2018-08-04T06:03:09.819Z,35.82
2018-08-04T06:04:10.110Z,35.66
2018-08-04T06:05:24.813Z,35.87
2018-08-04T06:06:10.177Z,35.89
2018-08-04T06:07:09.699Z,35.71
2018-08-04T06:08:10.248Z,35.37
2018-08-04T06:10:10.324Z,35.29
2018-08-04T06:11:10.352Z,35.45
2018-08-04T06:12:10.495Z,35.6
2018-08-04T06:13:10.169Z,35.58
2018-08-04T06:14:10.204Z,36.03
2018-08-04T06:15:10.243Z,36.41
2018-08-04T06:16:10.539Z,36.38
2018-08-04T06:18:10.348Z,36.41
2018-08-04T06:19:10.650Z,36.47
2018-08-04T06:21:10.460Z,36.99
2018-08-04T06:22:11.030Z,37.27
2018-08-04T06:23:10.789Z,37.76
2018-08-04T06:24:10.827Z,38.06
2018-08-04T06:25:10.882Z,38.2
2018-08-04T06:26:10.654Z,38.41
2018-08-04T06:27:10.935Z,38.78
2018-08-04T06:29:11.080Z,38.99
2018-08-04T06:30:10.789Z,39.01
2018-08-04T06:31:25.491Z,39.07
2018-08-04T06:32:10.866Z,39.32
2018-08-04T06:33:11.155Z,39.5
2018-08-04T06:34:11.193Z,39.35
2018-08-04T06:35:11.234Z,39.32
2018-08-04T06:36:11.270Z,39.64
2018-08-04T06:37:25.993Z,39.75
2018-08-04T06:39:11.171Z,40
2018-08-04T06:40:11.162Z,40.26
2018-08-04T06:41:11.460Z,39.62
2018-08-04T06:42:11.240Z,39.47
2018-08-04T06:43:11.279Z,39.55
2018-08-04T06:44:11.321Z,39.63
2018-08-04T06:45:11.614Z,39.52
2018-08-04T06:46:26.315Z,39.86
2018-08-04T06:47:11.432Z,40.13
2018-08-04T06:48:11.738Z,39.69
2018-08-04T06:49:11.766Z,39.97
2018-08-04T06:50:11.810Z,39.98
2018-08-04T06:51:11.845Z,40.06
2018-08-04T06:52:11.883Z,40.13
2018-08-04T06:53:26.587Z,40.46
2018-08-04T06:54:11.699Z,40.18
2018-08-04T06:55:11.738Z,40.41
2018-08-04T06:56:11.775Z,40.53
2018-08-04T06:57:12.078Z,40.79
2018-08-04T06:58:12.148Z,41.04
2018-08-04T06:59:12.150Z,40.98
2018-08-04T07:00:11.934Z,41.04
2018-08-04T07:01:12.230Z,41.18
2018-08-04T07:02:12.010Z,41.3
2018-08-04T07:03:12.310Z,41.35
2018-08-04T07:04:12.350Z,41.51
2018-08-04T07:05:12.385Z,41.67
2018-08-04T07:06:12.425Z,41.86
2018-08-04T07:07:12.464Z,41.69
2018-08-04T07:08:12.505Z,41.63
2018-08-04T07:09:26.951Z,41.9
2018-08-04T07:10:12.584Z,41.48
2018-08-04T07:12:12.659Z,41.21
2018-08-04T07:13:12.186Z,41.3
2018-08-04T07:14:12.740Z,41.23
2018-08-04T07:15:12.794Z,41.57
2018-08-04T07:16:12.819Z,41.55
2018-08-04T07:17:27.531Z,42.02
2018-08-04T07:18:12.898Z,41.89
2018-08-04T07:19:12.944Z,42.08
2018-08-04T07:20:27.389Z,41.94
2018-08-04T07:21:13.123Z,42.01
2018-08-04T07:22:13.060Z,42.02
2018-08-04T07:23:13.100Z,41.98
2018-08-04T07:24:13.140Z,41.87
2018-08-04T07:25:27.843Z,42.02
2018-08-04T07:26:13.249Z,41.99
2018-08-04T07:27:13.257Z,42.11
2018-08-04T07:28:13.298Z,42.18
2018-08-04T07:29:13.147Z,42.2
2018-08-04T07:30:13.122Z,42.49
2018-08-04T07:31:13.161Z,42.61
2018-08-04T07:32:28.126Z,42.46
2018-08-04T07:33:13.501Z,42.61
2018-08-04T07:34:13.609Z,42.18
2018-08-04T07:35:28.245Z,42.17
2018-08-04T07:36:13.618Z,42.3
2018-08-04T07:37:13.672Z,42.02
2018-08-04T07:38:13.450Z,41.87
2018-08-04T07:39:13.741Z,41.39
2018-08-04T07:40:28.568Z,41.74
2018-08-04T07:41:13.561Z,41.51
2018-08-04T07:42:13.958Z,41.6
2018-08-04T07:44:13.943Z,41.58
2018-08-04T07:45:13.724Z,41.54
2018-08-04T07:46:13.770Z,41.32
2018-08-04T07:47:14.065Z,41.47
2018-08-04T07:48:28.767Z,41.86
2018-08-04T07:49:14.138Z,42.2
2018-08-04T07:50:14.182Z,42.28
2018-08-04T07:51:14.223Z,42.24
2018-08-04T07:52:14.261Z,42.5
2018-08-04T07:53:14.303Z,42.59
2018-08-04T07:55:14.380Z,42.78
2018-08-04T07:56:14.424Z,42.39
2018-08-04T07:57:14.203Z,42.33
2018-08-04T07:58:14.512Z,42.62
2018-08-04T07:59:14.285Z,42.77
2018-08-04T08:00:14.327Z,43.34
2018-08-04T08:01:14.626Z,43.56
2018-08-04T08:02:14.681Z,43.37
2018-08-04T08:03:14.702Z,43.65
2018-08-04T08:04:14.743Z,43.45
2018-08-04T08:05:14.786Z,43.41
2018-08-04T08:06:14.568Z,43.6
2018-08-04T08:07:14.892Z,43.52
2018-08-04T08:08:14.905Z,42.92
2018-08-04T08:09:14.945Z,42.2
2018-08-04T08:10:15.028Z,42.16
2018-08-04T08:11:15.549Z,42.45
2018-08-04T08:12:29.474Z,43.07
2018-08-04T08:13:15.109Z,43.1
2018-08-04T08:15:15.185Z,43.12
2018-08-04T08:17:15.014Z,43.4
2018-08-04T08:18:29.997Z,43.66
2018-08-04T08:19:15.373Z,43.73
2018-08-04T08:20:15.128Z,43.38
2018-08-04T08:21:15.423Z,43.56
2018-08-04T08:22:30.131Z,43.22
2018-08-04T08:23:15.690Z,43.18
2018-08-04T08:24:15.548Z,43.3
2018-08-04T08:25:15.588Z,43.15
2018-08-04T08:26:15.625Z,42.74
2018-08-04T08:27:15.411Z,42.87
2018-08-04T08:28:30.116Z,42.54
2018-08-04T08:29:15.753Z,42.37
2018-08-04T08:30:15.787Z,42.57
2018-08-04T08:31:16.034Z,43.18
2018-08-04T08:32:15.868Z,43.47
2018-08-04T08:33:15.908Z,43.31
2018-08-04T08:34:15.432Z,43.31
2018-08-04T08:35:30.656Z,43.86
2018-08-04T08:36:15.518Z,44.03
2018-08-04T08:37:16.066Z,44.14
2018-08-04T08:38:16.109Z,43.05
2018-08-04T08:39:16.150Z,42.45
2018-08-04T08:40:16.190Z,42.47
2018-08-04T08:41:16.229Z,42.66
2018-08-04T08:42:16.270Z,42.64
2018-08-04T08:43:16.309Z,43.22
2018-08-04T08:44:31.011Z,43.41
2018-08-04T08:45:16.385Z,43.41
2018-08-04T08:46:16.426Z,43.69
2018-08-04T08:47:16.595Z,44.24
2018-08-04T08:48:15.991Z,43.83
2018-08-04T08:49:16.289Z,43.18
2018-08-04T08:50:16.588Z,43.08
2018-08-04T08:51:16.625Z,43.07
2018-08-04T08:52:16.667Z,43.47
2018-08-04T08:53:17.077Z,43.4
2018-08-04T08:54:17.281Z,43.46
2018-08-04T08:55:16.792Z,43.07
2018-08-04T08:56:16.821Z,43.15
2018-08-04T08:57:16.861Z,43.52
2018-08-04T08:58:16.644Z,43.66
2018-08-04T08:59:16.941Z,43.73
2018-08-04T09:00:31.650Z,43.27
2018-08-04T09:01:17.095Z,43.15
2018-08-04T09:02:16.808Z,42.95
2018-08-04T09:03:17.103Z,42.99
2018-08-04T09:04:17.139Z,42.35
2018-08-04T09:05:17.177Z,41.83
2018-08-04T09:06:17.216Z,41.29
2018-08-04T09:07:17.258Z,41.69
2018-08-04T09:08:17.295Z,42.11
2018-08-04T09:09:17.078Z,42.33
2018-08-04T09:10:17.380Z,42.46
2018-08-04T09:11:17.414Z,42.35
2018-08-04T09:12:17.195Z,41.89
2018-08-04T09:13:17.499Z,41.71
2018-08-04T09:14:17.274Z,42.23
2018-08-04T09:15:32.284Z,42.04
2018-08-04T09:16:17.609Z,41.74
2018-08-04T09:17:17.390Z,42.09
2018-08-04T09:18:17.685Z,42.49
2018-08-04T09:19:17.722Z,42.89
2018-08-04T09:20:17.774Z,42.57
2018-08-04T09:21:17.543Z,42.74
2018-08-04T09:22:17.843Z,43.3
2018-08-04T09:23:17.885Z,43.02
2018-08-04T09:24:17.659Z,43.76
2018-08-04T09:25:17.960Z,43.31
2018-08-04T09:26:18.000Z,42.92
2018-08-04T09:27:18.034Z,43.02
2018-08-04T09:28:18.081Z,43.31
2018-08-04T09:29:18.110Z,43.54
2018-08-04T09:30:18.159Z,43.05
2018-08-04T09:31:18.205Z,43.83
2018-08-04T09:32:17.969Z,43.42
2018-08-04T09:34:18.309Z,43.68
2018-08-04T09:35:18.343Z,43.28
2018-08-04T09:36:18.380Z,42.78
2018-08-04T09:37:18.466Z,43.11
2018-08-04T09:38:18.466Z,42.92
2018-08-04T09:39:18.664Z,43.15
2018-08-04T09:40:33.200Z,43.45
2018-08-04T09:42:18.360Z,43.3
2018-08-04T09:43:18.393Z,43.14
2018-08-04T09:44:18.687Z,43.14
2018-08-04T09:46:18.505Z,42.73
2018-08-04T09:47:33.467Z,42.7
2018-08-04T09:48:18.325Z,42.62
2018-08-04T09:50:18.926Z,43.11
2018-08-04T09:52:18.994Z,42.33
2018-08-04T09:53:18.776Z,42.36
2018-08-04T09:55:18.850Z,43.08
2018-08-04T09:56:19.152Z,42.93
2018-08-04T09:57:19.183Z,42.31
2018-08-04T09:58:18.962Z,42.3
2018-08-04T09:59:19.258Z,42.64
2018-08-04T10:00:19.042Z,43.3
2018-08-04T10:01:19.334Z,43.73
2018-08-04T10:02:19.394Z,43.84
2018-08-04T10:03:34.074Z,43.59
2018-08-04T10:04:19.197Z,43.3
2018-08-04T10:05:19.732Z,43.19
2018-08-04T10:06:19.265Z,43.28
2018-08-04T10:07:19.575Z,43.84
2018-08-04T10:08:19.600Z,43.97
2018-08-04T10:09:19.635Z,43.72
2018-08-04T10:10:19.675Z,43.75
2018-08-04T10:11:19.921Z,44.21
2018-08-04T10:12:19.750Z,43.88
2018-08-04T10:13:19.795Z,43.94
2018-08-04T10:14:19.825Z,43.94
2018-08-04T10:15:19.606Z,44.21
2018-08-04T10:16:19.641Z,43.97
2018-08-04T10:17:19.936Z,43.6
2018-08-04T10:18:19.975Z,43.87
2018-08-04T10:19:34.420Z,44.26
2018-08-04T10:20:20.257Z,43.68
2018-08-04T10:21:19.572Z,43.33
2018-08-04T10:24:20.206Z,43.05
2018-08-04T10:25:20.243Z,43.05
2018-08-04T10:26:20.275Z,42.73
2018-08-04T10:27:20.055Z,42.02
2018-08-04T10:28:20.355Z,42.2
2018-08-04T10:29:34.794Z,42.8
2018-08-04T10:30:20.421Z,42.73
2018-08-04T10:31:20.465Z,42.54
2018-08-04T10:32:20.932Z,42.73
2018-08-04T10:33:20.278Z,42.5
2018-08-04T10:34:20.314Z,42.11
2018-08-04T10:35:35.279Z,42.2
2018-08-04T10:36:20.644Z,41.99
2018-08-04T10:38:20.718Z,41.63
2018-08-04T10:39:20.755Z,41.51
2018-08-04T10:40:20.536Z,41.57
2018-08-04T10:41:20.827Z,40.92
2018-08-04T10:42:20.866Z,40.74
2018-08-04T10:43:20.901Z,40.35
2018-08-04T10:44:20.702Z,40.19
2018-08-04T10:45:20.725Z,39.96
2018-08-04T10:46:21.021Z,40.29
2018-08-04T10:47:21.055Z,40.38
2018-08-04T10:49:21.124Z,40.73
2018-08-04T10:51:21.196Z,40.27
2018-08-04T10:53:21.269Z,40.74
2018-08-04T10:54:21.302Z,40.72
2018-08-04T10:55:21.350Z,40.79
2018-08-04T10:56:21.381Z,40.95
2018-08-04T10:57:21.416Z,41.08
2018-08-04T10:58:21.191Z,41.28
2018-08-04T10:59:21.485Z,41.14
2018-08-04T11:00:21.526Z,40.01
2018-08-04T11:01:21.560Z,39.23
2018-08-04T11:02:21.595Z,39.55
2018-08-04T11:03:21.630Z,39.73
2018-08-04T11:04:21.411Z,39.92
2018-08-04T11:05:21.710Z,40.25
2018-08-04T11:06:21.482Z,40.69
2018-08-04T11:07:21.799Z,41.14
2018-08-04T11:08:21.553Z,41.07
2018-08-04T11:09:21.851Z,41.55
2018-08-04T11:11:21.919Z,42.11
2018-08-04T11:12:21.954Z,42.05
2018-08-04T11:13:21.997Z,42.02
2018-08-04T11:14:21.771Z,42.06
2018-08-04T11:15:36.731Z,41.69
2018-08-04T11:16:22.104Z,41.35
2018-08-04T11:17:22.138Z,40.98
2018-08-04T11:18:21.916Z,40.83
2018-08-04T11:19:21.948Z,40.7
2018-08-04T11:20:22.244Z,40.18
2018-08-04T11:21:22.278Z,39.88
2018-08-04T11:22:36.980Z,39.01
2018-08-04T11:23:22.354Z,38.74
2018-08-04T11:24:22.527Z,38.68
2018-08-04T11:25:22.165Z,39.28
2018-08-04T11:26:22.209Z,39.57
2018-08-04T11:27:22.244Z,39.67
2018-08-04T11:28:22.534Z,39.59
2018-08-04T11:29:22.565Z,39.06
2018-08-04T11:30:22.342Z,38.65
2018-08-04T11:31:22.124Z,38.28
2018-08-04T11:32:37.335Z,38.56
2018-08-04T11:33:22.707Z,38.19
2018-08-04T11:34:22.746Z,38.31
2018-08-04T11:35:22.777Z,38.42
2018-08-04T11:36:22.826Z,38.56
2018-08-04T11:37:22.869Z,38.37
2018-08-04T11:38:37.548Z,38.75
2018-08-04T11:39:22.921Z,39.13
2018-08-04T11:40:22.952Z,39.48
2018-08-04T11:41:22.989Z,39.41
2018-08-04T11:43:23.058Z,38
2018-08-04T11:44:23.092Z,37.82
2018-08-04T11:45:22.901Z,37.84
2018-08-04T11:46:23.172Z,37.66
2018-08-04T11:47:23.228Z,38
2018-08-04T11:48:23.231Z,38.49
2018-08-04T11:49:23.009Z,38.59
2018-08-04T11:50:23.303Z,38.28
2018-08-04T11:51:23.341Z,38.04
2018-08-04T11:52:23.116Z,37.84
2018-08-04T11:53:23.410Z,37.82
2018-08-04T11:54:38.103Z,38.06
2018-08-04T11:55:23.474Z,38.35
2018-08-04T11:56:23.520Z,38.4
2018-08-04T11:57:23.552Z,37.89
2018-08-04T11:58:23.689Z,37.59
2018-08-04T11:59:23.622Z,37.84
2018-08-04T12:00:23.393Z,37.97
2018-08-04T12:01:23.430Z,37.66
2018-08-04T12:02:23.718Z,37.69
2018-08-04T12:03:23.753Z,37.98
2018-08-04T12:04:23.791Z,38.01
2018-08-04T12:05:23.943Z,38.34
2018-08-04T12:06:23.863Z,38.63
2018-08-04T12:07:23.892Z,38.54
2018-08-04T12:09:23.961Z,37.98
2018-08-04T12:10:38.660Z,37.51
2018-08-04T12:11:23.772Z,37.32
2018-08-04T12:12:24.072Z,37.15
2018-08-04T12:13:23.856Z,37.31
2018-08-04T12:14:23.875Z,37.02
2018-08-04T12:15:24.167Z,37.15
2018-08-04T12:16:24.202Z,37.41
2018-08-04T12:17:24.244Z,37.31
2018-08-04T12:18:24.278Z,37.1
2018-08-04T12:19:24.050Z,36.99
2018-08-04T12:20:24.343Z,36.88
2018-08-04T12:21:24.380Z,37.12
2018-08-04T12:22:24.410Z,37.24
2018-08-04T12:23:24.456Z,37.44
2018-08-04T12:24:24.581Z,37.32
2018-08-04T12:25:39.366Z,37.13
2018-08-04T12:26:24.548Z,37
2018-08-04T12:27:24.331Z,37.32
2018-08-04T12:28:24.360Z,37.59
2018-08-04T12:29:24.650Z,37.32
2018-08-04T12:31:24.489Z,36.9
2018-08-04T12:32:24.751Z,36.8
2018-08-04T12:33:24.788Z,36.93
2018-08-04T12:34:24.823Z,36.83
2018-08-04T12:35:24.596Z,36.85
2018-08-04T12:36:24.890Z,36.68
2018-08-04T12:37:24.982Z,36.6
2018-08-04T12:38:24.441Z,36.59
2018-08-04T12:39:25.040Z,36.53
2018-08-04T12:40:25.026Z,36.51
2018-08-04T12:41:24.800Z,36.71
2018-08-04T12:42:25.204Z,37.06
2018-08-04T12:43:25.125Z,37.32
2018-08-04T12:44:24.904Z,37.57
2018-08-04T12:45:25.258Z,37.31
2018-08-04T12:47:39.930Z,36.9
2018-08-04T12:48:25.304Z,36.84
2018-08-04T12:49:25.331Z,36.95
2018-08-04T12:50:25.360Z,36.83
2018-08-04T12:51:25.407Z,36.85
2018-08-04T12:52:25.438Z,37.1
2018-08-04T12:53:25.466Z,37.18
2018-08-04T12:54:25.556Z,37.32
2018-08-04T12:55:25.538Z,37.18
2018-08-04T12:56:25.569Z,37.31
2018-08-04T12:57:40.007Z,37.36
2018-08-04T12:58:25.722Z,37.07
2018-08-04T12:59:40.342Z,36.68
2018-08-04T13:00:25.840Z,36.57
2018-08-04T13:02:25.766Z,36.56
2018-08-04T13:03:25.802Z,36.47
2018-08-04T13:06:25.650Z,35.77
2018-08-04T13:07:25.677Z,35.89
2018-08-04T13:08:25.979Z,36.34
2018-08-04T13:09:25.747Z,36.65
2018-08-04T13:10:26.046Z,36.65
2018-08-04T13:11:26.070Z,36.66
2018-08-04T13:12:26.106Z,36.59
2018-08-04T13:13:40.801Z,36.72
2018-08-04T13:14:25.922Z,36.88
2018-08-04T13:16:26.240Z,36.75
2018-08-04T13:17:26.022Z,36.8
2018-08-04T13:18:26.303Z,36.9
2018-08-04T13:19:26.344Z,36.85
2018-08-04T13:20:26.379Z,37.07
2018-08-04T13:21:26.149Z,37.06
2018-08-04T13:22:26.440Z,36.84
2018-08-04T13:23:26.471Z,36.62
2018-08-04T13:24:26.508Z,36.65
2018-08-04T13:25:26.286Z,36.31
2018-08-04T13:26:26.319Z,35.84
2018-08-04T13:27:26.351Z,36.05
2018-08-04T13:28:26.646Z,36.01
2018-08-04T13:29:41.446Z,35.93
2018-08-04T13:30:26.862Z,36.07
2018-08-04T13:31:26.232Z,35.9
2018-08-04T13:32:26.879Z,35.77
2018-08-04T13:33:26.813Z,35.96
2018-08-04T13:35:26.881Z,36.19
2018-08-04T13:36:26.697Z,36.03
2018-08-04T13:37:26.760Z,35.63
2018-08-04T13:38:41.649Z,35.45
2018-08-04T13:39:26.750Z,35.31
2018-08-04T13:40:41.704Z,35.21
2018-08-04T13:41:27.080Z,35.09
2018-08-04T13:42:27.112Z,35.36
2018-08-04T13:43:27.148Z,35.28
2018-08-04T13:44:27.176Z,35.18
2018-08-04T13:45:41.870Z,34.91
2018-08-04T13:46:26.986Z,35.03
2018-08-04T13:48:27.050Z,35.33
2018-08-04T13:49:27.079Z,35.15
2018-08-04T13:51:27.404Z,35.06
2018-08-04T13:52:27.439Z,35.43
2018-08-04T13:53:27.214Z,35.56
2018-08-04T13:54:26.987Z,35.53
2018-08-04T13:55:27.021Z,35.58
2018-08-04T13:56:27.574Z,35.75
2018-08-04T13:57:27.604Z,35.78
2018-08-04T13:58:27.648Z,35.8
2018-08-04T13:59:27.410Z,35.85
2018-08-04T14:00:42.369Z,35.85
2018-08-04T14:01:27.483Z,36.01