createdAt,value
2023-04-06T00:01:34.711Z,99251.02
2023-04-06T00:02:37.305Z,99254.23
2023-04-06T00:03:40.003Z,99262.09
2023-04-06T00:04:42.599Z,99246.98
2023-04-06T00:05:45.315Z,99252.14
2023-04-06T00:06:47.874Z,99254.80
2023-04-06T00:07:50.890Z,99252.98
2023-04-06T00:08:53.745Z,99252.14
2023-04-06T00:09:56.095Z,99254.80
2023-04-06T00:10:58.488Z,99244.16
2023-04-06T00:12:00.788Z,99250.45
2023-04-06T00:13:03.294Z,99258.31
2023-04-06T00:14:05.654Z,99248.63
2023-04-06T00:15:09.827Z,99247.66
2023-04-06T00:16:13.136Z,99249.48
2023-04-06T00:17:15.569Z,99243.31
2023-04-06T00:18:17.886Z,99247.51
2023-04-06T00:19:20.182Z,99240.52
2023-04-06T00:20:24.181Z,99242.19
2023-04-06T00:21:27.084Z,99247.51
2023-04-06T00:22:29.537Z,99240.52
2023-04-06T00:23:32.191Z,99241.38
2023-04-06T00:24:35.061Z,99243.19
2023-04-06T00:25:39.223Z,99238.83
2023-04-06T00:26:42.288Z,99247.66
2023-04-06T00:27:45.120Z,99245.84
2023-04-06T00:28:47.423Z,99244.03
2023-04-06T00:29:50.811Z,99242.19
2023-04-06T00:30:54.258Z,99244.03
2023-04-06T00:31:56.925Z,99243.19
2023-04-06T00:32:59.527Z,99242.19
2023-04-06T00:34:02.978Z,99240.37
2023-04-06T00:35:05.925Z,99240.37
2023-04-06T00:36:10.310Z,99240.52
2023-04-06T00:37:12.734Z,99236.17
2023-04-06T00:38:15.736Z,99237.98
2023-04-06T00:39:20.458Z,99241.49
2023-04-06T00:40:23.111Z,99231.81
2023-04-06T00:41:25.990Z,99237.14
2023-04-06T00:42:28.947Z,99232.66
2023-04-06T00:43:32.719Z,99228.34
2023-04-06T00:44:35.149Z,99230.00
2023-04-06T00:45:38.948Z,99237.86
2023-04-06T00:46:41.966Z,99232.66
2023-04-06T00:47:44.352Z,99233.66
2023-04-06T00:48:47.004Z,99221.33
2023-04-06T00:49:49.641Z,99228.34
2023-04-06T00:50:52.646Z,99231.00
2023-04-06T00:51:54.956Z,99230.84
2023-04-06T00:52:57.249Z,99232.66
2023-04-06T00:54:01.387Z,99230.00
2023-04-06T00:55:07.683Z,99224.55
2023-04-06T00:56:12.975Z,99225.52
2023-04-06T00:57:20.029Z,99226.38
2023-04-06T00:58:24.873Z,99219.23
2023-04-06T00:59:29.392Z,99227.22
2023-04-06T01:00:32.979Z,99226.21
2023-04-06T01:01:35.690Z,99226.21
2023-04-06T01:02:40.360Z,99225.40
2023-04-06T01:03:43.984Z,99222.73
2023-04-06T01:04:47.076Z,99227.22
2023-04-06T01:05:52.345Z,99223.71
2023-04-06T01:06:56.859Z,99229.03
2023-04-06T01:08:01.719Z,99226.38
2023-04-06T01:09:04.847Z,99224.55
2023-04-06T01:10:08.442Z,99217.53
2023-04-06T01:11:11.281Z,99217.53
2023-04-06T01:12:14.744Z,99214.03
2023-04-06T01:13:17.078Z,99222.86
2023-04-06T01:14:21.828Z,99212.38
2023-04-06T01:15:30.255Z,99230.16
2023-04-06T01:16:33.179Z,99224.14
2023-04-06T01:17:43.280Z,99215.31
2023-04-06T01:18:47.479Z,99217.13
2023-04-06T01:19:51.632Z,99211.81
2023-04-06T01:20:55.867Z,99207.45
2023-04-06T01:22:00.019Z,99214.59
2023-04-06T01:23:08.048Z,99221.61
2023-04-06T01:24:11.623Z,99219.91
2023-04-06T01:25:15.819Z,99218.95
2023-04-06T01:26:20.152Z,99215.44
2023-04-06T01:27:22.969Z,99218.10
2023-04-06T01:28:26.632Z,99212.78
2023-04-06T01:29:30.772Z,99219.79
2023-04-06T01:30:34.339Z,99212.78
2023-04-06T01:31:40.278Z,99209.15
2023-04-06T01:32:42.798Z,99216.97
2023-04-06T01:33:45.769Z,99215.16
2023-04-06T01:34:49.957Z,99216.00
2023-04-06T01:35:52.354Z,99208.86
2023-04-06T01:36:56.007Z,99215.03
2023-04-06T01:38:00.173Z,99206.05
2023-04-06T01:39:04.291Z,99212.22
2023-04-06T01:40:10.348Z,99208.58
2023-04-06T01:41:14.488Z,99207.58
2023-04-06T01:42:22.733Z,99205.77
2023-04-06T01:43:25.083Z,99208.42
2023-04-06T01:44:44.546Z,99212.78
2023-04-06T01:45:48.613Z,99208.98
2023-04-06T01:46:53.170Z,99212.78
2023-04-06T01:47:55.533Z,99213.47
2023-04-06T01:48:59.582Z,99215.28
2023-04-06T01:50:14.039Z,99209.96
2023-04-06T01:51:18.170Z,99205.48
2023-04-06T01:52:22.904Z,99211.66
2023-04-06T01:53:27.139Z,99204.52
2023-04-06T01:54:31.274Z,99200.03
2023-04-06T01:55:47.438Z,99206.17
2023-04-06T01:56:55.851Z,99200.84
2023-04-06T01:57:59.980Z,99202.69
2023-04-06T01:59:04.154Z,99207.17
2023-04-06T02:00:11.341Z,99209.96
2023-04-06T02:01:16.563Z,99203.79
2023-04-06T02:02:20.702Z,99209.11
2023-04-06T02:03:24.767Z,99202.98
2023-04-06T02:04:28.924Z,99205.48
2023-04-06T02:05:34.669Z,99204.64
2023-04-06T02:06:37.918Z,99215.28
2023-04-06T02:07:41.097Z,99205.64
2023-04-06T02:08:43.951Z,99204.52
2023-04-06T02:09:46.593Z,99208.02
2023-04-06T02:10:51.195Z,99190.20
2023-04-06T02:11:55.858Z,99191.05
2023-04-06T02:12:58.349Z,99198.05
2023-04-06T02:14:01.926Z,99201.56
2023-04-06T02:15:07.929Z,99197.90
2023-04-06T02:16:12.714Z,99211.21
2023-04-06T02:17:15.460Z,99197.90
2023-04-06T02:18:18.174Z,99196.92
2023-04-06T02:19:20.639Z,99196.92
2023-04-06T02:20:24.684Z,99197.77
2023-04-06T02:21:26.980Z,99199.44
2023-04-06T02:22:29.271Z,99196.77
2023-04-06T02:23:31.559Z,99186.97
2023-04-06T02:24:33.816Z,99193.98
2023-04-06T02:25:36.092Z,99188.66
2023-04-06T02:26:38.957Z,99180.67
2023-04-06T02:27:41.261Z,99182.48
2023-04-06T02:28:43.687Z,99186.84
2023-04-06T02:29:45.956Z,99184.98
2023-04-06T02:30:49.045Z,99188.66
2023-04-06T02:31:51.815Z,99190.31
2023-04-06T02:32:55.207Z,99192.98
2023-04-06T02:33:58.749Z,99190.31
2023-04-06T02:35:01.698Z,99195.64
2023-04-06T02:36:07.286Z,99188.66
2023-04-06T02:37:09.761Z,99192.17
2023-04-06T02:38:12.160Z,99190.31
2023-04-06T02:39:14.584Z,99185.99
2023-04-06T02:40:17.852Z,99187.53
2023-04-06T02:41:20.812Z,99182.20
2023-04-06T02:42:23.404Z,99186.69
2023-04-06T02:43:26.761Z,99176.03
2023-04-06T02:44:33.741Z,99184.86
2023-04-06T02:45:36.121Z,99190.19
2023-04-06T02:46:39.731Z,99186.52
2023-04-06T02:47:42.997Z,99185.71
2023-04-06T02:48:46.178Z,99180.39
2023-04-06T02:49:50.142Z,99182.20
2023-04-06T02:50:52.845Z,99184.02
2023-04-06T02:51:55.124Z,99185.84
2023-04-06T02:52:59.277Z,99179.67
2023-04-06T02:54:01.564Z,99184.98
2023-04-06T02:55:05.328Z,99189.50
2023-04-06T02:56:08.576Z,99179.67
2023-04-06T02:57:22.183Z,99177.16
2023-04-06T02:58:24.724Z,99181.52
2023-04-06T02:59:28.922Z,99185.28
2023-04-06T03:00:33.472Z,99181.64
2023-04-06T03:01:35.830Z,99189.79
2023-04-06T03:02:39.798Z,99184.46
2023-04-06T03:03:44.251Z,99189.79
2023-04-06T03:04:48.658Z,99175.63
2023-04-06T03:05:52.818Z,99181.08
2023-04-06T03:06:58.763Z,99181.92
2023-04-06T03:08:03.566Z,99183.62
2023-04-06T03:09:08.087Z,99186.28
2023-04-06T03:10:13.158Z,99177.29
2023-04-06T03:11:15.711Z,99185.99
2023-04-06T03:12:18.482Z,99183.17
2023-04-06T03:13:22.720Z,99186.23
2023-04-06T03:14:28.160Z,99183.29
2023-04-06T03:15:32.234Z,99184.70
2023-04-06T03:16:36.916Z,99180.61
2023-04-06T03:17:40.750Z,99183.67
2023-04-06T03:18:44.875Z,99182.25
2023-04-06T03:19:48.234Z,99187.97
2023-04-06T03:20:50.856Z,99192.17
2023-04-06T03:21:55.000Z,99182.06
2023-04-06T03:22:58.973Z,99184.44
2023-04-06T03:24:03.410Z,99184.97
2023-04-06T03:25:06.964Z,99188.47
2023-04-06T03:26:10.402Z,99190.00
2023-04-06T03:27:13.062Z,99186.20
2023-04-06T03:28:15.996Z,99186.20
2023-04-06T03:29:23.008Z,99186.36
2023-04-06T03:30:25.975Z,99189.88
2023-04-06T03:31:28.738Z,99191.83
2023-04-06T03:32:33.298Z,99190.30
2023-04-06T03:33:35.877Z,99192.14
2023-04-06T03:34:39.411Z,99187.11
2023-04-06T03:35:41.786Z,99192.73
2023-04-06T03:36:44.472Z,99192.85
2023-04-06T03:37:46.818Z,99194.70
2023-04-06T03:38:49.401Z,99199.31
2023-04-06T03:39:53.177Z,99196.81
2023-04-06T03:40:57.545Z,99192.62
2023-04-06T03:42:01.885Z,99193.75
2023-04-06T03:43:06.424Z,99194.04
2023-04-06T03:44:10.471Z,99189.69
2023-04-06T03:45:12.888Z,99193.48
2023-04-06T03:46:17.318Z,99191.11
2023-04-06T03:47:19.619Z,99191.27
2023-04-06T03:48:22.321Z,99187.07
2023-04-06T03:49:24.979Z,99191.68
2023-04-06T03:50:29.567Z,99189.17
2023-04-06T03:51:32.372Z,99181.63
2023-04-06T03:52:35.908Z,99179.78
2023-04-06T03:53:38.285Z,99180.91
2023-04-06T03:54:40.607Z,99179.09
2023-04-06T03:55:42.900Z,99182.05
2023-04-06T03:56:46.065Z,99177.72
2023-04-06T03:57:48.490Z,99187.53
2023-04-06T03:58:50.793Z,99186.84
2023-04-06T03:59:53.160Z,99178.01
2023-04-06T04:00:56.172Z,99188.78
2023-04-06T04:01:58.471Z,99198.59
2023-04-06T04:03:00.890Z,99188.94
2023-04-06T04:04:06.593Z,99188.09
2023-04-06T04:05:10.097Z,99188.25
2023-04-06T04:06:13.212Z,99188.25
2023-04-06T04:07:17.371Z,99187.25
2023-04-06T04:08:19.999Z,99187.41
2023-04-06T04:09:22.295Z,99190.76
2023-04-06T04:10:26.752Z,99189.91
2023-04-06T04:11:29.065Z,99194.27
2023-04-06T04:12:33.217Z,99190.76
2023-04-06T04:13:35.893Z,99188.09
2023-04-06T04:14:39.893Z,99189.06
2023-04-06T04:15:42.177Z,99196.24
2023-04-06T04:16:45.577Z,99205.89
2023-04-06T04:17:48.664Z,99189.79
2023-04-06T04:18:51.031Z,99193.27
2023-04-06T04:19:53.356Z,99197.62
2023-04-06T04:20:55.854Z,99197.62
2023-04-06T04:21:58.576Z,99182.48
2023-04-06T04:23:02.733Z,99193.98
2023-04-06T04:24:06.876Z,99198.46
2023-04-06T04:25:10.336Z,99189.34
2023-04-06T04:26:14.842Z,99196.36
2023-04-06T04:27:21.146Z,99192.70
2023-04-06T04:28:25.181Z,99196.20
2023-04-06T04:29:29.840Z,99195.36
2023-04-06T04:30:34.381Z,99195.23
2023-04-06T04:31:36.757Z,99189.91
2023-04-06T04:32:40.971Z,99202.09
2023-04-06T04:33:44.540Z,99203.91
2023-04-06T04:34:48.681Z,99193.41
2023-04-06T04:35:53.934Z,99207.41
2023-04-06T04:36:57.370Z,99201.24
2023-04-06T04:38:01.513Z,99202.94
2023-04-06T04:39:04.384Z,99202.94
2023-04-06T04:40:10.743Z,99201.93
2023-04-06T04:41:26.974Z,99201.08
2023-04-06T04:42:29.744Z,99204.47
2023-04-06T04:43:33.152Z,99215.93
2023-04-06T04:44:36.418Z,99205.16
2023-04-06T04:45:39.386Z,99211.33
2023-04-06T04:46:56.707Z,99207.81
2023-04-06T04:48:01.558Z,99219.16
2023-04-06T04:49:05.806Z,99213.83
2023-04-06T04:50:10.302Z,99217.50
2023-04-06T04:51:14.344Z,99221.13
2023-04-06T04:53:49.597Z,99225.16
2023-04-06T04:54:53.743Z,99230.81
2023-04-06T04:56:00.671Z,99230.81
2023-04-06T04:57:04.666Z,99227.14
2023-04-06T04:58:14.807Z,99224.36
2023-04-06T04:59:21.555Z,99228.67
2023-04-06T05:00:26.334Z,99220.56
2023-04-06T05:01:35.775Z,99213.55
2023-04-06T05:02:36.306Z,99218.87
2023-04-06T05:03:55.690Z,99213.70
2023-04-06T05:04:58.275Z,99225.04
2023-04-06T05:06:02.499Z,99231.34
2023-04-06T05:07:08.164Z,99217.18
2023-04-06T05:08:12.686Z,99227.83
2023-04-06T05:09:19.959Z,99228.83
2023-04-06T05:10:22.453Z,99227.99
2023-04-06T05:11:26.597Z,99236.83
2023-04-06T05:12:30.734Z,99231.34
2023-04-06T05:13:38.162Z,99229.52
2023-04-06T05:14:42.635Z,99223.22
2023-04-06T05:15:46.892Z,99225.73
2023-04-06T05:16:51.745Z,99227.55
2023-04-06T05:17:56.034Z,99234.56
2023-04-06T05:19:00.557Z,99224.76
2023-04-06T05:20:06.278Z,99230.93
2023-04-06T05:21:11.990Z,99228.11
2023-04-06T05:22:21.754Z,99230.64
2023-04-06T05:23:25.895Z,99225.00
2023-04-06T05:24:29.027Z,99222.34
2023-04-06T05:25:32.653Z,99218.70
2023-04-06T05:26:37.086Z,99222.20
2023-04-06T05:27:41.838Z,99218.70
2023-04-06T05:28:46.148Z,99215.06
2023-04-06T05:29:49.619Z,99220.10
2023-04-06T05:30:53.476Z,99227.09
2023-04-06T05:31:55.820Z,99217.28
2023-04-06T05:32:58.165Z,99224.30
2023-04-06T05:34:03.002Z,99226.80
2023-04-06T05:35:07.820Z,99222.16
2023-04-06T05:36:14.388Z,99217.55
2023-04-06T05:37:17.776Z,99214.56
2023-04-06T05:38:20.819Z,99208.27
2023-04-06T05:39:23.464Z,99216.94
2023-04-06T05:40:28.501Z,99221.98
2023-04-06T05:41:30.880Z,99217.49
2023-04-06T05:42:40.740Z,99222.69
2023-04-06T05:43:43.742Z,99211.88
2023-04-06T05:44:46.107Z,99221.40
2023-04-06T05:45:50.209Z,99223.77
2023-04-06T05:46:52.655Z,99224.45
2023-04-06T05:47:55.311Z,99219.81
2023-04-06T05:49:03.469Z,99225.02
2023-04-06T05:50:08.749Z,99217.70
2023-04-06T05:51:12.882Z,99225.56
2023-04-06T05:52:17.017Z,99221.89
2023-04-06T05:53:21.145Z,99221.77
2023-04-06T05:54:25.317Z,99221.60
2023-04-06T05:55:29.310Z,99223.13
2023-04-06T05:56:33.779Z,99229.30
2023-04-06T05:57:36.857Z,99228.33
2023-04-06T05:58:40.091Z,99226.48
2023-04-06T05:59:43.955Z,99225.50
2023-04-06T06:00:47.882Z,99220.04
2023-04-06T06:01:51.496Z,99231.39
2023-04-06T06:02:55.037Z,99229.56
2023-04-06T06:04:01.456Z,99209.90
2023-04-06T06:05:04.542Z,99234.77
2023-04-06T06:06:07.402Z,99227.62
2023-04-06T06:07:17.410Z,99230.13
2023-04-06T06:08:21.554Z,99213.14
2023-04-06T06:09:24.247Z,99226.48
2023-04-06T06:10:29.414Z,99225.50
2023-04-06T06:11:31.804Z,99218.31
2023-04-06T06:12:34.109Z,99229.83
2023-04-06T06:13:36.487Z,99227.88
2023-04-06T06:14:39.079Z,99233.05
2023-04-06T06:15:42.419Z,99226.57
2023-04-06T06:16:45.120Z,99244.09
2023-04-06T06:17:48.459Z,99225.30
2023-04-06T06:18:51.392Z,99230.30
2023-04-06T06:19:54.639Z,99224.67
2023-04-06T06:20:57.592Z,99220.73
2023-04-06T06:22:00.442Z,99229.97
2023-04-06T06:23:02.798Z,99219.84
2023-04-06T06:24:07.210Z,99226.54
2023-04-06T06:25:09.782Z,99222.59
2023-04-06T06:26:12.519Z,99230.13
2023-04-06T06:27:14.813Z,99217.47
2023-04-06T06:28:17.094Z,99214.37
2023-04-06T06:29:19.391Z,99237.23
2023-04-06T06:30:23.493Z,99226.23
2023-04-06T06:31:26.516Z,99224.27
2023-04-06T06:32:30.390Z,99213.44
2023-04-06T06:33:32.786Z,99220.30
2023-04-06T06:34:36.041Z,99229.99
2023-04-06T06:35:40.637Z,99238.67
2023-04-06T06:36:44.046Z,99226.17
2023-04-06T06:37:47.809Z,99222.36
2023-04-06T06:38:51.954Z,99227.70
2023-04-06T06:39:54.905Z,99225.88
2023-04-06T06:40:58.854Z,99230.23
2023-04-06T06:42:03.087Z,99232.91
2023-04-06T06:44:29.157Z,99233.34
2023-04-06T06:45:32.106Z,99230.37
2023-04-06T06:46:34.927Z,99233.88
2023-04-06T06:47:37.259Z,99235.41
2023-04-06T06:48:40.766Z,99238.92
2023-04-06T06:49:43.096Z,99235.41
2023-04-06T06:50:48.371Z,99225.70
2023-04-06T06:51:51.211Z,99239.89
2023-04-06T06:52:53.596Z,99239.89
2023-04-06T06:53:55.860Z,99241.72
2023-04-06T06:54:58.164Z,99247.23
2023-04-06T06:56:00.472Z,99255.23
2023-04-06T06:57:02.995Z,99249.05
2023-04-06T06:58:05.269Z,99246.55
2023-04-06T06:59:08.444Z,99242.36
2023-04-06T07:00:14.247Z,99260.33
2023-04-06T07:01:16.701Z,99240.13
2023-04-06T07:02:19.189Z,99249.14
2023-04-06T07:03:22.749Z,99247.45
2023-04-06T07:04:25.139Z,99250.25
2023-04-06T07:05:28.953Z,99252.24
2023-04-06T07:06:33.872Z,99232.88
2023-04-06T07:07:36.174Z,99248.89
2023-04-06T07:08:38.492Z,99237.54
2023-04-06T07:09:41.095Z,99234.16
2023-04-06T07:10:43.646Z,99236.83
2023-04-06T07:11:45.942Z,99237.67
2023-04-06T07:12:49.249Z,99238.52
2023-04-06T07:13:51.576Z,99242.03
2023-04-06T07:14:53.900Z,99244.70
2023-04-06T07:15:56.190Z,99243.72
2023-04-06T07:16:59.592Z,99246.22
2023-04-06T07:18:02.067Z,99247.06
2023-04-06T07:19:04.382Z,99253.08
2023-04-06T07:20:07.681Z,99260.11
2023-04-06T07:21:11.004Z,99261.77
2023-04-06T07:22:13.914Z,99250.96
2023-04-06T07:23:16.708Z,99270.48
2023-04-06T07:24:20.135Z,99257.95
2023-04-06T07:25:24.396Z,99252.63
2023-04-06T07:26:28.477Z,99264.14
2023-04-06T07:27:30.908Z,99257.83
2023-04-06T07:28:33.196Z,99262.15
2023-04-06T07:29:36.937Z,99260.33
2023-04-06T07:30:40.562Z,99254.98
2023-04-06T07:31:44.359Z,99260.19
2023-04-06T07:32:46.854Z,99253.84
2023-04-06T07:33:49.750Z,99260.03
2023-04-06T07:34:52.673Z,99256.38
2023-04-06T07:35:55.809Z,99254.55
2023-04-06T07:36:58.529Z,99249.22
2023-04-06T07:38:03.591Z,99248.20
2023-04-06T07:39:06.355Z,99257.05
2023-04-06T07:40:11.318Z,99249.05
2023-04-06T07:41:14.367Z,99255.06
2023-04-06T07:42:17.248Z,99255.78
2023-04-06T07:43:19.648Z,99255.78
2023-04-06T07:44:21.940Z,99256.45
2023-04-06T07:45:24.336Z,99254.46
2023-04-06T07:46:26.778Z,99255.98
2023-04-06T07:47:29.965Z,99259.33
2023-04-06T07:48:34.703Z,99244.87
2023-04-06T07:49:37.477Z,99248.05
2023-04-06T07:50:41.676Z,99247.75
2023-04-06T07:51:44.781Z,99250.11
2023-04-06T07:52:49.635Z,99246.16
2023-04-06T07:53:52.469Z,99256.36
2023-04-06T07:54:54.979Z,99246.22
2023-04-06T07:56:00.592Z,99247.56
2023-04-06T07:57:02.959Z,99246.28
2023-04-06T07:58:05.282Z,99253.65
2023-04-06T07:59:07.580Z,99252.39
2023-04-06T08:00:12.333Z,99257.12
2023-04-06T08:01:14.402Z,99248.31
2023-04-06T08:02:16.713Z,99257.54
2023-04-06T08:03:19.562Z,99255.23
2023-04-06T08:04:23.142Z,99247.57
2023-04-06T08:05:26.774Z,99249.93
2023-04-06T08:06:32.175Z,99245.96
2023-04-06T08:07:34.619Z,99248.32
2023-04-06T08:08:36.910Z,99252.66
2023-04-06T08:09:39.203Z,99259.52
2023-04-06T08:10:41.797Z,99254.87
2023-04-06T08:11:44.403Z,99254.70
2023-04-06T08:12:46.690Z,99258.05
2023-04-06T08:13:49.010Z,99255.37
2023-04-06T08:14:51.308Z,99257.06
2023-04-06T08:15:54.195Z,99257.91
2023-04-06T08:16:56.991Z,99263.92
2023-04-06T08:17:59.308Z,99257.59
2023-04-06T08:19:01.631Z,99257.23
2023-04-06T08:20:04.875Z,99255.09
2023-04-06T08:21:07.902Z,99257.81
2023-04-06T08:22:11.484Z,99246.83
2023-04-06T08:23:13.873Z,99276.81
2023-04-06T08:24:16.159Z,99251.42
2023-04-06T08:25:18.881Z,99258.20
2023-04-06T08:26:21.629Z,99250.70
2023-04-06T08:27:26.071Z,99246.21
2023-04-06T08:28:29.492Z,99237.02
2023-04-06T08:29:31.854Z,99245.58
2023-04-06T08:30:34.463Z,99237.36
2023-04-06T08:31:36.737Z,99230.32
2023-04-06T08:32:39.097Z,99233.84
2023-04-06T08:33:41.464Z,99231.67
2023-04-06T08:34:44.229Z,99241.06
2023-04-06T08:35:46.574Z,99238.20
2023-04-06T08:36:50.258Z,99233.02
2023-04-06T08:37:52.622Z,99237.35
2023-04-06T08:38:54.961Z,99241.53
2023-04-06T08:39:58.656Z,99241.20
2023-04-06T08:41:03.208Z,99241.04
2023-04-06T08:42:09.132Z,99250.25
2023-04-06T08:43:13.575Z,99236.35
2023-04-06T08:44:17.975Z,99246.06
2023-04-06T08:45:20.376Z,99222.41
2023-04-06T08:46:25.285Z,99237.16
2023-04-06T08:47:29.293Z,99230.95
2023-04-06T08:48:32.473Z,99231.30
2023-04-06T08:49:35.719Z,99231.63
2023-04-06T08:50:39.373Z,99235.83
2023-04-06T08:51:42.866Z,99239.03
2023-04-06T08:52:48.947Z,99234.31
2023-04-06T08:53:51.421Z,99228.63
2023-04-06T08:54:54.096Z,99248.06
2023-04-06T08:55:58.490Z,99230.66
2023-04-06T08:57:02.377Z,99231.16
2023-04-06T08:58:07.256Z,99232.66
2023-04-06T08:59:09.704Z,99234.02
2023-04-06T09:00:13.956Z,99231.02
2023-04-06T09:01:18.951Z,99218.94
2023-04-06T09:02:22.258Z,99235.53
2023-04-06T09:03:27.115Z,99219.97
2023-04-06T09:04:30.915Z,99230.32
2023-04-06T09:05:34.549Z,99252.26
2023-04-06T09:06:37.738Z,99254.60
2023-04-06T09:07:40.504Z,99250.75
2023-04-06T09:08:42.831Z,99240.54
2023-04-06T09:09:45.804Z,99241.20
2023-04-06T09:10:49.775Z,99259.74
2023-04-06T09:11:53.748Z,99246.19
2023-04-06T09:13:05.847Z,99247.69
2023-04-06T09:14:08.537Z,99264.39
2023-04-06T09:15:24.820Z,99257.16
2023-04-06T09:16:28.911Z,99263.14
2023-04-06T09:17:33.426Z,99254.06
2023-04-06T09:18:35.775Z,99253.90
2023-04-06T09:19:48.325Z,99244.50
2023-04-06T09:21:02.285Z,99277.94
2023-04-06T09:22:08.177Z,99255.34
2023-04-06T09:23:19.562Z,99269.87
2023-04-06T09:24:22.255Z,99275.69
2023-04-06T09:25:25.984Z,99272.66
2023-04-06T09:26:28.637Z,99277.65
2023-04-06T09:27:36.549Z,99302.87
2023-04-06T09:30:09.270Z,99281.48
2023-04-06T09:31:13.348Z,99287.72
2023-04-06T09:32:16.277Z,99282.00
2023-04-06T09:33:24.670Z,99298.66
2023-04-06T09:34:27.549Z,99290.28
2023-04-06T09:35:31.075Z,99296.78
2023-04-06T09:36:36.349Z,99296.24
2023-04-06T09:37:39.103Z,99297.56
2023-04-06T09:38:59.606Z,99312.21
2023-04-06T09:40:07.761Z,99311.70
2023-04-06T09:41:10.100Z,99322.97
2023-04-06T09:42:27.127Z,99298.39
2023-04-06T09:43:29.954Z,99309.38
2023-04-06T09:44:32.320Z,99317.69
2023-04-06T09:45:34.622Z,99304.64
2023-04-06T09:46:58.038Z,99310.99
2023-04-06T09:47:47.273Z,99310.31
2023-04-06T09:48:51.322Z,99315.66
2023-04-06T09:49:58.512Z,99321.98
2023-04-06T09:51:04.037Z,99315.80
2023-04-06T09:52:07.304Z,99310.62
2023-04-06T09:53:10.604Z,99323.13
2023-04-06T09:55:34.434Z,99312.34
2023-04-06T09:56:48.697Z,99306.56
2023-04-06T09:57:57.658Z,99316.27
2023-04-06T09:59:03.615Z,99306.42
2023-04-06T10:00:08.186Z,99327.63
2023-04-06T10:01:13.233Z,99313.59
2023-04-06T10:02:29.034Z,99317.11
2023-04-06T10:03:38.403Z,99320.76
2023-04-06T10:04:45.303Z,99313.42
2023-04-06T10:05:56.783Z,99324.81
2023-04-06T10:07:00.917Z,99327.63
2023-04-06T10:09:22.192Z,99323.03
2023-04-06T10:10:25.673Z,99313.89
2023-04-06T10:11:28.849Z,99314.73
2023-04-06T10:12:32.266Z,99323.90
2023-04-06T10:13:34.619Z,99314.20
2023-04-06T10:14:37.419Z,99324.03
2023-04-06T10:15:39.873Z,99313.34
2023-04-06T10:16:44.195Z,99330.38
2023-04-06T10:17:46.652Z,99318.02
2023-04-06T10:18:52.912Z,99322.51
2023-04-06T10:21:13.697Z,99320.76
2023-04-06T10:22:19.554Z,99323.11
2023-04-06T10:24:38.324Z,99324.70
2023-04-06T10:25:40.632Z,99325.39
2023-04-06T10:26:45.407Z,99346.75
2023-04-06T10:27:47.761Z,99335.94
2023-04-06T10:28:51.500Z,99328.74
2023-04-06T10:29:54.969Z,99343.11
2023-04-06T10:31:00.156Z,99349.29
2023-04-06T10:32:02.540Z,99334.41
2023-04-06T10:33:18.266Z,99352.39
2023-04-06T10:34:21.629Z,99328.36
2023-04-06T10:35:24.718Z,99343.70
2023-04-06T10:36:29.312Z,99353.70
2023-04-06T10:37:35.789Z,99350.34
2023-04-06T10:38:41.936Z,99348.78
2023-04-06T10:39:50.041Z,99348.95
2023-04-06T10:40:52.815Z,99335.77
2023-04-06T10:41:55.200Z,99355.27
2023-04-06T10:43:13.306Z,99334.92
2023-04-06T10:44:23.635Z,99351.91
2023-04-06T10:45:27.127Z,99335.22
2023-04-06T10:46:32.254Z,99348.56
2023-04-06T10:47:43.106Z,99372.71
2023-04-06T10:48:46.233Z,99363.05
2023-04-06T10:49:48.694Z,99372.03
2023-04-06T10:50:54.586Z,99342.84
2023-04-06T10:51:58.709Z,99340.30
2023-04-06T10:53:03.043Z,99358.85
2023-04-06T10:54:07.420Z,99356.48
2023-04-06T10:55:10.153Z,99358.30
2023-04-06T10:56:17.104Z,99364.61
2023-04-06T10:57:23.068Z,99394.97
2023-04-06T10:58:27.279Z,99393.16
2023-04-06T10:59:30.964Z,99376.30
2023-04-06T11:00:47.362Z,99374.77
2023-04-06T11:01:38.224Z,99363.92
2023-04-06T11:02:40.838Z,99382.61
2023-04-06T11:03:51.810Z,99380.10
2023-04-06T11:04:55.978Z,99379.25
2023-04-06T11:05:58.322Z,99371.25
2023-04-06T11:08:31.935Z,99377.37
2023-04-06T11:09:34.649Z,99387.55
2023-04-06T11:10:38.395Z,99381.08
2023-04-06T11:11:41.850Z,99388.23
2023-04-06T11:12:44.591Z,99380.39
2023-04-06T11:13:55.912Z,99370.86
2023-04-06T11:15:01.758Z,99378.86
2023-04-06T11:16:04.923Z,99380.81
2023-04-06T11:17:07.844Z,99392.50
2023-04-06T11:18:12.220Z,99397.83
2023-04-06T11:19:14.926Z,99390.67
2023-04-06T11:20:19.368Z,99380.12
2023-04-06T11:21:33.845Z,99393.76
2023-04-06T11:22:36.181Z,99387.58
2023-04-06T11:23:38.510Z,99391.25
2023-04-06T11:24:43.339Z,99385.07
2023-04-06T11:25:50.963Z,99391.38
2023-04-06T11:27:13.626Z,99404.72
2023-04-06T11:28:16.330Z,99398.57
2023-04-06T11:29:24.277Z,99393.76
2023-04-06T11:30:26.811Z,99395.58
2023-04-06T11:31:29.111Z,99393.76
2023-04-06T11:32:35.558Z,99381.43
2023-04-06T11:33:39.099Z,99397.27
2023-04-06T11:34:41.439Z,99388.30
2023-04-06T11:35:43.719Z,99397.95
2023-04-06T11:36:48.970Z,99385.63
2023-04-06T11:37:51.969Z,99396.42
2023-04-06T11:38:54.299Z,99399.81
2023-04-06T11:39:57.117Z,99403.30
2023-04-06T11:41:01.553Z,99402.61
2023-04-06T11:42:06.159Z,99380.42
2023-04-06T11:43:12.078Z,99391.94
2023-04-06T11:44:14.397Z,99389.43
2023-04-06T11:45:16.697Z,99399.09
2023-04-06T11:46:19.743Z,99383.25
2023-04-06T11:47:32.438Z,99411.59
2023-04-06T11:48:38.536Z,99392.23
2023-04-06T11:49:44.360Z,99397.72
2023-04-06T11:50:48.592Z,99393.36
2023-04-06T11:51:51.543Z,99402.90
2023-04-06T11:53:01.249Z,99410.90
2023-04-06T11:54:03.604Z,99408.52
2023-04-06T11:55:15.559Z,99406.86
2023-04-06T11:56:30.060Z,99387.34
2023-04-06T11:57:32.373Z,99401.53
2023-04-06T11:58:34.672Z,99380.19
2023-04-06T11:59:37.092Z,99391.67
2023-04-06T12:00:39.904Z,99394.34
2023-04-06T12:01:46.770Z,99403.19
2023-04-06T12:02:49.959Z,99395.05
2023-04-06T12:03:54.476Z,99405.73
2023-04-06T12:04:57.325Z,99387.18
2023-04-06T12:05:59.935Z,99414.86
2023-04-06T12:07:03.624Z,99416.00
2023-04-06T12:08:06.269Z,99408.13
2023-04-06T12:09:09.059Z,99407.15
2023-04-06T12:11:24.753Z,99403.45
2023-04-06T12:12:27.911Z,99413.62
2023-04-06T12:13:30.857Z,99408.13
2023-04-06T12:15:44.230Z,99400.50
2023-04-06T12:16:46.645Z,99403.48
2023-04-06T12:17:49.413Z,99391.67
2023-04-06T12:18:51.850Z,99396.88
2023-04-06T12:19:55.799Z,99412.72
2023-04-06T12:20:58.616Z,99394.05
2023-04-06T12:22:00.931Z,99391.25
2023-04-06T12:23:03.732Z,99407.26
2023-04-06T12:24:06.654Z,99395.58
2023-04-06T12:25:09.172Z,99397.44
2023-04-06T12:26:13.796Z,99401.77
2023-04-06T12:27:16.175Z,99400.92
2023-04-06T12:28:18.693Z,99405.27
2023-04-06T12:29:21.521Z,99405.27
2023-04-06T12:30:24.063Z,99406.25
2023-04-06T12:31:26.370Z,99406.25
2023-04-06T12:32:28.764Z,99398.25
2023-04-06T12:33:31.106Z,99394.77
2023-04-06T12:34:35.625Z,99401.08
2023-04-06T12:35:39.035Z,99392.10
2023-04-06T12:36:42.866Z,99397.56
2023-04-06T12:37:45.258Z,99401.08
2023-04-06T12:38:49.521Z,99399.39
2023-04-06T12:39:53.333Z,99401.23
2023-04-06T12:40:55.798Z,99411.91
2023-04-06T12:41:58.502Z,99391.55
2023-04-06T12:43:00.853Z,99397.44
2023-04-06T12:44:03.746Z,99402.88
2023-04-06T12:45:08.468Z,99409.58
2023-04-06T12:46:11.459Z,99412.13
2023-04-06T12:47:13.919Z,99409.45