createdAt,value
2018-06-08T00:00:53.321Z,99.90
2018-06-08T00:05:49.700Z,99.90
2018-06-08T00:08:18.025Z,99.90
2018-06-08T00:10:46.360Z,99.90
2018-06-08T00:13:14.707Z,99.90
2018-06-08T00:15:43.082Z,99.90
2018-06-08T00:18:11.492Z,99.90
2018-06-08T00:20:39.885Z,99.90
2018-06-08T00:23:08.249Z,99.90
2018-06-08T00:25:36.569Z,99.90
2018-06-08T00:28:04.890Z,99.90
2018-06-08T00:30:33.223Z,99.90
2018-06-08T00:33:01.555Z,99.90
2018-06-08T00:35:29.867Z,99.90
2018-06-08T00:37:58.202Z,99.90
2018-06-08T00:40:27.548Z,99.90
2018-06-08T00:42:55.834Z,99.90
2018-06-08T00:45:24.135Z,99.90
2018-06-08T00:47:52.431Z,99.90
2018-06-08T00:50:20.758Z,99.90
2018-06-08T00:52:49.079Z,99.90
2018-06-08T00:55:17.372Z,99.90
2018-06-08T00:57:45.775Z,99.90
2018-06-08T01:00:14.077Z,99.90
2018-06-08T01:02:42.381Z,99.90
2018-06-08T01:05:10.630Z,99.90
2018-06-08T01:07:38.961Z,99.90
2018-06-08T01:10:07.300Z,99.90
2018-06-08T01:12:35.577Z,99.90
2018-06-08T01:15:03.925Z,99.90
2018-06-08T01:17:32.218Z,99.90
2018-06-08T01:20:00.518Z,99.90
2018-06-08T01:22:28.831Z,99.90
2018-06-08T01:24:57.136Z,99.90
2018-06-08T01:27:25.452Z,99.90
2018-06-08T01:29:53.740Z,99.90
2018-06-08T01:32:22.026Z,99.90
2018-06-08T01:34:50.365Z,99.90
2018-06-08T01:37:18.693Z,99.90
2018-06-08T01:39:47.116Z,99.90
2018-06-08T01:42:15.424Z,99.90
2018-06-08T01:44:43.744Z,99.90
2018-06-08T01:47:12.041Z,99.90
2018-06-08T01:52:08.512Z,99.90
2018-06-08T01:54:36.850Z,99.90
2018-06-08T01:57:05.188Z,99.90
2018-06-08T01:59:35.218Z,99.90
2018-06-08T02:02:03.954Z,99.90
2018-06-08T02:04:32.241Z,99.90
2018-06-08T02:09:28.598Z,99.90
2018-06-08T02:11:56.901Z,99.90
2018-06-08T02:14:25.230Z,99.90
2018-06-08T02:16:53.562Z,99.90
2018-06-08T02:19:23.070Z,99.90
2018-06-08T02:21:51.393Z,99.90
2018-06-08T02:24:19.740Z,99.90
2018-06-08T02:26:48.047Z,99.90
2018-06-08T02:29:16.437Z,99.90
2018-06-08T02:31:44.746Z,99.90
2018-06-08T02:36:41.128Z,99.90
2018-06-08T02:39:09.522Z,99.90
2018-06-08T02:41:37.866Z,99.90
2018-06-08T02:44:06.155Z,99.90
2018-06-08T02:46:34.443Z,99.90
2018-06-08T02:49:02.737Z,99.90
2018-06-08T02:51:31.039Z,99.90
2018-06-08T02:53:59.371Z,99.90
2018-06-08T02:56:27.665Z,99.90
2018-06-08T02:58:56.000Z,99.90
2018-06-08T03:01:24.332Z,99.90
2018-06-08T03:03:52.649Z,99.90
2018-06-08T03:06:21.003Z,99.90
2018-06-08T03:08:49.320Z,99.90
2018-06-08T03:11:17.673Z,99.90
2018-06-08T03:13:45.979Z,99.90
2018-06-08T03:16:14.285Z,99.90
2018-06-08T03:18:42.590Z,99.90
2018-06-08T03:21:10.901Z,99.90
2018-06-08T03:23:39.219Z,99.90
2018-06-08T03:26:07.494Z,99.90
2018-06-08T03:28:35.791Z,99.90
2018-06-08T03:31:04.125Z,99.90
2018-06-08T03:33:32.435Z,99.90
2018-06-08T03:36:00.778Z,99.90
2018-06-08T03:38:29.047Z,99.90
2018-06-08T03:40:57.334Z,99.90
2018-06-08T03:43:25.643Z,99.90
2018-06-08T03:45:53.950Z,99.90
2018-06-08T03:48:22.271Z,99.90
2018-06-08T03:50:50.562Z,99.90
2018-06-08T03:53:18.843Z,99.90
2018-06-08T03:55:47.146Z,99.90
2018-06-08T03:58:15.426Z,99.90
2018-06-08T04:00:43.739Z,99.90
2018-06-08T04:03:12.074Z,99.90
2018-06-08T04:05:40.400Z,99.90
2018-06-08T04:08:08.747Z,99.90
2018-06-08T04:10:37.071Z,99.90
2018-06-08T04:13:05.434Z,99.90
2018-06-08T04:15:33.765Z,99.90
2018-06-08T04:18:02.109Z,99.90
2018-06-08T04:20:30.422Z,99.90
2018-06-08T04:22:58.716Z,99.90
2018-06-08T04:25:27.063Z,99.90
2018-06-08T04:27:55.355Z,99.90
2018-06-08T04:30:23.654Z,99.90
2018-06-08T04:32:52.012Z,99.90
2018-06-08T04:35:20.322Z,99.90
2018-06-08T04:37:48.636Z,99.90
2018-06-08T04:40:16.961Z,99.90
2018-06-08T04:42:45.244Z,99.90
2018-06-08T04:45:13.578Z,99.90
2018-06-08T04:47:41.893Z,99.90
2018-06-08T04:50:10.200Z,99.90
2018-06-08T04:52:38.525Z,99.90
2018-06-08T04:55:06.825Z,99.90
2018-06-08T04:57:35.109Z,99.90
2018-06-08T05:00:03.400Z,99.90
2018-06-08T05:02:31.731Z,99.90
2018-06-08T05:05:00.037Z,99.90
2018-06-08T05:07:28.366Z,99.90
2018-06-08T05:09:56.723Z,99.90
2018-06-08T05:12:25.141Z,99.90
2018-06-08T05:14:53.460Z,99.90
2018-06-08T05:17:21.764Z,99.90
2018-06-08T05:19:50.073Z,99.90
2018-06-08T05:22:18.398Z,99.90
2018-06-08T05:24:46.749Z,99.90
2018-06-08T05:27:15.075Z,99.90
2018-06-08T05:29:43.451Z,99.90
2018-06-08T05:32:11.793Z,99.90
2018-06-08T05:34:40.398Z,99.90
2018-06-08T05:37:08.696Z,99.90
2018-06-08T05:39:37.048Z,99.90
2018-06-08T05:42:05.370Z,99.90
2018-06-08T05:47:01.697Z,99.90
2018-06-08T05:49:30.011Z,99.90
2018-06-08T05:51:58.390Z,99.90
2018-06-08T05:54:26.700Z,99.90
2018-06-08T05:56:55.035Z,99.90
2018-06-08T05:59:23.376Z,99.90
2018-06-08T06:01:51.769Z,99.90
2018-06-08T06:04:20.085Z,99.90
2018-06-08T06:06:48.397Z,99.90
2018-06-08T06:09:16.716Z,99.90
2018-06-08T06:11:45.143Z,99.90
2018-06-08T06:14:13.450Z,99.90
2018-06-08T06:16:41.743Z,99.90
2018-06-08T06:19:10.028Z,99.90
2018-06-08T06:21:38.603Z,99.90
2018-06-08T06:24:06.940Z,99.90
2018-06-08T06:26:35.225Z,99.90
2018-06-08T06:29:03.541Z,99.90
2018-06-08T06:31:31.871Z,99.90
2018-06-08T06:34:00.210Z,99.90
2018-06-08T06:36:29.147Z,99.90
2018-06-08T06:38:57.472Z,99.90
2018-06-08T06:41:25.782Z,99.90
2018-06-08T06:43:54.101Z,99.90
2018-06-08T06:46:22.436Z,99.90
2018-06-08T06:48:50.764Z,99.90
2018-06-08T06:51:19.137Z,99.90
2018-06-08T06:53:47.451Z,99.90
2018-06-08T06:56:15.741Z,99.90
2018-06-08T06:58:44.064Z,99.90
2018-06-08T07:01:12.391Z,99.90
2018-06-08T07:03:40.733Z,99.90
2018-06-08T07:06:09.052Z,99.90
2018-06-08T07:08:37.461Z,99.90
2018-06-08T07:11:06.652Z,99.90
2018-06-08T07:13:34.999Z,99.90
2018-06-08T07:16:03.288Z,99.90
2018-06-08T07:18:32.263Z,99.90
2018-06-08T07:21:00.550Z,99.90
2018-06-08T07:23:28.846Z,99.90
2018-06-08T07:25:57.509Z,99.90
2018-06-08T07:28:25.926Z,99.90
2018-06-08T07:30:54.873Z,99.90
2018-06-08T07:33:23.211Z,99.90
2018-06-08T07:35:51.542Z,99.90
2018-06-08T07:38:19.899Z,99.90
2018-06-08T07:40:48.191Z,99.90
2018-06-08T07:43:16.499Z,99.90
2018-06-08T07:45:44.805Z,99.90
2018-06-08T07:48:13.211Z,99.90
2018-06-08T07:50:41.583Z,99.90
2018-06-08T07:53:09.888Z,99.90
2018-06-08T07:55:38.274Z,99.90
2018-06-08T07:58:06.592Z,99.90
2018-06-08T08:00:34.915Z,99.90
2018-06-08T08:03:03.237Z,99.90
2018-06-08T08:05:31.515Z,99.90
2018-06-08T08:07:59.860Z,99.90
2018-06-08T08:10:28.261Z,99.90
2018-06-08T08:12:56.577Z,99.90
2018-06-08T08:15:24.967Z,99.90
2018-06-08T08:17:53.267Z,99.90
2018-06-08T08:20:22.063Z,99.90
2018-06-08T08:22:50.417Z,99.90
2018-06-08T08:25:18.698Z,99.90
2018-06-08T08:27:47.013Z,99.90
2018-06-08T08:30:15.374Z,99.90
2018-06-08T08:32:43.731Z,99.90
2018-06-08T08:35:12.057Z,99.90
2018-06-08T08:37:40.424Z,99.90
2018-06-08T08:40:08.772Z,99.90
2018-06-08T08:42:37.097Z,99.90
2018-06-08T08:45:05.490Z,99.90
2018-06-08T08:47:33.838Z,99.90
2018-06-08T08:50:02.176Z,99.90
2018-06-08T08:52:30.476Z,99.90
2018-06-08T08:54:58.798Z,99.90
2018-06-08T08:57:27.133Z,99.90
2018-06-08T08:59:55.449Z,99.90
2018-06-08T09:02:23.816Z,99.90
2018-06-08T09:04:52.167Z,99.90
2018-06-08T09:07:20.473Z,99.60
2018-06-08T09:09:48.837Z,99.80
2018-06-08T09:12:17.229Z,99.70
2018-06-08T09:14:45.680Z,99.00
2018-06-08T09:17:14.093Z,99.80
2018-06-08T09:19:42.413Z,99.90
2018-06-08T09:22:10.794Z,99.90
2018-06-08T09:24:39.208Z,99.90
2018-06-08T09:27:07.503Z,99.90
2018-06-08T09:29:35.856Z,99.70
2018-06-08T09:32:04.239Z,99.60
2018-06-08T09:34:32.556Z,99.90
2018-06-08T09:37:00.913Z,98.80
2018-06-08T09:39:29.256Z,99.10
2018-06-08T09:41:57.682Z,99.40
2018-06-08T09:44:26.050Z,98.30
2018-06-08T09:46:54.476Z,98.00
2018-06-08T09:49:22.860Z,99.50
2018-06-08T09:51:51.169Z,97.90
2018-06-08T09:54:19.544Z,96.50
2018-06-08T09:56:47.860Z,98.20
2018-06-08T10:01:44.871Z,97.90
2018-06-08T10:04:13.183Z,99.20
2018-06-08T10:06:41.543Z,97.70
2018-06-08T10:09:09.962Z,98.00
2018-06-08T10:11:38.313Z,99.60
2018-06-08T10:14:06.735Z,98.80
2018-06-08T10:16:35.151Z,98.80
2018-06-08T10:19:03.534Z,99.10
2018-06-08T10:21:31.865Z,96.10
2018-06-08T10:24:00.190Z,95.20
2018-06-08T10:26:28.919Z,97.20
2018-06-08T10:28:57.306Z,97.70
2018-06-08T10:31:25.673Z,97.50
2018-06-08T10:33:54.109Z,95.10
2018-06-08T10:36:22.490Z,96.80
2018-06-08T10:38:50.873Z,95.20
2018-06-08T10:41:19.250Z,96.90
2018-06-08T10:43:47.665Z,96.00
2018-06-08T10:46:16.051Z,96.30
2018-06-08T10:48:44.405Z,97.10
2018-06-08T10:51:12.798Z,97.20
2018-06-08T10:53:41.254Z,97.80
2018-06-08T10:56:09.628Z,98.70
2018-06-08T10:58:38.945Z,98.20
2018-06-08T11:01:07.299Z,97.20
2018-06-08T11:03:35.669Z,98.70
2018-06-08T11:06:04.045Z,98.40
2018-06-08T11:08:32.425Z,96.30
2018-06-08T11:11:00.812Z,97.10
2018-06-08T11:13:29.127Z,98.00
2018-06-08T11:15:57.517Z,98.90
2018-06-08T11:18:25.929Z,99.80
2018-06-08T11:20:54.318Z,99.90
2018-06-08T11:23:22.673Z,99.90
2018-06-08T11:25:51.036Z,99.90
2018-06-08T11:28:19.490Z,99.90
2018-06-08T11:30:47.902Z,99.50
2018-06-08T11:33:16.304Z,99.90
2018-06-08T11:35:44.636Z,99.90
2018-06-08T11:38:12.965Z,99.90
2018-06-08T11:40:41.357Z,99.90
2018-06-08T11:43:09.718Z,99.90
2018-06-08T11:45:38.060Z,99.90
2018-06-08T11:48:06.415Z,99.90
2018-06-08T11:50:34.772Z,99.90
2018-06-08T11:53:03.156Z,99.90
2018-06-08T11:55:31.685Z,99.90
2018-06-08T11:58:00.077Z,99.60
2018-06-08T12:00:29.305Z,98.20
2018-06-08T12:02:57.649Z,97.60
2018-06-08T12:05:25.994Z,96.70
2018-06-08T12:07:54.336Z,96.50
2018-06-08T12:10:23.237Z,96.00
2018-06-08T12:12:51.578Z,94.70
2018-06-08T12:15:19.936Z,95.50
2018-06-08T12:17:48.287Z,93.60
2018-06-08T12:20:16.660Z,94.40
2018-06-08T12:22:45.038Z,92.10
2018-06-08T12:25:13.366Z,91.70
2018-06-08T12:27:41.701Z,93.40
2018-06-08T12:30:10.055Z,93.40
2018-06-08T12:32:38.410Z,94.70
2018-06-08T12:35:06.802Z,95.30
2018-06-08T12:37:35.156Z,94.70
2018-06-08T12:40:03.543Z,93.40
2018-06-08T12:42:31.986Z,93.70
2018-06-08T12:45:00.344Z,93.30
2018-06-08T12:47:28.797Z,92.30
2018-06-08T12:49:57.173Z,91.80
2018-06-08T12:52:25.605Z,92.40
2018-06-08T12:54:53.946Z,91.10
2018-06-08T12:57:22.806Z,91.40
2018-06-08T12:59:51.864Z,91.30
2018-06-08T13:02:20.193Z,90.40
2018-06-08T13:04:48.551Z,91.10
2018-06-08T13:07:17.650Z,93.30
2018-06-08T13:09:46.017Z,93.30
2018-06-08T13:12:14.969Z,93.90
2018-06-08T13:14:43.342Z,95.90
2018-06-08T13:17:11.720Z,96.40
2018-06-08T13:19:40.101Z,96.80
2018-06-08T13:22:08.428Z,96.90
2018-06-08T13:24:36.846Z,97.40
2018-06-08T13:27:05.352Z,97.60
2018-06-08T13:29:33.750Z,97.50
2018-06-08T13:32:02.121Z,98.20
2018-06-08T13:36:58.970Z,98.10
2018-06-08T13:39:27.378Z,99.10
2018-06-08T13:41:55.771Z,99.40
2018-06-08T13:44:24.627Z,99.90
2018-06-08T13:46:52.969Z,99.90
2018-06-08T13:49:21.389Z,99.50
2018-06-08T13:51:49.741Z,99.90
2018-06-08T13:54:18.109Z,99.90
2018-06-08T13:56:46.504Z,99.90
2018-06-08T13:59:14.893Z,99.90
2018-06-08T14:01:44.207Z,99.50
2018-06-08T14:04:12.585Z,99.90
2018-06-08T14:06:41.092Z,99.90
2018-06-08T14:09:09.504Z,99.90
2018-06-08T14:11:37.918Z,99.90
2018-06-08T14:14:06.420Z,99.90
2018-06-08T14:16:34.928Z,99.90
2018-06-08T14:19:03.375Z,99.90
2018-06-08T14:21:32.469Z,99.90
2018-06-08T14:24:00.851Z,99.90
2018-06-08T14:26:29.244Z,99.90
2018-06-08T14:28:57.604Z,99.90
2018-06-08T14:31:26.039Z,99.90
2018-06-08T14:33:54.380Z,99.90
2018-06-08T14:36:22.715Z,99.90
2018-06-08T14:38:51.626Z,99.90
2018-06-08T14:41:20.005Z,99.90
2018-06-08T14:43:48.410Z,99.90
2018-06-08T14:48:44.863Z,99.90
2018-06-08T14:51:13.222Z,99.90
2018-06-08T14:53:41.561Z,99.90
2018-06-08T14:56:09.988Z,99.90
2018-06-08T14:58:38.364Z,99.90
2018-06-08T15:01:07.505Z,99.90
2018-06-08T15:03:35.896Z,99.90
2018-06-08T15:06:04.272Z,99.90
2018-06-08T15:08:32.694Z,99.90
2018-06-08T15:11:01.074Z,99.00
2018-06-08T15:13:29.415Z,97.30
2018-06-08T15:15:58.544Z,96.80
2018-06-08T15:18:27.676Z,98.20
2018-06-08T15:20:56.010Z,99.40
2018-06-08T15:23:24.372Z,99.90
2018-06-08T15:25:52.710Z,99.90
2018-06-08T15:28:21.738Z,99.90
2018-06-08T15:30:50.065Z,99.90
2018-06-08T15:33:19.361Z,99.90
2018-06-08T15:35:47.751Z,99.90
2018-06-08T15:38:16.177Z,99.90
2018-06-08T15:40:44.850Z,99.90
2018-06-08T15:43:13.186Z,99.90
2018-06-08T15:45:41.688Z,99.90
2018-06-08T15:48:10.103Z,99.90
2018-06-08T15:50:38.431Z,99.90
2018-06-08T15:53:07.588Z,99.90
2018-06-08T15:55:36.065Z,99.90
2018-06-08T16:00:32.542Z,99.90
2018-06-08T16:03:00.986Z,99.90
2018-06-08T16:05:29.404Z,99.90
2018-06-08T16:07:57.807Z,99.90
2018-06-08T16:10:26.778Z,99.90
2018-06-08T16:12:55.742Z,99.30
2018-06-08T16:15:24.178Z,99.20
2018-06-08T16:17:52.605Z,99.20
2018-06-08T16:20:20.928Z,97.90
2018-06-08T16:22:49.322Z,98.20
2018-06-08T16:25:17.685Z,98.10
2018-06-08T16:27:46.103Z,98.00
2018-06-08T16:30:15.558Z,97.40
2018-06-08T16:32:43.949Z,96.80
2018-06-08T16:35:12.340Z,96.60
2018-06-08T16:37:40.710Z,96.30
2018-06-08T16:40:09.100Z,96.20
2018-06-08T16:42:37.450Z,97.30
2018-06-08T16:45:05.875Z,98.70
2018-06-08T16:47:34.297Z,98.40
2018-06-08T16:50:02.666Z,98.60
2018-06-08T16:52:31.677Z,99.00
2018-06-08T16:55:00.056Z,99.60
2018-06-08T16:57:28.386Z,99.90
2018-06-08T16:59:56.775Z,99.90
2018-06-08T17:02:25.113Z,99.90
2018-06-08T17:04:53.461Z,99.90
2018-06-08T17:07:22.515Z,99.90
2018-06-08T17:09:50.883Z,99.90
2018-06-08T17:12:19.266Z,99.90
2018-06-08T17:14:47.640Z,99.90
2018-06-08T17:17:16.017Z,99.90
2018-06-08T17:19:44.422Z,99.90
2018-06-08T17:22:12.811Z,99.90
2018-06-08T17:24:41.198Z,99.90
2018-06-08T17:27:12.542Z,99.90
2018-06-08T17:29:40.940Z,99.90
2018-06-08T17:32:09.339Z,99.90
2018-06-08T17:34:37.709Z,99.90
2018-06-08T17:37:06.200Z,99.90
2018-06-08T17:39:34.546Z,99.90
2018-06-08T17:42:02.916Z,99.90
2018-06-08T17:44:31.286Z,99.90
2018-06-08T17:46:59.675Z,99.90
2018-06-08T17:49:29.300Z,99.90
2018-06-08T17:51:57.632Z,99.90
2018-06-08T17:54:26.002Z,99.90
2018-06-08T17:56:54.420Z,99.90
2018-06-08T17:59:22.829Z,99.90
2018-06-08T18:01:51.247Z,99.90
2018-06-08T18:04:19.627Z,99.90
2018-06-08T18:06:48.011Z,99.90
2018-06-08T18:09:16.415Z,99.90
2018-06-08T18:11:44.821Z,99.90
2018-06-08T18:14:13.206Z,99.90
2018-06-08T18:16:41.613Z,99.90
2018-06-08T18:19:10.021Z,99.90
2018-06-08T18:21:38.462Z,99.90
2018-06-08T18:24:08.450Z,99.90
2018-06-08T18:26:36.847Z,99.90
2018-06-08T18:29:05.205Z,99.90
2018-06-08T18:31:33.635Z,99.90
2018-06-08T18:34:02.981Z,99.90
2018-06-08T18:36:32.753Z,99.90
2018-06-08T18:39:01.143Z,99.90
2018-06-08T18:41:29.914Z,99.90
2018-06-08T18:43:58.254Z,99.90
2018-06-08T18:46:26.661Z,99.90
2018-06-08T18:48:55.014Z,99.90
2018-06-08T18:51:23.487Z,99.90
2018-06-08T18:53:51.975Z,99.90
2018-06-08T18:56:20.970Z,99.90
2018-06-08T18:58:49.384Z,99.90
2018-06-08T19:01:18.122Z,99.90
2018-06-08T19:03:46.572Z,99.90
2018-06-08T19:06:14.991Z,99.90
2018-06-08T19:08:43.364Z,99.90
2018-06-08T19:11:11.780Z,99.90
2018-06-08T19:13:40.223Z,99.90
2018-06-08T19:16:08.622Z,99.90
2018-06-08T19:18:37.022Z,99.90
2018-06-08T19:21:05.411Z,99.90
2018-06-08T19:23:33.842Z,99.90
2018-06-08T19:26:02.259Z,99.90
2018-06-08T19:28:30.762Z,99.90
2018-06-08T19:30:59.106Z,99.90
2018-06-08T19:33:27.473Z,99.90
2018-06-08T19:35:55.885Z,99.90
2018-06-08T19:38:24.323Z,99.90
2018-06-08T19:40:52.734Z,99.90
2018-06-08T19:43:21.502Z,99.90
2018-06-08T19:45:49.910Z,99.90
2018-06-08T19:48:18.294Z,99.90
2018-06-08T19:50:46.708Z,99.90
2018-06-08T19:53:15.130Z,99.90
2018-06-08T19:55:43.535Z,99.90
2018-06-08T19:58:11.960Z,99.90
2018-06-08T20:00:40.410Z,99.90
2018-06-08T20:03:08.796Z,99.90
2018-06-08T20:05:37.213Z,99.90
2018-06-08T20:08:05.622Z,99.90
2018-06-08T20:10:34.035Z,99.90
2018-06-08T20:13:03.420Z,99.90
2018-06-08T20:15:31.859Z,99.90
2018-06-08T20:18:00.294Z,99.90
2018-06-08T20:20:29.026Z,99.90
2018-06-08T20:22:57.549Z,99.90
2018-06-08T20:25:25.917Z,99.90
2018-06-08T20:27:54.641Z,99.90
2018-06-08T20:30:23.052Z,99.90
2018-06-08T20:32:51.437Z,99.90
2018-06-08T20:35:19.865Z,99.90
2018-06-08T20:37:48.226Z,99.90
2018-06-08T20:40:16.678Z,99.90
2018-06-08T20:42:45.079Z,99.90
2018-06-08T20:45:13.432Z,99.90
2018-06-08T20:47:41.806Z,99.90
2018-06-08T20:50:10.186Z,99.90
2018-06-08T20:52:38.546Z,99.90
2018-06-08T20:55:06.926Z,99.90
2018-06-08T20:57:36.000Z,99.90
2018-06-08T21:00:04.458Z,99.90
2018-06-08T21:02:32.874Z,99.90
2018-06-08T21:05:01.250Z,99.90
2018-06-08T21:07:29.683Z,99.90
2018-06-08T21:09:59.004Z,99.90
2018-06-08T21:12:27.364Z,99.90
2018-06-08T21:14:55.735Z,99.90
2018-06-08T21:17:24.073Z,99.90
2018-06-08T21:19:52.424Z,99.90
2018-06-08T21:22:27.355Z,99.90
2018-06-08T21:24:55.705Z,99.90
2018-06-08T21:27:24.069Z,99.90
2018-06-08T21:29:52.430Z,99.90
2018-06-08T21:32:20.858Z,99.90
2018-06-08T21:34:50.246Z,99.90
2018-06-08T21:37:18.628Z,99.90
2018-06-08T21:39:46.998Z,99.90
2018-06-08T21:42:15.378Z,99.90
2018-06-08T21:44:43.733Z,99.90
2018-06-08T21:47:12.139Z,99.90
2018-06-08T21:49:41.797Z,99.90
2018-06-08T21:52:10.331Z,99.90
2018-06-08T21:54:38.771Z,99.90
2018-06-08T21:57:07.172Z,99.90
2018-06-08T21:59:35.601Z,99.90
2018-06-08T22:02:03.985Z,99.90
2018-06-08T22:04:32.406Z,99.90
2018-06-08T22:07:01.026Z,99.90
2018-06-08T22:09:30.485Z,99.90
2018-06-08T22:11:58.861Z,99.90
2018-06-08T22:14:27.337Z,99.90
2018-06-08T22:16:55.673Z,99.90
2018-06-08T22:19:24.013Z,99.90
2018-06-08T22:21:56.486Z,99.90
2018-06-08T22:24:34.223Z,99.90
2018-06-08T22:27:02.548Z,99.90
2018-06-08T22:29:30.886Z,99.90
2018-06-08T22:31:59.256Z,99.90
2018-06-08T22:34:28.148Z,99.90
2018-06-08T22:36:56.509Z,99.90
2018-06-08T22:39:25.509Z,99.90
2018-06-08T22:41:54.462Z,99.90
2018-06-08T22:44:23.441Z,99.90
2018-06-08T22:46:52.028Z,99.90
2018-06-08T22:49:20.987Z,99.90
2018-06-08T22:51:49.338Z,99.90
2018-06-08T22:54:17.702Z,99.90
2018-06-08T22:56:46.104Z,99.90
2018-06-08T22:59:14.771Z,99.90
2018-06-08T23:01:43.132Z,99.90
2018-06-08T23:04:11.474Z,99.90
2018-06-08T23:06:39.809Z,99.90
2018-06-08T23:09:09.133Z,99.90
2018-06-08T23:11:37.471Z,99.90
2018-06-08T23:14:05.918Z,99.90
2018-06-08T23:16:34.801Z,99.90
2018-06-08T23:19:03.233Z,99.90
2018-06-08T23:21:31.583Z,99.90
2018-06-08T23:23:59.934Z,99.90
2018-06-08T23:26:28.380Z,99.90
2018-06-08T23:28:56.815Z,99.90
2018-06-08T23:31:25.252Z,99.90
2018-06-08T23:36:22.853Z,99.90
2018-06-08T23:38:51.281Z,99.90
2018-06-08T23:41:20.646Z,99.90
2018-06-08T23:43:49.045Z,99.90
2018-06-08T23:46:17.451Z,99.90
2018-06-08T23:48:45.840Z,99.90
2018-06-08T23:51:14.246Z,99.90
2018-06-08T23:53:42.597Z,99.90
2018-06-08T23:56:10.919Z,99.90
2018-06-08T23:58:39.280Z,99.90
