createdAt,value
2023-03-08T00:01:05.674Z,4.35
2023-03-08T00:03:10.614Z,4.00
2023-03-08T00:05:17.215Z,4.32
2023-03-08T00:07:24.806Z,3.80
2023-03-08T00:09:29.761Z,4.30
2023-03-08T00:11:43.252Z,4.32
2023-03-08T00:13:48.445Z,4.28
2023-03-08T00:15:53.648Z,4.22
2023-03-08T00:17:58.627Z,4.28
2023-03-08T00:20:05.926Z,4.43
2023-03-08T00:22:11.131Z,4.70
2023-03-08T00:24:21.264Z,4.70
2023-03-08T00:26:36.253Z,5.07
2023-03-08T00:28:42.228Z,4.40
2023-03-08T00:30:47.215Z,4.78
2023-03-08T00:32:54.017Z,4.50
2023-03-08T00:34:59.266Z,4.53
2023-03-08T00:37:04.484Z,3.58
2023-03-08T00:39:09.743Z,4.60
2023-03-08T00:41:18.580Z,5.07
2023-03-08T00:43:25.620Z,4.80
2023-03-08T00:45:32.939Z,5.13
2023-03-08T00:47:38.254Z,5.75
2023-03-08T00:49:44.727Z,4.90
2023-03-08T00:51:49.982Z,5.38
2023-03-08T00:53:55.038Z,5.35
2023-03-08T00:56:04.519Z,4.55
2023-03-08T00:58:12.847Z,4.88
2023-03-08T01:00:27.750Z,5.45
2023-03-08T01:02:36.080Z,4.93
2023-03-08T01:04:41.218Z,5.40
2023-03-08T01:06:48.712Z,5.38
2023-03-08T01:08:56.524Z,5.22
2023-03-08T01:11:04.007Z,5.50
2023-03-08T01:13:12.635Z,5.38
2023-03-08T01:15:18.087Z,5.47
2023-03-08T01:17:27.029Z,5.20
2023-03-08T01:19:34.722Z,4.88
2023-03-08T01:21:42.177Z,5.50
2023-03-08T01:23:47.396Z,5.97
2023-03-08T01:26:00.363Z,5.88
2023-03-08T01:28:07.429Z,5.95
2023-03-08T01:30:16.188Z,5.88
2023-03-08T01:32:23.314Z,5.63
2023-03-08T01:34:30.851Z,5.35
2023-03-08T01:36:38.385Z,5.53
2023-03-08T01:38:44.519Z,5.57
2023-03-08T01:40:49.456Z,5.57
2023-03-08T01:42:54.825Z,5.05
2023-03-08T01:45:03.333Z,5.75
2023-03-08T01:47:16.763Z,5.88
2023-03-08T01:49:40.748Z,4.90
2023-03-08T01:51:49.940Z,5.93
2023-03-08T01:53:56.571Z,5.57
2023-03-08T01:56:04.215Z,5.15
2023-03-08T01:58:09.474Z,5.68
2023-03-08T02:00:18.367Z,5.32
2023-03-08T02:02:41.275Z,5.18
2023-03-08T02:04:49.324Z,5.20
2023-03-08T02:06:54.277Z,5.50
2023-03-08T02:09:04.429Z,5.20
2023-03-08T02:11:09.809Z,5.32
2023-03-08T02:13:16.120Z,4.90
2023-03-08T02:15:24.296Z,5.47
2023-03-08T02:17:39.749Z,4.72
2023-03-08T02:19:53.056Z,5.20
2023-03-08T02:21:58.221Z,5.43
2023-03-08T02:24:21.102Z,5.00
2023-03-08T02:26:26.413Z,5.20
2023-03-08T02:28:33.091Z,4.95
2023-03-08T02:30:40.580Z,4.68
2023-03-08T02:32:46.340Z,4.93
2023-03-08T02:34:52.916Z,5.03
2023-03-08T02:36:58.311Z,5.28
2023-03-08T02:39:03.847Z,5.25
2023-03-08T02:41:11.784Z,5.30
2023-03-08T02:45:25.506Z,5.07
2023-03-08T02:47:30.708Z,4.85
2023-03-08T02:49:36.246Z,4.90
2023-03-08T02:51:41.269Z,5.43
2023-03-08T02:53:46.449Z,5.40
2023-03-08T02:55:51.377Z,5.80
2023-03-08T02:58:01.861Z,6.30
2023-03-08T03:00:08.572Z,5.60
2023-03-08T03:02:13.541Z,5.80
2023-03-08T03:04:18.810Z,6.15
2023-03-08T03:06:25.680Z,6.33
2023-03-08T03:08:34.771Z,6.15
2023-03-08T03:10:41.776Z,7.25
2023-03-08T03:12:49.808Z,6.38
2023-03-08T03:15:00.553Z,7.38
2023-03-08T03:17:06.812Z,6.60
2023-03-08T03:19:12.435Z,7.05
2023-03-08T03:21:19.276Z,6.40
2023-03-08T03:23:26.919Z,7.45
2023-03-08T03:25:32.939Z,7.20
2023-03-08T03:27:39.096Z,7.13
2023-03-08T03:29:44.752Z,7.20
2023-03-08T03:31:56.407Z,7.25
2023-03-08T03:34:02.149Z,7.35
2023-03-08T03:36:07.831Z,7.43
2023-03-08T03:38:13.395Z,7.20
2023-03-08T03:40:21.476Z,6.90
2023-03-08T03:42:33.509Z,7.18
2023-03-08T03:44:45.051Z,7.32
2023-03-08T03:46:57.495Z,7.70
2023-03-08T03:49:04.835Z,7.10
2023-03-08T03:51:17.534Z,7.55
2023-03-08T03:53:33.362Z,7.32
2023-03-08T03:55:42.837Z,7.65
2023-03-08T03:57:47.784Z,7.50
2023-03-08T03:59:55.465Z,7.45
2023-03-08T04:02:04.650Z,7.33
2023-03-08T04:04:38.461Z,7.43
2023-03-08T04:06:48.149Z,7.53
2023-03-08T04:09:00.207Z,7.82
2023-03-08T04:11:07.911Z,7.20
2023-03-08T04:13:15.238Z,7.35
2023-03-08T04:15:24.795Z,7.85
2023-03-08T04:17:33.592Z,7.55
2023-03-08T04:19:39.296Z,7.50
2023-03-08T04:21:47.978Z,7.72
2023-03-08T04:23:56.017Z,7.75
2023-03-08T04:26:02.303Z,8.05
2023-03-08T04:28:07.801Z,8.82
2023-03-08T04:30:17.313Z,7.85
2023-03-08T04:32:22.763Z,9.07
2023-03-08T04:34:34.897Z,9.00
2023-03-08T04:36:40.964Z,7.65
2023-03-08T04:38:51.473Z,8.65
2023-03-08T04:41:07.281Z,7.88
2023-03-08T04:43:24.436Z,8.43
2023-03-08T04:45:38.969Z,9.10
2023-03-08T04:47:48.634Z,8.00
2023-03-08T04:49:58.780Z,8.05
2023-03-08T04:52:03.693Z,8.02
2023-03-08T04:54:11.573Z,7.22
2023-03-08T04:56:24.125Z,8.57
2023-03-08T04:58:30.945Z,8.30
2023-03-08T05:00:36.366Z,7.40
2023-03-08T05:02:41.508Z,7.72
2023-03-08T05:04:52.471Z,8.35
2023-03-08T05:07:02.050Z,8.63
2023-03-08T05:09:11.377Z,9.15
2023-03-08T05:11:22.861Z,8.68
2023-03-08T05:13:28.737Z,8.55
2023-03-08T05:15:36.680Z,8.75
2023-03-08T05:19:49.463Z,8.73
2023-03-08T05:22:01.596Z,8.45
2023-03-08T05:24:10.400Z,9.25
2023-03-08T05:26:22.305Z,9.60
2023-03-08T05:28:31.364Z,9.13
2023-03-08T05:30:36.562Z,9.52
2023-03-08T05:32:42.699Z,9.45
2023-03-08T05:34:48.337Z,10.05
2023-03-08T05:37:04.398Z,10.10
2023-03-08T05:39:14.846Z,10.00
2023-03-08T05:41:49.186Z,9.05
2023-03-08T05:44:00.820Z,9.70
2023-03-08T05:46:10.218Z,9.63
2023-03-08T05:48:16.537Z,9.77
2023-03-08T05:50:25.887Z,9.32
2023-03-08T05:52:38.980Z,9.30
2023-03-08T05:54:43.942Z,9.90
2023-03-08T05:56:58.459Z,10.73
2023-03-08T05:59:05.719Z,10.90
2023-03-08T06:01:17.104Z,10.18
2023-03-08T06:03:22.902Z,10.70
2023-03-08T06:05:31.347Z,11.68
2023-03-08T06:07:41.650Z,11.00
2023-03-08T06:09:51.807Z,10.48
2023-03-08T06:14:02.378Z,10.80
2023-03-08T06:16:11.857Z,11.20
2023-03-08T06:18:19.044Z,11.38
2023-03-08T06:20:24.340Z,10.60
2023-03-08T06:22:30.322Z,10.10
2023-03-08T06:24:38.174Z,9.63
2023-03-08T06:26:48.346Z,9.75
2023-03-08T06:28:54.762Z,10.23
2023-03-08T06:31:04.378Z,10.52
2023-03-08T06:33:12.809Z,10.32
2023-03-08T06:35:17.994Z,10.40
2023-03-08T06:37:30.302Z,10.52
2023-03-08T06:39:47.462Z,10.52
2023-03-08T06:41:52.995Z,10.65
2023-03-08T06:43:58.120Z,11.57
2023-03-08T06:46:07.144Z,10.45
2023-03-08T06:48:12.629Z,11.15
2023-03-08T06:50:19.347Z,11.05
2023-03-08T06:52:27.406Z,11.25
2023-03-08T06:54:33.101Z,11.43
2023-03-08T06:56:45.398Z,10.88
2023-03-08T06:58:50.452Z,12.68
2023-03-08T07:00:59.758Z,12.18
2023-03-08T07:03:05.025Z,12.15
2023-03-08T07:05:15.294Z,13.00
2023-03-08T07:07:21.748Z,12.50
2023-03-08T07:09:29.034Z,11.45
2023-03-08T07:11:36.420Z,11.77
2023-03-08T07:13:44.262Z,13.20
2023-03-08T07:18:00.164Z,12.02
2023-03-08T07:20:05.512Z,12.02
2023-03-08T07:22:13.165Z,12.27
2023-03-08T07:24:18.120Z,11.82
2023-03-08T07:26:28.428Z,12.52
2023-03-08T07:28:36.075Z,12.25
2023-03-08T07:30:49.340Z,12.20
2023-03-08T07:32:56.725Z,12.85
2023-03-08T07:35:03.044Z,11.57
2023-03-08T07:37:08.696Z,12.70
2023-03-08T07:39:15.076Z,12.80
2023-03-08T07:41:20.252Z,11.55
2023-03-08T07:43:25.795Z,12.93
2023-03-08T07:45:36.019Z,13.13
2023-03-08T07:47:44.389Z,13.30
2023-03-08T07:49:49.341Z,13.18
2023-03-08T07:51:56.781Z,13.00
2023-03-08T07:54:03.338Z,13.70
2023-03-08T07:56:10.437Z,13.43
2023-03-08T07:58:17.585Z,13.10
2023-03-08T08:00:24.178Z,13.27
2023-03-08T08:02:29.660Z,14.25
2023-03-08T08:04:38.252Z,13.27
2023-03-08T08:06:44.098Z,13.05
2023-03-08T08:08:49.320Z,13.23
2023-03-08T08:10:56.616Z,12.90
2023-03-08T08:13:03.635Z,13.10
2023-03-08T08:15:10.289Z,13.50
2023-03-08T08:17:17.690Z,12.47
2023-03-08T08:19:25.016Z,13.00
2023-03-08T08:21:32.600Z,12.50
2023-03-08T08:23:38.910Z,13.10
2023-03-08T08:25:46.682Z,12.32
2023-03-08T08:27:52.944Z,13.40
2023-03-08T08:30:00.047Z,13.10
2023-03-08T08:32:06.039Z,12.97
2023-03-08T08:34:14.357Z,13.07
2023-03-08T08:36:21.854Z,12.23
2023-03-08T08:38:32.976Z,13.13
2023-03-08T08:40:39.688Z,13.90
2023-03-08T08:42:47.005Z,13.57
2023-03-08T08:44:52.537Z,12.68
2023-03-08T08:46:57.851Z,15.00
2023-03-08T08:49:05.958Z,15.18
2023-03-08T08:51:15.545Z,14.50
2023-03-08T08:53:21.313Z,13.32
2023-03-08T08:55:29.251Z,12.13
2023-03-08T08:59:44.157Z,14.70
2023-03-08T09:01:49.281Z,13.68
2023-03-08T09:03:55.469Z,12.98
2023-03-08T09:06:01.755Z,12.07
2023-03-08T09:08:07.209Z,17.52
2023-03-08T09:10:14.182Z,14.65
2023-03-08T09:12:21.829Z,12.18
2023-03-08T09:14:26.914Z,12.15
2023-03-08T09:16:34.787Z,11.30
2023-03-08T09:20:44.624Z,10.45
2023-03-08T09:22:52.126Z,10.52
2023-03-08T09:24:57.037Z,10.50
2023-03-08T09:27:05.940Z,9.68
2023-03-08T09:29:13.990Z,10.50
2023-03-08T09:31:20.994Z,9.35
2023-03-08T09:33:26.131Z,9.38
2023-03-08T09:35:34.191Z,9.93
2023-03-08T09:37:39.536Z,9.18
2023-03-08T09:39:44.460Z,9.23
2023-03-08T09:41:58.689Z,7.55
2023-03-08T09:44:19.264Z,7.03
2023-03-08T09:46:32.880Z,7.38
2023-03-08T09:48:40.409Z,7.88
2023-03-08T09:50:51.129Z,6.95
2023-03-08T09:53:06.391Z,7.53
2023-03-08T09:55:30.594Z,7.50
2023-03-08T09:57:45.389Z,7.57
2023-03-08T09:59:59.673Z,7.40
2023-03-08T10:02:21.505Z,6.82
2023-03-08T10:04:43.920Z,6.97
2023-03-08T10:07:10.904Z,7.35
2023-03-08T10:09:33.483Z,6.72
2023-03-08T10:11:46.483Z,5.97
2023-03-08T10:13:55.345Z,5.72
2023-03-08T10:16:14.527Z,6.38
2023-03-08T10:18:31.916Z,6.15
2023-03-08T10:20:39.767Z,6.07
2023-03-08T10:22:46.615Z,6.35
2023-03-08T10:25:00.409Z,7.25
2023-03-08T10:27:18.714Z,7.20
2023-03-08T10:29:23.821Z,7.20
2023-03-08T10:31:34.183Z,6.32
2023-03-08T10:33:39.717Z,6.93
2023-03-08T10:36:02.246Z,7.28
2023-03-08T10:38:19.338Z,6.22
2023-03-08T10:40:24.834Z,6.93
2023-03-08T10:42:31.942Z,7.47
2023-03-08T10:44:42.841Z,7.78
2023-03-08T10:46:53.976Z,8.00
2023-03-08T10:49:11.444Z,8.52
2023-03-08T10:51:24.073Z,8.18
2023-03-08T10:53:30.170Z,7.30
2023-03-08T10:55:46.409Z,7.43
2023-03-08T10:57:57.863Z,6.88
2023-03-08T11:00:15.887Z,7.10
2023-03-08T11:02:24.985Z,7.20
2023-03-08T11:04:32.659Z,7.60
2023-03-08T11:06:39.652Z,7.15
2023-03-08T11:08:59.411Z,7.32
2023-03-08T11:11:11.954Z,7.32
2023-03-08T11:13:29.003Z,7.53
2023-03-08T11:15:37.848Z,7.15
2023-03-08T11:17:55.230Z,7.50
2023-03-08T11:20:19.083Z,7.28
2023-03-08T11:22:41.536Z,7.30
2023-03-08T11:25:19.344Z,6.97
2023-03-08T11:27:41.673Z,6.95
2023-03-08T11:30:05.057Z,6.05
2023-03-08T11:32:29.377Z,6.10
2023-03-08T11:34:52.733Z,6.18
2023-03-08T11:37:12.862Z,6.82
2023-03-08T11:39:29.284Z,6.50
2023-03-08T11:41:44.813Z,5.90
2023-03-08T11:44:09.560Z,5.15
2023-03-08T11:46:24.740Z,5.70
2023-03-08T11:48:54.440Z,5.40
2023-03-08T11:51:09.304Z,4.57
2023-03-08T11:53:25.554Z,4.70
2023-03-08T11:56:07.987Z,4.28
2023-03-08T11:58:22.418Z,3.63
2023-03-08T12:00:36.862Z,4.07
2023-03-08T12:02:48.205Z,3.95
2023-03-08T12:05:04.051Z,4.75
2023-03-08T12:07:19.812Z,4.18
2023-03-08T12:09:31.929Z,4.10
2023-03-08T12:11:44.043Z,4.30
2023-03-08T12:13:55.640Z,4.15
2023-03-08T12:16:11.134Z,4.13
2023-03-08T12:18:23.960Z,4.22
2023-03-08T12:20:40.346Z,4.38
2023-03-08T12:22:56.066Z,4.22
2023-03-08T12:25:12.640Z,4.05
2023-03-08T12:27:25.472Z,4.10
2023-03-08T12:29:40.038Z,4.05
2023-03-08T12:31:50.557Z,3.70
2023-03-08T12:33:56.101Z,3.80
2023-03-08T12:36:06.229Z,3.90
2023-03-08T12:38:37.243Z,3.50
2023-03-08T12:40:47.992Z,4.45
2023-03-08T12:42:54.808Z,4.00
2023-03-08T12:45:31.124Z,4.20
2023-03-08T12:47:36.837Z,3.83
2023-03-08T12:49:48.457Z,3.45
2023-03-08T12:52:06.470Z,4.43
2023-03-08T12:54:26.263Z,3.38
2023-03-08T12:56:35.826Z,3.38
2023-03-08T12:58:51.106Z,3.00
2023-03-08T13:01:06.542Z,2.83
2023-03-08T13:03:32.099Z,2.67
2023-03-08T13:05:43.228Z,2.53
2023-03-08T13:08:04.463Z,2.90
2023-03-08T13:10:25.833Z,3.20
2023-03-08T13:12:53.152Z,2.90
2023-03-08T13:15:25.509Z,1.95
2023-03-08T13:17:40.276Z,1.98
2023-03-08T13:19:45.945Z,1.83
2023-03-08T13:21:56.675Z,2.25
2023-03-08T13:24:12.225Z,1.83
2023-03-08T13:26:50.957Z,1.70
2023-03-08T13:28:58.991Z,1.73
2023-03-08T13:31:07.085Z,1.73
2023-03-08T13:33:17.995Z,2.03
2023-03-08T13:35:24.804Z,1.70
2023-03-08T13:37:33.102Z,2.08
2023-03-08T13:39:38.060Z,2.10
2023-03-08T13:41:48.977Z,1.67
2023-03-08T13:44:04.516Z,1.90
2023-03-08T13:46:18.041Z,1.90
2023-03-08T13:48:24.433Z,2.13
2023-03-08T13:50:34.030Z,2.22
2023-03-08T13:52:41.689Z,2.08
2023-03-08T13:54:53.168Z,1.70
2023-03-08T13:57:03.679Z,1.73
2023-03-08T13:59:09.002Z,1.90
2023-03-08T14:01:19.006Z,1.75
2023-03-08T14:03:24.100Z,1.50
2023-03-08T14:05:34.792Z,1.50
2023-03-08T14:07:39.765Z,1.50
2023-03-08T14:09:45.178Z,1.60
2023-03-08T14:12:02.617Z,2.00
2023-03-08T14:14:16.876Z,1.83
2023-03-08T14:16:33.857Z,1.80
2023-03-08T14:18:41.799Z,1.80
2023-03-08T14:22:56.019Z,1.52
2023-03-08T14:25:06.659Z,2.00
2023-03-08T14:27:47.325Z,2.20
2023-03-08T14:30:03.749Z,1.88
2023-03-08T14:32:35.840Z,1.90
2023-03-08T14:34:46.175Z,1.88
2023-03-08T14:36:58.270Z,2.00
2023-03-08T14:39:04.620Z,3.35
2023-03-08T14:41:11.632Z,2.80
2023-03-08T14:43:22.616Z,1.90
2023-03-08T14:45:33.578Z,2.00
2023-03-08T14:47:39.740Z,2.17
2023-03-08T14:49:44.694Z,2.28
2023-03-08T14:51:52.936Z,2.90
2023-03-08T14:54:04.219Z,2.50
2023-03-08T14:56:14.646Z,2.40
2023-03-08T14:58:23.432Z,5.05
2023-03-08T15:00:30.331Z,5.00
2023-03-08T15:02:36.941Z,2.60
2023-03-08T15:04:43.064Z,2.50
2023-03-08T15:06:48.653Z,2.70
2023-03-08T15:08:54.915Z,2.08
2023-03-08T15:11:01.060Z,2.00
2023-03-08T15:13:09.367Z,3.03
2023-03-08T15:15:19.034Z,4.32
2023-03-08T15:17:24.319Z,4.20
2023-03-08T15:19:29.381Z,4.18
2023-03-08T15:21:35.947Z,4.55
2023-03-08T15:23:41.045Z,4.43
2023-03-08T15:25:47.824Z,4.57
2023-03-08T15:27:52.754Z,3.92
2023-03-08T15:29:57.638Z,4.75
2023-03-08T15:32:05.447Z,4.80
2023-03-08T15:34:12.685Z,5.18
2023-03-08T15:36:20.719Z,5.53
2023-03-08T15:38:25.862Z,9.02
2023-03-08T15:40:33.021Z,7.50
2023-03-08T15:42:38.228Z,7.00
2023-03-08T15:44:45.483Z,7.22
2023-03-08T15:46:52.632Z,8.25
2023-03-08T15:49:00.558Z,7.55
2023-03-08T15:51:05.560Z,8.23
2023-03-08T15:53:23.289Z,9.57
2023-03-08T15:55:35.467Z,9.82
2023-03-08T15:57:40.421Z,9.45
2023-03-08T15:59:45.873Z,10.57
2023-03-08T16:01:50.816Z,8.55
2023-03-08T16:03:56.742Z,9.18
2023-03-08T16:06:05.412Z,9.20
2023-03-08T16:08:13.811Z,6.93
2023-03-08T16:10:18.953Z,8.93
2023-03-08T16:12:26.891Z,7.57
2023-03-08T16:14:33.770Z,7.45
2023-03-08T16:16:45.641Z,7.47
2023-03-08T16:18:51.329Z,8.55
2023-03-08T16:20:56.264Z,7.22
2023-03-08T16:23:03.900Z,6.63
2023-03-08T16:25:09.852Z,7.03
2023-03-08T16:27:15.441Z,7.22
2023-03-08T16:29:20.495Z,7.18
2023-03-08T16:31:27.685Z,8.40
2023-03-08T16:33:32.648Z,10.20
2023-03-08T16:35:39.377Z,11.45
2023-03-08T16:37:46.626Z,11.07
2023-03-08T16:39:57.519Z,8.73
2023-03-08T16:42:02.466Z,6.60
2023-03-08T16:44:08.989Z,5.13
2023-03-08T16:46:19.295Z,4.93
2023-03-08T16:48:25.033Z,6.25
2023-03-08T16:50:31.358Z,5.82
2023-03-08T16:52:44.010Z,7.28
2023-03-08T16:54:53.699Z,9.02
2023-03-08T16:57:16.517Z,9.02
2023-03-08T16:59:23.717Z,9.90
2023-03-08T17:01:29.134Z,9.70
2023-03-08T17:03:38.377Z,13.88
2023-03-08T17:05:49.914Z,14.40
2023-03-08T17:07:54.855Z,12.88
2023-03-08T17:10:02.135Z,8.45
2023-03-08T17:12:13.745Z,7.45
2023-03-08T17:14:22.202Z,7.15
2023-03-08T17:16:30.884Z,6.60
2023-03-08T17:18:36.340Z,8.10
2023-03-08T17:20:44.117Z,7.75
2023-03-08T17:22:49.032Z,10.00
2023-03-08T17:24:54.128Z,11.05
2023-03-08T17:26:59.154Z,11.02
2023-03-08T17:29:08.014Z,10.98
2023-03-08T17:31:16.915Z,10.00
2023-03-08T17:33:25.905Z,8.52
2023-03-08T17:35:34.504Z,10.75
2023-03-08T17:37:41.871Z,8.18
2023-03-08T17:39:50.099Z,9.93
2023-03-08T17:41:55.714Z,7.88
2023-03-08T17:44:01.812Z,7.40
2023-03-08T17:46:13.940Z,7.00
2023-03-08T17:48:21.278Z,6.07
2023-03-08T17:50:26.188Z,5.80
2023-03-08T17:52:31.113Z,6.15
2023-03-08T17:54:37.300Z,6.32
2023-03-08T17:56:44.232Z,6.85
2023-03-08T17:58:51.477Z,7.53
2023-03-08T18:00:56.529Z,13.17
2023-03-08T18:03:05.042Z,30.88
2023-03-08T18:05:12.906Z,20.55
2023-03-08T18:07:21.702Z,10.80
2023-03-08T18:09:29.870Z,8.10
2023-03-08T18:11:38.024Z,6.15
2023-03-08T18:13:44.415Z,6.47
2023-03-08T18:15:53.257Z,10.00
2023-03-08T18:18:00.716Z,9.20
2023-03-08T18:20:11.112Z,8.45
2023-03-08T18:22:18.099Z,9.70
2023-03-08T18:24:27.189Z,9.77
2023-03-08T18:26:32.939Z,10.65
2023-03-08T18:28:41.000Z,9.95
2023-03-08T18:30:46.327Z,11.10
2023-03-08T18:32:52.793Z,12.52
2023-03-08T18:35:01.292Z,10.57
2023-03-08T18:37:08.888Z,10.77
2023-03-08T18:39:18.665Z,11.75
2023-03-08T18:41:27.858Z,10.55
2023-03-08T18:43:32.928Z,11.02
2023-03-08T18:45:38.609Z,10.10
2023-03-08T18:47:43.786Z,9.20
2023-03-08T18:49:49.017Z,10.48
2023-03-08T18:51:54.019Z,9.93
2023-03-08T18:54:05.791Z,9.30
2023-03-08T18:56:11.343Z,8.43
2023-03-08T18:58:16.268Z,8.55
2023-03-08T19:00:22.919Z,8.20
2023-03-08T19:02:28.870Z,7.90
2023-03-08T19:04:33.892Z,8.73
2023-03-08T19:06:41.549Z,8.02
2023-03-08T19:08:46.893Z,7.93
2023-03-08T19:10:54.677Z,8.07
2023-03-08T19:12:59.619Z,8.43
2023-03-08T19:15:05.030Z,8.40
2023-03-08T19:17:10.031Z,8.30
2023-03-08T19:19:18.051Z,8.77
2023-03-08T19:21:26.117Z,9.57
2023-03-08T19:23:31.144Z,8.80
2023-03-08T19:25:56.591Z,8.60
2023-03-08T19:28:04.187Z,9.05
2023-03-08T19:30:11.246Z,9.23
2023-03-08T19:32:20.321Z,8.93
2023-03-08T19:34:32.906Z,8.77
2023-03-08T19:36:40.671Z,8.02
2023-03-08T19:38:46.231Z,9.57
2023-03-08T19:40:51.974Z,9.07
2023-03-08T19:42:56.971Z,8.10
2023-03-08T19:45:04.979Z,8.75
2023-03-08T19:47:13.935Z,7.80
2023-03-08T19:49:25.229Z,8.15
2023-03-08T19:51:32.148Z,8.80
2023-03-08T19:53:37.097Z,9.00
2023-03-08T19:55:52.571Z,9.32
2023-03-08T19:57:57.484Z,8.55
2023-03-08T20:00:06.365Z,9.05
2023-03-08T20:02:16.636Z,9.32
2023-03-08T20:04:22.619Z,9.63
2023-03-08T20:06:33.048Z,9.48
2023-03-08T20:08:38.895Z,9.40
2023-03-08T20:10:45.410Z,10.57
2023-03-08T20:12:52.574Z,9.90
2023-03-08T20:14:57.539Z,9.57
2023-03-08T20:17:05.416Z,9.95
2023-03-08T20:21:17.588Z,8.45
2023-03-08T20:23:23.752Z,8.82
2023-03-08T20:25:29.200Z,10.07
2023-03-08T20:27:34.130Z,10.95
2023-03-08T20:29:39.107Z,11.32
2023-03-08T20:31:45.102Z,11.27
2023-03-08T20:33:52.781Z,12.10
2023-03-08T20:36:01.525Z,11.55
2023-03-08T20:38:07.308Z,11.57
2023-03-08T20:40:16.731Z,12.88
2023-03-08T20:42:22.274Z,14.13
2023-03-08T20:44:27.238Z,13.38
2023-03-08T20:46:34.993Z,13.02
2023-03-08T20:48:42.250Z,14.77
2023-03-08T20:50:50.020Z,14.32
2023-03-08T20:52:55.572Z,14.95
2023-03-08T20:55:00.796Z,15.73
2023-03-08T20:57:05.831Z,14.52
2023-03-08T20:59:11.124Z,13.40
2023-03-08T21:01:18.598Z,15.18
2023-03-08T21:03:23.570Z,17.60
2023-03-08T21:05:28.786Z,20.08
2023-03-08T21:07:36.832Z,18.33
2023-03-08T21:11:46.556Z,15.93
2023-03-08T21:13:52.983Z,16.02
2023-03-08T21:16:04.065Z,16.50
2023-03-08T21:18:09.489Z,16.50
2023-03-08T21:20:16.879Z,16.38
2023-03-08T21:22:23.752Z,14.93
2023-03-08T21:24:31.290Z,16.55
2023-03-08T21:26:39.139Z,14.77
2023-03-08T21:28:44.572Z,16.38
2023-03-08T21:30:52.164Z,16.95
2023-03-08T21:32:58.303Z,16.20
2023-03-08T21:35:17.890Z,16.48
2023-03-08T21:37:26.349Z,16.70
2023-03-08T21:39:34.376Z,17.58
2023-03-08T21:41:47.548Z,16.52
2023-03-08T21:43:58.728Z,17.05
2023-03-08T21:46:06.521Z,17.58
2023-03-08T21:48:12.289Z,16.70
2023-03-08T21:50:29.487Z,17.95
2023-03-08T21:52:34.756Z,17.27
2023-03-08T21:54:51.547Z,19.00
2023-03-08T21:56:56.931Z,18.60
2023-03-08T21:59:08.221Z,17.75
2023-03-08T22:01:23.164Z,19.52
2023-03-08T22:03:36.734Z,17.77
2023-03-08T22:05:43.052Z,18.35
2023-03-08T22:07:49.169Z,17.83
2023-03-08T22:09:57.751Z,18.13
2023-03-08T22:12:04.083Z,19.33
2023-03-08T22:14:10.896Z,19.77
2023-03-08T22:16:15.887Z,19.38
2023-03-08T22:18:23.988Z,20.38
2023-03-08T22:20:30.112Z,19.10
2023-03-08T22:22:46.006Z,19.05
2023-03-08T22:24:53.587Z,19.25
2023-03-08T22:27:04.654Z,19.40
2023-03-08T22:29:11.895Z,19.55
2023-03-08T22:31:27.193Z,19.00
2023-03-08T22:33:34.149Z,19.50
2023-03-08T22:35:54.913Z,20.03
2023-03-08T22:38:07.393Z,19.45
2023-03-08T22:40:15.179Z,19.98
2023-03-08T22:42:25.052Z,18.25
2023-03-08T22:44:40.131Z,20.35
2023-03-08T22:46:50.200Z,20.20
2023-03-08T22:49:04.758Z,19.55
2023-03-08T22:51:14.122Z,18.13
2023-03-08T22:53:19.564Z,17.65
2023-03-08T22:55:26.698Z,18.98
2023-03-08T22:57:39.421Z,18.85
2023-03-08T22:59:47.010Z,19.05
2023-03-08T23:01:52.063Z,17.95
2023-03-08T23:04:04.078Z,19.02
2023-03-08T23:06:12.507Z,19.50
2023-03-08T23:08:18.852Z,19.33
2023-03-08T23:10:25.719Z,17.25
2023-03-08T23:12:34.467Z,17.58
2023-03-08T23:14:39.755Z,17.90
2023-03-08T23:16:51.629Z,17.30
2023-03-08T23:18:58.132Z,15.88
2023-03-08T23:21:07.317Z,16.80
2023-03-08T23:23:12.315Z,16.63
2023-03-08T23:25:37.237Z,16.38
2023-03-08T23:27:45.277Z,15.43
2023-03-08T23:31:55.628Z,15.98
2023-03-08T23:34:09.157Z,17.95
2023-03-08T23:36:18.090Z,17.08
2023-03-08T23:38:35.194Z,17.27
2023-03-08T23:40:41.979Z,16.67
2023-03-08T23:42:55.308Z,17.23
2023-03-08T23:45:00.584Z,16.25
2023-03-08T23:47:06.710Z,13.98
2023-03-08T23:49:13.251Z,13.07
2023-03-08T23:51:34.170Z,12.80
2023-03-08T23:53:43.653Z,12.88
2023-03-08T23:55:49.245Z,14.27
2023-03-08T23:57:58.427Z,13.48
