createdAt,value
2019-03-17T00:02:02.288Z,99.90
2019-03-17T00:04:32.049Z,99.90
2019-03-17T00:07:02.299Z,99.90
2019-03-17T00:09:31.773Z,99.90
2019-03-17T00:12:01.516Z,99.90
2019-03-17T00:14:30.968Z,99.90
2019-03-17T00:17:00.431Z,99.90
2019-03-17T00:19:29.936Z,99.90
2019-03-17T00:21:59.387Z,99.90
2019-03-17T00:24:28.863Z,99.90
2019-03-17T00:26:58.318Z,99.90
2019-03-17T00:29:27.808Z,99.90
2019-03-17T00:31:57.260Z,99.90
2019-03-17T00:34:26.746Z,99.90
2019-03-17T00:36:56.213Z,99.90
2019-03-17T00:39:25.709Z,99.90
2019-03-17T00:41:55.159Z,99.90
2019-03-17T00:44:24.641Z,99.90
2019-03-17T00:46:54.142Z,99.90
2019-03-17T00:49:23.626Z,99.90
2019-03-17T00:51:53.097Z,99.90
2019-03-17T00:54:22.579Z,99.90
2019-03-17T00:56:52.057Z,99.90
2019-03-17T00:59:21.538Z,99.90
2019-03-17T01:01:50.979Z,99.90
2019-03-17T01:04:20.455Z,99.90
2019-03-17T01:06:49.901Z,99.90
2019-03-17T01:09:19.488Z,99.90
2019-03-17T01:11:48.940Z,99.90
2019-03-17T01:14:18.505Z,99.90
2019-03-17T01:16:47.991Z,99.90
2019-03-17T01:19:17.461Z,99.90
2019-03-17T01:21:46.932Z,99.90
2019-03-17T01:24:16.403Z,99.90
2019-03-17T01:26:45.896Z,99.90
2019-03-17T01:29:15.419Z,99.90
2019-03-17T01:31:44.873Z,99.90
2019-03-17T01:34:14.364Z,99.90
2019-03-17T01:36:43.846Z,99.90
2019-03-17T01:39:13.299Z,99.90
2019-03-17T01:41:42.771Z,99.90
2019-03-17T01:44:12.288Z,99.90
2019-03-17T01:46:41.765Z,99.90
2019-03-17T01:49:11.292Z,99.90
2019-03-17T01:51:40.756Z,99.90
2019-03-17T01:54:10.245Z,99.90
2019-03-17T01:56:39.691Z,99.90
2019-03-17T01:59:09.187Z,99.90
2019-03-17T02:01:38.685Z,99.90
2019-03-17T02:04:08.193Z,99.90
2019-03-17T02:06:37.649Z,99.90
2019-03-17T02:09:08.061Z,99.90
2019-03-17T02:11:37.527Z,99.90
2019-03-17T02:14:07.053Z,99.90
2019-03-17T02:16:55.628Z,99.90
2019-03-17T02:19:37.052Z,99.90
2019-03-17T02:22:17.899Z,99.90
2019-03-17T02:24:47.526Z,99.90
2019-03-17T02:27:36.049Z,99.90
2019-03-17T02:30:05.877Z,99.90
2019-03-17T02:32:54.382Z,99.90
2019-03-17T02:38:36.608Z,99.90
2019-03-17T02:44:00.536Z,99.90
2019-03-17T02:46:49.087Z,99.90
2019-03-17T02:49:37.646Z,99.90
2019-03-17T02:52:26.160Z,99.90
2019-03-17T02:54:55.720Z,99.90
2019-03-17T02:57:44.255Z,99.90
2019-03-17T03:00:32.769Z,99.90
2019-03-17T03:03:02.237Z,99.90
2019-03-17T03:05:55.327Z,99.90
2019-03-17T03:08:41.052Z,99.90
2019-03-17T03:11:29.552Z,99.90
2019-03-17T03:13:59.063Z,99.90
2019-03-17T03:16:28.530Z,99.90
2019-03-17T03:18:58.136Z,99.90
2019-03-17T03:21:46.648Z,99.90
2019-03-17T03:24:35.203Z,99.90
2019-03-17T03:27:23.740Z,99.90
2019-03-17T03:29:53.403Z,99.90
2019-03-17T03:35:30.452Z,99.90
2019-03-17T03:38:00.107Z,99.90
2019-03-17T03:40:48.792Z,99.90
2019-03-17T03:43:37.318Z,99.90
2019-03-17T03:46:25.869Z,99.90
2019-03-17T03:48:55.352Z,99.90
2019-03-17T03:51:36.961Z,99.90
2019-03-17T03:54:17.966Z,99.90
2019-03-17T03:56:47.540Z,99.90
2019-03-17T03:59:36.041Z,99.90
2019-03-17T04:04:59.413Z,99.90
2019-03-17T04:10:03.705Z,99.90
2019-03-17T04:12:52.238Z,99.90
2019-03-17T04:15:40.768Z,99.90
2019-03-17T04:18:10.258Z,99.90
2019-03-17T04:20:58.818Z,99.90
2019-03-17T04:26:42.064Z,99.90
2019-03-17T04:29:30.598Z,99.90
2019-03-17T04:32:00.056Z,99.90
2019-03-17T04:34:48.618Z,99.90
2019-03-17T04:40:44.646Z,99.90
2019-03-17T04:43:14.150Z,99.90
2019-03-17T04:46:02.736Z,99.90
2019-03-17T04:48:32.469Z,99.90
2019-03-17T04:51:13.238Z,99.90
2019-03-17T04:53:42.772Z,99.90
2019-03-17T04:56:31.331Z,99.90
2019-03-17T04:59:19.856Z,99.90
2019-03-17T05:02:08.437Z,99.90
2019-03-17T05:04:38.068Z,99.90
2019-03-17T05:07:26.583Z,99.90
2019-03-17T05:09:56.370Z,99.90
2019-03-17T05:12:25.860Z,99.90
2019-03-17T05:14:55.383Z,99.90
2019-03-17T05:17:24.819Z,99.90
2019-03-17T05:19:54.306Z,99.90
2019-03-17T05:22:23.792Z,99.90
2019-03-17T05:24:53.284Z,99.90
2019-03-17T05:27:22.748Z,99.90
2019-03-17T05:29:52.276Z,99.90
2019-03-17T05:32:21.809Z,99.90
2019-03-17T05:34:51.277Z,99.90
2019-03-17T05:37:20.807Z,99.90
2019-03-17T05:39:50.276Z,99.90
2019-03-17T05:42:19.784Z,99.90
2019-03-17T05:44:49.287Z,99.90
2019-03-17T05:47:18.751Z,99.90
2019-03-17T05:49:48.247Z,99.90
2019-03-17T05:52:17.801Z,99.90
2019-03-17T05:54:47.312Z,99.90
2019-03-17T05:57:16.830Z,99.90
2019-03-17T05:59:46.310Z,99.90
2019-03-17T06:02:15.820Z,99.90
2019-03-17T06:04:45.299Z,99.90
2019-03-17T06:07:18.816Z,99.90
2019-03-17T06:09:45.941Z,99.90
2019-03-17T06:12:15.416Z,99.90
2019-03-17T06:14:45.307Z,99.90
2019-03-17T06:17:14.765Z,99.90
2019-03-17T06:19:44.240Z,99.90
2019-03-17T06:22:13.784Z,99.90
2019-03-17T06:24:43.244Z,99.90
2019-03-17T06:27:12.753Z,99.90
2019-03-17T06:29:42.208Z,99.90
2019-03-17T06:32:11.743Z,99.90
2019-03-17T06:34:41.231Z,99.90
2019-03-17T06:37:10.828Z,99.90
2019-03-17T06:39:40.292Z,99.90
2019-03-17T06:42:09.815Z,99.90
2019-03-17T06:44:39.296Z,99.90
2019-03-17T06:47:08.789Z,99.90
2019-03-17T06:49:38.327Z,99.90
2019-03-17T06:52:07.856Z,99.90
2019-03-17T06:54:37.368Z,99.90
2019-03-17T06:57:06.973Z,99.90
2019-03-17T06:59:36.415Z,99.90
2019-03-17T07:02:05.961Z,99.90
2019-03-17T07:04:35.500Z,99.90
2019-03-17T07:07:05.376Z,99.90
2019-03-17T07:09:34.848Z,99.90
2019-03-17T07:12:04.358Z,99.90
2019-03-17T07:14:33.848Z,99.90
2019-03-17T07:17:03.335Z,99.90
2019-03-17T07:19:32.811Z,99.90
2019-03-17T07:22:02.380Z,99.90
2019-03-17T07:24:32.384Z,99.90
2019-03-17T07:27:02.253Z,99.90
2019-03-17T07:29:31.843Z,99.90
2019-03-17T07:32:01.363Z,99.90
2019-03-17T07:34:30.919Z,99.90
2019-03-17T07:37:00.404Z,99.90
2019-03-17T07:39:29.896Z,99.90
2019-03-17T07:41:59.356Z,99.90
2019-03-17T07:44:28.880Z,99.90
2019-03-17T07:46:58.369Z,99.90
2019-03-17T07:49:27.936Z,99.90
2019-03-17T07:51:57.444Z,99.90
2019-03-17T07:54:26.914Z,99.90
2019-03-17T07:56:56.401Z,99.90
2019-03-17T07:59:27.641Z,99.90
2019-03-17T08:01:57.117Z,99.90
2019-03-17T08:04:26.571Z,99.90
2019-03-17T08:06:56.097Z,99.90
2019-03-17T08:09:25.711Z,99.90
2019-03-17T08:11:55.220Z,99.90
2019-03-17T08:14:24.750Z,99.90
2019-03-17T08:16:54.223Z,99.90
2019-03-17T08:19:23.713Z,99.90
2019-03-17T08:21:53.177Z,99.90
2019-03-17T08:24:23.596Z,99.90
2019-03-17T08:26:53.064Z,99.90
2019-03-17T08:29:22.559Z,99.90
2019-03-17T08:31:52.021Z,99.90
2019-03-17T08:34:21.524Z,99.90
2019-03-17T08:36:51.021Z,99.90
2019-03-17T08:39:20.484Z,99.90
2019-03-17T08:41:49.986Z,99.90
2019-03-17T08:44:19.456Z,99.90
2019-03-17T08:46:48.952Z,99.90
2019-03-17T08:49:18.461Z,99.90
2019-03-17T08:51:47.949Z,99.90
2019-03-17T08:54:17.529Z,99.90
2019-03-17T08:56:47.021Z,99.90
2019-03-17T08:59:16.509Z,99.90
2019-03-17T09:01:47.578Z,99.90
2019-03-17T09:04:17.229Z,99.90
2019-03-17T09:06:46.708Z,99.90
2019-03-17T09:09:16.212Z,99.90
2019-03-17T09:11:45.681Z,99.90
2019-03-17T09:14:15.162Z,99.90
2019-03-17T09:16:44.626Z,98.20
2019-03-17T09:19:14.133Z,96.50
2019-03-17T09:21:43.629Z,92.80
2019-03-17T09:24:17.319Z,91.70
2019-03-17T09:26:44.231Z,92.20
2019-03-17T09:29:13.688Z,96.00
2019-03-17T09:31:43.202Z,91.90
2019-03-17T09:34:12.660Z,92.00
2019-03-17T09:36:42.167Z,92.20
2019-03-17T09:39:11.644Z,92.20
2019-03-17T09:41:41.101Z,91.30
2019-03-17T09:44:10.605Z,90.00
2019-03-17T09:46:40.107Z,90.50
2019-03-17T09:51:44.114Z,87.50
2019-03-17T09:54:13.653Z,87.30
2019-03-17T09:56:43.105Z,86.40
2019-03-17T09:59:12.598Z,88.70
2019-03-17T10:01:42.077Z,87.80
2019-03-17T10:04:11.548Z,90.00
2019-03-17T10:06:41.045Z,92.70
2019-03-17T10:09:10.499Z,92.60
2019-03-17T10:11:40.361Z,92.30
2019-03-17T10:14:09.785Z,91.10
2019-03-17T10:16:39.252Z,90.40
2019-03-17T10:19:08.763Z,91.40
2019-03-17T10:21:38.221Z,90.50
2019-03-17T10:24:07.713Z,81.60
2019-03-17T10:26:37.175Z,79.40
2019-03-17T10:29:06.660Z,84.50
2019-03-17T10:31:36.116Z,77.40
2019-03-17T10:34:05.682Z,79.80
2019-03-17T10:36:35.195Z,77.80
2019-03-17T10:39:12.441Z,75.70
2019-03-17T10:41:37.129Z,77.40
2019-03-17T10:44:06.607Z,80.70
2019-03-17T10:46:36.098Z,80.30
2019-03-17T10:49:05.689Z,78.30
2019-03-17T10:51:35.225Z,79.50
2019-03-17T10:54:04.788Z,76.10
2019-03-17T10:56:34.244Z,78.50
2019-03-17T10:59:03.760Z,73.00
2019-03-17T11:01:33.224Z,80.90
2019-03-17T11:04:02.728Z,72.80
2019-03-17T11:06:32.214Z,76.60
2019-03-17T11:09:01.852Z,74.70
2019-03-17T11:11:31.328Z,73.70
2019-03-17T11:14:01.846Z,73.30
2019-03-17T11:16:31.323Z,72.30
2019-03-17T11:19:00.808Z,70.50
2019-03-17T11:21:30.385Z,70.80
2019-03-17T11:23:59.852Z,74.40
2019-03-17T11:26:29.351Z,68.70
2019-03-17T11:28:58.929Z,66.50
2019-03-17T11:31:28.444Z,65.20
2019-03-17T11:33:57.928Z,64.30
2019-03-17T11:36:27.790Z,66.70
2019-03-17T11:38:57.293Z,62.00
2019-03-17T11:41:27.002Z,63.90
2019-03-17T11:43:56.506Z,63.00
2019-03-17T11:46:25.968Z,67.00
2019-03-17T11:48:55.463Z,66.60
2019-03-17T11:51:24.993Z,65.70
2019-03-17T11:53:54.492Z,69.60
2019-03-17T11:56:23.950Z,66.60
2019-03-17T11:58:53.445Z,64.80
2019-03-17T12:01:22.911Z,66.10
2019-03-17T12:03:52.361Z,62.50
2019-03-17T12:06:21.852Z,65.40
2019-03-17T12:08:51.317Z,64.60
2019-03-17T12:11:20.819Z,64.50
2019-03-17T12:13:50.285Z,60.70
2019-03-17T12:16:19.861Z,63.10
2019-03-17T12:18:49.370Z,62.00
2019-03-17T12:21:18.875Z,63.70
2019-03-17T12:23:48.348Z,64.10
2019-03-17T12:26:17.893Z,64.50
2019-03-17T12:28:47.460Z,66.70
2019-03-17T12:31:16.937Z,65.20
2019-03-17T12:33:46.432Z,69.10
2019-03-17T12:36:18.795Z,66.10
2019-03-17T12:38:47.106Z,63.50
2019-03-17T12:41:16.601Z,63.20
2019-03-17T12:43:46.071Z,64.10
2019-03-17T12:46:15.577Z,62.40
2019-03-17T12:48:45.042Z,62.60
2019-03-17T12:51:14.636Z,59.70
2019-03-17T12:53:44.132Z,59.80
2019-03-17T12:56:13.708Z,59.60
2019-03-17T12:58:43.309Z,58.40
2019-03-17T13:01:12.785Z,60.20
2019-03-17T13:03:42.343Z,59.70
2019-03-17T13:06:11.882Z,62.10
2019-03-17T13:08:41.410Z,61.90
2019-03-17T13:11:10.902Z,60.80
2019-03-17T13:13:40.413Z,59.90
2019-03-17T13:16:09.956Z,62.80
2019-03-17T13:18:39.561Z,65.60
2019-03-17T13:21:09.029Z,63.30
2019-03-17T13:23:38.489Z,64.50
2019-03-17T13:26:10.227Z,66.70
2019-03-17T13:28:39.105Z,72.60
2019-03-17T13:31:08.605Z,79.60
2019-03-17T13:33:38.077Z,83.30
2019-03-17T13:36:07.689Z,86.00
2019-03-17T13:38:37.150Z,89.70
2019-03-17T13:41:06.675Z,91.00
2019-03-17T13:43:36.140Z,91.50
2019-03-17T13:46:05.612Z,93.30
2019-03-17T13:48:35.096Z,92.70
2019-03-17T13:51:04.580Z,93.80
2019-03-17T13:53:34.084Z,94.20
2019-03-17T13:56:03.545Z,94.70
2019-03-17T13:58:33.025Z,95.30
2019-03-17T14:01:02.507Z,95.80
2019-03-17T14:03:32.000Z,96.40
2019-03-17T14:06:01.492Z,96.50
2019-03-17T14:08:31.036Z,97.10
2019-03-17T14:11:00.487Z,97.20
2019-03-17T14:13:30.021Z,97.60
2019-03-17T14:15:59.480Z,98.10
2019-03-17T14:18:29.013Z,99.10
2019-03-17T14:20:58.476Z,99.60
2019-03-17T14:23:27.978Z,99.90
2019-03-17T14:25:57.452Z,99.90
2019-03-17T14:28:26.965Z,99.90
2019-03-17T14:30:56.437Z,99.90
2019-03-17T14:33:25.992Z,99.90
2019-03-17T14:35:55.474Z,99.90
2019-03-17T14:38:25.106Z,99.90
2019-03-17T14:40:57.117Z,99.90
2019-03-17T14:43:26.001Z,99.90
2019-03-17T14:45:55.682Z,99.90
2019-03-17T14:48:25.299Z,99.90
2019-03-17T14:50:55.089Z,99.90
2019-03-17T14:53:24.599Z,99.90
2019-03-17T14:55:54.209Z,99.90
2019-03-17T14:58:23.858Z,99.90
2019-03-17T15:00:53.548Z,99.90
2019-03-17T15:03:23.105Z,99.90
2019-03-17T15:05:52.631Z,99.90
2019-03-17T15:08:22.150Z,99.90
2019-03-17T15:10:51.601Z,99.90
2019-03-17T15:13:21.076Z,99.90
2019-03-17T15:16:02.019Z,99.90
2019-03-17T15:18:21.681Z,99.90
2019-03-17T15:20:51.196Z,99.90
2019-03-17T15:23:20.755Z,99.90
2019-03-17T15:25:50.853Z,99.90
2019-03-17T15:28:20.429Z,99.90
2019-03-17T15:31:05.689Z,99.90
2019-03-17T15:33:21.035Z,99.90
2019-03-17T15:35:50.502Z,99.90
2019-03-17T15:38:20.030Z,99.90
2019-03-17T15:40:49.516Z,99.90
2019-03-17T15:43:19.000Z,99.90
2019-03-17T15:45:48.512Z,99.90
2019-03-17T15:48:18.037Z,99.90
2019-03-17T15:50:47.513Z,99.90
2019-03-17T15:53:17.017Z,99.90
2019-03-17T15:55:46.574Z,99.90
2019-03-17T15:58:16.115Z,99.90
2019-03-17T16:00:45.597Z,99.90
2019-03-17T16:03:15.078Z,99.90
2019-03-17T16:05:44.620Z,99.90
2019-03-17T16:08:14.150Z,99.90
2019-03-17T16:10:43.636Z,99.90
2019-03-17T16:13:13.132Z,99.90
2019-03-17T16:15:42.613Z,99.90
2019-03-17T16:18:12.180Z,99.90
2019-03-17T16:20:41.689Z,99.90
2019-03-17T16:23:11.238Z,99.90
2019-03-17T16:25:40.763Z,99.90
2019-03-17T16:28:10.294Z,99.90
2019-03-17T16:30:39.752Z,99.90
2019-03-17T16:33:09.300Z,99.90
2019-03-17T16:35:39.188Z,99.90
2019-03-17T16:38:09.070Z,99.90
2019-03-17T16:40:38.909Z,99.90
2019-03-17T16:43:08.401Z,99.90
2019-03-17T16:45:37.869Z,99.90
2019-03-17T16:48:07.356Z,99.90
2019-03-17T16:50:36.880Z,99.90
2019-03-17T16:53:06.473Z,99.90
2019-03-17T16:55:35.983Z,99.90
2019-03-17T16:58:05.609Z,99.90
2019-03-17T17:00:35.599Z,99.90
2019-03-17T17:03:05.103Z,99.90
2019-03-17T17:05:35.229Z,99.90
2019-03-17T17:08:04.875Z,99.90
2019-03-17T17:10:34.414Z,99.90
2019-03-17T17:13:03.924Z,99.90
2019-03-17T17:15:33.398Z,99.90
2019-03-17T17:18:03.427Z,99.90
2019-03-17T17:20:32.926Z,99.90
2019-03-17T17:23:02.386Z,99.90
2019-03-17T17:25:31.884Z,99.90
2019-03-17T17:28:01.354Z,99.90
2019-03-17T17:30:30.835Z,99.90
2019-03-17T17:33:00.296Z,99.90
2019-03-17T17:35:29.811Z,99.90
2019-03-17T17:37:59.264Z,99.90
2019-03-17T17:40:28.768Z,99.90
2019-03-17T17:42:58.439Z,99.90
2019-03-17T17:45:27.960Z,99.90
2019-03-17T17:47:57.636Z,99.90
2019-03-17T17:50:27.177Z,99.90
2019-03-17T17:52:56.673Z,99.90
2019-03-17T17:55:26.173Z,99.90
2019-03-17T17:57:55.623Z,99.90
2019-03-17T18:00:27.876Z,99.90
2019-03-17T18:02:58.717Z,99.90
2019-03-17T18:05:28.562Z,99.90
2019-03-17T18:07:58.080Z,99.90
2019-03-17T18:10:27.554Z,99.90
2019-03-17T18:12:57.172Z,99.90
2019-03-17T18:15:26.652Z,99.90
2019-03-17T18:17:56.152Z,99.90
2019-03-17T18:20:25.646Z,99.90
2019-03-17T18:22:55.216Z,99.90
2019-03-17T18:25:24.873Z,99.90
2019-03-17T18:27:54.982Z,99.90
2019-03-17T18:30:24.506Z,99.90
2019-03-17T18:32:53.970Z,99.90
2019-03-17T18:35:23.815Z,99.90
2019-03-17T18:37:53.275Z,99.90
2019-03-17T18:40:22.768Z,99.90
2019-03-17T18:42:52.257Z,99.90
2019-03-17T18:45:21.732Z,99.90
2019-03-17T18:47:51.255Z,99.90
2019-03-17T18:50:21.279Z,99.90
2019-03-17T18:52:50.858Z,99.90
2019-03-17T18:55:20.324Z,99.90
2019-03-17T18:57:49.869Z,99.90
2019-03-17T19:00:19.424Z,99.90
2019-03-17T19:02:49.276Z,99.90
2019-03-17T19:05:20.192Z,99.90
2019-03-17T19:07:49.991Z,99.90
2019-03-17T19:10:19.440Z,99.90
2019-03-17T19:12:49.007Z,99.90
2019-03-17T19:15:18.545Z,99.90
2019-03-17T19:17:48.201Z,99.90
2019-03-17T19:20:17.701Z,99.90
2019-03-17T19:22:47.370Z,99.90
2019-03-17T19:25:16.917Z,99.90
2019-03-17T19:27:46.521Z,99.90
2019-03-17T19:30:17.162Z,99.90
2019-03-17T19:32:46.791Z,99.90
2019-03-17T19:35:16.448Z,99.90
2019-03-17T19:37:45.947Z,99.90
2019-03-17T19:40:15.750Z,99.90
2019-03-17T19:42:57.513Z,99.90
2019-03-17T19:45:16.417Z,99.90
2019-03-17T19:47:45.957Z,99.90
2019-03-17T19:50:15.454Z,99.90
2019-03-17T19:52:44.983Z,99.90
2019-03-17T19:55:17.079Z,99.90
2019-03-17T19:57:46.696Z,99.90
2019-03-17T20:00:16.633Z,99.90
2019-03-17T20:02:47.798Z,99.90
2019-03-17T20:05:17.509Z,99.90
2019-03-17T20:07:46.973Z,99.90
2019-03-17T20:10:20.047Z,99.90
2019-03-17T20:12:49.507Z,99.90
2019-03-17T20:15:19.033Z,99.90
2019-03-17T20:17:49.256Z,99.90
2019-03-17T20:20:18.684Z,99.90
2019-03-17T20:22:48.212Z,99.90
2019-03-17T20:25:19.766Z,99.90
2019-03-17T20:27:49.265Z,99.90
2019-03-17T20:30:18.737Z,99.90
2019-03-17T20:32:48.232Z,99.90
2019-03-17T20:35:17.724Z,99.90
2019-03-17T20:37:47.193Z,99.90
2019-03-17T20:40:16.724Z,99.90
2019-03-17T20:42:46.202Z,99.90
2019-03-17T20:45:16.161Z,99.90
2019-03-17T20:47:45.650Z,99.90
2019-03-17T20:50:15.272Z,99.90
2019-03-17T20:52:44.807Z,99.90
2019-03-17T20:55:14.373Z,99.90
2019-03-17T20:57:43.860Z,99.90
2019-03-17T21:00:14.266Z,99.90
2019-03-17T21:02:43.724Z,99.90
2019-03-17T21:05:13.328Z,99.90
2019-03-17T21:07:43.007Z,99.90
2019-03-17T21:10:12.669Z,99.90
2019-03-17T21:12:42.365Z,99.90
2019-03-17T21:15:12.307Z,99.90
2019-03-17T21:17:41.766Z,99.90
2019-03-17T21:20:13.153Z,99.90
2019-03-17T21:22:42.714Z,99.90
2019-03-17T21:25:12.314Z,99.90
2019-03-17T21:27:41.818Z,99.90
2019-03-17T21:30:16.728Z,99.90
2019-03-17T21:32:46.924Z,99.90
2019-03-17T21:35:16.382Z,99.90
2019-03-17T21:37:45.848Z,99.90
2019-03-17T21:40:15.340Z,99.90
2019-03-17T21:42:44.789Z,99.90
2019-03-17T21:45:14.624Z,99.90
2019-03-17T21:47:44.192Z,99.90
2019-03-17T21:50:14.977Z,99.90
2019-03-17T21:52:44.429Z,99.90
2019-03-17T21:55:14.057Z,99.90
2019-03-17T21:57:43.506Z,99.90
2019-03-17T22:00:14.582Z,99.90
2019-03-17T22:02:44.068Z,99.90
2019-03-17T22:05:13.786Z,99.90
2019-03-17T22:07:49.329Z,99.90
2019-03-17T22:10:14.400Z,99.90
2019-03-17T22:12:43.864Z,99.90
2019-03-17T22:15:13.378Z,99.90
2019-03-17T22:17:42.832Z,99.90
2019-03-17T22:20:13.005Z,99.90
2019-03-17T22:22:42.489Z,99.90
2019-03-17T22:25:12.097Z,99.90
2019-03-17T22:27:41.482Z,99.90
2019-03-17T22:30:30.170Z,99.90
2019-03-17T22:32:59.677Z,99.90
2019-03-17T22:35:29.189Z,99.90
2019-03-17T22:37:58.657Z,99.90
2019-03-17T22:40:28.136Z,99.90
2019-03-17T22:42:57.584Z,99.90
2019-03-17T22:45:27.068Z,99.90
2019-03-17T22:47:56.544Z,99.90
2019-03-17T22:50:26.008Z,99.90
2019-03-17T22:52:55.516Z,99.90
2019-03-17T22:55:24.970Z,99.90
2019-03-17T22:57:54.498Z,99.90
2019-03-17T23:00:38.495Z,99.90
2019-03-17T23:03:08.009Z,99.90
2019-03-17T23:05:37.513Z,99.90
2019-03-17T23:08:08.123Z,99.90
2019-03-17T23:10:37.708Z,99.90
2019-03-17T23:13:07.180Z,99.90
2019-03-17T23:15:36.673Z,99.90
2019-03-17T23:18:06.235Z,99.90
2019-03-17T23:20:36.844Z,99.90
2019-03-17T23:23:06.252Z,99.90
2019-03-17T23:25:36.094Z,99.90
2019-03-17T23:28:05.633Z,99.90
2019-03-17T23:30:35.126Z,99.90
2019-03-17T23:33:04.615Z,99.90
2019-03-17T23:35:34.095Z,99.90
2019-03-17T23:38:03.545Z,99.90
2019-03-17T23:40:33.038Z,99.90
2019-03-17T23:43:02.500Z,99.90
2019-03-17T23:45:31.984Z,99.90
2019-03-17T23:48:01.480Z,99.90
2019-03-17T23:50:30.958Z,99.90
2019-03-17T23:53:00.414Z,99.90
2019-03-17T23:55:29.977Z,99.90
2019-03-17T23:57:59.436Z,99.90
