createdAt,value
2019-01-30T00:01:10.704Z,38.23
2019-01-30T00:05:34.396Z,29.48
2019-01-30T00:09:58.164Z,37.23
2019-01-30T00:14:21.763Z,34.08
2019-01-30T00:18:46.690Z,34.33
2019-01-30T00:23:10.467Z,31.87
2019-01-30T00:27:34.110Z,33.78
2019-01-30T00:31:57.801Z,31.87
2019-01-30T00:36:21.589Z,38.55
2019-01-30T00:40:45.348Z,33.48
2019-01-30T00:45:16.696Z,34.33
2019-01-30T00:49:40.848Z,39.50
2019-01-30T00:54:04.774Z,38.63
2019-01-30T00:58:28.859Z,35.88
2019-01-30T01:02:52.372Z,46.00
2019-01-30T01:07:15.943Z,33.67
2019-01-30T01:11:39.570Z,36.25
2019-01-30T01:16:03.440Z,38.28
2019-01-30T01:20:27.634Z,35.95
2019-01-30T01:24:51.141Z,41.15
2019-01-30T01:29:14.908Z,38.10
2019-01-30T01:33:38.771Z,39.13
2019-01-30T01:38:02.195Z,37.73
2019-01-30T01:42:25.929Z,37.38
2019-01-30T01:46:49.716Z,44.67
2019-01-30T01:51:13.810Z,46.40
2019-01-30T01:55:37.752Z,43.87
2019-01-30T02:00:01.590Z,47.95
2019-01-30T02:04:25.303Z,44.65
2019-01-30T02:08:49.440Z,39.95
2019-01-30T02:13:13.224Z,47.88
2019-01-30T02:17:36.809Z,43.00
2019-01-30T02:22:00.551Z,51.83
2019-01-30T02:26:24.340Z,52.10
2019-01-30T02:30:48.204Z,42.48
2019-01-30T02:35:12.186Z,51.08
2019-01-30T02:39:35.829Z,54.95
2019-01-30T02:43:59.673Z,52.05
2019-01-30T02:48:23.739Z,48.33
2019-01-30T02:52:47.510Z,63.68
2019-01-30T02:57:11.557Z,62.50
2019-01-30T03:01:37.037Z,48.08
2019-01-30T03:06:00.750Z,60.00
2019-01-30T03:10:24.587Z,57.35
2019-01-30T03:14:48.496Z,60.73
2019-01-30T03:19:12.439Z,60.55
2019-01-30T03:23:36.082Z,59.58
2019-01-30T03:27:59.842Z,56.10
2019-01-30T03:32:23.961Z,53.35
2019-01-30T03:36:47.808Z,57.03
2019-01-30T03:41:11.323Z,70.57
2019-01-30T03:45:35.243Z,60.75
2019-01-30T03:49:59.117Z,65.62
2019-01-30T03:54:22.846Z,56.80
2019-01-30T03:58:46.845Z,88.65
2019-01-30T04:03:10.779Z,74.17
2019-01-30T04:07:34.753Z,76.77
2019-01-30T04:11:58.556Z,77.67
2019-01-30T04:16:22.317Z,88.55
2019-01-30T04:20:46.222Z,101.72
2019-01-30T04:25:09.934Z,83.30
2019-01-30T04:29:33.703Z,86.53
2019-01-30T04:33:57.236Z,92.02
2019-01-30T04:38:21.133Z,98.05
2019-01-30T04:42:45.349Z,94.30
2019-01-30T04:47:09.283Z,101.25
2019-01-30T04:51:32.938Z,93.37
2019-01-30T04:55:56.703Z,103.58
2019-01-30T05:00:22.753Z,106.25
2019-01-30T05:04:46.395Z,94.97
2019-01-30T05:09:10.219Z,85.83
2019-01-30T05:13:33.926Z,93.58
2019-01-30T05:17:57.594Z,97.82
2019-01-30T05:22:21.605Z,99.70
2019-01-30T05:26:45.513Z,105.07
2019-01-30T05:31:09.720Z,112.22
2019-01-30T05:35:33.938Z,112.77
2019-01-30T05:39:57.458Z,120.47
2019-01-30T05:44:21.046Z,116.70
2019-01-30T05:48:44.920Z,107.95
2019-01-30T05:53:08.879Z,116.50
2019-01-30T05:57:32.852Z,121.33
2019-01-30T06:01:56.710Z,109.10
2019-01-30T06:06:20.456Z,102.85
2019-01-30T06:10:44.426Z,96.25
2019-01-30T06:15:11.340Z,97.05
2019-01-30T06:19:35.144Z,102.92
2019-01-30T06:23:58.943Z,98.47
2019-01-30T06:28:26.132Z,87.35
2019-01-30T06:32:48.837Z,83.17
2019-01-30T06:37:12.591Z,107.43
2019-01-30T06:41:36.322Z,92.47
2019-01-30T06:45:59.996Z,80.30
2019-01-30T06:50:23.767Z,80.40
2019-01-30T06:54:47.863Z,82.27
2019-01-30T06:59:11.649Z,58.63
2019-01-30T07:03:35.437Z,62.20
2019-01-30T07:07:59.347Z,62.23
2019-01-30T07:12:23.097Z,57.03
2019-01-30T07:16:47.068Z,59.20
2019-01-30T07:21:10.930Z,58.25
2019-01-30T07:25:36.779Z,51.15
2019-01-30T07:30:00.447Z,59.00
2019-01-30T07:34:24.467Z,52.70
2019-01-30T07:38:48.380Z,46.13
2019-01-30T07:43:12.167Z,48.40
2019-01-30T07:47:37.035Z,48.48
2019-01-30T07:52:00.815Z,46.30
2019-01-30T07:56:24.685Z,45.30
2019-01-30T08:00:48.852Z,49.18
2019-01-30T08:05:12.368Z,41.83
2019-01-30T08:09:36.479Z,38.90
2019-01-30T08:14:01.950Z,40.80
2019-01-30T08:18:08.008Z,39.18
2019-01-30T08:22:14.241Z,41.58
2019-01-30T08:26:19.919Z,36.25
2019-01-30T08:30:26.861Z,39.63
2019-01-30T08:34:32.059Z,37.25
2019-01-30T08:38:37.272Z,40.78
2019-01-30T08:42:42.476Z,36.10
2019-01-30T08:47:06.067Z,35.45
2019-01-30T08:51:29.644Z,37.20
2019-01-30T08:55:42.590Z,33.83
2019-01-30T08:59:47.778Z,36.77
2019-01-30T09:03:53.095Z,33.53
2019-01-30T09:07:58.402Z,36.48
2019-01-30T09:12:03.616Z,34.60
2019-01-30T09:16:08.896Z,36.90
2019-01-30T09:20:20.138Z,34.33
2019-01-30T09:24:25.358Z,37.10
2019-01-30T09:28:30.555Z,29.07
2019-01-30T09:32:35.840Z,30.85
2019-01-30T09:36:41.071Z,33.83
2019-01-30T09:40:46.322Z,35.30
2019-01-30T09:44:51.656Z,34.65
2019-01-30T09:48:56.847Z,30.92
2019-01-30T09:53:02.064Z,30.90
2019-01-30T09:57:07.309Z,30.25
2019-01-30T10:01:12.494Z,31.17
2019-01-30T10:05:17.857Z,31.40
2019-01-30T10:09:23.178Z,29.65
2019-01-30T10:13:28.416Z,28.25
2019-01-30T10:17:35.170Z,25.25
2019-01-30T10:21:40.463Z,25.48
2019-01-30T10:25:45.660Z,24.20
2019-01-30T10:29:50.963Z,22.52
2019-01-30T10:33:56.207Z,23.47
2019-01-30T10:38:01.389Z,21.37
2019-01-30T10:42:06.617Z,24.07
2019-01-30T10:46:11.855Z,28.87
2019-01-30T10:50:25.747Z,23.52
2019-01-30T10:54:30.985Z,20.95
2019-01-30T10:58:54.545Z,24.12
2019-01-30T11:03:17.967Z,23.87
2019-01-30T11:07:41.840Z,19.30
2019-01-30T11:12:05.392Z,19.95
2019-01-30T11:16:28.983Z,23.00
2019-01-30T11:20:53.035Z,19.82
2019-01-30T11:25:25.728Z,21.23
2019-01-30T11:29:49.592Z,19.80
2019-01-30T11:34:13.797Z,18.90
2019-01-30T11:38:37.435Z,18.50
2019-01-30T11:43:01.431Z,20.65
2019-01-30T11:47:25.233Z,17.37
2019-01-30T11:51:49.072Z,18.65
2019-01-30T11:56:13.168Z,16.20
2019-01-30T12:00:41.025Z,18.30
2019-01-30T12:05:06.785Z,18.85
2019-01-30T12:09:30.480Z,18.67
2019-01-30T12:13:54.129Z,17.37
2019-01-30T12:18:17.856Z,17.32
2019-01-30T12:22:41.656Z,20.90
2019-01-30T12:27:05.467Z,18.95
2019-01-30T12:31:29.374Z,17.65
2019-01-30T12:35:53.309Z,17.15
2019-01-30T12:40:19.517Z,15.72
2019-01-30T12:44:43.264Z,20.52
2019-01-30T12:49:07.104Z,16.82
2019-01-30T12:53:30.687Z,17.17
2019-01-30T12:57:35.944Z,19.35
2019-01-30T13:01:59.308Z,18.60
2019-01-30T13:06:22.993Z,19.70
2019-01-30T13:10:47.128Z,16.20
2019-01-30T13:15:13.863Z,17.25
2019-01-30T13:19:37.707Z,20.35
2019-01-30T13:24:01.720Z,18.92
2019-01-30T13:28:25.308Z,18.67
2019-01-30T13:32:48.945Z,19.80
2019-01-30T13:37:12.515Z,25.57
2019-01-30T13:41:36.296Z,21.80
2019-01-30T13:46:05.543Z,22.02
2019-01-30T13:50:27.633Z,23.07
2019-01-30T13:54:52.241Z,22.60
2019-01-30T13:59:15.964Z,18.95
2019-01-30T14:03:39.575Z,21.42
2019-01-30T14:08:03.611Z,19.10
2019-01-30T14:12:27.209Z,22.37
2019-01-30T14:16:51.124Z,22.45
2019-01-30T14:21:14.795Z,24.23
2019-01-30T14:25:38.898Z,29.45
2019-01-30T14:30:03.065Z,23.80
2019-01-30T14:34:26.971Z,28.17
2019-01-30T14:38:51.065Z,25.32
2019-01-30T14:43:15.161Z,24.47
2019-01-30T14:47:39.473Z,27.52
2019-01-30T14:52:04.272Z,25.05
2019-01-30T14:56:28.220Z,25.00
2019-01-30T15:00:52.252Z,24.23
2019-01-30T15:05:22.513Z,23.92
2019-01-30T15:09:42.247Z,27.60
2019-01-30T15:14:06.241Z,19.90
2019-01-30T15:18:30.127Z,21.40
2019-01-30T15:22:54.115Z,20.77
2019-01-30T15:27:18.304Z,21.25
2019-01-30T15:31:42.398Z,19.67
2019-01-30T15:36:06.619Z,21.60
2019-01-30T15:40:31.304Z,17.80
2019-01-30T15:44:55.381Z,21.68
2019-01-30T15:49:19.266Z,19.48
2019-01-30T15:53:43.255Z,19.82
2019-01-30T15:58:09.222Z,19.05
2019-01-30T16:02:33.456Z,16.65
2019-01-30T16:06:57.570Z,24.82
2019-01-30T16:11:21.967Z,28.25
2019-01-30T16:15:50.256Z,18.15
2019-01-30T16:20:15.059Z,21.45
2019-01-30T16:24:39.049Z,17.73
2019-01-30T16:29:03.039Z,15.75
2019-01-30T16:33:27.227Z,28.07
2019-01-30T16:37:51.435Z,23.27
2019-01-30T16:42:17.148Z,18.48
2019-01-30T16:46:41.039Z,21.55
2019-01-30T16:51:05.123Z,17.50
2019-01-30T16:55:31.055Z,24.50
2019-01-30T16:59:55.553Z,32.17
2019-01-30T17:04:19.773Z,24.25
2019-01-30T17:08:43.425Z,18.48
2019-01-30T17:13:08.746Z,20.30
2019-01-30T17:17:32.527Z,25.55
2019-01-30T17:21:56.606Z,30.32
2019-01-30T17:26:20.708Z,25.68
2019-01-30T17:30:51.020Z,29.20
2019-01-30T17:39:38.302Z,27.67
2019-01-30T17:44:02.185Z,28.85
2019-01-30T17:48:26.375Z,22.30
2019-01-30T17:52:52.411Z,29.00
2019-01-30T17:57:16.609Z,22.67
2019-01-30T18:01:40.694Z,26.62
2019-01-30T18:06:04.797Z,25.27
2019-01-30T18:10:30.276Z,26.68
2019-01-30T18:14:54.396Z,23.70
2019-01-30T18:19:18.505Z,22.67
2019-01-30T18:23:43.187Z,29.35
2019-01-30T18:28:07.177Z,30.92
2019-01-30T18:32:34.235Z,29.02
2019-01-30T18:36:58.631Z,27.82
2019-01-30T18:41:22.927Z,27.98
2019-01-30T18:45:46.914Z,30.10
2019-01-30T18:50:19.912Z,28.20
2019-01-30T18:54:44.000Z,27.52
2019-01-30T18:59:09.012Z,29.23
2019-01-30T19:03:34.845Z,33.60
2019-01-30T19:07:59.033Z,32.75
2019-01-30T19:12:23.022Z,33.65
2019-01-30T19:16:47.215Z,33.92
2019-01-30T19:21:11.440Z,33.30
2019-01-30T19:25:35.702Z,33.70
2019-01-30T19:30:00.099Z,39.30
2019-01-30T19:34:25.824Z,35.03
2019-01-30T19:38:52.065Z,40.03
2019-01-30T19:43:17.076Z,38.35
2019-01-30T19:47:41.085Z,40.85
2019-01-30T19:52:07.810Z,38.78
2019-01-30T19:56:32.211Z,40.95
2019-01-30T20:00:56.716Z,43.90
2019-01-30T20:05:20.904Z,41.60
2019-01-30T20:09:45.812Z,41.85
2019-01-30T20:14:10.350Z,45.35
2019-01-30T20:18:35.736Z,45.45
2019-01-30T20:23:02.616Z,53.23
2019-01-30T20:27:27.443Z,43.75
2019-01-30T20:31:51.790Z,44.65
2019-01-30T20:36:16.288Z,54.42
2019-01-30T20:40:40.787Z,44.55
2019-01-30T20:45:07.641Z,47.88
2019-01-30T20:49:32.245Z,54.27
2019-01-30T20:53:57.004Z,58.65
2019-01-30T20:58:21.602Z,54.05
2019-01-30T21:02:45.439Z,56.73
2019-01-30T21:07:09.941Z,56.77
2019-01-30T21:11:34.271Z,53.02
2019-01-30T21:15:58.114Z,60.70
2019-01-30T21:20:22.206Z,52.33
2019-01-30T21:24:49.104Z,58.98
2019-01-30T21:29:13.780Z,58.95
2019-01-30T21:33:38.266Z,66.22
2019-01-30T21:38:02.457Z,72.27
2019-01-30T21:42:27.054Z,67.65
2019-01-30T21:46:51.981Z,74.72
2019-01-30T21:51:16.977Z,69.75
2019-01-30T21:55:41.473Z,71.02
2019-01-30T22:00:08.352Z,71.42
2019-01-30T22:04:33.663Z,73.52
2019-01-30T22:08:57.853Z,71.33
2019-01-30T22:13:22.335Z,71.72
2019-01-30T22:17:46.426Z,79.10
2019-01-30T22:22:10.845Z,80.17
2019-01-30T22:26:35.024Z,80.07
2019-01-30T22:30:59.003Z,85.62
2019-01-30T22:35:24.343Z,80.83
2019-01-30T22:39:49.748Z,83.05
2019-01-30T22:44:13.729Z,89.62
2019-01-30T22:48:37.921Z,88.90
2019-01-30T22:53:02.219Z,87.37
2019-01-30T22:57:26.407Z,85.90
2019-01-30T23:01:38.106Z,84.05
2019-01-30T23:06:25.031Z,90.90
2019-01-30T23:11:09.192Z,90.45
2019-01-30T23:15:56.182Z,93.82
2019-01-30T23:20:22.652Z,95.57
2019-01-30T23:25:11.840Z,90.40
2019-01-30T23:30:01.941Z,92.67
2019-01-30T23:34:42.560Z,97.67
2019-01-30T23:39:15.210Z,97.90
2019-01-30T23:43:51.056Z,99.67
2019-01-30T23:48:53.762Z,93.40
2019-01-30T23:53:29.707Z,100.38
2019-01-30T23:58:08.812Z,107.65
