createdAt,value
2018-03-18T00:02:07.660Z,99.90
2018-03-18T00:07:08.662Z,99.90
2018-03-18T00:12:10.421Z,98.40
2018-03-18T00:17:11.407Z,98.60
2018-03-18T00:22:12.435Z,99.90
2018-03-18T00:27:13.434Z,99.80
2018-03-18T00:32:14.452Z,99.90
2018-03-18T00:37:15.464Z,99.90
2018-03-18T00:42:17.215Z,99.00
2018-03-18T00:47:18.215Z,99.00
2018-03-18T00:52:19.231Z,99.90
2018-03-18T00:57:20.971Z,99.90
2018-03-18T01:02:21.992Z,99.90
2018-03-18T01:07:22.996Z,99.90
2018-03-18T01:12:24.726Z,99.50
2018-03-18T01:17:25.725Z,99.50
2018-03-18T01:22:26.739Z,98.20
2018-03-18T01:27:27.732Z,99.90
2018-03-18T01:32:29.492Z,99.90
2018-03-18T01:37:30.483Z,99.90
2018-03-18T01:42:31.496Z,99.90
2018-03-18T01:47:32.503Z,99.90
2018-03-18T01:52:33.533Z,99.90
2018-03-18T01:57:34.524Z,99.90
2018-03-18T02:02:35.540Z,99.90
2018-03-18T02:07:37.276Z,99.90
2018-03-18T02:12:38.276Z,99.90
2018-03-18T02:17:39.267Z,99.90
2018-03-18T02:22:40.304Z,99.90
2018-03-18T02:27:41.310Z,99.90
2018-03-18T02:32:42.324Z,99.90
2018-03-18T02:37:43.324Z,99.90
2018-03-18T02:42:44.346Z,99.90
2018-03-18T02:47:45.337Z,99.90
2018-03-18T02:52:47.417Z,99.90
2018-03-18T02:57:49.169Z,99.90
2018-03-18T03:02:50.177Z,99.90
2018-03-18T03:07:51.216Z,99.90
2018-03-18T03:12:52.198Z,99.90
2018-03-18T03:17:53.197Z,99.90
2018-03-18T03:22:54.199Z,99.90
2018-03-18T03:27:55.201Z,99.90
2018-03-18T03:32:56.950Z,99.90
2018-03-18T03:37:57.993Z,99.90
2018-03-18T03:42:59.743Z,99.90
2018-03-18T03:48:00.743Z,99.90
2018-03-18T03:53:01.760Z,99.90
2018-03-18T03:58:03.502Z,99.90
2018-03-18T04:03:04.503Z,99.90
2018-03-18T04:08:05.518Z,99.90
2018-03-18T04:13:06.512Z,99.90
2018-03-18T04:18:08.251Z,99.90
2018-03-18T04:23:09.257Z,99.90
2018-03-18T04:28:10.264Z,99.90
2018-03-18T04:33:11.256Z,99.90
2018-03-18T04:38:13.015Z,99.90
2018-03-18T04:43:14.017Z,99.90
2018-03-18T04:48:15.020Z,99.90
2018-03-18T04:53:16.755Z,99.90
2018-03-18T04:58:17.782Z,99.90
2018-03-18T05:03:18.780Z,99.90
2018-03-18T05:08:20.536Z,99.90
2018-03-18T05:13:21.536Z,99.90
2018-03-18T05:18:22.536Z,99.90
2018-03-18T05:23:23.557Z,99.90
2018-03-18T05:28:24.595Z,99.90
2018-03-18T05:33:25.586Z,99.90
2018-03-18T05:38:26.616Z,99.90
2018-03-18T05:43:27.684Z,99.20
2018-03-18T05:48:28.699Z,99.90
2018-03-18T05:53:29.699Z,99.90
2018-03-18T05:58:30.712Z,99.90
2018-03-18T06:03:31.699Z,99.90
2018-03-18T06:08:33.443Z,99.90
2018-03-18T06:13:34.475Z,99.90
2018-03-18T06:18:36.224Z,99.90
2018-03-18T06:23:37.233Z,99.90
2018-03-18T06:28:38.240Z,99.90
2018-03-18T06:33:39.232Z,99.90
2018-03-18T06:38:40.987Z,99.90
2018-03-18T06:43:41.994Z,99.90
2018-03-18T06:48:43.008Z,99.90
2018-03-18T06:53:44.005Z,99.90
2018-03-18T06:58:45.064Z,98.80
2018-03-18T07:03:46.803Z,99.90
2018-03-18T07:08:47.806Z,99.90
2018-03-18T07:13:48.815Z,98.60
2018-03-18T07:18:49.811Z,96.30
2018-03-18T07:23:51.567Z,97.50
2018-03-18T07:28:52.572Z,97.50
2018-03-18T07:33:53.573Z,95.20
2018-03-18T07:38:55.356Z,91.50
2018-03-18T07:43:56.377Z,91.50
2018-03-18T07:48:57.395Z,91.70
2018-03-18T07:53:58.404Z,96.00
2018-03-18T07:58:59.415Z,94.90
2018-03-18T08:04:00.415Z,98.50
2018-03-18T08:09:01.428Z,97.70
2018-03-18T08:14:02.448Z,96.00
2018-03-18T08:19:03.445Z,95.10
2018-03-18T08:24:05.195Z,92.00
2018-03-18T08:29:06.211Z,92.20
2018-03-18T08:34:07.224Z,89.70
2018-03-18T08:39:08.242Z,88.60
2018-03-18T08:44:09.247Z,87.30
2018-03-18T08:49:10.256Z,85.60
2018-03-18T08:54:12.008Z,89.00
2018-03-18T08:59:13.040Z,89.00
2018-03-18T09:04:14.072Z,89.10
2018-03-18T09:09:15.084Z,91.20
2018-03-18T09:14:16.091Z,84.10
2018-03-18T09:19:17.104Z,86.50
2018-03-18T09:24:18.111Z,87.10
2018-03-18T09:29:19.130Z,86.60
2018-03-18T09:34:20.873Z,83.00
2018-03-18T09:39:21.871Z,83.10
2018-03-18T09:44:22.880Z,79.10
2018-03-18T09:49:23.884Z,82.00
2018-03-18T09:54:25.658Z,81.90
2018-03-18T09:59:26.658Z,81.90
2018-03-18T10:04:27.785Z,80.10
2018-03-18T10:09:28.828Z,80.00
2018-03-18T10:14:31.129Z,78.90
2018-03-18T10:19:32.181Z,79.30
2018-03-18T10:24:33.193Z,76.00
2018-03-18T10:29:34.204Z,75.40
2018-03-18T10:34:35.947Z,75.50
2018-03-18T10:39:36.984Z,75.50
2018-03-18T10:44:37.956Z,73.00
2018-03-18T10:49:38.976Z,73.40
2018-03-18T10:54:39.991Z,72.40
2018-03-18T10:59:40.992Z,71.30
2018-03-18T11:04:42.011Z,69.00
2018-03-18T11:09:43.013Z,69.00
