createdAt,value
2018-12-25T00:00:41.416Z,93.57
2018-12-25T00:01:41.405Z,93.26
2018-12-25T00:02:41.404Z,93.62
2018-12-25T00:03:41.407Z,93.47
2018-12-25T00:04:41.367Z,93.78
2018-12-25T00:05:41.367Z,93.16
2018-12-25T00:06:41.359Z,92.94
2018-12-25T00:07:41.340Z,93.68
2018-12-25T00:08:41.366Z,93.37
2018-12-25T00:09:41.324Z,93.16
2018-12-25T00:10:41.306Z,93.26
2018-12-25T00:11:41.284Z,92.69
2018-12-25T00:12:41.281Z,92.74
2018-12-25T00:13:41.286Z,93.05
2018-12-25T00:14:41.297Z,92.74
2018-12-25T00:15:41.284Z,92.69
2018-12-25T00:16:41.255Z,92.38
2018-12-25T00:17:41.223Z,92.43
2018-12-25T00:18:41.220Z,92.28
2018-12-25T00:19:41.208Z,92.38
2018-12-25T00:20:41.221Z,92.28
2018-12-25T00:21:41.177Z,92.59
2018-12-25T00:22:41.176Z,92.59
2018-12-25T00:23:41.165Z,92.18
2018-12-25T00:24:41.143Z,93.01
2018-12-25T00:25:41.176Z,92.74
2018-12-25T00:26:41.137Z,92.74
2018-12-25T00:27:41.123Z,92.90
2018-12-25T00:28:41.116Z,92.49
2018-12-25T00:29:41.100Z,92.18
2018-12-25T00:30:41.109Z,92.43
2018-12-25T00:31:41.109Z,91.86
2018-12-25T00:32:41.073Z,92.07
2018-12-25T00:33:41.061Z,92.49
2018-12-25T00:34:41.054Z,93.12
2018-12-25T00:35:41.055Z,93.22
2018-12-25T00:36:41.058Z,92.59
2018-12-25T00:37:41.011Z,92.59
2018-12-25T00:38:41.004Z,93.01
2018-12-25T00:39:40.987Z,92.59
2018-12-25T00:40:40.982Z,92.49
2018-12-25T00:41:40.964Z,92.59
2018-12-25T00:42:40.978Z,92.94
2018-12-25T00:43:40.947Z,92.69
2018-12-25T00:44:40.934Z,93.01
2018-12-25T00:45:40.933Z,92.90
2018-12-25T00:46:40.916Z,92.69
2018-12-25T00:47:40.915Z,92.80
2018-12-25T00:48:40.929Z,92.90
2018-12-25T00:49:40.885Z,93.01
2018-12-25T00:50:40.872Z,92.80
2018-12-25T00:51:40.855Z,92.90
2018-12-25T00:52:40.864Z,92.59
2018-12-25T00:53:40.841Z,92.80
2018-12-25T00:54:40.864Z,93.43
2018-12-25T00:55:40.824Z,92.90
2018-12-25T00:56:40.812Z,92.90
2018-12-25T00:57:40.844Z,93.22
2018-12-25T00:58:40.794Z,92.80
2018-12-25T00:59:40.766Z,93.63
2018-12-25T01:00:40.757Z,94.05
2018-12-25T01:01:40.773Z,94.15
2018-12-25T01:02:40.765Z,94.46
2018-12-25T01:03:40.738Z,94.67
2018-12-25T01:04:40.728Z,95.19
2018-12-25T01:05:40.700Z,95.19
2018-12-25T01:06:40.695Z,94.78
2018-12-25T01:07:40.710Z,95.19
2018-12-25T01:08:40.678Z,95.29
2018-12-25T01:09:40.657Z,95.71
2018-12-25T01:10:40.649Z,95.61
2018-12-25T01:11:40.640Z,95.29
2018-12-25T01:12:40.635Z,95.71
2018-12-25T01:13:40.653Z,94.98
2018-12-25T01:14:40.614Z,95.71
2018-12-25T01:15:40.610Z,95.61
2018-12-25T01:16:40.601Z,96.12
2018-12-25T01:17:40.574Z,96.75
2018-12-25T01:18:40.585Z,96.64
2018-12-25T01:19:40.578Z,96.64
2018-12-25T01:20:40.544Z,96.95
2018-12-25T01:21:40.549Z,97.06
2018-12-25T01:22:40.529Z,97.37
2018-12-25T01:23:40.519Z,98.41
2018-12-25T01:24:40.514Z,98.41
2018-12-25T01:25:40.503Z,97.78
2018-12-25T01:26:40.494Z,97.89
2018-12-25T01:27:40.477Z,97.89
2018-12-25T01:28:40.485Z,97.37
2018-12-25T01:29:40.456Z,98.10
2018-12-25T01:30:40.442Z,97.89
2018-12-25T01:31:40.417Z,97.78
2018-12-25T01:32:40.447Z,97.89
2018-12-25T01:33:40.428Z,97.78
2018-12-25T01:34:40.420Z,97.99
2018-12-25T01:35:40.414Z,97.68
2018-12-25T01:36:40.370Z,97.89
2018-12-25T01:37:40.372Z,97.89
2018-12-25T01:38:40.340Z,98.41
2018-12-25T01:39:40.398Z,97.99
2018-12-25T01:40:40.347Z,99.13
2018-12-25T01:41:40.315Z,98.30
2018-12-25T01:42:40.343Z,98.30
2018-12-25T01:43:40.289Z,97.78
2018-12-25T01:44:40.305Z,98.20
2018-12-25T01:45:40.273Z,99.34
2018-12-25T01:46:40.286Z,98.30
2018-12-25T01:47:40.249Z,97.89
2018-12-25T01:48:40.263Z,97.37
2018-12-25T01:49:40.227Z,97.58
2018-12-25T01:50:40.242Z,98.30
2018-12-25T01:51:40.232Z,98.10
2018-12-25T01:52:40.195Z,97.89
2018-12-25T01:53:40.200Z,97.78
2018-12-25T01:54:40.213Z,97.99
2018-12-25T01:55:40.206Z,97.89
2018-12-25T01:56:40.231Z,97.68
2018-12-25T01:57:40.171Z,97.78
2018-12-25T01:58:40.176Z,97.89
2018-12-25T01:59:40.157Z,98.10
2018-12-25T02:00:40.164Z,97.99
2018-12-25T02:01:40.107Z,97.68
2018-12-25T02:02:40.091Z,97.78
2018-12-25T02:03:40.073Z,98.30
2018-12-25T02:04:40.053Z,97.78
2018-12-25T02:05:40.068Z,97.89
2018-12-25T02:06:40.076Z,97.95
2018-12-25T02:07:40.047Z,97.89
2018-12-25T02:08:40.032Z,97.74
2018-12-25T02:09:40.019Z,98.20
2018-12-25T02:10:39.999Z,98.10
2018-12-25T02:11:40.034Z,98.10
2018-12-25T02:12:40.001Z,98.10
2018-12-25T02:13:39.961Z,97.95
2018-12-25T02:14:39.953Z,97.74
2018-12-25T02:15:39.940Z,97.85
2018-12-25T02:16:39.926Z,98.05
2018-12-25T02:17:39.952Z,97.53
2018-12-25T02:18:39.927Z,97.33
2018-12-25T02:19:40.332Z,97.33
2018-12-25T02:20:39.893Z,98.05
2018-12-25T02:21:39.872Z,97.95
2018-12-25T02:22:39.864Z,98.88
2018-12-25T02:23:39.877Z,97.85
2018-12-25T02:24:39.853Z,97.22
2018-12-25T02:25:39.842Z,97.43
2018-12-25T02:26:39.825Z,97.95
2018-12-25T02:27:39.812Z,97.85
2018-12-25T02:28:39.831Z,97.85
2018-12-25T02:29:39.798Z,97.85
2018-12-25T02:30:39.797Z,98.16
2018-12-25T02:31:39.782Z,98.26
2018-12-25T02:32:39.780Z,98.88
2018-12-25T02:33:39.768Z,99.09
2018-12-25T02:34:39.733Z,99.82
2018-12-25T02:35:39.720Z,99.82
2018-12-25T02:36:39.715Z,99.61
2018-12-25T02:37:39.719Z,99.82
2018-12-25T02:38:39.727Z,99.99
2018-12-25T02:39:39.693Z,99.99
2018-12-25T02:40:39.671Z,99.99
2018-12-25T02:41:39.658Z,99.99
2018-12-25T02:42:39.640Z,99.99
2018-12-25T02:43:39.667Z,99.99
2018-12-25T02:44:39.655Z,99.99
2018-12-25T02:45:39.650Z,99.99
2018-12-25T02:46:39.601Z,99.99
2018-12-25T02:47:39.593Z,99.99
2018-12-25T02:48:39.597Z,99.99
2018-12-25T02:49:39.585Z,99.92
2018-12-25T02:50:39.564Z,99.99
2018-12-25T02:51:39.600Z,99.99
2018-12-25T02:52:39.569Z,99.99
2018-12-25T02:53:39.539Z,99.99
2018-12-25T02:54:39.515Z,99.99
2018-12-25T02:55:39.513Z,99.99
2018-12-25T02:56:39.614Z,99.51
2018-12-25T02:57:39.496Z,99.82
2018-12-25T02:58:39.480Z,99.82
2018-12-25T02:59:39.483Z,99.82
2018-12-25T03:00:39.486Z,99.66
2018-12-25T03:01:39.466Z,99.99
2018-12-25T03:02:39.445Z,99.87
2018-12-25T03:03:39.441Z,99.99
2018-12-25T03:04:39.410Z,99.99
2018-12-25T03:05:39.388Z,99.99
2018-12-25T03:06:39.404Z,99.99
2018-12-25T03:07:39.393Z,99.99
2018-12-25T03:08:39.360Z,99.99
2018-12-25T03:09:39.372Z,99.99
2018-12-25T03:10:39.346Z,99.99
2018-12-25T03:11:39.340Z,99.99
2018-12-25T03:12:39.355Z,99.99
2018-12-25T03:13:39.306Z,99.99
2018-12-25T03:14:39.306Z,99.99
2018-12-25T03:15:39.295Z,99.99
2018-12-25T03:16:39.284Z,99.99
2018-12-25T03:17:39.285Z,99.99
2018-12-25T03:18:39.262Z,99.99
2018-12-25T03:19:39.239Z,99.99
2018-12-25T03:20:39.376Z,99.99
2018-12-25T03:21:39.232Z,99.99
2018-12-25T03:22:39.247Z,99.99
2018-12-25T03:23:39.210Z,99.99
2018-12-25T03:24:39.198Z,99.99
2018-12-25T03:25:39.172Z,99.99
2018-12-25T03:26:39.171Z,99.99
2018-12-25T03:27:39.153Z,99.99
2018-12-25T03:28:39.157Z,99.99
2018-12-25T03:29:39.137Z,99.99
2018-12-25T03:30:39.138Z,99.99
2018-12-25T03:31:39.123Z,99.99
2018-12-25T03:32:39.232Z,99.99
2018-12-25T03:33:39.126Z,99.99
2018-12-25T03:34:39.096Z,99.99
2018-12-25T03:35:39.077Z,99.99
2018-12-25T03:36:39.069Z,99.99
2018-12-25T03:37:39.050Z,99.99
2018-12-25T03:38:39.055Z,99.99
2018-12-25T03:39:39.053Z,99.99
2018-12-25T03:40:39.023Z,99.99
2018-12-25T03:41:39.011Z,99.99
2018-12-25T03:42:39.006Z,99.99
2018-12-25T03:43:39.016Z,99.99
2018-12-25T03:44:38.985Z,99.99
2018-12-25T03:45:38.963Z,99.99
2018-12-25T03:46:38.947Z,99.99
2018-12-25T03:47:38.949Z,99.99
2018-12-25T03:48:38.957Z,99.99
2018-12-25T03:49:38.926Z,99.99
2018-12-25T03:50:38.905Z,99.99
2018-12-25T03:51:38.892Z,99.99
2018-12-25T03:52:38.890Z,99.99
2018-12-25T03:53:38.898Z,99.77
2018-12-25T03:54:38.871Z,99.66
2018-12-25T03:55:38.860Z,99.56
2018-12-25T03:56:38.853Z,99.66
2018-12-25T03:57:38.826Z,99.77
2018-12-25T03:58:38.854Z,99.66
2018-12-25T03:59:38.810Z,99.56
2018-12-25T04:00:38.791Z,99.87
2018-12-25T04:01:38.801Z,99.66
2018-12-25T04:02:38.782Z,99.46
2018-12-25T04:03:38.765Z,99.66
2018-12-25T04:04:38.772Z,99.77
2018-12-25T04:05:38.891Z,99.77
2018-12-25T04:06:38.748Z,99.66
2018-12-25T04:07:38.734Z,99.77
2018-12-25T04:08:38.713Z,99.98
2018-12-25T04:09:38.705Z,99.66
2018-12-25T04:10:38.685Z,99.87
2018-12-25T04:11:38.691Z,99.98
2018-12-25T04:12:38.670Z,99.66
2018-12-25T04:13:38.674Z,99.56
2018-12-25T04:14:38.651Z,99.56
2018-12-25T04:15:38.640Z,99.77
2018-12-25T04:16:38.653Z,99.66
2018-12-25T04:17:38.607Z,99.77
2018-12-25T04:18:38.598Z,99.56
2018-12-25T04:19:38.594Z,99.66
2018-12-25T04:20:38.586Z,99.66
2018-12-25T04:21:38.568Z,99.66
2018-12-25T04:22:38.590Z,99.46
2018-12-25T04:23:38.553Z,99.46
2018-12-25T04:24:38.544Z,99.56
2018-12-25T04:25:38.531Z,99.66
2018-12-25T04:26:38.515Z,99.56
2018-12-25T04:27:38.530Z,99.35
2018-12-25T04:28:38.498Z,99.35
2018-12-25T04:29:38.481Z,99.66
2018-12-25T04:30:38.468Z,99.77
2018-12-25T04:31:38.476Z,99.66
2018-12-25T04:32:38.469Z,99.15
2018-12-25T04:33:38.446Z,99.46
2018-12-25T04:34:38.439Z,99.56
2018-12-25T04:35:38.417Z,99.25
2018-12-25T04:36:38.410Z,98.83
2018-12-25T04:37:38.429Z,98.83
2018-12-25T04:38:38.398Z,98.83
2018-12-25T04:39:38.406Z,98.73
2018-12-25T04:40:38.397Z,99.25
2018-12-25T04:41:38.353Z,98.94
2018-12-25T04:42:38.406Z,98.94
2018-12-25T04:43:38.340Z,99.21
2018-12-25T04:44:38.307Z,99.04
2018-12-25T04:45:38.314Z,98.90
2018-12-25T04:46:38.304Z,98.17
2018-12-25T04:47:38.311Z,98.83
2018-12-25T04:48:38.298Z,99.04
2018-12-25T04:49:38.259Z,98.32
2018-12-25T04:50:38.246Z,98.32
2018-12-25T04:51:38.244Z,98.42
2018-12-25T04:52:38.234Z,98.00
2018-12-25T04:53:38.238Z,97.80
2018-12-25T04:54:38.210Z,97.90
2018-12-25T04:55:38.189Z,97.69
2018-12-25T04:56:38.189Z,97.80
2018-12-25T04:57:38.184Z,98.21
2018-12-25T04:58:38.195Z,98.63
2018-12-25T04:59:38.159Z,98.32
2018-12-25T05:00:38.149Z,98.21
2018-12-25T05:01:38.124Z,98.21
2018-12-25T05:02:38.113Z,98.32
2018-12-25T05:03:38.116Z,97.95
2018-12-25T05:04:38.115Z,97.80
2018-12-25T05:05:38.094Z,98.26
2018-12-25T05:06:38.088Z,98.11
2018-12-25T05:07:38.060Z,98.63
2018-12-25T05:08:38.073Z,98.36
2018-12-25T05:09:38.055Z,98.47
2018-12-25T05:10:38.065Z,98.05
2018-12-25T05:11:38.029Z,98.26
2018-12-25T05:12:38.015Z,98.26
2018-12-25T05:13:38.906Z,97.85
2018-12-25T05:14:37.988Z,98.16
2018-12-25T05:15:37.969Z,97.74
2018-12-25T05:16:37.986Z,98.36
2018-12-25T05:17:37.976Z,97.78
2018-12-25T05:18:37.947Z,98.36
2018-12-25T05:19:37.934Z,98.26
2018-12-25T05:20:38.250Z,97.95
2018-12-25T05:21:37.931Z,97.74
2018-12-25T05:22:37.898Z,98.05
2018-12-25T05:23:37.907Z,98.57
2018-12-25T05:24:37.884Z,97.85
2018-12-25T05:25:37.860Z,97.37
2018-12-25T05:26:37.876Z,97.68
2018-12-25T05:27:37.865Z,98.78
2018-12-25T05:28:37.838Z,97.78
2018-12-25T05:29:37.841Z,98.41
2018-12-25T05:30:37.822Z,98.20
2018-12-25T05:31:37.833Z,97.78
2018-12-25T05:32:37.803Z,97.58
2018-12-25T05:33:37.789Z,98.93
2018-12-25T05:34:37.823Z,97.78
2018-12-25T05:35:37.758Z,97.99
2018-12-25T05:36:37.752Z,97.78
2018-12-25T05:37:37.765Z,98.41
2018-12-25T05:38:37.743Z,97.89
2018-12-25T05:39:37.716Z,98.10
2018-12-25T05:40:37.696Z,97.58
2018-12-25T05:41:37.696Z,98.30
2018-12-25T05:42:37.710Z,97.89
2018-12-25T05:43:37.677Z,98.10
2018-12-25T05:44:37.678Z,98.10
2018-12-25T05:45:37.654Z,97.47
2018-12-25T05:46:37.636Z,97.58
2018-12-25T05:47:37.670Z,98.10
2018-12-25T05:48:37.624Z,98.35
2018-12-25T05:49:37.611Z,97.37
2018-12-25T05:50:37.615Z,98.41
2018-12-25T05:51:37.595Z,97.78
2018-12-25T05:52:37.608Z,97.62
2018-12-25T05:53:37.559Z,98.51
2018-12-25T05:54:37.547Z,97.89
2018-12-25T05:55:37.547Z,97.31
2018-12-25T05:56:37.533Z,98.20
2018-12-25T05:57:37.529Z,97.41
2018-12-25T05:58:37.529Z,97.72
2018-12-25T05:59:37.492Z,97.93
2018-12-25T06:00:37.483Z,97.37
2018-12-25T06:01:37.490Z,97.00
2018-12-25T06:02:37.505Z,96.95
2018-12-25T06:03:37.487Z,96.75
2018-12-25T06:04:37.475Z,97.16
2018-12-25T06:05:37.429Z,97.06
2018-12-25T06:06:37.413Z,97.16
2018-12-25T06:07:37.421Z,96.85
2018-12-25T06:08:37.429Z,97.16
2018-12-25T06:09:37.443Z,97.27
2018-12-25T06:10:37.388Z,97.16
2018-12-25T06:11:37.370Z,96.75
2018-12-25T06:12:37.354Z,96.33
2018-12-25T06:13:37.365Z,96.23
2018-12-25T06:14:37.343Z,96.23
2018-12-25T06:15:37.353Z,96.64
2018-12-25T06:16:37.315Z,96.02
2018-12-25T06:17:37.300Z,96.44
2018-12-25T06:18:37.290Z,96.33
2018-12-25T06:19:37.271Z,96.33
2018-12-25T06:20:37.271Z,95.92
2018-12-25T06:21:37.287Z,95.71
2018-12-25T06:22:37.252Z,95.81
2018-12-25T06:23:37.273Z,95.25
2018-12-25T06:24:37.234Z,95.19
2018-12-25T06:25:37.209Z,95.09
2018-12-25T06:26:37.236Z,95.19
2018-12-25T06:27:37.197Z,94.78
2018-12-25T06:28:37.274Z,95.71
2018-12-25T06:29:37.167Z,94.94
2018-12-25T06:30:37.167Z,95.50
2018-12-25T06:31:37.173Z,95.09
2018-12-25T06:32:37.136Z,95.29
2018-12-25T06:33:37.131Z,95.29
2018-12-25T06:34:37.136Z,95.56
2018-12-25T06:35:37.113Z,95.29
2018-12-25T06:36:37.117Z,95.29
2018-12-25T06:37:37.100Z,95.09
2018-12-25T06:38:37.070Z,94.32
2018-12-25T06:39:37.055Z,94.84
2018-12-25T06:40:37.041Z,95.46
2018-12-25T06:41:37.073Z,95.15
2018-12-25T06:42:37.038Z,95.67
2018-12-25T06:43:37.015Z,94.42
2018-12-25T06:44:37.070Z,94.42
2018-12-25T06:45:36.997Z,94.84
2018-12-25T06:46:37.015Z,94.42
2018-12-25T06:47:36.987Z,94.98
2018-12-25T06:48:36.979Z,95.19
2018-12-25T06:49:36.945Z,94.53
2018-12-25T06:50:36.937Z,94.84
2018-12-25T06:51:36.952Z,94.11
2018-12-25T06:52:36.938Z,94.63
2018-12-25T06:53:36.930Z,94.84
2018-12-25T06:54:36.912Z,94.73
2018-12-25T06:55:36.940Z,94.63
2018-12-25T06:56:36.907Z,94.42
2018-12-25T06:57:36.859Z,94.11
2018-12-25T06:58:36.854Z,94.21
2018-12-25T06:59:36.859Z,94.21
2018-12-25T07:00:36.835Z,94.21
2018-12-25T07:01:36.896Z,94.32
2018-12-25T07:02:36.811Z,94.42
2018-12-25T07:03:36.810Z,94.11
2018-12-25T07:04:36.787Z,94.06
2018-12-25T07:05:36.784Z,94.32
2018-12-25T07:06:36.831Z,94.37
2018-12-25T07:07:36.763Z,95.20
2018-12-25T07:08:36.747Z,95.62
2018-12-25T07:09:36.724Z,94.79
2018-12-25T07:10:36.723Z,94.37
2018-12-25T07:11:36.732Z,94.37
2018-12-25T07:12:36.713Z,95.20
2018-12-25T07:13:36.724Z,93.85
2018-12-25T07:14:36.688Z,94.94
2018-12-25T07:15:36.678Z,93.96
2018-12-25T07:16:36.680Z,95.10
2018-12-25T07:17:36.659Z,95.04
2018-12-25T07:18:36.657Z,95.00
2018-12-25T07:19:36.639Z,94.89
2018-12-25T07:20:36.618Z,95.00
2018-12-25T07:21:36.600Z,94.89
2018-12-25T07:22:36.607Z,94.58
2018-12-25T07:23:36.576Z,94.27
2018-12-25T07:24:36.568Z,95.72
2018-12-25T07:25:36.661Z,95.93
2018-12-25T07:26:36.551Z,95.93
2018-12-25T07:27:36.588Z,96.45
2018-12-25T07:28:36.534Z,96.24
2018-12-25T07:29:36.526Z,96.24
2018-12-25T07:30:36.538Z,97.07
2018-12-25T07:31:36.507Z,97.07
2018-12-25T07:32:36.994Z,96.86
2018-12-25T07:33:36.472Z,96.97
2018-12-25T07:34:36.466Z,97.12
2018-12-25T07:35:36.451Z,97.38
2018-12-25T07:36:36.440Z,97.17
2018-12-25T07:37:36.436Z,96.97
2018-12-25T07:38:36.458Z,98.36
2018-12-25T07:39:36.424Z,97.80
2018-12-25T07:40:36.403Z,97.69
2018-12-25T07:41:36.419Z,97.80
2018-12-25T07:42:36.382Z,98.00
2018-12-25T07:43:36.380Z,97.90
2018-12-25T07:44:36.342Z,98.00
2018-12-25T07:45:36.338Z,98.11
2018-12-25T07:46:36.330Z,97.49
2018-12-25T07:47:36.311Z,97.80
2018-12-25T07:48:36.339Z,98.11
2018-12-25T07:49:36.321Z,98.63
2018-12-25T07:50:36.293Z,98.21
2018-12-25T07:51:36.280Z,97.95
2018-12-25T07:52:36.288Z,98.21
2018-12-25T07:53:36.252Z,98.32
2018-12-25T07:54:36.254Z,98.63
2018-12-25T07:55:36.226Z,98.47
2018-12-25T07:56:36.231Z,98.42
2018-12-25T07:57:36.215Z,98.11
2018-12-25T07:58:36.221Z,98.32
2018-12-25T07:59:36.189Z,98.00
2018-12-25T08:00:36.182Z,97.90
2018-12-25T08:01:36.156Z,97.90
2018-12-25T08:02:36.153Z,97.07
2018-12-25T08:03:36.174Z,97.69
2018-12-25T08:04:36.158Z,97.59
2018-12-25T08:05:36.127Z,97.69
2018-12-25T08:06:36.121Z,98.00
2018-12-25T08:07:36.096Z,98.00
2018-12-25T08:08:36.082Z,96.97
2018-12-25T08:09:36.108Z,97.28
2018-12-25T08:10:36.090Z,97.69
2018-12-25T08:11:36.069Z,98.83
2018-12-25T08:12:36.066Z,97.69
2018-12-25T08:13:36.042Z,97.80
2018-12-25T08:14:36.052Z,97.28
2018-12-25T08:15:36.013Z,96.97
2018-12-25T08:16:35.992Z,96.76
2018-12-25T08:17:35.996Z,98.32
2018-12-25T08:18:35.988Z,97.38
2018-12-25T08:19:35.961Z,97.69
2018-12-25T08:20:35.971Z,98.00
2018-12-25T08:21:35.958Z,96.97
2018-12-25T08:22:35.942Z,96.76
2018-12-25T08:23:35.934Z,96.97
2018-12-25T08:24:35.926Z,97.13
2018-12-25T08:25:36.090Z,97.28
2018-12-25T08:26:35.890Z,96.86
2018-12-25T08:27:35.886Z,96.92
2018-12-25T08:28:35.867Z,95.99
2018-12-25T08:29:35.867Z,95.99
2018-12-25T08:30:35.875Z,95.78
2018-12-25T08:31:35.859Z,95.68
2018-12-25T08:32:35.935Z,95.89
2018-12-25T08:33:35.818Z,96.20
2018-12-25T08:34:35.808Z,96.09
2018-12-25T08:35:35.816Z,95.89
2018-12-25T08:36:36.527Z,96.41
2018-12-25T08:37:35.766Z,96.20
2018-12-25T08:38:35.761Z,95.57
2018-12-25T08:39:35.764Z,95.57
2018-12-25T08:40:35.759Z,95.89
2018-12-25T08:41:35.733Z,94.60
2018-12-25T08:42:35.721Z,95.01
2018-12-25T08:43:35.709Z,95.57
2018-12-25T08:44:35.704Z,95.68
2018-12-25T08:45:35.707Z,94.91
2018-12-25T08:46:35.668Z,94.18
2018-12-25T08:47:35.718Z,94.60
2018-12-25T08:48:35.658Z,94.39
2018-12-25T08:49:35.647Z,94.18
2018-12-25T08:50:35.662Z,94.29
2018-12-25T08:51:37.699Z,94.08
2018-12-25T08:52:35.615Z,93.10
2018-12-25T08:53:35.603Z,93.46
2018-12-25T08:54:35.598Z,93.93
2018-12-25T08:55:35.604Z,93.93
2018-12-25T08:56:35.580Z,93.73
2018-12-25T08:57:35.553Z,93.10
2018-12-25T08:58:35.557Z,93.31
2018-12-25T08:59:35.596Z,93.46
2018-12-25T09:00:35.537Z,93.21
2018-12-25T09:01:35.512Z,92.28
2018-12-25T09:02:35.513Z,92.59
2018-12-25T09:03:35.496Z,91.97
2018-12-25T09:04:35.503Z,92.18
2018-12-25T09:05:35.504Z,92.49
2018-12-25T09:06:35.457Z,92.59
2018-12-25T09:07:35.450Z,91.97
2018-12-25T09:08:35.453Z,92.07
2018-12-25T09:09:35.427Z,92.07
2018-12-25T09:10:35.408Z,92.59
2018-12-25T09:11:35.436Z,92.07
2018-12-25T09:12:35.394Z,91.76
2018-12-25T09:13:35.385Z,91.97
2018-12-25T09:14:35.392Z,92.38
2018-12-25T09:15:35.386Z,91.86
2018-12-25T09:16:35.368Z,92.07
2018-12-25T09:17:35.351Z,91.45
2018-12-25T09:18:35.336Z,91.41
2018-12-25T09:19:35.311Z,91.35
2018-12-25T09:20:35.299Z,90.26
2018-12-25T09:21:35.303Z,90.99
2018-12-25T09:22:35.295Z,91.24
2018-12-25T09:23:35.292Z,91.51
2018-12-25T09:24:35.256Z,90.78
2018-12-25T09:25:35.267Z,90.37
2018-12-25T09:26:35.257Z,90.37
2018-12-25T09:27:35.255Z,90.26
2018-12-25T09:28:35.257Z,89.96
2018-12-25T09:29:35.202Z,91.09
2018-12-25T09:30:35.192Z,90.89
2018-12-25T09:31:35.187Z,90.89
2018-12-25T09:32:35.173Z,91.30
2018-12-25T09:33:35.278Z,90.26
2018-12-25T09:34:35.153Z,90.74
2018-12-25T09:35:35.149Z,90.23
2018-12-25T09:36:35.149Z,90.12
2018-12-25T09:37:35.131Z,89.81
2018-12-25T09:38:35.114Z,90.23
2018-12-25T09:39:35.146Z,89.50
2018-12-25T09:40:35.087Z,90.08
2018-12-25T09:41:35.066Z,89.15
2018-12-25T09:42:35.069Z,90.12
2018-12-25T09:43:35.049Z,89.56
2018-12-25T09:44:35.048Z,88.84
2018-12-25T09:45:35.067Z,89.15
2018-12-25T09:46:35.034Z,89.36
2018-12-25T09:47:35.015Z,89.36
2018-12-25T09:48:35.011Z,88.84
2018-12-25T09:49:34.979Z,89.52
2018-12-25T09:50:34.991Z,89.32
2018-12-25T09:51:34.964Z,88.70
2018-12-25T09:52:34.948Z,88.70
2018-12-25T09:53:34.945Z,89.01
2018-12-25T09:54:34.945Z,89.32
2018-12-25T09:55:34.917Z,88.70
2018-12-25T09:56:34.922Z,87.97
2018-12-25T09:57:34.922Z,88.28
2018-12-25T09:58:34.896Z,88.49
2018-12-25T09:59:34.886Z,87.97
2018-12-25T10:00:34.878Z,87.76
2018-12-25T10:01:34.887Z,88.59
2018-12-25T10:02:34.855Z,88.59
2018-12-25T10:03:34.844Z,88.18
2018-12-25T10:04:34.823Z,88.70
2018-12-25T10:05:34.822Z,88.24
2018-12-25T10:06:34.842Z,87.31
2018-12-25T10:07:34.794Z,86.90
2018-12-25T10:08:34.800Z,87.62
2018-12-25T10:09:34.764Z,87.56
2018-12-25T10:10:34.750Z,88.28
2018-12-25T10:11:34.767Z,87.97
2018-12-25T10:12:34.766Z,88.80
2018-12-25T10:13:34.721Z,88.28
2018-12-25T10:14:34.708Z,87.76
2018-12-25T10:15:34.697Z,88.80
2018-12-25T10:16:34.715Z,88.07
2018-12-25T10:17:34.683Z,88.28
2018-12-25T10:18:34.673Z,89.01
2018-12-25T10:19:34.671Z,87.56
2018-12-25T10:20:34.654Z,88.18
2018-12-25T10:21:34.657Z,87.62
2018-12-25T10:22:34.650Z,87.52
2018-12-25T10:23:34.621Z,87.73
2018-12-25T10:24:34.602Z,87.31
2018-12-25T10:25:34.596Z,87.83
2018-12-25T10:26:34.617Z,88.49
2018-12-25T10:27:34.578Z,87.46
2018-12-25T10:28:34.563Z,88.28
2018-12-25T10:29:34.559Z,88.32
2018-12-25T10:30:34.543Z,88.28
2018-12-25T10:31:34.553Z,87.15
2018-12-25T10:32:34.523Z,88.28
2018-12-25T10:33:34.521Z,88.59
2018-12-25T10:34:34.487Z,87.46
2018-12-25T10:35:34.478Z,88.70
2018-12-25T10:36:34.503Z,87.87
2018-12-25T10:37:34.473Z,88.59
2018-12-25T10:38:34.462Z,88.28
2018-12-25T10:39:34.469Z,88.32
2018-12-25T10:40:34.475Z,87.35
2018-12-25T10:41:34.512Z,88.39
2018-12-25T10:42:34.480Z,88.39
2018-12-25T10:43:35.002Z,87.87
2018-12-25T10:44:34.450Z,87.41
2018-12-25T10:45:34.425Z,87.00
2018-12-25T10:46:34.377Z,86.69
2018-12-25T10:47:34.422Z,87.73
2018-12-25T10:48:34.348Z,88.55
2018-12-25T10:49:34.337Z,87.83
2018-12-25T10:50:34.324Z,88.55
2018-12-25T10:51:34.338Z,88.45
2018-12-25T10:52:34.306Z,87.73
2018-12-25T10:53:34.282Z,88.24
2018-12-25T10:54:34.278Z,87.52
2018-12-25T10:55:34.261Z,88.65
2018-12-25T10:56:34.269Z,87.41
2018-12-25T10:57:34.249Z,86.79
2018-12-25T10:58:34.250Z,86.65
2018-12-25T10:59:34.214Z,87.10
2018-12-25T11:00:34.203Z,87.00
2018-12-25T11:01:34.237Z,87.21
2018-12-25T11:02:34.210Z,87.21
2018-12-25T11:03:34.178Z,87.31
2018-12-25T11:04:34.177Z,87.07
2018-12-25T11:05:34.154Z,87.07
2018-12-25T11:06:34.165Z,86.76
2018-12-25T11:07:34.128Z,86.55
2018-12-25T11:08:34.124Z,87.17
2018-12-25T11:09:34.117Z,86.59
2018-12-25T11:10:34.137Z,86.69
2018-12-25T11:11:34.101Z,87.10
2018-12-25T11:12:34.080Z,87.41
2018-12-25T11:13:34.061Z,87.41
2018-12-25T11:14:34.053Z,86.79
2018-12-25T11:15:34.050Z,87.10
2018-12-25T11:16:34.064Z,87.17
2018-12-25T11:17:34.023Z,86.65
2018-12-25T11:18:34.006Z,86.82
2018-12-25T11:19:34.000Z,86.76
2018-12-25T11:20:33.983Z,85.78
2018-12-25T11:21:34.002Z,85.06
2018-12-25T11:22:33.970Z,86.13
2018-12-25T11:23:33.971Z,86.61
2018-12-25T11:24:33.952Z,87.13
2018-12-25T11:25:33.933Z,86.10
2018-12-25T11:26:33.942Z,86.30
2018-12-25T11:27:33.920Z,85.89
2018-12-25T11:28:33.898Z,85.06
2018-12-25T11:29:33.914Z,84.96
2018-12-25T11:30:33.895Z,86.30
2018-12-25T11:31:33.883Z,85.78
2018-12-25T11:32:33.869Z,85.89
2018-12-25T11:33:34.479Z,86.51
2018-12-25T11:34:33.846Z,85.99
2018-12-25T11:35:33.839Z,86.71
2018-12-25T11:36:33.855Z,85.78
2018-12-25T11:37:33.819Z,86.55
2018-12-25T11:38:33.792Z,85.06
2018-12-25T11:39:33.788Z,86.34
2018-12-25T11:40:33.775Z,85.47
2018-12-25T11:41:33.791Z,86.13
2018-12-25T11:42:33.781Z,86.55
2018-12-25T11:43:33.761Z,86.71
2018-12-25T11:44:33.734Z,86.61
2018-12-25T11:45:33.710Z,86.51
2018-12-25T11:46:33.712Z,86.10
2018-12-25T11:47:33.803Z,85.99
2018-12-25T11:48:33.684Z,86.30
2018-12-25T11:49:33.679Z,86.76
2018-12-25T11:50:33.665Z,86.61
2018-12-25T11:51:33.641Z,86.71
2018-12-25T11:52:33.648Z,86.82
2018-12-25T11:53:33.659Z,86.86
2018-12-25T11:54:33.683Z,86.34
2018-12-25T11:55:33.636Z,87.17
2018-12-25T11:56:33.609Z,86.76
2018-12-25T11:57:33.584Z,86.65
2018-12-25T11:58:33.566Z,86.86
2018-12-25T11:59:33.592Z,86.65
2018-12-25T12:00:33.564Z,86.03
2018-12-25T12:01:33.538Z,86.24
2018-12-25T12:02:33.542Z,86.03
2018-12-25T12:03:33.518Z,86.61
2018-12-25T12:04:33.531Z,86.34
2018-12-25T12:05:33.501Z,87.34
2018-12-25T12:06:33.497Z,86.71
2018-12-25T12:07:33.479Z,84.89
2018-12-25T12:08:33.468Z,86.71
2018-12-25T12:09:33.634Z,86.41
2018-12-25T12:10:33.435Z,86.10
2018-12-25T12:11:33.420Z,85.99
2018-12-25T12:12:33.411Z,86.51
2018-12-25T12:13:33.413Z,84.86
2018-12-25T12:14:33.395Z,86.41
2018-12-25T12:15:33.402Z,86.51
2018-12-25T12:16:33.386Z,85.06
2018-12-25T12:17:33.351Z,85.06
2018-12-25T12:18:33.343Z,84.34
2018-12-25T12:19:33.367Z,84.92
2018-12-25T12:20:33.365Z,84.30
2018-12-25T12:21:33.313Z,84.92
2018-12-25T12:22:37.115Z,84.81
2018-12-25T12:23:33.298Z,85.13
2018-12-25T12:24:33.317Z,85.13
2018-12-25T12:25:33.279Z,85.13
2018-12-25T12:26:33.284Z,85.02
2018-12-25T12:27:33.249Z,84.75
2018-12-25T12:28:33.237Z,84.23
2018-12-25T12:29:33.218Z,84.75
2018-12-25T12:30:33.233Z,84.75
2018-12-25T12:31:33.196Z,85.99
2018-12-25T12:32:33.208Z,85.99
2018-12-25T12:33:33.199Z,85.06
2018-12-25T12:34:33.177Z,85.95
2018-12-25T12:35:33.182Z,84.65
2018-12-25T12:36:33.153Z,85.06
2018-12-25T12:37:33.146Z,85.06
2018-12-25T12:38:33.139Z,85.89
2018-12-25T12:39:33.203Z,85.06
2018-12-25T12:40:33.152Z,85.27
2018-12-25T12:41:33.089Z,84.75
2018-12-25T12:42:33.089Z,85.37
2018-12-25T12:43:33.072Z,84.86
2018-12-25T12:44:33.074Z,86.41
2018-12-25T12:45:33.086Z,84.86
2018-12-25T12:46:33.042Z,85.68
2018-12-25T12:47:33.039Z,86.10
2018-12-25T12:48:33.036Z,84.55
2018-12-25T12:49:33.013Z,85.27
2018-12-25T12:50:33.020Z,85.02
2018-12-25T12:51:32.989Z,85.02
2018-12-25T12:52:32.991Z,85.23