createdAt,value
2018-12-14T00:01:18.667Z,2.11
2018-12-14T00:03:51.009Z,2.14
2018-12-14T00:06:23.229Z,2.15
2018-12-14T00:08:53.264Z,2.10
2018-12-14T00:11:23.363Z,2.06
2018-12-14T00:13:53.660Z,2.03
2018-12-14T00:16:23.704Z,2.08
2018-12-14T00:18:53.716Z,2.07
2018-12-14T00:21:23.867Z,2.12
2018-12-14T00:23:53.998Z,2.10
2018-12-14T00:26:24.135Z,2.12
2018-12-14T00:28:54.221Z,2.08
2018-12-14T00:31:25.324Z,2.11
2018-12-14T00:33:55.545Z,2.08
2018-12-14T00:36:25.428Z,2.08
2018-12-14T00:38:55.794Z,2.08
2018-12-14T00:41:26.023Z,2.06
2018-12-14T00:43:56.272Z,2.06
2018-12-14T00:46:27.337Z,2.03
2018-12-14T00:48:57.360Z,2.05
2018-12-14T00:51:27.439Z,2.09
2018-12-14T00:53:57.500Z,2.07
2018-12-14T00:56:27.647Z,2.10
2018-12-14T00:58:57.829Z,2.07
2018-12-14T01:01:27.802Z,2.09
2018-12-14T01:03:57.788Z,2.10
2018-12-14T01:06:27.982Z,2.03
2018-12-14T01:08:58.026Z,2.07
2018-12-14T01:11:28.213Z,2.07
2018-12-14T01:13:58.193Z,2.04
2018-12-14T01:16:28.216Z,2.05
2018-12-14T01:18:58.331Z,2.11
2018-12-14T01:21:28.536Z,2.10
2018-12-14T01:23:58.615Z,2.09
2018-12-14T01:26:28.737Z,2.10
2018-12-14T01:28:59.139Z,2.08
2018-12-14T01:31:29.380Z,2.09
2018-12-14T01:33:59.497Z,2.08
2018-12-14T01:36:29.587Z,2.01
2018-12-14T01:38:59.702Z,2.07
2018-12-14T01:41:29.758Z,2.11
2018-12-14T01:43:59.643Z,2.09
2018-12-14T01:46:29.940Z,2.09
2018-12-14T01:49:01.137Z,2.11
2018-12-14T01:51:31.470Z,2.11
2018-12-14T01:54:01.634Z,2.07
2018-12-14T01:56:33.644Z,2.12
2018-12-14T01:59:03.862Z,2.07
2018-12-14T02:01:34.132Z,2.01
2018-12-14T02:04:04.620Z,2.03
2018-12-14T02:06:34.741Z,2.08
2018-12-14T02:09:07.044Z,2.02
2018-12-14T02:11:39.167Z,2.05
2018-12-14T02:14:09.263Z,2.00
2018-12-14T02:16:39.455Z,2.01
2018-12-14T02:19:09.747Z,2.00
2018-12-14T02:21:39.902Z,1.99
2018-12-14T02:24:09.922Z,2.02
2018-12-14T02:26:40.097Z,1.93
2018-12-14T02:29:10.162Z,1.91
2018-12-14T02:31:40.247Z,1.93
2018-12-14T02:34:10.347Z,1.93
2018-12-14T02:36:40.242Z,1.95
2018-12-14T02:39:10.335Z,1.91
2018-12-14T02:41:40.608Z,1.91
2018-12-14T02:44:10.726Z,1.94
2018-12-14T02:46:41.050Z,1.95
2018-12-14T02:49:14.039Z,2.04
2018-12-14T02:51:44.062Z,1.98
2018-12-14T02:54:14.216Z,1.89
2018-12-14T02:56:44.307Z,1.88
2018-12-14T02:59:15.367Z,1.96
2018-12-14T03:01:45.609Z,1.96
2018-12-14T03:04:16.852Z,1.96
2018-12-14T03:06:47.020Z,1.98
2018-12-14T03:09:17.251Z,1.93
2018-12-14T03:11:47.361Z,1.88
2018-12-14T03:14:17.519Z,1.95
2018-12-14T03:16:47.907Z,1.94
2018-12-14T03:19:18.028Z,2.03
2018-12-14T03:21:48.142Z,2.02
2018-12-14T03:24:18.258Z,1.97
2018-12-14T03:26:48.376Z,1.93
2018-12-14T03:29:18.455Z,1.83
2018-12-14T03:31:48.609Z,1.81
2018-12-14T03:34:18.833Z,1.88
2018-12-14T03:36:48.899Z,1.86
2018-12-14T03:39:19.083Z,1.85
2018-12-14T03:41:49.054Z,1.83
2018-12-14T03:44:19.326Z,1.91
2018-12-14T03:46:49.500Z,1.95
2018-12-14T03:49:20.635Z,1.93
2018-12-14T03:51:50.710Z,1.92
2018-12-14T03:54:22.011Z,1.92
2018-12-14T03:56:53.953Z,1.95
2018-12-14T03:59:24.193Z,1.95
2018-12-14T04:01:54.207Z,1.95
2018-12-14T04:04:24.434Z,1.97
2018-12-14T04:06:54.545Z,1.95
2018-12-14T04:09:24.520Z,1.88
2018-12-14T04:11:54.583Z,1.88
2018-12-14T04:14:24.750Z,1.85
2018-12-14T04:16:54.894Z,1.87
2018-12-14T04:19:24.772Z,1.87
2018-12-14T04:21:54.835Z,1.91
2018-12-14T04:24:24.883Z,1.88
2018-12-14T04:26:54.943Z,1.88
2018-12-14T04:29:24.991Z,1.90
2018-12-14T04:31:55.111Z,1.90
2018-12-14T04:34:25.160Z,1.99
2018-12-14T04:36:55.169Z,1.92
2018-12-14T04:39:27.165Z,1.95
2018-12-14T04:41:57.152Z,2.02
2018-12-14T04:44:27.269Z,1.93
2018-12-14T04:46:57.876Z,1.91
2018-12-14T04:49:28.221Z,1.88
2018-12-14T04:51:58.390Z,1.88
2018-12-14T04:54:28.322Z,1.83
2018-12-14T04:56:58.681Z,1.76
2018-12-14T04:59:28.757Z,1.75
2018-12-14T05:01:58.837Z,1.80
2018-12-14T05:04:28.829Z,1.86
2018-12-14T05:06:58.931Z,1.84
2018-12-14T05:09:28.858Z,1.86
2018-12-14T05:11:58.988Z,1.84
2018-12-14T05:14:28.826Z,1.94
2018-12-14T05:16:58.873Z,1.86
2018-12-14T05:19:28.777Z,1.76
2018-12-14T05:21:59.256Z,1.77
2018-12-14T05:24:29.233Z,1.71
2018-12-14T05:26:59.583Z,1.85
2018-12-14T05:29:29.832Z,1.85
2018-12-14T05:32:00.099Z,1.80
2018-12-14T05:34:30.197Z,1.78
2018-12-14T05:37:00.450Z,1.76
2018-12-14T05:39:31.466Z,1.72
2018-12-14T05:42:01.613Z,1.78
2018-12-14T05:44:31.886Z,1.77
2018-12-14T05:47:03.806Z,1.68
2018-12-14T05:49:33.749Z,1.75
2018-12-14T05:52:05.788Z,1.86
2018-12-14T05:54:35.701Z,1.91
2018-12-14T05:57:05.962Z,1.89
2018-12-14T05:59:36.129Z,1.74
2018-12-14T06:02:06.151Z,1.64
2018-12-14T06:04:36.349Z,1.72
2018-12-14T06:07:06.314Z,1.75
2018-12-14T06:09:36.280Z,1.70
2018-12-14T06:12:06.879Z,1.72
2018-12-14T06:14:36.896Z,1.77
2018-12-14T06:17:06.953Z,1.69
2018-12-14T06:22:19.302Z,1.76
2018-12-14T06:24:49.097Z,1.76
2018-12-14T06:27:19.172Z,1.71
2018-12-14T06:29:49.110Z,1.72
2018-12-14T06:32:19.014Z,1.67
2018-12-14T06:34:49.000Z,1.72
2018-12-14T06:37:19.391Z,1.65
2018-12-14T06:39:49.350Z,1.57
2018-12-14T06:42:19.861Z,1.63
2018-12-14T06:44:49.930Z,1.61
2018-12-14T06:47:19.828Z,1.65
2018-12-14T06:49:49.797Z,1.61
2018-12-14T06:52:20.151Z,1.65
2018-12-14T06:54:50.135Z,1.66
2018-12-14T06:57:20.133Z,1.72
2018-12-14T06:59:49.968Z,1.65
2018-12-14T07:02:19.940Z,1.70
2018-12-14T07:04:49.819Z,1.64
2018-12-14T07:07:19.704Z,1.62
2018-12-14T07:09:49.741Z,1.64
2018-12-14T07:12:19.758Z,1.69
2018-12-14T07:14:49.910Z,1.66
2018-12-14T07:17:19.875Z,1.60
2018-12-14T07:19:49.865Z,1.64
2018-12-14T07:22:19.702Z,1.65
2018-12-14T07:24:49.808Z,1.72
2018-12-14T07:27:19.815Z,1.78
2018-12-14T07:29:49.806Z,1.80
2018-12-14T07:32:19.712Z,1.81
2018-12-14T07:34:49.511Z,1.83
2018-12-14T07:37:19.551Z,1.77
2018-12-14T07:39:49.455Z,1.73
2018-12-14T07:42:19.545Z,1.74
2018-12-14T07:44:49.780Z,1.72
2018-12-14T07:47:20.142Z,1.70
2018-12-14T07:49:50.139Z,1.65
2018-12-14T07:52:21.558Z,1.64
2018-12-14T07:54:51.738Z,1.67
2018-12-14T07:57:23.582Z,1.72
2018-12-14T07:59:53.709Z,1.72
2018-12-14T08:02:23.821Z,1.81
2018-12-14T08:04:54.296Z,1.87
2018-12-14T08:07:26.155Z,1.84
2018-12-14T08:09:56.631Z,1.71
2018-12-14T08:12:26.765Z,1.76
2018-12-14T08:14:58.219Z,1.73
2018-12-14T08:17:28.862Z,1.76
2018-12-14T08:19:59.203Z,1.70
2018-12-14T08:22:30.790Z,1.72
2018-12-14T08:25:00.821Z,1.88
2018-12-14T08:27:31.131Z,1.89
2018-12-14T08:30:01.438Z,1.85
2018-12-14T08:32:32.012Z,1.78
2018-12-14T08:35:02.881Z,1.77
2018-12-14T08:37:32.909Z,1.84
2018-12-14T08:40:02.857Z,1.91
2018-12-14T08:42:33.035Z,1.95
2018-12-14T08:45:03.482Z,1.93
2018-12-14T08:47:33.778Z,1.88
2018-12-14T08:50:04.520Z,1.85
2018-12-14T08:52:35.810Z,1.79
2018-12-14T08:55:06.424Z,1.80
2018-12-14T08:57:36.624Z,1.83
2018-12-14T09:00:07.700Z,1.90
2018-12-14T09:02:38.050Z,1.92
2018-12-14T09:05:09.990Z,1.98
2018-12-14T09:07:40.126Z,1.98
2018-12-14T09:10:11.322Z,1.94
2018-12-14T09:12:41.466Z,1.92
2018-12-14T09:15:13.327Z,2.00
2018-12-14T09:17:45.653Z,1.97
2018-12-14T09:20:18.107Z,1.94
2018-12-14T09:22:48.698Z,1.91
2018-12-14T09:25:20.182Z,1.95
2018-12-14T09:27:50.710Z,2.00
2018-12-14T09:30:20.765Z,2.01
2018-12-14T09:32:51.830Z,2.00
2018-12-14T09:35:21.892Z,1.98
2018-12-14T09:37:52.113Z,1.99
2018-12-14T09:40:22.319Z,1.98
2018-12-14T09:42:52.376Z,1.99
2018-12-14T09:45:22.385Z,2.00
2018-12-14T09:47:52.594Z,2.00
2018-12-14T09:50:22.813Z,1.96
2018-12-14T09:52:52.955Z,1.95
2018-12-14T09:55:22.996Z,2.02
2018-12-14T09:57:55.064Z,2.06
2018-12-14T10:00:25.136Z,2.00
2018-12-14T10:02:55.104Z,2.08
2018-12-14T10:05:25.170Z,2.10
2018-12-14T10:07:55.179Z,2.17
2018-12-14T10:10:25.057Z,2.20
2018-12-14T10:12:55.067Z,2.19
2018-12-14T10:15:25.234Z,2.19
2018-12-14T10:17:55.229Z,2.22
2018-12-14T10:20:25.293Z,2.33
2018-12-14T10:22:55.283Z,2.43
2018-12-14T10:25:25.292Z,2.57
2018-12-14T10:27:55.273Z,2.70
2018-12-14T10:30:25.548Z,2.72
2018-12-14T10:32:56.527Z,2.78
2018-12-14T10:35:26.662Z,2.77
2018-12-14T10:37:56.635Z,2.72
2018-12-14T10:40:26.868Z,2.71
2018-12-14T10:42:56.821Z,2.61
2018-12-14T10:45:27.909Z,2.61
2018-12-14T10:47:57.944Z,2.60
2018-12-14T10:50:34.396Z,2.64
2018-12-14T10:53:01.925Z,2.66
2018-12-14T10:55:31.915Z,2.72
2018-12-14T10:58:02.152Z,2.75
2018-12-14T11:00:37.327Z,2.84
2018-12-14T11:03:07.376Z,2.84
2018-12-14T11:05:37.507Z,2.90
2018-12-14T11:08:07.715Z,2.88
2018-12-14T11:10:37.713Z,2.98
2018-12-14T11:13:09.511Z,2.96
2018-12-14T11:15:39.443Z,2.96
2018-12-14T11:18:09.444Z,2.92
2018-12-14T11:20:39.439Z,2.88
2018-12-14T11:23:09.485Z,2.91
2018-12-14T11:25:39.475Z,2.90
2018-12-14T11:28:09.650Z,2.87
2018-12-14T11:30:39.670Z,2.88
2018-12-14T11:33:09.631Z,2.93
2018-12-14T11:35:39.792Z,2.86
2018-12-14T11:38:09.962Z,2.86
2018-12-14T11:40:40.111Z,2.89
2018-12-14T11:43:10.184Z,2.95
2018-12-14T11:45:40.218Z,2.98
2018-12-14T11:48:10.194Z,2.83
2018-12-14T11:50:40.282Z,2.80
2018-12-14T11:53:12.392Z,2.77
2018-12-14T11:55:42.400Z,2.69
2018-12-14T11:58:12.425Z,2.64
2018-12-14T12:00:42.427Z,2.70
2018-12-14T12:03:12.523Z,2.72
2018-12-14T12:05:42.495Z,2.69
2018-12-14T12:08:14.119Z,2.67
2018-12-14T12:10:44.002Z,2.63
2018-12-14T12:13:14.021Z,2.64
2018-12-14T12:15:43.954Z,2.72
2018-12-14T12:18:13.943Z,2.64
2018-12-14T12:20:43.966Z,2.66
2018-12-14T12:23:13.903Z,2.60
2018-12-14T12:25:44.116Z,2.63
2018-12-14T12:28:14.040Z,2.63
2018-12-14T12:30:43.891Z,2.66
2018-12-14T12:33:14.647Z,2.68
2018-12-14T12:35:45.680Z,2.62
2018-12-14T12:38:15.798Z,2.59
2018-12-14T12:40:45.806Z,2.65
2018-12-14T12:48:46.329Z,2.62
2018-12-14T12:51:16.888Z,2.60
2018-12-14T12:53:47.379Z,2.53
2018-12-14T12:56:17.901Z,2.61
2018-12-14T12:58:55.989Z,2.63
2018-12-14T13:01:35.061Z,2.55
2018-12-14T13:04:12.338Z,2.50
2018-12-14T13:06:45.683Z,2.46
2018-12-14T13:09:22.497Z,2.51
2018-12-14T13:15:00.142Z,2.44
2018-12-14T13:17:30.120Z,2.44
2018-12-14T13:20:00.101Z,2.46
2018-12-14T13:22:31.830Z,2.44
2018-12-14T13:25:02.230Z,2.43
2018-12-14T13:27:32.421Z,2.40
2018-12-14T13:30:10.114Z,2.43
2018-12-14T13:32:40.014Z,2.51
2018-12-14T13:35:11.821Z,2.46
2018-12-14T13:37:43.650Z,2.44
2018-12-14T13:40:15.411Z,2.43
2018-12-14T13:45:57.855Z,2.41
2018-12-14T13:48:34.416Z,2.37
2018-12-14T13:51:06.244Z,2.32
2018-12-14T13:53:36.158Z,2.37
2018-12-14T13:56:06.172Z,2.29
2018-12-14T13:58:38.151Z,2.28
2018-12-14T14:01:07.429Z,2.31
2018-12-14T14:03:42.705Z,2.30
2018-12-14T14:06:12.606Z,2.29
2018-12-14T14:08:42.629Z,2.24
2018-12-14T14:11:12.577Z,2.27
2018-12-14T14:13:42.600Z,2.25
2018-12-14T14:16:12.563Z,2.26
2018-12-14T14:18:42.561Z,2.21
2018-12-14T14:23:57.019Z,2.21
2018-12-14T14:26:27.479Z,2.22
2018-12-14T14:28:59.029Z,2.22
2018-12-14T14:31:30.389Z,2.19
2018-12-14T14:34:00.617Z,2.11
2018-12-14T14:36:30.894Z,2.09
2018-12-14T14:39:02.752Z,2.10
2018-12-14T14:41:33.747Z,2.17
2018-12-14T14:44:03.955Z,2.10
2018-12-14T14:46:33.826Z,2.09
2018-12-14T14:49:03.991Z,2.11
2018-12-14T14:51:34.104Z,2.10
2018-12-14T14:54:04.109Z,2.05
2018-12-14T14:56:34.106Z,2.03
2018-12-14T14:59:04.214Z,2.05
2018-12-14T15:01:34.195Z,2.01
2018-12-14T15:04:04.931Z,2.05
2018-12-14T15:06:34.914Z,2.03
2018-12-14T15:09:06.817Z,2.00
2018-12-14T15:11:38.047Z,1.94
2018-12-14T15:14:08.161Z,1.98
2018-12-14T15:16:38.152Z,1.88
2018-12-14T15:19:08.230Z,1.87
2018-12-14T15:21:38.878Z,1.90
2018-12-14T15:24:09.041Z,1.82
2018-12-14T15:26:38.909Z,1.87
2018-12-14T15:29:08.958Z,1.81
2018-12-14T15:31:39.227Z,1.81
2018-12-14T15:34:14.353Z,1.81
2018-12-14T15:36:43.150Z,1.77
2018-12-14T15:39:14.219Z,1.72
2018-12-14T15:41:44.442Z,1.73
2018-12-14T15:44:14.435Z,1.71
2018-12-14T15:46:44.625Z,1.70
2018-12-14T15:49:14.637Z,1.73
2018-12-14T15:51:44.604Z,1.71
2018-12-14T15:54:14.577Z,1.66
2018-12-14T15:56:44.745Z,1.68
2018-12-14T15:59:14.930Z,1.68
2018-12-14T16:01:44.925Z,1.64
2018-12-14T16:04:15.037Z,1.61
2018-12-14T16:06:45.425Z,1.63
2018-12-14T16:09:15.523Z,1.61
2018-12-14T16:11:45.480Z,1.59
2018-12-14T16:14:15.800Z,1.56
2018-12-14T16:16:45.752Z,1.52
2018-12-14T16:19:15.976Z,1.60
2018-12-14T16:21:46.049Z,1.45
2018-12-14T16:24:16.068Z,1.42
2018-12-14T16:26:46.172Z,1.45
2018-12-14T16:29:16.113Z,1.39
2018-12-14T16:31:47.122Z,1.38
2018-12-14T16:34:17.140Z,1.36
2018-12-14T16:36:47.135Z,1.38
2018-12-14T16:39:17.070Z,1.39
2018-12-14T16:41:47.089Z,1.36
2018-12-14T16:44:17.084Z,1.40
2018-12-14T16:46:48.464Z,1.43
2018-12-14T16:49:18.421Z,1.43
2018-12-14T16:51:48.488Z,1.40
2018-12-14T16:54:18.466Z,1.39
2018-12-14T16:56:48.460Z,1.35
2018-12-14T16:59:18.324Z,1.44
2018-12-14T17:01:48.463Z,1.36
2018-12-14T17:04:18.490Z,1.41
2018-12-14T17:06:48.622Z,1.40
2018-12-14T17:09:18.751Z,1.39
2018-12-14T17:11:48.905Z,1.45
2018-12-14T17:14:19.845Z,1.38
2018-12-14T17:16:49.941Z,1.39
2018-12-14T17:19:20.421Z,1.32
2018-12-14T17:21:50.623Z,1.29
2018-12-14T17:24:20.603Z,1.29
2018-12-14T17:26:50.637Z,1.37
2018-12-14T17:29:20.730Z,1.32
2018-12-14T17:31:52.858Z,1.36
2018-12-14T17:34:23.014Z,1.33
2018-12-14T17:36:52.991Z,1.34
2018-12-14T17:39:25.237Z,1.26
2018-12-14T17:41:55.552Z,1.29
2018-12-14T17:44:25.453Z,1.24
2018-12-14T17:46:56.152Z,1.17
2018-12-14T17:49:26.357Z,1.22
2018-12-14T17:51:56.645Z,1.23
2018-12-14T17:54:26.666Z,1.24
2018-12-14T17:56:56.796Z,1.28
2018-12-14T17:59:26.746Z,1.22
2018-12-14T18:01:56.972Z,1.19
2018-12-14T18:04:26.952Z,1.14
2018-12-14T18:06:56.968Z,1.20
2018-12-14T18:09:26.975Z,1.18
2018-12-14T18:11:57.120Z,1.23
2018-12-14T18:14:27.134Z,1.15
2018-12-14T18:16:57.171Z,1.16
2018-12-14T18:19:27.204Z,1.08
2018-12-14T18:21:57.433Z,1.10
2018-12-14T18:24:27.463Z,1.03
2018-12-14T18:26:57.468Z,1.04
2018-12-14T18:29:27.594Z,1.02
2018-12-14T18:31:57.609Z,0.96
2018-12-14T18:34:27.538Z,1.04
2018-12-14T18:36:57.681Z,1.12
2018-12-14T18:39:27.639Z,0.95
2018-12-14T18:41:57.781Z,0.98
2018-12-14T18:44:27.849Z,0.93
2018-12-14T18:46:57.878Z,0.95
2018-12-14T18:49:27.983Z,0.93
2018-12-14T18:51:58.098Z,0.97
2018-12-14T18:54:28.185Z,0.99
2018-12-14T18:56:58.246Z,0.95
2018-12-14T18:59:28.817Z,0.92
2018-12-14T19:01:58.981Z,0.97
2018-12-14T19:04:29.162Z,0.92
2018-12-14T19:06:59.519Z,0.85
2018-12-14T19:09:29.708Z,0.90
2018-12-14T19:12:00.798Z,0.91
2018-12-14T19:14:32.653Z,0.87
2018-12-14T19:17:02.863Z,0.92
2018-12-14T19:19:32.954Z,0.91
2018-12-14T19:22:02.910Z,0.90
2018-12-14T19:24:33.149Z,0.91
2018-12-14T19:27:03.184Z,0.91
2018-12-14T19:29:33.226Z,0.97
2018-12-14T19:32:03.281Z,0.95
2018-12-14T19:34:33.459Z,0.96
2018-12-14T19:37:03.683Z,0.90
2018-12-14T19:39:33.882Z,0.83
2018-12-14T19:42:04.084Z,0.95
2018-12-14T19:44:34.293Z,0.95
2018-12-14T19:47:06.054Z,0.98
2018-12-14T19:49:36.201Z,0.92
2018-12-14T19:52:06.594Z,0.94
2018-12-14T19:54:37.109Z,0.91
2018-12-14T19:57:07.149Z,0.88
2018-12-14T19:59:37.258Z,0.89
2018-12-14T20:02:07.271Z,0.93
2018-12-14T20:04:37.326Z,1.01
2018-12-14T20:07:07.267Z,0.99
2018-12-14T20:09:37.385Z,0.95
2018-12-14T20:12:07.521Z,0.88
2018-12-14T20:14:37.514Z,0.99
2018-12-14T20:17:07.703Z,0.92
2018-12-14T20:19:37.770Z,0.91
2018-12-14T20:22:07.875Z,0.95
2018-12-14T20:24:38.175Z,0.93
2018-12-14T20:27:08.274Z,0.96
2018-12-14T20:29:38.558Z,0.93
2018-12-14T20:32:08.785Z,0.92
2018-12-14T20:34:38.998Z,0.87
2018-12-14T20:37:08.972Z,0.85
2018-12-14T20:39:39.063Z,0.83
2018-12-14T20:42:09.451Z,0.79
2018-12-14T20:44:39.556Z,0.85
2018-12-14T20:47:09.726Z,0.92
2018-12-14T20:49:39.846Z,1.00
2018-12-14T20:52:09.722Z,0.81
2018-12-14T20:54:39.778Z,0.89
2018-12-14T20:57:10.556Z,0.85
2018-12-14T20:59:40.736Z,0.78
2018-12-14T21:02:10.929Z,0.82
2018-12-14T21:04:42.869Z,0.91
2018-12-14T21:07:12.989Z,0.87
2018-12-14T21:09:43.056Z,0.84
2018-12-14T21:12:13.097Z,0.79
2018-12-14T21:14:43.469Z,0.89
2018-12-14T21:17:13.660Z,0.84
2018-12-14T21:19:43.737Z,0.79
2018-12-14T21:22:15.290Z,0.82
2018-12-14T21:24:45.622Z,0.93
2018-12-14T21:27:15.745Z,0.95
2018-12-14T21:29:45.770Z,0.91
2018-12-14T21:32:15.776Z,0.92
2018-12-14T21:34:46.006Z,0.87
2018-12-14T21:37:19.226Z,0.79
2018-12-14T21:42:29.291Z,0.77
2018-12-14T21:45:05.694Z,0.75
2018-12-14T21:47:37.209Z,0.81
2018-12-14T21:50:07.505Z,0.87
2018-12-14T21:52:38.051Z,0.88
2018-12-14T21:55:08.494Z,0.87
2018-12-14T21:57:40.247Z,0.79
2018-12-14T22:00:11.984Z,0.80
2018-12-14T22:02:42.214Z,0.77
2018-12-14T22:05:12.642Z,0.75
2018-12-14T22:07:42.839Z,0.85
2018-12-14T22:10:12.810Z,0.79
2018-12-14T22:12:43.082Z,0.72
2018-12-14T22:15:14.222Z,0.71
2018-12-14T22:17:45.680Z,0.75
2018-12-14T22:20:16.230Z,0.85
2018-12-14T22:25:27.358Z,0.76
2018-12-14T22:27:58.611Z,0.73
2018-12-14T22:30:28.972Z,0.71
2018-12-14T22:32:59.152Z,0.74
2018-12-14T22:35:29.415Z,0.70
2018-12-14T22:38:00.100Z,0.76
2018-12-14T22:40:30.608Z,0.74
2018-12-14T22:43:01.041Z,0.75
2018-12-14T22:45:31.455Z,0.80
2018-12-14T22:48:01.828Z,0.76
2018-12-14T22:50:36.480Z,0.69
2018-12-14T22:53:08.078Z,0.70
2018-12-14T22:55:38.323Z,0.70
2018-12-14T22:58:08.621Z,0.71
2018-12-14T23:00:43.119Z,0.80
2018-12-14T23:03:15.420Z,0.77
2018-12-14T23:05:45.737Z,0.74
2018-12-14T23:08:15.989Z,0.75
2018-12-14T23:10:46.173Z,0.73
2018-12-14T23:13:16.457Z,0.75
2018-12-14T23:15:46.805Z,0.70
2018-12-14T23:18:17.115Z,0.76
2018-12-14T23:20:47.478Z,0.68
2018-12-14T23:23:17.966Z,0.72
2018-12-14T23:25:48.592Z,0.71
2018-12-14T23:28:18.895Z,0.76
2018-12-14T23:30:48.960Z,0.80
2018-12-14T23:33:20.110Z,0.79
2018-12-14T23:35:50.712Z,0.75
2018-12-14T23:38:22.578Z,0.73
2018-12-14T23:40:54.174Z,0.76
2018-12-14T23:43:24.358Z,0.71
2018-12-14T23:45:56.176Z,0.76
2018-12-14T23:48:28.002Z,0.74
2018-12-14T23:50:58.301Z,0.76
2018-12-14T23:53:30.149Z,0.71
2018-12-14T23:56:02.059Z,0.67
2018-12-14T23:58:32.183Z,0.70
