createdAt,value
2018-12-15T00:00:24.488Z,97842.56
2018-12-15T00:02:52.682Z,97842.59
2018-12-15T00:05:21.097Z,97838.78
2018-12-15T00:07:49.309Z,97843.84
2018-12-15T00:10:17.538Z,97848.17
2018-12-15T00:12:45.716Z,97844.36
2018-12-15T00:15:13.917Z,97839.01
2018-12-15T00:17:42.090Z,97845.70
2018-12-15T00:20:10.263Z,97844.87
2018-12-15T00:22:38.464Z,97842.59
2018-12-15T00:25:06.637Z,97843.42
2018-12-15T00:27:34.808Z,97848.62
2018-12-15T00:30:03.013Z,97848.94
2018-12-15T00:32:31.206Z,97848.81
2018-12-15T00:34:59.383Z,97851.73
2018-12-15T00:37:27.584Z,97853.42
2018-12-15T00:39:55.740Z,97852.49
2018-12-15T00:42:32.951Z,97850.77
2018-12-15T00:45:01.167Z,97852.42
2018-12-15T00:47:29.346Z,97854.56
2018-12-15T00:49:57.616Z,97854.88
2018-12-15T00:52:25.795Z,97854.70
2018-12-15T00:54:53.973Z,97851.78
2018-12-15T00:57:22.196Z,97853.25
2018-12-15T00:59:50.373Z,97854.50
2018-12-15T01:02:18.543Z,97857.03
2018-12-15T01:04:46.760Z,97855.84
2018-12-15T01:07:14.937Z,97852.99
2018-12-15T01:09:43.108Z,97853.41
2018-12-15T01:12:11.390Z,97855.91
2018-12-15T01:14:39.567Z,97855.72
2018-12-15T01:17:07.741Z,97855.08
2018-12-15T01:19:35.941Z,97855.08
2018-12-15T01:22:04.118Z,97851.72
2018-12-15T01:24:32.301Z,97852.64
2018-12-15T01:27:00.490Z,97852.97
2018-12-15T01:29:28.662Z,97852.00
2018-12-15T01:31:57.008Z,97852.22
2018-12-15T01:34:25.216Z,97848.73
2018-12-15T01:36:53.386Z,97846.02
2018-12-15T01:39:21.561Z,97851.00
2018-12-15T01:41:49.751Z,97852.47
2018-12-15T01:44:17.932Z,97848.09
2018-12-15T01:46:46.145Z,97849.46
2018-12-15T01:49:14.372Z,97839.05
2018-12-15T01:51:42.587Z,97851.25
2018-12-15T01:54:10.760Z,97852.66
2018-12-15T01:56:38.996Z,97852.47
2018-12-15T01:59:07.184Z,97853.66
2018-12-15T02:01:35.451Z,97855.38
2018-12-15T02:04:03.674Z,97849.61
2018-12-15T02:06:31.848Z,97847.84
2018-12-15T02:09:00.020Z,97844.30
2018-12-15T02:11:28.241Z,97847.20
2018-12-15T02:13:56.431Z,97836.64
2018-12-15T02:16:24.662Z,97837.45
2018-12-15T02:18:52.860Z,97833.48
2018-12-15T02:21:21.034Z,97829.67
2018-12-15T02:23:49.222Z,97823.67
2018-12-15T02:26:17.548Z,97822.00
2018-12-15T02:28:45.728Z,97829.72
2018-12-15T02:31:14.007Z,97830.06
2018-12-15T02:33:42.202Z,97832.92
2018-12-15T02:36:10.377Z,97834.30
2018-12-15T02:38:38.697Z,97832.41
2018-12-15T02:41:06.924Z,97826.67
2018-12-15T02:43:35.100Z,97829.75
2018-12-15T02:46:03.411Z,97833.05
2018-12-15T02:48:31.624Z,97834.97
2018-12-15T02:50:59.808Z,97828.37
2018-12-15T02:53:28.087Z,97831.07
2018-12-15T02:55:56.335Z,97830.40
2018-12-15T02:58:24.626Z,97830.20
2018-12-15T03:00:52.807Z,97829.89
2018-12-15T03:03:21.012Z,97830.02
2018-12-15T03:05:49.185Z,97825.33
2018-12-15T03:08:17.358Z,97823.06
2018-12-15T03:10:45.555Z,97826.59
2018-12-15T03:13:13.750Z,97829.79
2018-12-15T03:15:41.940Z,97822.64
2018-12-15T03:18:10.134Z,97829.88
2018-12-15T03:20:38.323Z,97823.31
2018-12-15T03:23:06.502Z,97824.52
2018-12-15T03:25:34.712Z,97816.06
2018-12-15T03:28:03.021Z,97815.30
2018-12-15T03:30:31.199Z,97817.02
2018-12-15T03:32:59.398Z,97821.89
2018-12-15T03:35:27.579Z,97823.36
2018-12-15T03:37:55.762Z,97819.47
2018-12-15T03:40:23.983Z,97820.83
2018-12-15T03:42:52.163Z,97822.88
2018-12-15T03:45:20.423Z,97816.32
2018-12-15T03:47:55.890Z,97822.83
2018-12-15T03:50:18.883Z,97819.73
2018-12-15T03:52:47.247Z,97825.70
2018-12-15T03:55:15.458Z,97822.56
2018-12-15T03:57:43.651Z,97820.16
2018-12-15T04:00:11.848Z,97818.40
2018-12-15T04:02:40.042Z,97815.65
2018-12-15T04:05:08.219Z,97824.91
2018-12-15T04:07:36.399Z,97822.51
2018-12-15T04:10:05.306Z,97819.41
2018-12-15T04:12:33.503Z,97815.05
2018-12-15T04:15:01.697Z,97815.52
2018-12-15T04:17:29.901Z,97815.14
2018-12-15T04:19:58.096Z,97816.39
2018-12-15T04:22:26.274Z,97822.27
2018-12-15T04:24:54.525Z,97819.70
2018-12-15T04:27:22.700Z,97818.88
2018-12-15T04:29:50.893Z,97820.47
2018-12-15T04:32:19.206Z,97819.20
2018-12-15T04:34:47.395Z,97818.39
2018-12-15T04:37:15.571Z,97819.57
2018-12-15T04:39:43.878Z,97818.90
2018-12-15T04:42:12.061Z,97820.08
2018-12-15T04:44:40.236Z,97816.05
2018-12-15T04:47:08.741Z,97815.75
2018-12-15T04:49:36.922Z,97811.86
2018-12-15T04:52:05.122Z,97811.97
2018-12-15T04:54:33.336Z,97810.72
2018-12-15T04:57:01.533Z,97816.00
2018-12-15T04:59:29.709Z,97817.70
2018-12-15T05:01:57.928Z,97818.88
2018-12-15T05:04:26.100Z,97820.22
2018-12-15T05:06:54.306Z,97820.83
2018-12-15T05:09:22.512Z,97820.72
2018-12-15T05:11:50.705Z,97818.64
2018-12-15T05:14:18.900Z,97823.73
2018-12-15T05:16:47.106Z,97826.88
2018-12-15T05:19:15.294Z,97832.50
2018-12-15T05:21:43.473Z,97828.55
2018-12-15T05:24:11.681Z,97830.66
2018-12-15T05:26:39.905Z,97836.00
2018-12-15T05:29:08.092Z,97835.17
2018-12-15T05:31:36.292Z,97829.86
2018-12-15T05:34:04.478Z,97823.47
2018-12-15T05:36:32.669Z,97823.47
2018-12-15T05:39:01.042Z,97823.20
2018-12-15T05:41:29.229Z,97828.80
2018-12-15T05:43:57.435Z,97829.04
2018-12-15T05:46:25.665Z,97830.58
2018-12-15T05:48:53.853Z,97837.33
2018-12-15T05:51:22.048Z,97835.38
2018-12-15T05:53:50.257Z,97840.53
2018-12-15T05:56:18.516Z,97839.98
2018-12-15T05:58:46.708Z,97842.38
2018-12-15T06:01:14.914Z,97845.48
2018-12-15T06:03:43.097Z,97845.47
2018-12-15T06:06:11.347Z,97838.75
2018-12-15T06:08:39.691Z,97838.88
2018-12-15T06:11:07.870Z,97838.96
2018-12-15T06:13:36.040Z,97847.28
2018-12-15T06:16:04.255Z,97842.50
2018-12-15T06:18:32.458Z,97842.46
2018-12-15T06:21:00.711Z,97842.28
2018-12-15T06:23:28.930Z,97838.39
2018-12-15T06:25:57.164Z,97835.80
2018-12-15T06:28:25.418Z,97834.98
2018-12-15T06:30:53.620Z,97837.67
2018-12-15T06:33:21.806Z,97831.59
2018-12-15T06:35:49.986Z,97833.97
2018-12-15T06:38:18.296Z,97828.98
2018-12-15T06:40:46.574Z,97830.08
2018-12-15T06:43:14.806Z,97833.78
2018-12-15T06:45:43.429Z,97838.83
2018-12-15T06:48:11.701Z,97835.89
2018-12-15T06:50:39.886Z,97833.66
2018-12-15T06:53:08.078Z,97838.32
2018-12-15T06:55:36.271Z,97844.05
2018-12-15T06:58:04.462Z,97835.17
2018-12-15T07:00:32.682Z,97840.77
2018-12-15T07:03:00.875Z,97838.88
2018-12-15T07:05:29.061Z,97839.73
2018-12-15T07:07:57.274Z,97842.32
2018-12-15T07:10:25.465Z,97843.68
2018-12-15T07:12:53.684Z,97844.50
2018-12-15T07:15:21.912Z,97841.30
2018-12-15T07:17:50.099Z,97840.70
2018-12-15T07:20:18.282Z,97847.77
2018-12-15T07:22:46.484Z,97841.17
2018-12-15T07:25:14.672Z,97841.30
2018-12-15T07:27:42.868Z,97844.67
2018-12-15T07:30:11.071Z,97846.21
2018-12-15T07:32:39.246Z,97844.19
2018-12-15T07:35:07.424Z,97851.59
2018-12-15T07:37:35.633Z,97851.89
2018-12-15T07:40:03.808Z,97853.22
2018-12-15T07:42:32.637Z,97856.34
2018-12-15T07:45:00.862Z,97848.80
2018-12-15T07:47:29.119Z,97856.01
2018-12-15T07:49:57.294Z,97855.80
2018-12-15T07:52:25.620Z,97859.98
2018-12-15T07:54:54.103Z,97860.29
2018-12-15T07:57:22.281Z,97851.86
2018-12-15T07:59:50.543Z,97855.52
2018-12-15T08:02:18.717Z,97862.40
2018-12-15T08:04:46.899Z,97854.75
2018-12-15T08:07:15.373Z,97857.23
2018-12-15T08:09:43.910Z,97858.33
2018-12-15T08:12:17.817Z,97859.06
2018-12-15T08:14:46.099Z,97859.41
2018-12-15T08:17:14.283Z,97862.70
2018-12-15T08:19:42.598Z,97856.09
2018-12-15T08:22:10.769Z,97863.86
2018-12-15T08:24:39.076Z,97864.32
2018-12-15T08:27:07.410Z,97866.56
2018-12-15T08:29:35.653Z,97860.88
2018-12-15T08:32:03.828Z,97865.96
2018-12-15T08:34:32.035Z,97866.66
2018-12-15T08:37:00.213Z,97873.27
2018-12-15T08:39:28.394Z,97863.66
2018-12-15T08:41:56.589Z,97864.55
2018-12-15T08:44:24.770Z,97865.82
2018-12-15T08:46:53.298Z,97866.17
2018-12-15T08:49:21.542Z,97850.53
2018-12-15T08:51:49.718Z,97867.80
2018-12-15T08:54:17.915Z,97862.77
2018-12-15T08:56:46.136Z,97869.55
2018-12-15T08:59:14.315Z,97864.23
2018-12-15T09:01:42.507Z,97860.81
2018-12-15T09:04:10.711Z,97863.54
2018-12-15T09:06:39.187Z,97854.48
2018-12-15T09:09:07.358Z,97854.55
2018-12-15T09:11:35.564Z,97856.84
2018-12-15T09:14:03.758Z,97848.30
2018-12-15T09:16:31.969Z,97839.23
2018-12-15T09:19:00.363Z,97836.69
2018-12-15T09:21:28.664Z,97832.38
2018-12-15T09:23:56.833Z,97830.70
2018-12-15T09:26:25.041Z,97827.05
2018-12-15T09:28:53.279Z,97832.72
2018-12-15T09:31:21.562Z,97828.25
2018-12-15T09:33:49.779Z,97820.77
2018-12-15T09:36:17.964Z,97819.82
2018-12-15T09:38:46.148Z,97822.47
2018-12-15T09:41:14.340Z,97817.92
2018-12-15T09:43:42.520Z,97815.50
2018-12-15T09:46:10.702Z,97809.69
2018-12-15T09:48:38.917Z,97809.31
2018-12-15T09:51:07.093Z,97810.04
2018-12-15T09:53:35.261Z,97796.76
2018-12-15T09:56:03.448Z,97796.89
2018-12-15T09:58:31.627Z,97789.92
2018-12-15T10:00:59.807Z,97794.59
2018-12-15T10:03:28.006Z,97788.17
2018-12-15T10:05:56.195Z,97793.22
2018-12-15T10:08:24.489Z,97793.47
2018-12-15T10:10:52.690Z,97788.13
2018-12-15T10:13:20.932Z,97786.81
2018-12-15T10:15:49.106Z,97785.08
2018-12-15T10:18:17.333Z,97782.15
2018-12-15T10:20:45.505Z,97787.97
2018-12-15T10:23:13.710Z,97790.66
2018-12-15T10:25:41.903Z,97777.44
2018-12-15T10:28:10.252Z,97774.75
2018-12-15T10:30:44.117Z,97768.81
2018-12-15T10:33:12.315Z,97775.55
2018-12-15T10:35:40.493Z,97774.63
2018-12-15T10:38:08.810Z,97769.08
2018-12-15T10:40:36.988Z,97754.27
2018-12-15T10:43:05.164Z,97758.20
2018-12-15T10:45:33.412Z,97751.32
2018-12-15T10:48:01.586Z,97747.87
2018-12-15T10:50:29.760Z,97749.75
2018-12-15T10:52:57.986Z,97753.21
2018-12-15T10:55:26.315Z,97743.52
2018-12-15T10:57:54.493Z,97750.22
2018-12-15T11:00:26.553Z,97740.97
2018-12-15T11:02:55.133Z,97736.66
2018-12-15T11:05:24.637Z,97734.48
2018-12-15T11:07:52.845Z,97727.13
2018-12-15T11:10:21.117Z,97732.84
2018-12-15T11:12:49.317Z,97725.09
2018-12-15T11:15:17.592Z,97722.89
2018-12-15T11:17:45.866Z,97716.02
2018-12-15T11:20:14.130Z,97719.60
2018-12-15T11:22:42.325Z,97714.84
2018-12-15T11:25:10.505Z,97717.02
2018-12-15T11:27:38.756Z,97703.44
2018-12-15T11:30:06.950Z,97690.42
2018-12-15T11:32:35.129Z,97693.20
2018-12-15T11:35:05.316Z,97702.75
2018-12-15T11:37:33.629Z,97704.02
2018-12-15T11:40:01.798Z,97703.77
2018-12-15T11:42:29.992Z,97706.86
2018-12-15T11:44:58.223Z,97706.09
2018-12-15T11:47:26.396Z,97707.23
2018-12-15T11:49:54.570Z,97700.34
2018-12-15T11:52:22.828Z,97701.45
2018-12-15T11:54:51.124Z,97703.23
2018-12-15T11:57:19.299Z,97697.64
2018-12-15T11:59:47.596Z,97695.30
2018-12-15T12:02:15.879Z,97696.63
2018-12-15T12:04:44.070Z,97685.82
2018-12-15T12:07:12.280Z,97696.95
2018-12-15T12:09:40.485Z,97689.72
2018-12-15T12:12:08.662Z,97691.03
2018-12-15T12:14:36.922Z,97694.33
2018-12-15T12:17:05.098Z,97681.88
2018-12-15T12:19:33.353Z,97683.48
2018-12-15T12:22:01.554Z,97680.88
2018-12-15T12:24:29.750Z,97672.77
2018-12-15T12:26:58.181Z,97672.18
2018-12-15T12:29:26.389Z,97672.95
2018-12-15T12:31:54.553Z,97672.57
2018-12-15T12:34:22.728Z,97675.00
2018-12-15T12:36:50.933Z,97675.22
2018-12-15T12:39:19.121Z,97669.37
2018-12-15T12:41:47.308Z,97669.36
2018-12-15T12:44:15.532Z,97673.40
2018-12-15T12:46:43.762Z,97672.80
2018-12-15T12:49:11.936Z,97674.06
2018-12-15T12:51:40.141Z,97673.20
2018-12-15T12:54:08.460Z,97677.23
2018-12-15T12:56:36.670Z,97673.27
2018-12-15T12:59:04.882Z,97676.80
2018-12-15T13:01:34.326Z,97673.16
2018-12-15T13:04:02.666Z,97675.48
2018-12-15T13:06:30.913Z,97676.22
2018-12-15T13:08:59.098Z,97684.08
2018-12-15T13:11:27.286Z,97682.81
2018-12-15T13:13:55.476Z,97671.23
2018-12-15T13:16:23.812Z,97679.72
2018-12-15T13:18:51.990Z,97678.45
2018-12-15T13:21:20.223Z,97675.67
2018-12-15T13:23:48.407Z,97674.58
2018-12-15T13:26:16.594Z,97676.89
2018-12-15T13:28:44.930Z,97670.66
2018-12-15T13:31:13.101Z,97674.87
2018-12-15T13:33:41.274Z,97668.91
2018-12-15T13:36:13.344Z,97671.83
2018-12-15T13:38:41.792Z,97673.59
2018-12-15T13:41:09.964Z,97672.97
2018-12-15T13:43:38.159Z,97675.44
2018-12-15T13:46:06.339Z,97671.71
2018-12-15T13:48:34.514Z,97675.57
2018-12-15T13:51:02.708Z,97670.79
2018-12-15T13:53:30.961Z,97677.23
2018-12-15T13:55:59.245Z,97672.12
2018-12-15T13:58:27.459Z,97675.33
2018-12-15T14:00:55.636Z,97674.44
2018-12-15T14:03:23.922Z,97673.47
2018-12-15T14:05:52.125Z,97667.91
2018-12-15T14:08:20.297Z,97676.27
2018-12-15T14:10:48.469Z,97676.72
2018-12-15T14:13:16.666Z,97679.02
2018-12-15T14:15:44.839Z,97680.33
2018-12-15T14:18:13.100Z,97684.00
2018-12-15T14:20:41.459Z,97682.38
2018-12-15T14:23:09.630Z,97690.06
2018-12-15T14:25:37.848Z,97691.04
2018-12-15T14:28:06.040Z,97688.66
2018-12-15T14:30:34.204Z,97692.77
2018-12-15T14:33:02.362Z,97692.23
2018-12-15T14:35:30.753Z,97686.41
2018-12-15T14:37:58.908Z,97690.98
2018-12-15T14:40:27.080Z,97689.67
2018-12-15T14:42:55.263Z,97690.06
2018-12-15T14:45:23.420Z,97690.36
2018-12-15T14:47:51.599Z,97688.66
2018-12-15T14:50:23.417Z,97690.28
2018-12-15T14:52:50.216Z,97690.30
2018-12-15T14:55:18.403Z,97703.27
2018-12-15T14:57:46.611Z,97703.12
2018-12-15T15:00:14.779Z,97708.70
2018-12-15T15:02:42.963Z,97708.59
2018-12-15T15:05:11.162Z,97717.62
2018-12-15T15:07:39.323Z,97706.50
2018-12-15T15:10:07.515Z,97711.05
2018-12-15T15:12:35.710Z,97711.68
2018-12-15T15:15:05.267Z,97708.68
2018-12-15T15:17:33.512Z,97711.54
2018-12-15T15:20:01.735Z,97706.98
2018-12-15T15:22:29.921Z,97710.78
2018-12-15T15:24:58.329Z,97706.23
2018-12-15T15:27:26.542Z,97710.73
2018-12-15T15:29:54.836Z,97718.62
2018-12-15T15:32:23.012Z,97711.53
2018-12-15T15:34:51.219Z,97711.20
2018-12-15T15:37:19.409Z,97713.36
2018-12-15T15:39:47.679Z,97710.14
2018-12-15T15:42:15.901Z,97717.48
2018-12-15T15:44:44.064Z,97720.48
2018-12-15T15:47:12.249Z,97722.60
2018-12-15T15:49:40.565Z,97720.96
2018-12-15T15:52:08.872Z,97719.14
2018-12-15T15:54:37.061Z,97717.42
2018-12-15T15:57:05.274Z,97716.84
2018-12-15T15:59:33.442Z,97711.65
2018-12-15T16:02:01.612Z,97705.31
2018-12-15T16:04:29.807Z,97715.88
2018-12-15T16:06:58.097Z,97714.66
2018-12-15T16:09:26.273Z,97722.97
2018-12-15T16:11:54.497Z,97725.39
2018-12-15T16:14:22.669Z,97721.67
2018-12-15T16:16:50.858Z,97716.54
2018-12-15T16:19:19.055Z,97714.61
2018-12-15T16:21:47.239Z,97720.11
2018-12-15T16:24:15.405Z,97719.11
2018-12-15T16:26:43.739Z,97716.42
2018-12-15T16:29:11.924Z,97717.72
2018-12-15T16:31:40.287Z,97714.54
2018-12-15T16:34:08.493Z,97717.16
2018-12-15T16:36:36.711Z,97716.91
2018-12-15T16:39:06.773Z,97721.23
2018-12-15T16:41:34.966Z,97727.16
2018-12-15T16:44:03.137Z,97731.14
2018-12-15T16:46:31.458Z,97728.05
2018-12-15T16:48:59.944Z,97735.78
2018-12-15T16:51:28.225Z,97735.89
2018-12-15T16:53:56.397Z,97734.69
2018-12-15T16:56:24.593Z,97736.96
2018-12-15T16:58:52.771Z,97739.60
2018-12-15T17:01:20.957Z,97736.06
2018-12-15T17:03:49.264Z,97736.55
2018-12-15T17:06:17.456Z,97738.98
2018-12-15T17:08:45.644Z,97740.22
2018-12-15T17:11:13.925Z,97748.84
2018-12-15T17:13:42.110Z,97749.33
2018-12-15T17:16:10.277Z,97754.13
2018-12-15T17:18:38.479Z,97753.59
2018-12-15T17:21:06.664Z,97748.50
2018-12-15T17:23:34.849Z,97749.77
2018-12-15T17:26:03.072Z,97750.44
2018-12-15T17:28:31.397Z,97753.37
2018-12-15T17:30:59.812Z,97755.94
2018-12-15T17:33:28.003Z,97751.70
2018-12-15T17:35:56.181Z,97757.45
2018-12-15T17:38:24.355Z,97752.48
2018-12-15T17:40:52.568Z,97750.61
2018-12-15T17:43:20.744Z,97754.45
2018-12-15T17:45:48.948Z,97755.47
2018-12-15T17:48:17.157Z,97757.17
2018-12-15T17:50:45.429Z,97753.63
2018-12-15T17:53:13.599Z,97755.95
2018-12-15T17:55:41.804Z,97756.16
2018-12-15T17:58:14.702Z,97752.59
2018-12-15T18:00:40.175Z,97751.13
2018-12-15T18:03:08.378Z,97756.92
2018-12-15T18:05:36.548Z,97753.21
2018-12-15T18:08:04.731Z,97752.53
2018-12-15T18:10:33.791Z,97748.45
2018-12-15T18:13:02.069Z,97746.92
2018-12-15T18:15:30.304Z,97743.63
2018-12-15T18:17:58.525Z,97748.39
2018-12-15T18:20:26.801Z,97746.67
2018-12-15T18:22:54.996Z,97745.44
2018-12-15T18:25:23.173Z,97744.11
2018-12-15T18:27:51.369Z,97742.09
2018-12-15T18:30:19.651Z,97745.18
2018-12-15T18:32:47.854Z,97733.59
2018-12-15T18:35:16.068Z,97730.31
2018-12-15T18:37:44.242Z,97730.23
2018-12-15T18:40:12.446Z,97730.27
2018-12-15T18:42:40.643Z,97731.63
2018-12-15T18:45:09.703Z,97722.52
2018-12-15T18:47:37.955Z,97728.94
2018-12-15T18:50:08.592Z,97729.06
2018-12-15T18:52:36.963Z,97728.73
2018-12-15T18:55:05.191Z,97725.33
2018-12-15T18:57:33.373Z,97729.73
2018-12-15T19:00:01.548Z,97730.41
2018-12-15T19:05:04.776Z,97715.05
2018-12-15T19:07:33.015Z,97722.25
2018-12-15T19:10:01.265Z,97720.48
2018-12-15T19:12:29.442Z,97723.28
2018-12-15T19:14:57.718Z,97721.96
2018-12-15T19:17:25.890Z,97726.39
2018-12-15T19:19:54.216Z,97722.53
2018-12-15T19:22:22.416Z,97723.16
2018-12-15T19:24:50.628Z,97719.72
2018-12-15T19:27:18.803Z,97719.93
2018-12-15T19:29:47.004Z,97719.33
2018-12-15T19:32:15.289Z,97718.12
2018-12-15T19:34:43.516Z,97721.30
2018-12-15T19:37:11.701Z,97718.41
2018-12-15T19:39:39.890Z,97724.66
2018-12-15T19:42:08.072Z,97717.69
2018-12-15T19:44:36.276Z,97722.58
2018-12-15T19:47:04.446Z,97718.12
2018-12-15T19:49:32.627Z,97718.73
2018-12-15T19:52:00.838Z,97722.02
2018-12-15T19:54:29.015Z,97719.73
2018-12-15T19:56:57.200Z,97722.70
2018-12-15T19:59:25.383Z,97718.88
2018-12-15T20:01:53.581Z,97714.48
2018-12-15T20:04:21.766Z,97724.65
2018-12-15T20:06:49.958Z,97727.43
2018-12-15T20:09:18.146Z,97727.34
2018-12-15T20:11:46.460Z,97736.47
2018-12-15T20:14:14.742Z,97729.74
2018-12-15T20:16:42.923Z,97718.72
2018-12-15T20:19:11.100Z,97717.00
2018-12-15T20:21:39.319Z,97714.08
2018-12-15T20:24:07.640Z,97715.35
2018-12-15T20:26:35.907Z,97708.90
2018-12-15T20:29:04.226Z,97705.66
2018-12-15T20:31:32.636Z,97704.33
2018-12-15T20:34:00.816Z,97703.44
2018-12-15T20:36:29.005Z,97697.30
2018-12-15T20:38:57.176Z,97700.97
2018-12-15T20:41:25.406Z,97699.03
2018-12-15T20:43:53.632Z,97697.38
2018-12-15T20:46:21.814Z,97692.77
2018-12-15T20:48:49.988Z,97691.72
2018-12-15T20:51:18.256Z,97691.89
2018-12-15T20:53:46.440Z,97689.20
2018-12-15T20:56:14.686Z,97692.66
2018-12-15T20:58:42.975Z,97694.20
2018-12-15T21:01:11.146Z,97695.81
2018-12-15T21:03:39.332Z,97697.09
2018-12-15T21:06:07.534Z,97699.23
2018-12-15T21:08:35.736Z,97697.86
2018-12-15T21:11:04.202Z,97694.28
2018-12-15T21:13:32.393Z,97697.73
2018-12-15T21:16:00.651Z,97690.28
2018-12-15T21:18:28.804Z,97691.84
2018-12-15T21:20:57.002Z,97699.75
2018-12-15T21:23:25.179Z,97695.53
2018-12-15T21:25:53.373Z,97693.09
2018-12-15T21:28:21.577Z,97703.53
2018-12-15T21:30:49.778Z,97698.25
2018-12-15T21:33:17.970Z,97699.20
2018-12-15T21:35:46.192Z,97694.44
2018-12-15T21:38:14.383Z,97695.11
2018-12-15T21:40:42.571Z,97687.66
2018-12-15T21:43:10.777Z,97684.70
2018-12-15T21:45:38.984Z,97684.96
2018-12-15T21:48:07.168Z,97681.66
2018-12-15T21:50:35.370Z,97684.22
2018-12-15T21:53:03.568Z,97681.63
2018-12-15T21:55:31.763Z,97678.26
2018-12-15T21:57:59.976Z,97679.90
2018-12-15T22:00:28.562Z,97677.02
2018-12-15T22:02:56.764Z,97679.80
2018-12-15T22:05:25.200Z,97678.98
2018-12-15T22:07:53.378Z,97677.14
2018-12-15T22:10:21.756Z,97675.75
2018-12-15T22:12:49.958Z,97677.67
2018-12-15T22:15:18.133Z,97676.92
2018-12-15T22:17:46.316Z,97683.42
2018-12-15T22:20:15.013Z,97677.64
2018-12-15T22:22:43.194Z,97673.27
2018-12-15T22:25:11.394Z,97685.83
2018-12-15T22:27:39.604Z,97680.34
2018-12-15T22:30:08.307Z,97685.88
2018-12-15T22:32:36.483Z,97692.41
2018-12-15T22:35:05.351Z,97693.83
2018-12-15T22:37:33.544Z,97693.27
2018-12-15T22:40:01.725Z,97697.25
2018-12-15T22:42:29.932Z,97696.32
2018-12-15T22:44:58.173Z,97700.67
2018-12-15T22:47:26.365Z,97695.65
2018-12-15T22:49:54.572Z,97692.92
2018-12-15T22:52:22.778Z,97684.45
2018-12-15T22:54:50.985Z,97685.05
2018-12-15T22:57:19.272Z,97681.96
2018-12-15T22:59:47.448Z,97682.90
2018-12-15T23:02:15.660Z,97678.05
2018-12-15T23:04:44.230Z,97681.42
2018-12-15T23:07:12.494Z,97678.34
2018-12-15T23:09:40.700Z,97679.84
2018-12-15T23:12:08.919Z,97679.36
2018-12-15T23:14:37.107Z,97678.38
2018-12-15T23:17:06.488Z,97681.43
2018-12-15T23:19:34.711Z,97683.27
2018-12-15T23:22:02.890Z,97681.25
2018-12-15T23:24:31.075Z,97684.52
2018-12-15T23:26:59.312Z,97689.99
2018-12-15T23:29:27.501Z,97691.87
2018-12-15T23:31:55.684Z,97697.55
2018-12-15T23:34:24.014Z,97694.47
2018-12-15T23:36:52.436Z,97689.22
2018-12-15T23:39:20.740Z,97683.72
2018-12-15T23:41:48.954Z,97695.99
2018-12-15T23:44:17.269Z,97693.78
2018-12-15T23:46:45.576Z,97702.50
2018-12-15T23:49:13.927Z,97699.97
2018-12-15T23:51:42.103Z,97694.45
2018-12-15T23:54:10.281Z,97695.41
2018-12-15T23:56:38.503Z,97695.25
2018-12-15T23:59:07.087Z,97709.50
