createdAt,value
2018-09-18T00:04:31.330Z,93.7
2018-09-18T00:09:31.531Z,96
2018-09-18T00:14:31.560Z,95.3
2018-09-18T00:19:31.593Z,95
2018-09-18T00:24:31.538Z,96
2018-09-18T00:29:32.999Z,94.3
2018-09-18T00:34:32.928Z,94.6
2018-09-18T00:39:45.257Z,94.3
2018-09-18T00:44:45.172Z,94.8
2018-09-18T00:49:44.959Z,95.4
2018-09-18T00:54:44.996Z,95.1
2018-09-18T00:59:45.175Z,94.2
2018-09-18T01:04:45.113Z,94.6
2018-09-18T01:09:45.165Z,96.6
2018-09-18T01:14:47.123Z,95.3
2018-09-18T01:19:47.146Z,94.8
2018-09-18T01:24:57.533Z,94.1
2018-09-18T01:29:57.460Z,94.8
2018-09-18T01:34:57.389Z,96
2018-09-18T01:39:57.423Z,96.9
2018-09-18T01:44:57.275Z,95.9
2018-09-18T01:49:57.397Z,94.4
2018-09-18T01:54:57.420Z,94.1
2018-09-18T01:59:58.034Z,95.7
2018-09-18T02:04:57.740Z,94.6
2018-09-18T02:10:10.125Z,95.1
2018-09-18T02:15:09.790Z,94.3
2018-09-18T02:20:10.054Z,93.7
2018-09-18T02:25:10.029Z,95.4
2018-09-18T02:30:10.088Z,94.6
2018-09-18T02:35:09.980Z,95.5
2018-09-18T02:40:09.884Z,95.9
2018-09-18T02:45:09.870Z,95
2018-09-18T02:50:09.988Z,95.8
2018-09-18T02:55:22.887Z,95.9
2018-09-18T03:00:22.780Z,96.3
2018-09-18T03:05:22.853Z,95.9
2018-09-18T03:10:22.593Z,95.4
2018-09-18T03:15:22.752Z,94.6
2018-09-18T03:20:22.581Z,95.2
2018-09-18T03:25:22.724Z,94.8
2018-09-18T03:30:25.981Z,94.7
2018-09-18T03:35:25.690Z,95.5
2018-09-18T03:40:38.303Z,95.5
2018-09-18T03:45:38.271Z,95.4
2018-09-18T03:50:38.024Z,95.3
2018-09-18T03:55:38.031Z,95.9
2018-09-18T04:00:38.049Z,95.5
2018-09-18T04:05:37.987Z,94.6
2018-09-18T04:10:38.087Z,96
2018-09-18T04:15:37.988Z,95.9
2018-09-18T04:20:38.043Z,95.9
2018-09-18T04:25:38.047Z,95.3
2018-09-18T04:30:38.233Z,95.6
2018-09-18T04:35:38.067Z,94.6
2018-09-18T04:40:39.252Z,95.3
2018-09-18T04:45:39.158Z,95.2
2018-09-18T04:50:51.277Z,96.7
2018-09-18T04:55:51.189Z,96.2
2018-09-18T05:00:50.999Z,96.3
2018-09-18T05:05:51.171Z,95
2018-09-18T05:10:51.119Z,94.9
2018-09-18T05:15:51.014Z,94.8
2018-09-18T05:20:51.154Z,95.2
2018-09-18T05:25:51.847Z,96.7
2018-09-18T05:30:51.763Z,96
2018-09-18T05:36:04.034Z,96.4
2018-09-18T05:41:03.864Z,95.8
2018-09-18T05:46:03.760Z,98
2018-09-18T05:51:03.793Z,96.8
2018-09-18T05:56:04.181Z,98
2018-09-18T06:01:03.795Z,96.3
2018-09-18T06:06:03.978Z,95.1
2018-09-18T06:11:03.779Z,94.2
2018-09-18T06:16:03.809Z,95.1
2018-09-18T06:21:04.007Z,95.9
2018-09-18T06:26:04.110Z,94.4
2018-09-18T06:31:04.020Z,93.9
2018-09-18T06:36:04.511Z,92.2
2018-09-18T06:41:04.396Z,91.7
2018-09-18T06:46:16.922Z,90.2
2018-09-18T06:51:16.629Z,89.4
2018-09-18T06:56:16.778Z,90.6
2018-09-18T07:01:16.846Z,89.6
2018-09-18T07:06:16.879Z,89.6
2018-09-18T07:11:16.669Z,88.8
2018-09-18T07:16:16.820Z,88.9
2018-09-18T07:21:16.982Z,86.6
2018-09-18T07:26:16.659Z,87.6
2018-09-18T07:31:29.587Z,85.4
2018-09-18T07:36:29.394Z,84.9
2018-09-18T07:41:29.427Z,86.8
2018-09-18T07:46:29.299Z,84.9
2018-09-18T07:51:29.283Z,83.4
2018-09-18T07:56:29.273Z,82.3
2018-09-18T08:01:29.402Z,83.3
2018-09-18T08:06:29.420Z,81.3
2018-09-18T08:11:29.313Z,80.6
2018-09-18T08:16:29.503Z,79.9
2018-09-18T08:21:29.259Z,79
2018-09-18T08:26:29.416Z,78.9
2018-09-18T08:31:30.058Z,76.4
2018-09-18T08:36:29.779Z,75.6
2018-09-18T08:41:42.177Z,78
2018-09-18T08:46:42.147Z,76.8
2018-09-18T08:51:42.350Z,76.2
2018-09-18T08:56:42.174Z,75.2
2018-09-18T09:01:42.299Z,75
2018-09-18T09:06:42.325Z,73.5
2018-09-18T09:11:42.104Z,73.2
2018-09-18T09:16:42.549Z,72.4
2018-09-18T09:21:42.556Z,71.8
2018-09-18T09:26:54.899Z,72
2018-09-18T09:31:54.651Z,70.5
2018-09-18T09:36:54.466Z,70.5
2018-09-18T09:41:54.592Z,71.1
2018-09-18T09:46:54.637Z,69.3
2018-09-18T09:51:54.465Z,69.7
2018-09-18T09:56:54.709Z,68
2018-09-18T10:01:54.478Z,68.8
2018-09-18T10:06:54.597Z,67.2
2018-09-18T10:11:54.601Z,65.8
2018-09-18T10:16:54.489Z,66
2018-09-18T10:21:54.510Z,63
2018-09-18T10:26:58.067Z,63.9
2018-09-18T10:31:57.617Z,64.6
2018-09-18T10:37:07.883Z,62
2018-09-18T10:42:07.979Z,61.5
2018-09-18T10:47:07.715Z,62.3
2018-09-18T10:52:07.742Z,60.9
2018-09-18T10:57:07.803Z,60.3
2018-09-18T11:02:07.889Z,61.8
2018-09-18T11:07:08.033Z,58.5
2018-09-18T11:12:08.282Z,59.2
2018-09-18T11:17:08.218Z,58.4
2018-09-18T11:22:20.839Z,58.6
2018-09-18T11:27:20.244Z,59.8
2018-09-18T11:32:20.313Z,57.6
2018-09-18T11:37:20.325Z,57.3
2018-09-18T11:42:20.410Z,56.6
2018-09-18T11:47:20.252Z,54.7
2018-09-18T11:52:20.365Z,56.9
2018-09-18T11:57:20.227Z,56.4
2018-09-18T12:02:20.674Z,54.2
2018-09-18T12:07:20.476Z,53.2
2018-09-18T12:12:20.253Z,54
2018-09-18T12:17:20.434Z,52.6
2018-09-18T12:22:20.814Z,51.9
2018-09-18T12:27:20.614Z,50.2
2018-09-18T12:32:32.911Z,51.8
2018-09-18T12:37:32.881Z,49.4
2018-09-18T12:42:33.303Z,51.5
2018-09-18T12:47:32.762Z,49.5
2018-09-18T12:52:32.654Z,52.2
2018-09-18T12:57:33.202Z,52.8
2018-09-18T13:02:32.831Z,50.5
2018-09-18T13:07:33.358Z,50
2018-09-18T13:12:33.205Z,50.9
2018-09-18T13:17:45.816Z,49.6
2018-09-18T13:22:45.716Z,47.8
2018-09-18T13:27:45.710Z,46.7
2018-09-18T13:32:45.636Z,45.1
2018-09-18T13:37:45.465Z,45.9
2018-09-18T13:42:45.453Z,46.9
2018-09-18T13:47:45.664Z,45.5
2018-09-18T13:52:45.453Z,47.5
2018-09-18T13:57:45.452Z,44.4
2018-09-18T14:02:45.657Z,44.8
2018-09-18T14:07:45.630Z,45.2
2018-09-18T14:12:45.591Z,45.2
2018-09-18T14:17:46.613Z,44.6
2018-09-18T14:22:46.178Z,46.4
2018-09-18T14:27:58.502Z,45.3
2018-09-18T14:32:58.221Z,44.9
2018-09-18T14:37:58.567Z,45.9
2018-09-18T14:42:58.244Z,46.1
2018-09-18T14:47:58.251Z,47
2018-09-18T14:52:59.301Z,44.6
2018-09-18T14:57:58.230Z,43.2
2018-09-18T15:02:58.437Z,43.1
2018-09-18T15:07:58.466Z,43.2
2018-09-18T15:13:11.786Z,42.8
2018-09-18T15:18:11.527Z,42.8
2018-09-18T15:23:14.357Z,44.8
2018-09-18T15:28:11.527Z,44.2
2018-09-18T15:33:11.532Z,45
2018-09-18T15:38:12.961Z,44.8
2018-09-18T15:43:12.971Z,45.2
2018-09-18T15:48:12.781Z,45.2
2018-09-18T15:53:12.694Z,46.4
2018-09-18T15:58:12.697Z,47.6
2018-09-18T16:03:12.722Z,48.2
2018-09-18T16:08:12.709Z,48.3
2018-09-18T16:13:12.702Z,49.3
2018-09-18T16:18:12.675Z,51.2
2018-09-18T16:23:26.084Z,51.4
2018-09-18T16:28:26.169Z,50.7
2018-09-18T16:33:25.791Z,53.1
2018-09-18T16:38:25.829Z,55.7
2018-09-18T16:43:25.842Z,56.9
2018-09-18T16:48:26.493Z,59.1
2018-09-18T16:53:26.288Z,60.4
2018-09-18T16:58:29.751Z,60.8
2018-09-18T17:03:29.244Z,62.1
2018-09-18T17:08:42.832Z,62.9
2018-09-18T17:13:42.549Z,61.9
2018-09-18T17:18:42.934Z,63.3
2018-09-18T17:23:42.530Z,63.5
2018-09-18T17:28:43.083Z,65.7
2018-09-18T17:33:43.810Z,66.3
2018-09-18T17:38:43.585Z,68
2018-09-18T17:43:43.539Z,67.4
2018-09-18T17:48:43.601Z,68.1
2018-09-18T17:53:44.064Z,69.4
2018-09-18T17:58:43.624Z,70.1
2018-09-18T18:03:43.690Z,72
2018-09-18T18:08:45.871Z,74
2018-09-18T18:13:45.604Z,74.6
2018-09-18T18:18:59.177Z,74.6
2018-09-18T18:24:00.021Z,75.5
2018-09-18T18:28:58.819Z,78
2018-09-18T18:33:58.875Z,77.6
2018-09-18T18:38:59.003Z,79.1
2018-09-18T18:43:58.898Z,78.8
2018-09-18T18:48:58.958Z,79.2
2018-09-18T18:53:59.618Z,79.7
2018-09-18T18:58:59.469Z,81.8
2018-09-18T19:04:11.953Z,82.1
2018-09-18T19:09:11.738Z,81.5
2018-09-18T19:14:11.642Z,81.1
2018-09-18T19:19:11.613Z,82.2
2018-09-18T19:24:11.719Z,82.3
2018-09-18T19:29:18.171Z,83.4
2018-09-18T19:34:18.186Z,83.3
2018-09-18T19:39:18.445Z,86.3
2018-09-18T19:44:19.577Z,87.3
2018-09-18T19:49:33.285Z,87.4
2018-09-18T19:54:33.003Z,85.9
2018-09-18T19:59:32.929Z,87.6
2018-09-18T20:04:32.967Z,86.2
2018-09-18T20:09:32.899Z,86.6
2018-09-18T20:14:32.923Z,87.9
2018-09-18T20:19:32.884Z,87.6
2018-09-18T20:24:33.790Z,87.4
2018-09-18T20:29:33.481Z,87
2018-09-18T20:34:46.833Z,88.6
2018-09-18T20:39:46.731Z,88.7
2018-09-18T20:44:46.800Z,88.7
2018-09-18T20:49:46.601Z,88.8
2018-09-18T20:54:46.614Z,87.9
2018-09-18T20:59:46.613Z,91.6
2018-09-18T21:04:46.800Z,90
2018-09-18T21:09:46.841Z,89.4
2018-09-18T21:14:46.955Z,91.2
2018-09-18T21:20:00.854Z,93.3
2018-09-18T21:24:59.346Z,90.3
2018-09-18T21:29:59.418Z,87
2018-09-18T21:34:59.120Z,85.2
2018-09-18T21:39:59.129Z,84.1
2018-09-18T21:44:59.240Z,81.3
2018-09-18T21:49:59.297Z,79.8
2018-09-18T21:54:59.197Z,79.4
2018-09-18T21:59:59.328Z,78.4
2018-09-18T22:05:11.661Z,77.6
2018-09-18T22:15:12.490Z,76.6
2018-09-18T22:20:12.052Z,78
2018-09-18T22:25:11.382Z,78.9
2018-09-18T22:30:11.394Z,80.1
2018-09-18T22:35:11.392Z,81.9
2018-09-18T22:40:11.790Z,82.8
2018-09-18T22:45:11.537Z,84.9
2018-09-18T22:50:11.391Z,85.6
2018-09-18T22:55:11.420Z,85.2
2018-09-18T23:00:11.545Z,86
2018-09-18T23:05:14.189Z,86.2
2018-09-18T23:10:13.933Z,85.4
2018-09-18T23:15:26.825Z,85.3
2018-09-18T23:20:26.683Z,85.8
2018-09-18T23:25:26.769Z,85.5
2018-09-18T23:30:26.713Z,84.5
2018-09-18T23:35:26.722Z,84.4
2018-09-18T23:40:26.675Z,85.1
2018-09-18T23:45:26.557Z,84
2018-09-18T23:50:26.873Z,84.3
2018-09-18T23:55:26.616Z,84.2
