createdAt,value
2018-05-15T00:16:14.949Z,15.89
2018-05-15T00:36:44.776Z,15.98
2018-05-15T00:57:17.167Z,16.03
2018-05-15T01:17:47.413Z,15.95
2018-05-15T01:38:18.680Z,15.88
2018-05-15T01:58:48.199Z,15.69
2018-05-15T02:19:18.536Z,15.68
2018-05-15T02:39:48.065Z,15.76
2018-05-15T03:00:18.518Z,15.86
2018-05-15T03:20:48.951Z,18.36
2018-05-15T04:23:02.166Z,28.03
2018-05-15T04:43:33.036Z,28.18
2018-05-15T15:53:47.690Z,19.82
2018-05-15T15:56:24.995Z,19.76
2018-05-15T15:58:54.043Z,19.85
2018-05-15T16:01:26.095Z,19.76
2018-05-15T16:03:56.285Z,19.68
2018-05-15T16:06:31.588Z,19.55
2018-05-15T16:09:02.298Z,19.49
2018-05-15T16:11:31.274Z,19.45
2018-05-15T16:14:01.153Z,19.27
2018-05-15T16:16:37.080Z,19.19
2018-05-15T16:19:06.768Z,19.15
2018-05-15T16:21:35.827Z,19.06
2018-05-15T16:24:04.971Z,19.10
2018-05-15T16:26:34.987Z,18.97
2018-05-15T16:29:07.785Z,18.99
2018-05-15T16:31:36.775Z,18.94
2018-05-15T16:36:44.214Z,18.75
2018-05-15T16:39:13.220Z,18.65
2018-05-15T16:41:42.315Z,18.63
2018-05-15T16:44:11.314Z,18.56
2018-05-15T16:46:40.401Z,18.35
2018-05-15T16:51:43.943Z,18.44
2018-05-15T16:54:14.073Z,18.46
2018-05-15T16:56:43.040Z,18.45
2018-05-15T16:59:12.157Z,18.46
2018-05-15T17:01:41.191Z,18.50
2018-05-15T17:04:10.394Z,18.38
2018-05-15T17:06:39.388Z,18.28
2018-05-15T17:09:08.584Z,18.23
2018-05-15T17:11:40.094Z,18.21
2018-05-15T17:14:09.095Z,18.13
2018-05-15T17:16:38.068Z,18.15
2018-05-15T17:19:07.220Z,18.19
2018-05-15T17:21:38.959Z,18.18
2018-05-15T17:24:07.939Z,18.12
2018-05-15T17:26:37.033Z,18.10
2018-05-15T17:29:06.027Z,18.07
2018-05-15T17:31:35.032Z,17.97
2018-05-15T17:34:05.022Z,17.93
2018-05-15T17:36:34.216Z,17.87
2018-05-15T17:39:05.112Z,17.83
2018-05-15T17:41:34.073Z,17.92
2018-05-15T17:44:03.249Z,17.88
2018-05-15T17:46:33.363Z,17.78
2018-05-15T17:49:02.371Z,17.75
2018-05-15T17:51:31.370Z,17.84
2018-05-15T17:54:00.376Z,17.88
2018-05-15T17:56:30.536Z,17.92
2018-05-15T17:58:59.595Z,17.98
2018-05-15T18:01:29.465Z,18.00
2018-05-15T18:03:58.441Z,17.97
2018-05-15T18:06:27.406Z,17.97
2018-05-15T18:11:31.831Z,17.89
2018-05-15T18:14:01.820Z,17.80
2018-05-15T18:16:31.775Z,17.73
2018-05-15T18:19:00.799Z,17.73
2018-05-15T18:21:30.700Z,17.67
2018-05-15T18:24:01.424Z,17.68
2018-05-15T18:26:31.236Z,17.63
2018-05-15T18:29:03.507Z,17.65
2018-05-15T18:31:32.424Z,17.65
2018-05-15T18:34:06.585Z,17.59
2018-05-15T18:36:35.733Z,17.64
2018-05-15T18:39:07.537Z,17.64
2018-05-15T18:41:36.415Z,17.61
2018-05-15T18:44:05.630Z,17.65
2018-05-15T18:46:34.784Z,17.59
2018-05-15T18:49:05.143Z,17.52
2018-05-15T18:51:34.118Z,17.51
2018-05-15T18:54:06.434Z,17.47
2018-05-15T18:56:35.949Z,17.48
2018-05-15T18:59:04.927Z,17.47
2018-05-15T19:01:34.858Z,17.43
2018-05-15T19:04:04.026Z,17.42
2018-05-15T19:06:32.972Z,17.46
2018-05-15T19:09:01.989Z,17.53
2018-05-15T19:11:31.037Z,17.56
2018-05-15T19:14:00.123Z,17.57
2018-05-15T19:16:29.023Z,17.65
2018-05-15T19:18:59.159Z,17.67
2018-05-15T19:21:28.246Z,17.72
2018-05-15T19:23:57.446Z,17.74
2018-05-15T19:26:26.442Z,17.68
2018-05-15T19:28:56.401Z,17.62
2018-05-15T19:31:30.851Z,17.54
2018-05-15T19:34:00.436Z,17.52
2018-05-15T19:36:32.250Z,17.53
2018-05-15T19:39:06.559Z,17.53
2018-05-15T19:41:39.252Z,17.55
2018-05-15T19:44:09.058Z,17.52
2018-05-15T19:46:39.074Z,17.50
2018-05-15T19:49:08.410Z,17.56
2018-05-15T19:51:37.441Z,17.49
2018-05-15T19:54:06.819Z,17.51
2018-05-15T19:59:10.596Z,17.45
2018-05-15T20:01:42.254Z,17.48
2018-05-15T20:04:13.870Z,17.43
2018-05-15T20:06:42.844Z,17.40
2018-05-15T20:09:11.972Z,17.39
2018-05-15T20:11:40.925Z,17.41
2018-05-15T20:14:11.063Z,17.41
2018-05-15T20:16:40.655Z,17.32
2018-05-15T20:19:12.003Z,17.40
2018-05-15T20:21:41.058Z,17.40
2018-05-15T20:24:09.999Z,17.30
2018-05-15T20:26:39.090Z,17.26
2018-05-15T20:29:08.454Z,17.16
2018-05-15T20:31:37.831Z,17.21
2018-05-15T20:34:06.898Z,17.22
2018-05-15T20:36:35.878Z,17.27
2018-05-15T20:39:05.086Z,17.26
2018-05-15T20:41:34.384Z,17.19
2018-05-15T20:44:03.388Z,17.26
2018-05-15T20:46:32.339Z,17.30
2018-05-15T20:49:02.188Z,17.28
2018-05-15T20:51:32.206Z,17.24
2018-05-15T20:54:01.301Z,17.23
2018-05-15T20:56:32.671Z,17.20
2018-05-15T20:59:01.887Z,17.26
2018-05-15T21:01:30.942Z,17.29
2018-05-15T21:04:00.149Z,17.27
2018-05-15T21:06:29.205Z,17.19
2018-05-15T21:08:58.152Z,17.17
2018-05-15T21:11:27.190Z,17.21
2018-05-15T21:13:57.349Z,17.23
2018-05-15T21:16:26.555Z,17.23
2018-05-15T21:18:55.644Z,17.16
2018-05-15T21:21:24.538Z,17.15
2018-05-15T21:23:53.534Z,17.16
2018-05-15T21:26:24.315Z,17.15
2018-05-15T21:28:53.520Z,17.18
2018-05-15T21:31:23.583Z,17.17
2018-05-15T21:36:29.335Z,17.21
2018-05-15T21:38:59.020Z,17.24
2018-05-15T21:41:32.569Z,17.23
2018-05-15T21:44:01.574Z,17.19
2018-05-15T21:46:30.717Z,17.12
2018-05-15T21:49:00.705Z,17.17
2018-05-15T21:51:29.636Z,17.07
2018-05-15T21:53:58.795Z,17.02
2018-05-15T21:56:27.968Z,17.00
2018-05-15T21:58:57.819Z,16.97
2018-05-15T22:01:27.521Z,16.94
2018-05-15T22:04:01.197Z,16.91
2018-05-15T22:06:31.124Z,16.92
2018-05-15T22:09:01.154Z,16.92
2018-05-15T22:11:30.621Z,16.91
2018-05-15T22:14:17.996Z,16.88
2018-05-15T22:17:06.114Z,16.86
2018-05-15T22:19:52.923Z,16.81
2018-05-15T22:22:27.228Z,16.78
2018-05-15T22:24:55.869Z,16.79
2018-05-15T22:27:25.052Z,16.83
2018-05-15T22:29:54.016Z,16.82
2018-05-15T22:32:23.109Z,16.81
2018-05-15T22:34:52.102Z,16.81
2018-05-15T22:37:23.002Z,16.81
2018-05-15T22:39:52.009Z,16.80
2018-05-15T22:42:20.930Z,16.84
2018-05-15T22:44:51.545Z,16.93
2018-05-15T22:47:20.662Z,16.93
2018-05-15T22:49:50.675Z,16.79
2018-05-15T22:52:19.665Z,16.84
2018-05-15T22:54:48.560Z,16.87
2018-05-15T22:57:17.869Z,16.89
2018-05-15T22:59:47.653Z,16.86
2018-05-15T23:02:16.569Z,16.82
2018-05-15T23:04:45.605Z,16.87
2018-05-15T23:07:16.408Z,16.83
2018-05-15T23:09:45.362Z,16.88
2018-05-15T23:12:14.320Z,16.88
2018-05-15T23:17:18.523Z,16.94
2018-05-15T23:19:47.475Z,16.85
2018-05-15T23:22:28.899Z,16.79
2018-05-15T23:24:59.113Z,16.79
2018-05-15T23:27:28.870Z,16.72
2018-05-15T23:30:02.545Z,16.73
2018-05-15T23:32:31.578Z,16.79
2018-05-15T23:35:00.620Z,16.84
2018-05-15T23:37:29.715Z,16.84
2018-05-15T23:40:01.378Z,16.80
2018-05-15T23:42:32.315Z,16.80
2018-05-15T23:45:02.208Z,16.82
2018-05-15T23:47:31.127Z,16.87
2018-05-15T23:50:04.832Z,16.89
2018-05-15T23:52:33.883Z,16.91
2018-05-15T23:55:02.817Z,16.95
2018-05-15T23:57:31.910Z,16.95
