createdAt,value
2018-11-07T00:00:19.737Z,10.22
2018-11-07T00:02:49.002Z,10.22
2018-11-07T00:05:19.186Z,10.25
2018-11-07T00:07:48.812Z,10.24
2018-11-07T00:10:33.045Z,10.23
2018-11-07T00:13:02.527Z,10.23
2018-11-07T00:15:31.718Z,10.20
2018-11-07T00:18:01.020Z,10.16
2018-11-07T00:20:30.725Z,10.17
2018-11-07T00:22:59.924Z,10.17
2018-11-07T00:25:29.266Z,10.18
2018-11-07T00:27:58.433Z,10.12
2018-11-07T00:30:27.625Z,10.13
2018-11-07T00:32:56.818Z,10.15
2018-11-07T00:35:26.321Z,10.17
2018-11-07T00:37:55.417Z,10.17
2018-11-07T00:40:24.609Z,10.18
2018-11-07T00:42:54.217Z,10.21
2018-11-07T00:45:23.321Z,10.21
2018-11-07T00:47:52.447Z,10.19
2018-11-07T00:50:22.121Z,10.23
2018-11-07T00:52:51.325Z,10.24
2018-11-07T00:55:20.521Z,10.22
2018-11-07T00:57:50.122Z,10.26
2018-11-07T01:00:20.377Z,10.30
2018-11-07T01:02:50.352Z,10.31
2018-11-07T01:05:19.573Z,10.34
2018-11-07T01:07:49.094Z,10.38
2018-11-07T01:10:18.285Z,10.40
2018-11-07T01:12:47.445Z,10.40
2018-11-07T01:15:16.649Z,10.41
2018-11-07T01:17:46.261Z,10.40
2018-11-07T01:20:16.272Z,10.40
2018-11-07T01:22:45.517Z,10.41
2018-11-07T01:25:15.081Z,10.42
2018-11-07T01:27:44.269Z,10.37
2018-11-07T01:30:14.434Z,10.36
2018-11-07T01:32:43.905Z,10.32
2018-11-07T01:35:13.093Z,10.22
2018-11-07T01:37:42.234Z,10.14
2018-11-07T01:40:13.834Z,10.06
2018-11-07T01:42:43.733Z,10.09
2018-11-07T01:45:14.089Z,10.13
2018-11-07T01:47:43.189Z,10.07
2018-11-07T01:50:13.330Z,10.01
2018-11-07T01:52:42.905Z,9.77
2018-11-07T01:55:12.262Z,9.73
2018-11-07T01:57:41.456Z,9.70
2018-11-07T02:00:12.523Z,9.70
2018-11-07T02:02:42.960Z,9.67
2018-11-07T02:05:12.301Z,9.64
2018-11-07T02:07:42.493Z,9.71
2018-11-07T02:10:12.065Z,9.70
2018-11-07T02:12:41.881Z,9.72
2018-11-07T02:15:11.581Z,9.74
2018-11-07T02:17:41.397Z,9.71
2018-11-07T02:20:12.293Z,9.71
2018-11-07T02:22:41.913Z,9.73
2018-11-07T02:25:11.285Z,9.64
2018-11-07T02:27:41.230Z,9.61
2018-11-07T02:30:12.911Z,9.65
2018-11-07T02:32:42.469Z,9.64
2018-11-07T02:35:11.780Z,9.69
2018-11-07T02:37:41.298Z,9.65
2018-11-07T02:40:11.073Z,9.46
2018-11-07T02:42:40.271Z,9.49
2018-11-07T02:45:09.537Z,9.43
2018-11-07T02:47:39.571Z,9.41
2018-11-07T02:50:09.745Z,9.39
2018-11-07T02:52:38.902Z,9.37
2018-11-07T02:55:08.718Z,9.26
2018-11-07T02:57:38.288Z,9.29
2018-11-07T03:00:09.878Z,9.38
2018-11-07T03:02:39.216Z,9.40
2018-11-07T03:05:08.646Z,9.36
2018-11-07T03:07:39.109Z,9.26
2018-11-07T03:10:10.675Z,9.20
2018-11-07T03:12:40.465Z,9.18
2018-11-07T03:15:10.340Z,9.05
2018-11-07T03:17:39.600Z,9.03
2018-11-07T03:20:10.478Z,9.07
2018-11-07T03:22:40.158Z,9.12
2018-11-07T03:25:09.322Z,9.17
2018-11-07T03:27:38.757Z,9.19
2018-11-07T03:30:09.000Z,9.21
2018-11-07T03:32:38.087Z,9.14
2018-11-07T03:35:12.161Z,9.18
2018-11-07T03:37:41.349Z,9.15
2018-11-07T03:40:10.578Z,9.10
2018-11-07T03:42:40.049Z,9.22
2018-11-07T03:45:09.617Z,9.22
2018-11-07T03:47:39.517Z,9.18
2018-11-07T03:50:09.085Z,9.20
2018-11-07T03:52:38.413Z,9.28
2018-11-07T03:55:08.047Z,9.37
2018-11-07T03:57:37.912Z,9.44
2018-11-07T04:00:08.785Z,8.63
2018-11-07T04:02:38.557Z,9.52
2018-11-07T04:05:09.702Z,9.53
2018-11-07T04:07:39.592Z,9.44
2018-11-07T04:10:08.990Z,9.37
2018-11-07T04:12:38.113Z,9.46
2018-11-07T04:15:08.337Z,9.53
2018-11-07T04:17:37.523Z,9.59
2018-11-07T04:20:08.297Z,9.46
2018-11-07T04:22:37.397Z,9.33
2018-11-07T04:25:07.403Z,9.36
2018-11-07T04:27:36.816Z,9.35
2018-11-07T04:30:08.269Z,9.31
2018-11-07T04:32:37.457Z,9.13
2018-11-07T04:35:07.578Z,9.15
2018-11-07T04:37:36.789Z,9.17
2018-11-07T04:40:07.101Z,9.15
2018-11-07T04:42:37.053Z,9.02
2018-11-07T04:45:06.573Z,8.99
2018-11-07T04:47:36.203Z,9.11
2018-11-07T04:50:06.439Z,9.06
2018-11-07T04:52:35.636Z,9.11
2018-11-07T04:55:05.968Z,9.07
2018-11-07T04:57:35.169Z,9.11
2018-11-07T05:00:04.814Z,9.06
2018-11-07T05:02:34.161Z,8.84
2018-11-07T05:05:03.349Z,8.72
2018-11-07T05:07:32.537Z,8.75
2018-11-07T05:10:01.689Z,8.83
2018-11-07T05:12:30.793Z,8.75
2018-11-07T05:14:59.913Z,8.79
2018-11-07T05:17:29.442Z,8.81
2018-11-07T05:19:58.590Z,8.79
2018-11-07T05:22:27.717Z,8.72
2018-11-07T05:24:57.137Z,8.68
2018-11-07T05:27:26.630Z,8.70
2018-11-07T05:29:55.709Z,8.76
2018-11-07T05:32:25.240Z,8.67
2018-11-07T05:34:54.401Z,8.61
2018-11-07T05:37:23.530Z,8.64
2018-11-07T05:39:53.033Z,8.62
2018-11-07T05:42:22.384Z,8.70
2018-11-07T05:44:51.525Z,8.69
2018-11-07T05:47:20.746Z,8.67
2018-11-07T05:49:50.389Z,8.69
2018-11-07T05:52:19.481Z,8.70
2018-11-07T05:54:48.681Z,8.69
2018-11-07T05:57:17.790Z,8.68
2018-11-07T05:59:47.174Z,8.55
2018-11-07T06:02:16.353Z,8.54
2018-11-07T06:04:46.185Z,8.58
2018-11-07T06:07:16.650Z,8.57
2018-11-07T06:09:46.474Z,8.53
2018-11-07T06:12:15.819Z,8.61
2018-11-07T06:14:45.653Z,8.51
2018-11-07T06:17:15.293Z,8.46
2018-11-07T06:19:44.517Z,8.43
2018-11-07T06:22:13.694Z,8.41
2018-11-07T06:24:43.329Z,8.32
2018-11-07T06:27:12.500Z,8.35
2018-11-07T06:29:41.686Z,8.34
2018-11-07T06:32:11.301Z,8.33
2018-11-07T06:34:40.501Z,8.40
2018-11-07T06:37:09.789Z,8.35
2018-11-07T06:39:38.910Z,8.42
2018-11-07T06:42:08.093Z,8.39
2018-11-07T06:44:37.297Z,8.42
2018-11-07T06:47:07.113Z,8.36
2018-11-07T06:49:36.194Z,8.42
2018-11-07T06:52:05.622Z,8.33
2018-11-07T06:54:35.126Z,8.37
2018-11-07T06:57:04.337Z,8.40
2018-11-07T06:59:33.442Z,8.39
2018-11-07T07:02:02.921Z,8.47
2018-11-07T07:04:32.006Z,8.62
2018-11-07T07:07:01.293Z,8.68
2018-11-07T07:09:30.895Z,8.61
2018-11-07T07:11:59.991Z,8.57
2018-11-07T07:14:29.261Z,8.48
2018-11-07T07:16:58.697Z,8.51
2018-11-07T07:19:27.914Z,8.60
2018-11-07T07:21:57.040Z,8.62
2018-11-07T07:24:26.597Z,8.61
2018-11-07T07:26:55.905Z,8.60
2018-11-07T07:29:25.086Z,8.57
2018-11-07T07:31:54.551Z,8.57
2018-11-07T07:34:23.645Z,8.54
2018-11-07T07:36:52.782Z,8.61
2018-11-07T07:39:22.397Z,8.54
2018-11-07T07:41:51.701Z,8.53
2018-11-07T07:44:20.889Z,8.60
2018-11-07T07:46:50.229Z,8.47
2018-11-07T07:49:19.401Z,8.51
2018-11-07T07:51:48.639Z,8.53
2018-11-07T07:54:18.202Z,8.62
2018-11-07T07:56:47.396Z,8.67
2018-11-07T07:59:16.493Z,8.67
2018-11-07T08:01:46.085Z,8.55
2018-11-07T08:04:15.462Z,8.59
2018-11-07T08:06:44.568Z,8.65
2018-11-07T08:09:14.801Z,8.64
2018-11-07T08:11:44.054Z,8.59
2018-11-07T08:14:13.203Z,8.51
2018-11-07T08:16:42.425Z,8.56
2018-11-07T08:19:12.054Z,8.63
2018-11-07T08:21:41.205Z,8.58
2018-11-07T08:24:10.725Z,8.64
2018-11-07T08:26:40.023Z,8.64
2018-11-07T08:29:09.260Z,8.71
2018-11-07T08:31:38.826Z,8.65
2018-11-07T08:34:07.936Z,8.66
2018-11-07T08:36:37.037Z,8.63
2018-11-07T08:39:09.737Z,8.58
2018-11-07T08:41:39.161Z,8.57
2018-11-07T08:44:08.634Z,8.55
2018-11-07T08:46:37.789Z,8.42
2018-11-07T08:49:07.034Z,8.43
2018-11-07T08:51:36.230Z,8.54
2018-11-07T08:54:05.365Z,8.59
2018-11-07T08:56:34.491Z,8.68
2018-11-07T08:59:03.690Z,8.73
2018-11-07T09:04:02.622Z,8.83
2018-11-07T09:06:31.752Z,8.82
2018-11-07T09:09:01.297Z,8.88
2018-11-07T09:11:30.493Z,8.75
2018-11-07T09:13:59.692Z,8.69
2018-11-07T09:16:29.296Z,8.66
2018-11-07T09:18:58.393Z,8.64
2018-11-07T09:21:27.594Z,8.64
2018-11-07T09:23:57.197Z,8.58
2018-11-07T09:26:26.328Z,8.61
2018-11-07T09:28:55.460Z,8.63
2018-11-07T09:31:24.829Z,8.65
2018-11-07T09:33:53.997Z,8.74
2018-11-07T09:36:23.209Z,8.78
2018-11-07T09:38:52.409Z,8.77
2018-11-07T09:41:22.409Z,8.81
2018-11-07T09:43:51.513Z,8.84
2018-11-07T09:46:20.825Z,8.91
2018-11-07T09:48:49.993Z,8.98
2018-11-07T09:51:19.093Z,8.98
2018-11-07T09:53:48.358Z,8.81
2018-11-07T09:56:17.485Z,8.78
2018-11-07T09:58:46.597Z,8.82
2018-11-07T10:01:16.189Z,8.81
2018-11-07T10:03:45.478Z,8.79
2018-11-07T10:06:14.789Z,8.72
2018-11-07T10:08:44.450Z,8.83
2018-11-07T10:11:13.557Z,8.78
2018-11-07T10:13:42.821Z,8.80
2018-11-07T10:16:11.945Z,8.84
2018-11-07T10:18:41.077Z,8.75
2018-11-07T10:21:10.381Z,8.81
2018-11-07T10:23:39.985Z,8.71
2018-11-07T10:26:09.453Z,8.56
2018-11-07T10:28:38.740Z,8.61
2018-11-07T10:31:08.190Z,8.63
2018-11-07T10:33:37.398Z,8.55
2018-11-07T10:36:06.614Z,8.63
2018-11-07T10:38:36.078Z,8.39
2018-11-07T10:41:05.236Z,8.44
2018-11-07T10:43:34.342Z,8.36
2018-11-07T10:46:03.880Z,8.32
2018-11-07T10:48:32.985Z,8.24
2018-11-07T10:51:02.290Z,8.29
2018-11-07T10:53:31.789Z,8.35
2018-11-07T10:56:00.989Z,8.35
2018-11-07T10:58:30.177Z,8.28
2018-11-07T11:01:04.589Z,8.30
2018-11-07T11:03:33.803Z,8.26
2018-11-07T11:06:02.997Z,8.30
2018-11-07T11:08:32.506Z,8.33
2018-11-07T11:11:01.767Z,8.36
2018-11-07T11:13:30.913Z,8.45
2018-11-07T11:16:00.134Z,8.55
2018-11-07T11:18:29.329Z,8.44
2018-11-07T11:20:58.513Z,8.43
2018-11-07T11:23:27.717Z,8.48
2018-11-07T11:25:56.821Z,8.49
2018-11-07T11:28:25.977Z,8.56
2018-11-07T11:30:55.209Z,8.66
2018-11-07T11:33:24.377Z,8.77
2018-11-07T11:35:53.605Z,8.83
2018-11-07T11:38:23.085Z,8.66
2018-11-07T11:40:52.366Z,8.70
2018-11-07T11:43:21.755Z,8.74
2018-11-07T11:45:50.898Z,8.77
2018-11-07T11:48:20.869Z,8.77
2018-11-07T11:50:50.091Z,8.80
2018-11-07T11:53:19.595Z,8.70
2018-11-07T11:55:48.799Z,8.78
2018-11-07T11:58:18.019Z,8.82
2018-11-07T12:00:47.212Z,8.82
2018-11-07T12:03:16.341Z,8.74
2018-11-07T12:05:45.489Z,8.65
2018-11-07T12:08:15.226Z,8.73
2018-11-07T12:10:44.381Z,8.85
2018-11-07T12:13:13.533Z,8.84
2018-11-07T12:15:42.710Z,8.88
2018-11-07T12:18:11.884Z,8.89
2018-11-07T12:20:41.085Z,8.82
2018-11-07T12:23:11.303Z,8.64
2018-11-07T12:25:40.530Z,8.77
2018-11-07T12:28:10.309Z,8.82
2018-11-07T12:30:39.510Z,8.87
2018-11-07T12:33:08.613Z,8.79
2018-11-07T12:35:37.872Z,8.70
2018-11-07T12:38:06.985Z,8.74
2018-11-07T12:40:36.185Z,8.58
2018-11-07T12:43:05.919Z,8.63
2018-11-07T12:45:35.141Z,8.62
2018-11-07T12:48:04.493Z,8.67
2018-11-07T12:50:33.941Z,8.71
2018-11-07T12:53:03.101Z,8.69
2018-11-07T12:55:32.301Z,8.69
2018-11-07T12:58:02.035Z,8.66
2018-11-07T13:00:31.107Z,8.53
2018-11-07T13:03:00.382Z,8.45
2018-11-07T13:05:29.809Z,8.39
2018-11-07T13:07:59.143Z,8.38
2018-11-07T13:10:28.238Z,8.32
2018-11-07T13:12:57.963Z,8.31
2018-11-07T13:15:27.113Z,8.28
2018-11-07T13:17:56.299Z,8.18
2018-11-07T13:20:26.733Z,8.22
2018-11-07T13:22:56.261Z,8.21
2018-11-07T13:25:26.187Z,8.26
2018-11-07T13:27:55.759Z,8.31
2018-11-07T13:30:24.973Z,8.32
2018-11-07T13:32:54.189Z,8.29
2018-11-07T13:35:23.369Z,8.20
2018-11-07T13:37:53.353Z,8.28
2018-11-07T13:40:23.932Z,8.26
2018-11-07T13:42:53.109Z,8.20
2018-11-07T13:45:23.232Z,8.23
2018-11-07T13:47:53.486Z,8.32
2018-11-07T13:50:22.641Z,8.39
2018-11-07T13:52:52.236Z,8.43
2018-11-07T13:55:21.746Z,8.42
2018-11-07T13:57:51.049Z,8.43
2018-11-07T14:00:21.606Z,8.39
2018-11-07T14:02:51.689Z,8.43
2018-11-07T14:05:20.968Z,8.46
2018-11-07T14:07:50.015Z,8.43
2018-11-07T14:10:25.081Z,8.42
2018-11-07T14:12:54.654Z,8.43
2018-11-07T14:15:23.999Z,8.50
2018-11-07T14:17:53.275Z,8.58
2018-11-07T14:20:22.413Z,8.51
2018-11-07T14:22:51.793Z,8.54
2018-11-07T14:25:21.090Z,8.54
2018-11-07T14:27:50.371Z,8.42
2018-11-07T14:30:20.749Z,8.51
2018-11-07T14:32:54.496Z,8.49
2018-11-07T14:35:24.302Z,8.48
2018-11-07T14:37:54.150Z,8.49
2018-11-07T14:40:23.311Z,8.59
2018-11-07T14:42:52.470Z,8.66
2018-11-07T14:45:21.689Z,8.69
2018-11-07T14:47:50.915Z,8.80
2018-11-07T14:50:20.038Z,8.74
2018-11-07T14:52:49.225Z,8.78
2018-11-07T14:55:18.579Z,8.86
2018-11-07T14:57:48.062Z,8.93
2018-11-07T15:00:17.641Z,8.94
2018-11-07T15:02:46.992Z,8.97
2018-11-07T15:05:17.582Z,8.95
2018-11-07T15:07:46.879Z,8.93
2018-11-07T15:10:16.871Z,8.99
2018-11-07T15:12:46.137Z,9.00
2018-11-07T15:15:17.609Z,9.01
2018-11-07T15:17:46.820Z,9.12
2018-11-07T15:20:16.994Z,9.03
2018-11-07T15:22:46.293Z,9.00
2018-11-07T15:25:16.514Z,8.93
2018-11-07T15:27:46.557Z,8.90
2018-11-07T15:30:16.816Z,8.95
2018-11-07T15:32:46.429Z,8.94
2018-11-07T15:35:15.904Z,8.93
2018-11-07T15:37:45.029Z,8.84
2018-11-07T15:40:15.332Z,8.95
2018-11-07T15:42:44.961Z,9.02
2018-11-07T15:45:16.510Z,9.00
2018-11-07T15:47:46.262Z,8.84
2018-11-07T15:50:20.613Z,8.80
2018-11-07T15:52:50.463Z,8.88
2018-11-07T15:55:19.631Z,8.95
2018-11-07T15:57:48.993Z,8.91
2018-11-07T16:00:19.418Z,8.86
2018-11-07T16:02:48.581Z,8.80
2018-11-07T16:05:18.539Z,8.76
2018-11-07T16:07:48.237Z,8.71
2018-11-07T16:10:17.449Z,8.69
2018-11-07T16:12:46.630Z,8.83
2018-11-07T16:15:17.416Z,8.82
2018-11-07T16:17:46.814Z,8.85
2018-11-07T16:20:21.233Z,8.86
2018-11-07T16:22:50.578Z,8.76
2018-11-07T16:25:19.743Z,8.83
2018-11-07T16:27:49.020Z,8.86
2018-11-07T16:30:19.577Z,8.91
2018-11-07T16:32:48.863Z,8.84
2018-11-07T16:35:18.681Z,8.76
2018-11-07T16:37:47.836Z,8.67
2018-11-07T16:40:18.793Z,8.72
2018-11-07T16:42:47.949Z,8.73
2018-11-07T16:45:17.925Z,8.65
2018-11-07T16:47:47.109Z,8.57
2018-11-07T16:50:17.156Z,8.60
2018-11-07T16:52:46.924Z,8.65
2018-11-07T16:55:16.305Z,8.56
2018-11-07T16:57:45.411Z,8.57
2018-11-07T17:00:15.893Z,8.58
2018-11-07T17:02:46.473Z,8.61
2018-11-07T17:05:16.209Z,8.59
2018-11-07T17:07:45.710Z,8.47
2018-11-07T17:10:15.221Z,8.49
2018-11-07T17:12:44.624Z,8.51
2018-11-07T17:15:14.436Z,8.57
2018-11-07T17:17:43.616Z,8.49
2018-11-07T17:20:14.340Z,8.47
2018-11-07T17:22:43.677Z,8.50
2018-11-07T17:25:15.606Z,8.53
2018-11-07T17:27:44.945Z,8.52
2018-11-07T17:30:15.542Z,8.49
2018-11-07T17:32:44.737Z,8.57
2018-11-07T17:35:16.024Z,8.55
2018-11-07T17:37:45.589Z,8.47
2018-11-07T17:40:18.301Z,8.48
2018-11-07T17:42:47.921Z,8.50
2018-11-07T17:45:18.733Z,8.47
2018-11-07T17:47:48.683Z,8.51
2018-11-07T17:50:18.809Z,8.54
2018-11-07T17:52:48.389Z,8.68
2018-11-07T17:55:18.380Z,8.64
2018-11-07T17:57:47.851Z,8.60
2018-11-07T18:00:19.382Z,8.53
2018-11-07T18:02:48.749Z,8.54
2018-11-07T18:05:19.408Z,8.54
2018-11-07T18:07:49.239Z,8.64
2018-11-07T18:10:19.039Z,8.58
2018-11-07T18:12:48.296Z,8.64
2018-11-07T18:15:17.793Z,8.73
2018-11-07T18:17:46.985Z,8.57
2018-11-07T18:20:17.058Z,8.48
2018-11-07T18:22:46.581Z,8.43
2018-11-07T18:25:16.643Z,8.46
2018-11-07T18:27:45.923Z,8.51
2018-11-07T18:30:17.033Z,8.49
2018-11-07T18:32:46.881Z,8.46
2018-11-07T18:35:17.541Z,8.46
2018-11-07T18:37:46.868Z,8.50
2018-11-07T18:40:17.717Z,8.50
2018-11-07T18:42:47.019Z,8.55
2018-11-07T18:45:16.457Z,8.66
2018-11-07T18:47:46.946Z,8.69
2018-11-07T18:50:17.850Z,8.65
2018-11-07T18:52:47.293Z,8.52
2018-11-07T18:55:17.276Z,8.61
2018-11-07T18:57:47.336Z,8.65
2018-11-07T19:00:18.629Z,8.67
2018-11-07T19:02:48.573Z,8.63
2018-11-07T19:05:17.834Z,8.66
2018-11-07T19:07:46.963Z,8.67
2018-11-07T19:10:20.957Z,8.75
2018-11-07T19:12:50.530Z,8.71
2018-11-07T19:15:20.151Z,8.58
2018-11-07T19:17:50.986Z,8.62
2018-11-07T19:20:21.280Z,8.60
2018-11-07T19:22:50.442Z,8.60
2018-11-07T19:25:20.925Z,8.69
2018-11-07T19:27:50.077Z,8.67
2018-11-07T19:30:21.756Z,8.45
2018-11-07T19:32:52.017Z,8.24
2018-11-07T19:35:22.013Z,8.55
2018-11-07T19:37:51.717Z,8.68
2018-11-07T19:40:22.575Z,8.52
2018-11-07T19:42:51.648Z,8.47
2018-11-07T19:45:21.710Z,8.40
2018-11-07T19:47:51.277Z,8.52
2018-11-07T19:50:21.225Z,8.55
2018-11-07T19:52:51.027Z,8.39
2018-11-07T19:55:21.709Z,8.39
2018-11-07T19:57:53.605Z,8.39
2018-11-07T20:00:23.125Z,8.42
2018-11-07T20:02:52.213Z,8.46
2018-11-07T20:05:21.361Z,8.48
2018-11-07T20:07:51.535Z,8.29
2018-11-07T20:10:21.534Z,8.24
2018-11-07T20:12:50.706Z,8.35
2018-11-07T20:15:20.669Z,8.28
2018-11-07T20:17:50.091Z,8.36
2018-11-07T20:20:19.449Z,8.45
2018-11-07T20:22:48.723Z,8.39
2018-11-07T20:25:17.917Z,8.29
2018-11-07T20:27:47.081Z,8.26
2018-11-07T20:30:18.659Z,8.28
2018-11-07T20:32:47.762Z,8.23
2018-11-07T20:35:18.845Z,8.21
2018-11-07T20:37:48.101Z,8.19
2018-11-07T20:40:18.664Z,8.25
2018-11-07T20:42:47.932Z,8.27
2018-11-07T20:45:17.688Z,8.39
2018-11-07T20:47:47.533Z,8.27
2018-11-07T20:50:18.413Z,8.29
2018-11-07T20:52:48.222Z,8.20
2018-11-07T20:55:17.753Z,8.29
2018-11-07T20:57:46.881Z,8.31
2018-11-07T21:00:18.419Z,8.25
2018-11-07T21:02:48.375Z,8.42
2018-11-07T21:05:17.677Z,8.49
2018-11-07T21:07:46.905Z,8.51
2018-11-07T21:10:17.386Z,8.46
2018-11-07T21:12:47.155Z,8.60
2018-11-07T21:15:17.737Z,8.42
2018-11-07T21:17:47.204Z,8.52
2018-11-07T21:20:17.173Z,8.44
2018-11-07T21:22:46.421Z,8.39
2018-11-07T21:25:15.929Z,8.34
2018-11-07T21:27:45.061Z,8.27
2018-11-07T21:30:15.026Z,8.24
2018-11-07T21:32:44.706Z,8.30
2018-11-07T21:35:13.988Z,8.35
2018-11-07T21:37:43.201Z,8.32
2018-11-07T21:40:14.593Z,8.35
2018-11-07T21:42:44.420Z,8.35
2018-11-07T21:45:14.389Z,8.51
2018-11-07T21:47:43.847Z,8.64
2018-11-07T21:50:14.785Z,8.65
2018-11-07T21:52:44.050Z,8.56
2018-11-07T21:55:13.309Z,8.72
2018-11-07T21:57:42.897Z,8.77
2018-11-07T22:00:15.140Z,8.76
2018-11-07T22:02:45.010Z,8.62
2018-11-07T22:05:14.817Z,8.59
2018-11-07T22:07:43.920Z,8.75
2018-11-07T22:10:14.180Z,8.75
2018-11-07T22:12:43.415Z,8.87
2018-11-07T22:15:12.616Z,8.85
2018-11-07T22:17:42.416Z,8.92
2018-11-07T22:20:14.300Z,8.78
2018-11-07T22:22:44.212Z,8.87
2018-11-07T22:25:13.733Z,8.85
2018-11-07T22:27:42.933Z,8.91
2018-11-07T22:30:13.997Z,8.86
2018-11-07T22:32:43.133Z,8.86
2018-11-07T22:35:13.716Z,8.83
2018-11-07T22:37:43.365Z,8.88
2018-11-07T22:40:14.589Z,8.92
2018-11-07T22:42:44.333Z,9.03
2018-11-07T22:45:14.068Z,8.91
2018-11-07T22:47:43.253Z,8.75
2018-11-07T22:50:13.972Z,8.88
2018-11-07T22:52:44.018Z,8.80
2018-11-07T22:55:13.197Z,8.79
2018-11-07T22:57:42.697Z,8.70
2018-11-07T23:00:17.709Z,8.73
2018-11-07T23:02:47.537Z,8.83
2018-11-07T23:05:16.973Z,8.81
2018-11-07T23:07:46.127Z,8.69
2018-11-07T23:10:15.745Z,8.70
2018-11-07T23:12:44.943Z,8.89
2018-11-07T23:15:19.511Z,8.92
2018-11-07T23:17:48.673Z,8.88
2018-11-07T23:20:17.772Z,8.73
2018-11-07T23:22:47.090Z,8.83
2018-11-07T23:25:16.302Z,8.85
2018-11-07T23:27:45.933Z,8.89
2018-11-07T23:30:15.669Z,8.96
2018-11-07T23:32:44.793Z,8.88
2018-11-07T23:35:13.964Z,8.80
2018-11-07T23:37:43.401Z,8.79
2018-11-07T23:40:13.212Z,8.80
2018-11-07T23:42:42.377Z,8.73
2018-11-07T23:45:12.358Z,8.71
2018-11-07T23:47:41.539Z,8.66
2018-11-07T23:50:10.838Z,8.67
2018-11-07T23:52:45.289Z,8.62
2018-11-07T23:55:14.703Z,8.73
2018-11-07T23:57:44.042Z,8.84
