createdAt,value
2022-10-17T00:00:04.147Z,955.71
2022-10-17T00:00:14.148Z,955.71
2022-10-17T00:00:24.148Z,955.70
2022-10-17T00:00:34.132Z,955.71
2022-10-17T00:00:44.149Z,955.71
2022-10-17T00:00:54.154Z,955.72
2022-10-17T00:01:04.204Z,955.70
2022-10-17T00:01:14.174Z,955.70
2022-10-17T00:01:24.182Z,955.70
2022-10-17T00:01:34.203Z,955.70
2022-10-17T00:01:44.295Z,955.70
2022-10-17T00:01:54.208Z,955.70
2022-10-17T00:02:04.159Z,955.70
2022-10-17T00:02:14.179Z,955.70
2022-10-17T00:02:24.144Z,955.70
2022-10-17T00:02:34.163Z,955.70
2022-10-17T00:02:44.166Z,955.71
2022-10-17T00:02:54.165Z,955.71
2022-10-17T00:03:04.169Z,955.71
2022-10-17T00:03:14.166Z,955.71
2022-10-17T00:03:24.180Z,955.71
2022-10-17T00:03:34.171Z,955.71
2022-10-17T00:03:44.174Z,955.70
2022-10-17T00:03:54.171Z,955.71
2022-10-17T00:04:04.172Z,955.71
2022-10-17T00:04:14.174Z,955.72
2022-10-17T00:04:24.278Z,955.71
2022-10-17T00:04:44.181Z,955.71
2022-10-17T00:04:54.207Z,955.70
2022-10-17T00:05:04.181Z,955.70
2022-10-17T00:05:14.178Z,955.71
2022-10-17T00:05:24.181Z,955.71
2022-10-17T00:05:34.179Z,955.69
2022-10-17T00:05:44.164Z,955.70
2022-10-17T00:05:54.181Z,955.71
2022-10-17T00:06:04.165Z,955.71
2022-10-17T00:06:14.183Z,955.71
2022-10-17T00:06:24.184Z,955.71
2022-10-17T00:06:34.184Z,955.71
2022-10-17T00:06:44.186Z,955.72
2022-10-17T00:06:54.187Z,955.72
2022-10-17T00:07:04.187Z,955.72
2022-10-17T00:07:14.189Z,955.72
2022-10-17T00:07:24.194Z,955.72
2022-10-17T00:07:34.193Z,955.72
2022-10-17T00:07:44.195Z,955.72
2022-10-17T00:07:54.194Z,955.71
2022-10-17T00:08:04.195Z,955.72
2022-10-17T00:08:14.180Z,955.71
2022-10-17T00:08:24.195Z,955.71
2022-10-17T00:08:34.198Z,955.72
2022-10-17T00:08:44.202Z,955.73
2022-10-17T00:08:54.203Z,955.72
2022-10-17T00:09:04.202Z,955.72
2022-10-17T00:09:14.205Z,955.71
2022-10-17T00:09:24.203Z,955.71
2022-10-17T00:09:34.186Z,955.70
2022-10-17T00:09:44.213Z,955.70
2022-10-17T00:09:54.208Z,955.70
2022-10-17T00:10:04.208Z,955.70
2022-10-17T00:10:14.192Z,955.69
2022-10-17T00:10:24.211Z,955.69
2022-10-17T00:10:34.214Z,955.70
2022-10-17T00:10:44.194Z,955.70
2022-10-17T00:10:54.214Z,955.70
2022-10-17T00:11:04.216Z,955.70
2022-10-17T00:11:14.217Z,955.70
2022-10-17T00:11:24.216Z,955.70
2022-10-17T00:11:34.202Z,955.70
2022-10-17T00:11:44.217Z,955.70
2022-10-17T00:11:54.219Z,955.69
2022-10-17T00:12:04.205Z,955.69
2022-10-17T00:12:14.222Z,955.69
2022-10-17T00:12:24.223Z,955.69
2022-10-17T00:12:34.223Z,955.69
2022-10-17T00:12:44.207Z,955.70
2022-10-17T00:12:54.206Z,955.70
2022-10-17T00:13:04.247Z,955.71
2022-10-17T00:13:14.210Z,955.70
2022-10-17T00:13:24.300Z,955.69
2022-10-17T00:13:34.233Z,955.69
2022-10-17T00:13:44.230Z,955.69
2022-10-17T00:13:54.232Z,955.71
2022-10-17T00:14:04.233Z,955.72
2022-10-17T00:14:14.236Z,955.71
2022-10-17T00:14:24.235Z,955.71
2022-10-17T00:14:34.264Z,955.71
2022-10-17T00:14:44.221Z,955.71
2022-10-17T00:14:54.238Z,955.71
2022-10-17T00:15:04.242Z,955.71
2022-10-17T00:15:14.262Z,955.71
2022-10-17T00:15:24.242Z,955.71
2022-10-17T00:15:34.254Z,955.71
2022-10-17T00:15:44.227Z,955.71
2022-10-17T00:15:54.229Z,955.72
2022-10-17T00:16:04.230Z,955.71
2022-10-17T00:16:14.248Z,955.71
2022-10-17T00:16:24.251Z,955.71
2022-10-17T00:16:34.250Z,955.70
2022-10-17T00:16:44.250Z,955.71
2022-10-17T00:16:54.251Z,955.71
2022-10-17T00:17:04.253Z,955.71
2022-10-17T00:17:14.262Z,955.70
2022-10-17T00:17:24.299Z,955.69
2022-10-17T00:17:34.254Z,955.70
2022-10-17T00:17:44.259Z,955.70
2022-10-17T00:17:54.240Z,955.70
2022-10-17T00:18:04.260Z,955.70
2022-10-17T00:18:14.259Z,955.70
2022-10-17T00:18:24.286Z,955.69
2022-10-17T00:18:34.261Z,955.69
2022-10-17T00:18:44.262Z,955.69
2022-10-17T00:18:54.262Z,955.70
2022-10-17T00:19:04.245Z,955.70
2022-10-17T00:19:14.266Z,955.70
2022-10-17T00:19:24.262Z,955.69
2022-10-17T00:19:34.263Z,955.69
2022-10-17T00:19:44.271Z,955.69
2022-10-17T00:19:54.268Z,955.68
2022-10-17T00:20:04.265Z,955.66
2022-10-17T00:20:14.272Z,955.66
2022-10-17T00:20:24.268Z,955.66
2022-10-17T00:20:34.270Z,955.66
2022-10-17T00:20:44.268Z,955.66
2022-10-17T00:20:54.269Z,955.67
2022-10-17T00:21:04.272Z,955.67
2022-10-17T00:21:14.272Z,955.67
2022-10-17T00:21:24.274Z,955.67
2022-10-17T00:21:34.256Z,955.66
2022-10-17T00:21:44.277Z,955.66
2022-10-17T00:21:54.278Z,955.66
2022-10-17T00:22:04.280Z,955.66
2022-10-17T00:22:14.278Z,955.66
2022-10-17T00:22:24.316Z,955.66
2022-10-17T00:22:34.287Z,955.66
2022-10-17T00:22:44.281Z,955.65
2022-10-17T00:22:54.270Z,955.65
2022-10-17T00:23:04.282Z,955.65
2022-10-17T00:23:14.283Z,955.65
2022-10-17T00:23:24.286Z,955.64
2022-10-17T00:23:34.289Z,955.65
2022-10-17T00:23:44.287Z,955.64
2022-10-17T00:23:54.292Z,955.64
2022-10-17T00:24:04.291Z,955.65
2022-10-17T00:24:14.288Z,955.65
2022-10-17T00:24:24.289Z,955.65
2022-10-17T00:24:34.291Z,955.65
2022-10-17T00:24:44.292Z,955.66
2022-10-17T00:24:54.292Z,955.65
2022-10-17T00:25:04.297Z,955.66
2022-10-17T00:25:14.294Z,955.66
2022-10-17T00:25:24.293Z,955.65
2022-10-17T00:25:34.278Z,955.65
2022-10-17T00:25:44.297Z,955.64
2022-10-17T00:25:54.297Z,955.64
2022-10-17T00:26:04.279Z,955.64
2022-10-17T00:26:14.300Z,955.65
2022-10-17T00:26:24.301Z,955.65
2022-10-17T00:26:34.302Z,955.65
2022-10-17T00:26:44.289Z,955.65
2022-10-17T00:26:54.304Z,955.65
2022-10-17T00:27:04.305Z,955.64
2022-10-17T00:27:14.308Z,955.65
2022-10-17T00:27:24.324Z,955.66
2022-10-17T00:27:34.291Z,955.66
2022-10-17T00:27:44.312Z,955.65
2022-10-17T00:27:54.311Z,955.65
2022-10-17T00:28:04.313Z,955.64
2022-10-17T00:28:14.313Z,955.64
2022-10-17T00:28:24.325Z,955.64
2022-10-17T00:28:34.390Z,955.65
2022-10-17T00:28:44.335Z,955.65
2022-10-17T00:28:54.351Z,955.65
2022-10-17T00:29:04.390Z,955.65
2022-10-17T00:29:14.321Z,955.66
2022-10-17T00:29:24.322Z,955.66
2022-10-17T00:29:34.322Z,955.66
2022-10-17T00:29:44.324Z,955.66
2022-10-17T00:29:54.325Z,955.65
2022-10-17T00:30:04.325Z,955.65
2022-10-17T00:30:14.326Z,955.65
2022-10-17T00:30:24.326Z,955.65
2022-10-17T00:30:34.328Z,955.65
2022-10-17T00:30:44.329Z,955.65
2022-10-17T00:30:54.329Z,955.65
2022-10-17T00:31:04.329Z,955.65
2022-10-17T00:31:14.334Z,955.65
2022-10-17T00:31:24.331Z,955.65
2022-10-17T00:31:34.334Z,955.65
2022-10-17T00:31:44.364Z,955.66
2022-10-17T00:32:04.318Z,955.65
2022-10-17T00:32:14.339Z,955.64
2022-10-17T00:32:24.338Z,955.65
2022-10-17T00:32:34.321Z,955.65
2022-10-17T00:32:44.337Z,955.65
2022-10-17T00:32:54.323Z,955.65
2022-10-17T00:33:04.325Z,955.65
2022-10-17T00:33:14.346Z,955.64
2022-10-17T00:33:24.324Z,955.64
2022-10-17T00:33:34.347Z,955.65
2022-10-17T00:33:44.347Z,955.64
2022-10-17T00:33:54.345Z,955.64
2022-10-17T00:34:04.351Z,955.64
2022-10-17T00:34:14.343Z,955.64
2022-10-17T00:34:24.344Z,955.64
2022-10-17T00:34:34.353Z,955.63
2022-10-17T00:34:44.346Z,955.63
2022-10-17T00:34:54.352Z,955.63
2022-10-17T00:35:04.354Z,955.62
2022-10-17T00:35:14.349Z,955.62
2022-10-17T00:35:24.350Z,955.62
2022-10-17T00:35:34.350Z,955.61
2022-10-17T00:35:44.353Z,955.62
2022-10-17T00:35:54.353Z,955.62
2022-10-17T00:36:04.352Z,955.63
2022-10-17T00:36:14.355Z,955.63
2022-10-17T00:36:24.355Z,955.63
2022-10-17T00:36:34.356Z,955.62
2022-10-17T00:36:44.357Z,955.62
2022-10-17T00:36:54.368Z,955.63
2022-10-17T00:37:04.356Z,955.63
2022-10-17T00:37:14.360Z,955.62
2022-10-17T00:37:24.360Z,955.62
2022-10-17T00:37:34.361Z,955.62
2022-10-17T00:37:44.362Z,955.63
2022-10-17T00:37:54.363Z,955.62
2022-10-17T00:38:04.346Z,955.62
2022-10-17T00:38:14.364Z,955.62
2022-10-17T00:38:24.391Z,955.62
2022-10-17T00:38:34.371Z,955.62
2022-10-17T00:38:44.366Z,955.61
2022-10-17T00:38:54.369Z,955.60
2022-10-17T00:39:04.367Z,955.60
2022-10-17T00:39:14.369Z,955.61
2022-10-17T00:39:24.371Z,955.61
2022-10-17T00:39:34.372Z,955.62
2022-10-17T00:39:44.372Z,955.62
2022-10-17T00:39:54.372Z,955.60
2022-10-17T00:40:04.375Z,955.60
2022-10-17T00:40:14.376Z,955.61
2022-10-17T00:40:24.374Z,955.61
2022-10-17T00:40:34.377Z,955.61
2022-10-17T00:40:44.408Z,955.61
2022-10-17T00:41:04.383Z,955.61
2022-10-17T00:41:14.381Z,955.61
2022-10-17T00:41:24.381Z,955.61
2022-10-17T00:41:34.386Z,955.61
2022-10-17T00:41:44.386Z,955.61
2022-10-17T00:41:54.385Z,955.62
2022-10-17T00:42:04.370Z,955.61
2022-10-17T00:42:14.386Z,955.60
2022-10-17T00:42:24.734Z,955.58
2022-10-17T00:42:34.389Z,955.59
2022-10-17T00:42:44.390Z,955.59
2022-10-17T00:42:54.393Z,955.59
2022-10-17T00:43:04.394Z,955.58
2022-10-17T00:43:14.396Z,955.58
2022-10-17T00:43:24.390Z,955.57
2022-10-17T00:43:34.398Z,955.58
2022-10-17T00:43:44.394Z,955.58
2022-10-17T00:43:54.396Z,955.58
2022-10-17T00:44:04.376Z,955.58
2022-10-17T00:44:14.395Z,955.59
2022-10-17T00:44:24.396Z,955.58
2022-10-17T00:44:34.427Z,955.59
2022-10-17T00:44:44.399Z,955.60
2022-10-17T00:44:54.399Z,955.60
2022-10-17T00:45:04.384Z,955.60
2022-10-17T00:45:14.402Z,955.59
2022-10-17T00:45:24.385Z,955.58
2022-10-17T00:45:34.403Z,955.59
2022-10-17T00:45:44.404Z,955.58
2022-10-17T00:45:54.388Z,955.58
2022-10-17T00:46:04.408Z,955.58
2022-10-17T00:46:14.408Z,955.58
2022-10-17T00:46:24.410Z,955.59
2022-10-17T00:46:34.408Z,955.59
2022-10-17T00:46:44.409Z,955.60
2022-10-17T00:46:54.393Z,955.59
2022-10-17T00:47:04.412Z,955.60
2022-10-17T00:47:14.412Z,955.60
2022-10-17T00:47:24.413Z,955.60
2022-10-17T00:47:34.415Z,955.60
2022-10-17T00:47:44.417Z,955.61
2022-10-17T00:47:54.416Z,955.62
2022-10-17T00:48:04.420Z,955.61
2022-10-17T00:48:14.421Z,955.60
2022-10-17T00:48:24.423Z,955.59
2022-10-17T00:48:34.423Z,955.59
2022-10-17T00:48:44.420Z,955.60
2022-10-17T00:48:54.423Z,955.60
2022-10-17T00:49:04.428Z,955.60
2022-10-17T00:49:14.425Z,955.61
2022-10-17T00:49:24.426Z,955.60
2022-10-17T00:49:34.429Z,955.60
2022-10-17T00:49:44.427Z,955.60
2022-10-17T00:49:54.445Z,955.60
2022-10-17T00:50:04.444Z,955.60
2022-10-17T00:50:14.428Z,955.60
2022-10-17T00:50:24.414Z,955.60
2022-10-17T00:50:34.435Z,955.62
2022-10-17T00:50:44.432Z,955.62
2022-10-17T00:50:54.434Z,955.63
2022-10-17T00:51:04.432Z,955.63
2022-10-17T00:51:14.433Z,955.63
2022-10-17T00:51:24.436Z,955.64
2022-10-17T00:51:34.436Z,955.64
2022-10-17T00:51:44.435Z,955.64
2022-10-17T00:51:54.437Z,955.64
2022-10-17T00:52:04.438Z,955.65
2022-10-17T00:52:14.439Z,955.65
2022-10-17T00:52:24.476Z,955.64
2022-10-17T00:52:34.439Z,955.63
2022-10-17T00:52:44.443Z,955.63
2022-10-17T00:52:54.447Z,955.65
2022-10-17T00:53:04.443Z,955.66
2022-10-17T00:53:14.448Z,955.67
2022-10-17T00:53:24.449Z,955.67
2022-10-17T00:53:34.476Z,955.67
2022-10-17T00:53:44.450Z,955.67
2022-10-17T00:53:54.450Z,955.67
2022-10-17T00:54:04.455Z,955.66
2022-10-17T00:54:14.451Z,955.65
2022-10-17T00:54:24.453Z,955.65
2022-10-17T00:54:34.455Z,955.65
2022-10-17T00:54:44.453Z,955.65
2022-10-17T00:54:54.455Z,955.64
2022-10-17T00:55:04.455Z,955.64
2022-10-17T00:55:14.455Z,955.64
2022-10-17T00:55:24.454Z,955.65
2022-10-17T00:55:34.456Z,955.66
2022-10-17T00:55:44.458Z,955.66
2022-10-17T00:55:54.457Z,955.66
2022-10-17T00:56:04.461Z,955.66
2022-10-17T00:56:14.458Z,955.67
2022-10-17T00:56:24.458Z,955.67
2022-10-17T00:56:34.462Z,955.68
2022-10-17T00:56:44.459Z,955.67
2022-10-17T00:56:54.461Z,955.67
2022-10-17T00:57:04.472Z,955.67
2022-10-17T00:57:14.464Z,955.67
2022-10-17T00:57:24.464Z,955.66
2022-10-17T00:57:34.470Z,955.66
2022-10-17T00:57:44.464Z,955.66
2022-10-17T00:57:54.466Z,955.66
2022-10-17T00:58:04.468Z,955.66
2022-10-17T00:58:14.470Z,955.66
2022-10-17T00:58:24.469Z,955.67
2022-10-17T00:58:34.472Z,955.68
2022-10-17T00:58:44.476Z,955.68
2022-10-17T00:58:54.520Z,955.68
2022-10-17T00:59:07.491Z,955.69
2022-10-17T00:59:14.476Z,955.69
2022-10-17T00:59:24.473Z,955.69
2022-10-17T00:59:34.474Z,955.70
2022-10-17T00:59:44.477Z,955.70
2022-10-17T00:59:54.476Z,955.71
2022-10-17T01:00:04.478Z,955.70
2022-10-17T01:00:14.486Z,955.70
2022-10-17T01:00:24.487Z,955.70
2022-10-17T01:00:34.480Z,955.70
2022-10-17T01:00:44.482Z,955.71
2022-10-17T01:00:54.485Z,955.70
2022-10-17T01:01:04.515Z,955.70
2022-10-17T01:01:14.564Z,955.70
2022-10-17T01:01:24.536Z,955.68
2022-10-17T01:01:34.524Z,955.69
2022-10-17T01:01:44.529Z,955.69
2022-10-17T01:01:54.472Z,955.69
2022-10-17T01:02:04.490Z,955.70
2022-10-17T01:02:14.491Z,955.71
2022-10-17T01:02:24.699Z,955.71
2022-10-17T01:02:34.493Z,955.72
2022-10-17T01:02:44.497Z,955.72
2022-10-17T01:02:54.494Z,955.71
2022-10-17T01:03:04.495Z,955.69
2022-10-17T01:03:14.497Z,955.68
2022-10-17T01:03:24.497Z,955.70
2022-10-17T01:03:34.496Z,955.71
2022-10-17T01:03:44.501Z,955.71
2022-10-17T01:03:54.500Z,955.71
2022-10-17T01:04:04.501Z,955.71
2022-10-17T01:04:14.503Z,955.71
2022-10-17T01:04:24.502Z,955.72
2022-10-17T01:04:34.502Z,955.73
2022-10-17T01:04:44.505Z,955.73
2022-10-17T01:04:54.503Z,955.73
2022-10-17T01:05:04.505Z,955.73
2022-10-17T01:05:14.506Z,955.74
2022-10-17T01:05:24.507Z,955.74
2022-10-17T01:05:34.508Z,955.74
2022-10-17T01:05:44.513Z,955.74
2022-10-17T01:05:54.510Z,955.74
2022-10-17T01:06:04.510Z,955.75
2022-10-17T01:06:14.512Z,955.75
2022-10-17T01:06:24.493Z,955.75
2022-10-17T01:06:34.513Z,955.74
2022-10-17T01:06:44.512Z,955.74
2022-10-17T01:06:54.515Z,955.73
2022-10-17T01:07:04.514Z,955.74
2022-10-17T01:07:14.515Z,955.74
2022-10-17T01:07:24.500Z,955.74
2022-10-17T01:07:37.142Z,955.74
2022-10-17T01:07:44.500Z,955.74
2022-10-17T01:07:54.521Z,955.74
2022-10-17T01:08:04.523Z,955.75
2022-10-17T01:08:14.521Z,955.74
2022-10-17T01:08:24.558Z,955.74
2022-10-17T01:08:34.524Z,955.74
2022-10-17T01:08:44.512Z,955.74
2022-10-17T01:08:54.526Z,955.75
2022-10-17T01:09:04.527Z,955.76
2022-10-17T01:09:14.509Z,955.75
2022-10-17T01:09:24.530Z,955.73
2022-10-17T01:09:34.529Z,955.73
2022-10-17T01:09:44.529Z,955.74
2022-10-17T01:09:54.536Z,955.74
2022-10-17T01:10:04.532Z,955.74
2022-10-17T01:10:14.556Z,955.74
2022-10-17T01:10:24.538Z,955.75
2022-10-17T01:10:34.545Z,955.73
2022-10-17T01:10:44.534Z,955.72
2022-10-17T01:10:54.536Z,955.71
2022-10-17T01:11:04.541Z,955.71
2022-10-17T01:11:14.537Z,955.71
2022-10-17T01:11:24.539Z,955.72
2022-10-17T01:11:34.539Z,955.72
2022-10-17T01:11:44.540Z,955.72
2022-10-17T01:11:54.541Z,955.73
2022-10-17T01:12:04.543Z,955.73
2022-10-17T01:12:14.546Z,955.74
2022-10-17T01:12:24.569Z,955.75
2022-10-17T01:12:34.545Z,955.75
2022-10-17T01:12:44.548Z,955.75
2022-10-17T01:12:54.529Z,955.75
2022-10-17T01:13:04.528Z,955.74
2022-10-17T01:13:14.549Z,955.73
2022-10-17T01:13:24.550Z,955.73
2022-10-17T01:13:34.555Z,955.72
2022-10-17T01:13:44.556Z,955.72
2022-10-17T01:13:54.554Z,955.73
2022-10-17T01:14:04.554Z,955.75
2022-10-17T01:14:14.558Z,955.75
2022-10-17T01:14:24.556Z,955.75
2022-10-17T01:14:34.556Z,955.74
2022-10-17T01:14:44.560Z,955.73
2022-10-17T01:14:54.559Z,955.73
2022-10-17T01:15:04.563Z,955.73
2022-10-17T01:15:14.545Z,955.73
2022-10-17T01:15:24.567Z,955.74
2022-10-17T01:15:34.563Z,955.73
2022-10-17T01:15:44.545Z,955.73
2022-10-17T01:15:54.566Z,955.72
2022-10-17T01:16:04.552Z,955.72
2022-10-17T01:16:14.568Z,955.71
2022-10-17T01:16:24.568Z,955.70
2022-10-17T01:16:34.568Z,955.71
2022-10-17T01:16:44.567Z,955.72
2022-10-17T01:16:54.572Z,955.73
2022-10-17T01:17:04.569Z,955.73
2022-10-17T01:17:14.571Z,955.73
2022-10-17T01:17:24.561Z,955.73
2022-10-17T01:17:34.578Z,955.74
2022-10-17T01:17:44.574Z,955.75
2022-10-17T01:17:54.603Z,955.75
2022-10-17T01:18:04.576Z,955.75
2022-10-17T01:18:14.577Z,955.76
2022-10-17T01:18:24.577Z,955.76
2022-10-17T01:18:34.578Z,955.76
2022-10-17T01:18:44.579Z,955.76
2022-10-17T01:18:54.585Z,955.73
2022-10-17T01:19:04.562Z,955.74
2022-10-17T01:19:14.601Z,955.76
2022-10-17T01:19:34.585Z,955.77
2022-10-17T01:19:44.585Z,955.77
2022-10-17T01:19:54.585Z,955.78
2022-10-17T01:20:04.587Z,955.78
2022-10-17T01:20:14.588Z,955.78
2022-10-17T01:20:24.571Z,955.78
2022-10-17T01:20:34.590Z,955.79
2022-10-17T01:20:44.590Z,955.79
2022-10-17T01:20:54.591Z,955.79
2022-10-17T01:21:04.591Z,955.79
2022-10-17T01:21:14.594Z,955.79
2022-10-17T01:21:24.595Z,955.79
2022-10-17T01:21:34.597Z,955.79
2022-10-17T01:21:44.597Z,955.79
2022-10-17T01:21:54.598Z,955.80
2022-10-17T01:22:04.599Z,955.80
2022-10-17T01:22:14.598Z,955.80
2022-10-17T01:22:24.820Z,955.80
2022-10-17T01:22:34.600Z,955.80
2022-10-17T01:22:44.583Z,955.80
2022-10-17T01:22:54.609Z,955.80
2022-10-17T01:23:04.585Z,955.80
2022-10-17T01:23:14.602Z,955.81
2022-10-17T01:23:24.602Z,955.82
2022-10-17T01:23:34.605Z,955.82
2022-10-17T01:23:44.610Z,955.81
2022-10-17T01:23:54.608Z,955.81
2022-10-17T01:24:04.605Z,955.80
2022-10-17T01:24:14.607Z,955.80
2022-10-17T01:24:24.609Z,955.81
2022-10-17T01:24:34.608Z,955.80
2022-10-17T01:24:44.612Z,955.80
2022-10-17T01:24:54.610Z,955.79
2022-10-17T01:25:04.614Z,955.78
2022-10-17T01:25:14.620Z,955.80
2022-10-17T01:25:24.599Z,955.80
2022-10-17T01:25:34.614Z,955.80
2022-10-17T01:25:44.615Z,955.80
2022-10-17T01:25:54.619Z,955.81
2022-10-17T01:26:04.615Z,955.81
2022-10-17T01:26:14.617Z,955.80
2022-10-17T01:26:24.621Z,955.80
2022-10-17T01:26:34.619Z,955.80
2022-10-17T01:26:44.621Z,955.79
2022-10-17T01:26:54.625Z,955.80
2022-10-17T01:27:04.621Z,955.82
2022-10-17T01:27:14.624Z,955.81
2022-10-17T01:27:24.629Z,955.80
2022-10-17T01:27:34.606Z,955.80
2022-10-17T01:27:44.627Z,955.79
2022-10-17T01:27:54.627Z,955.79
2022-10-17T01:28:04.628Z,955.81
2022-10-17T01:28:14.627Z,955.82
2022-10-17T01:28:24.710Z,955.81
2022-10-17T01:28:34.796Z,955.81
2022-10-17T01:28:44.640Z,955.80
2022-10-17T01:28:54.629Z,955.80
2022-10-17T01:29:04.641Z,955.80
2022-10-17T01:29:14.631Z,955.79
2022-10-17T01:29:24.614Z,955.79
2022-10-17T01:29:34.638Z,955.81
2022-10-17T01:29:44.634Z,955.80
2022-10-17T01:29:54.635Z,955.81
2022-10-17T01:30:04.641Z,955.81
2022-10-17T01:30:14.639Z,955.80
2022-10-17T01:30:24.640Z,955.80
2022-10-17T01:30:34.659Z,955.80
2022-10-17T01:30:44.639Z,955.79
2022-10-17T01:30:54.643Z,955.80
2022-10-17T01:31:04.650Z,955.80
2022-10-17T01:31:14.626Z,955.80
2022-10-17T01:31:24.642Z,955.79
2022-10-17T01:31:34.643Z,955.80
2022-10-17T01:31:44.642Z,955.81
2022-10-17T01:31:54.643Z,955.82
2022-10-17T01:32:04.661Z,955.81
2022-10-17T01:32:14.646Z,955.81
2022-10-17T01:32:24.946Z,955.82
2022-10-17T01:32:34.647Z,955.80
2022-10-17T01:32:44.647Z,955.80
2022-10-17T01:32:54.630Z,955.80
2022-10-17T01:33:04.650Z,955.79
2022-10-17T01:33:14.654Z,955.78
2022-10-17T01:33:24.651Z,955.79
2022-10-17T01:33:34.651Z,955.80
2022-10-17T01:33:44.641Z,955.80
2022-10-17T01:33:54.653Z,955.80
2022-10-17T01:34:04.653Z,955.81
2022-10-17T01:34:14.655Z,955.80
2022-10-17T01:34:24.655Z,955.80
2022-10-17T01:34:34.657Z,955.77
2022-10-17T01:34:44.656Z,955.77
2022-10-17T01:34:54.658Z,955.77
2022-10-17T01:35:04.660Z,955.77
2022-10-17T01:35:14.661Z,955.77
2022-10-17T01:35:24.662Z,955.77
2022-10-17T01:35:34.659Z,955.76
2022-10-17T01:35:44.663Z,955.76
2022-10-17T01:35:54.663Z,955.76
2022-10-17T01:36:05.881Z,955.77
2022-10-17T01:36:14.666Z,955.77
2022-10-17T01:36:24.664Z,955.76
2022-10-17T01:36:34.665Z,955.76
2022-10-17T01:36:44.666Z,955.75
2022-10-17T01:36:54.667Z,955.77
2022-10-17T01:37:04.670Z,955.76
2022-10-17T01:37:14.671Z,955.77
2022-10-17T01:37:24.672Z,955.75
2022-10-17T01:37:34.739Z,955.75
2022-10-17T01:37:44.702Z,955.75
2022-10-17T01:37:54.681Z,955.74
2022-10-17T01:38:04.675Z,955.74
2022-10-17T01:38:14.676Z,955.75
2022-10-17T01:38:24.675Z,955.76
2022-10-17T01:38:34.677Z,955.77
2022-10-17T01:38:44.681Z,955.78
2022-10-17T01:38:54.680Z,955.79
2022-10-17T01:39:04.681Z,955.79
2022-10-17T01:39:14.683Z,955.79
2022-10-17T01:39:26.899Z,955.79
2022-10-17T01:39:36.970Z,955.80
2022-10-17T01:39:45.637Z,955.79
2022-10-17T01:39:54.686Z,955.77
2022-10-17T01:40:04.687Z,955.79
2022-10-17T01:40:14.691Z,955.79
2022-10-17T01:40:24.692Z,955.79
2022-10-17T01:40:34.689Z,955.78
2022-10-17T01:40:44.693Z,955.75
2022-10-17T01:40:54.690Z,955.73
2022-10-17T01:41:04.690Z,955.74
2022-10-17T01:41:14.691Z,955.74
2022-10-17T01:41:24.696Z,955.75
2022-10-17T01:41:34.693Z,955.77
2022-10-17T01:41:44.696Z,955.79
2022-10-17T01:41:54.694Z,955.79
2022-10-17T01:42:04.697Z,955.77
2022-10-17T01:42:14.684Z,955.75
2022-10-17T01:42:24.927Z,955.75
2022-10-17T01:42:34.699Z,955.76
2022-10-17T01:42:44.701Z,955.76
2022-10-17T01:42:54.702Z,955.76
2022-10-17T01:43:04.704Z,955.75
2022-10-17T01:43:14.704Z,955.76
2022-10-17T01:43:24.705Z,955.75
2022-10-17T01:43:34.708Z,955.75
2022-10-17T01:43:44.713Z,955.73
2022-10-17T01:43:54.709Z,955.74
2022-10-17T01:44:04.732Z,955.75
2022-10-17T01:44:14.696Z,955.75
2022-10-17T01:44:24.712Z,955.75
2022-10-17T01:44:34.714Z,955.75
2022-10-17T01:44:44.716Z,955.74
2022-10-17T01:44:54.713Z,955.74
2022-10-17T01:45:04.697Z,955.74
2022-10-17T01:45:14.718Z,955.75
2022-10-17T01:45:24.715Z,955.76
2022-10-17T01:45:34.715Z,955.76
2022-10-17T01:45:44.718Z,955.76
2022-10-17T01:45:54.721Z,955.73
2022-10-17T01:46:04.721Z,955.71
2022-10-17T01:46:14.738Z,955.71
2022-10-17T01:46:24.722Z,955.71
2022-10-17T01:46:34.722Z,955.72
2022-10-17T01:46:44.777Z,955.73
2022-10-17T01:46:54.723Z,955.74
2022-10-17T01:47:04.726Z,955.73
2022-10-17T01:47:14.724Z,955.74
2022-10-17T01:47:24.860Z,955.73
2022-10-17T01:47:34.727Z,955.73
2022-10-17T01:47:44.728Z,955.73
2022-10-17T01:47:54.730Z,955.74
2022-10-17T01:48:04.729Z,955.74
2022-10-17T01:48:14.732Z,955.74
2022-10-17T01:48:24.733Z,955.74
2022-10-17T01:48:34.739Z,955.75
2022-10-17T01:48:44.733Z,955.76
2022-10-17T01:48:54.733Z,955.75
2022-10-17T01:49:04.733Z,955.76
2022-10-17T01:49:14.737Z,955.75
2022-10-17T01:49:24.736Z,955.75
2022-10-17T01:49:34.736Z,955.75
2022-10-17T01:49:44.740Z,955.74
2022-10-17T01:49:54.741Z,955.73
2022-10-17T01:50:04.741Z,955.73
2022-10-17T01:50:14.742Z,955.72
2022-10-17T01:50:24.746Z,955.70
2022-10-17T01:50:34.746Z,955.70
2022-10-17T01:50:44.748Z,955.72
2022-10-17T01:50:54.747Z,955.72
2022-10-17T01:51:04.745Z,955.72
2022-10-17T01:51:14.748Z,955.73
2022-10-17T01:51:24.749Z,955.71
2022-10-17T01:51:34.748Z,955.72
2022-10-17T01:51:44.752Z,955.73
2022-10-17T01:51:54.752Z,955.74
2022-10-17T01:52:04.750Z,955.75
2022-10-17T01:52:14.742Z,955.74
2022-10-17T01:52:24.736Z,955.71
2022-10-17T01:52:34.757Z,955.70
2022-10-17T01:52:44.755Z,955.69
2022-10-17T01:52:54.755Z,955.69
2022-10-17T01:53:04.738Z,955.70
2022-10-17T01:53:14.768Z,955.70
2022-10-17T01:53:24.759Z,955.70
2022-10-17T01:53:34.758Z,955.72
2022-10-17T01:53:44.791Z,955.72
2022-10-17T01:53:54.759Z,955.73
2022-10-17T01:54:04.763Z,955.72
2022-10-17T01:54:14.764Z,955.72
2022-10-17T01:54:24.767Z,955.72
2022-10-17T01:54:34.844Z,955.71
2022-10-17T01:54:44.764Z,955.71
2022-10-17T01:54:54.764Z,955.70
2022-10-17T01:55:04.766Z,955.70
2022-10-17T01:55:14.764Z,955.70
2022-10-17T01:55:24.767Z,955.71
2022-10-17T01:55:34.767Z,955.71
2022-10-17T01:55:44.798Z,955.70
2022-10-17T01:55:54.812Z,955.71
2022-10-17T01:56:04.752Z,955.70
2022-10-17T01:56:14.770Z,955.70
2022-10-17T01:56:24.773Z,955.70
2022-10-17T01:56:36.171Z,955.70
2022-10-17T01:56:44.771Z,955.68
2022-10-17T01:56:54.771Z,955.68
2022-10-17T01:57:04.773Z,955.67
2022-10-17T01:57:14.775Z,955.67
2022-10-17T01:57:24.907Z,955.66
2022-10-17T01:57:34.776Z,955.67
2022-10-17T01:57:44.778Z,955.66
2022-10-17T01:57:54.779Z,955.65
2022-10-17T01:58:04.779Z,955.67
2022-10-17T01:58:14.781Z,955.67
2022-10-17T01:58:24.780Z,955.65
2022-10-17T01:58:34.782Z,955.64
2022-10-17T01:58:44.782Z,955.64
2022-10-17T01:58:54.807Z,955.64
2022-10-17T01:59:04.783Z,955.63
2022-10-17T01:59:14.786Z,955.63
2022-10-17T01:59:24.787Z,955.63
2022-10-17T01:59:34.903Z,955.62
2022-10-17T01:59:44.787Z,955.62
2022-10-17T01:59:54.789Z,955.62
2022-10-17T02:00:04.791Z,955.62
2022-10-17T02:00:14.791Z,955.62
2022-10-17T02:00:24.794Z,955.62
2022-10-17T02:00:34.810Z,955.62
2022-10-17T02:00:44.796Z,955.61
2022-10-17T02:00:54.795Z,955.61
2022-10-17T02:01:04.846Z,955.61
2022-10-17T02:01:14.866Z,955.59
2022-10-17T02:01:24.841Z,955.59
2022-10-17T02:01:34.846Z,955.59
2022-10-17T02:01:44.864Z,955.60
2022-10-17T02:01:54.799Z,955.62
2022-10-17T02:02:04.799Z,955.60
2022-10-17T02:02:14.800Z,955.62
2022-10-17T02:02:24.801Z,955.61
2022-10-17T02:02:34.823Z,955.60
2022-10-17T02:02:44.803Z,955.59
2022-10-17T02:02:54.804Z,955.61
2022-10-17T02:03:04.805Z,955.59
2022-10-17T02:03:14.807Z,955.60
2022-10-17T02:03:24.806Z,955.61
2022-10-17T02:03:34.807Z,955.59
2022-10-17T02:03:44.808Z,955.59
2022-10-17T02:03:54.818Z,955.57
2022-10-17T02:04:04.812Z,955.57
2022-10-17T02:04:14.812Z,955.58
2022-10-17T02:04:24.812Z,955.58
2022-10-17T02:04:34.816Z,955.59
2022-10-17T02:04:44.817Z,955.56
2022-10-17T02:04:54.846Z,955.57
2022-10-17T02:05:04.828Z,955.58
2022-10-17T02:05:14.818Z,955.59
2022-10-17T02:05:24.819Z,955.58