createdAt,value
2017-03-21T00:00:53.403Z,1002.34
2017-03-21T00:02:03.013Z,1002.26
2017-03-21T00:03:12.619Z,1002.28
2017-03-21T00:04:22.841Z,1002.28
2017-03-21T00:05:32.784Z,1002.32
2017-03-21T00:06:43.054Z,1002.31
2017-03-21T00:07:52.663Z,1002.31
2017-03-21T00:09:02.291Z,1002.36
2017-03-21T00:10:11.909Z,1002.29
2017-03-21T00:11:21.815Z,1002.35
2017-03-21T00:12:31.717Z,1002.32
2017-03-21T00:13:41.315Z,1002.36
2017-03-21T00:14:51.536Z,1002.31
2017-03-21T00:16:01.758Z,1002.3
2017-03-21T00:17:11.664Z,1002.29
2017-03-21T00:18:21.556Z,1002.29
2017-03-21T00:19:31.478Z,1002.28
2017-03-21T00:20:41.114Z,1002.33
2017-03-21T00:21:51.321Z,1002.39
2017-03-21T00:23:01.236Z,1002.33
2017-03-21T00:24:11.409Z,1002.33
2017-03-21T00:25:20.702Z,1002.28
2017-03-21T00:26:30.607Z,1002.36
2017-03-21T00:27:39.924Z,1002.23
2017-03-21T00:28:49.529Z,1002.3
2017-03-21T00:29:59.618Z,1002.31
2017-03-21T00:31:08.920Z,1002.31
2017-03-21T00:32:18.540Z,1002.24
2017-03-21T00:33:28.753Z,1002.28
2017-03-21T00:34:38.379Z,1002.29
2017-03-21T00:35:48.152Z,1002.27
2017-03-21T00:36:57.789Z,1002.26
2017-03-21T00:38:07.706Z,1002.32
2017-03-21T00:39:17.927Z,1002.34
2017-03-21T00:40:27.846Z,1002.25
2017-03-21T00:41:37.613Z,1002.31
2017-03-21T00:42:47.526Z,1002.31
2017-03-21T00:43:57.151Z,1002.31
2017-03-21T00:45:07.067Z,1002.3
2017-03-21T00:46:16.678Z,1002.33
2017-03-21T00:47:26.626Z,1002.33
2017-03-21T00:48:36.234Z,1002.35
2017-03-21T00:49:45.853Z,1002.28
2017-03-21T00:50:55.780Z,1002.34
2017-03-21T00:52:06.001Z,1002.29
2017-03-21T00:53:16.468Z,1002.36
2017-03-21T00:54:26.383Z,1002.36
2017-03-21T00:55:36.622Z,1002.38
2017-03-21T00:56:45.932Z,1002.31
2017-03-21T00:57:55.542Z,1002.36
2017-03-21T00:59:05.752Z,1002.28
2017-03-21T01:00:15.977Z,1002.27
2017-03-21T01:01:25.882Z,1002.32
2017-03-21T01:02:35.782Z,1002.28
2017-03-21T01:03:46.035Z,1002.3
2017-03-21T01:04:55.805Z,1002.33
2017-03-21T01:06:06.047Z,1002.35
2017-03-21T01:07:16.257Z,1002.35
2017-03-21T01:08:26.158Z,1002.35
2017-03-21T01:09:36.095Z,1002.35
2017-03-21T01:10:45.964Z,1002.31
2017-03-21T01:11:56.176Z,1002.31
2017-03-21T01:13:05.770Z,1002.29
2017-03-21T01:14:15.998Z,1002.33
2017-03-21T01:15:26.221Z,1002.32
2017-03-21T01:16:36.268Z,1002.38
2017-03-21T01:17:46.483Z,1002.46
2017-03-21T01:18:56.393Z,1002.44
2017-03-21T01:20:06.308Z,1002.38
2017-03-21T01:21:16.524Z,1002.4
2017-03-21T01:22:26.132Z,1002.41
2017-03-21T01:23:36.339Z,1002.35
2017-03-21T01:24:45.643Z,1002.39
2017-03-21T01:25:55.881Z,1002.35
2017-03-21T01:27:05.789Z,1002.33
2017-03-21T01:28:16.565Z,1002.32
2017-03-21T01:29:26.484Z,1002.36
2017-03-21T01:30:36.404Z,1002.38
2017-03-21T01:31:45.996Z,1002.34
2017-03-21T01:32:55.908Z,1002.34
2017-03-21T01:34:05.981Z,1002.33
2017-03-21T01:35:15.599Z,1002.36
2017-03-21T01:36:25.887Z,1002.34
2017-03-21T01:37:35.828Z,1002.38
2017-03-21T01:38:45.136Z,1002.41
2017-03-21T01:39:55.547Z,1002.43
2017-03-21T01:41:04.848Z,1002.35
2017-03-21T01:42:14.784Z,1002.36
2017-03-21T01:43:24.713Z,1002.38
2017-03-21T01:44:34.647Z,1002.37
2017-03-21T01:45:44.853Z,1002.37
2017-03-21T01:46:55.086Z,1002.38
2017-03-21T01:48:05.000Z,1002.41
2017-03-21T01:49:15.250Z,1002.38
2017-03-21T01:50:25.181Z,1002.37
2017-03-21T01:51:34.746Z,1002.35
2017-03-21T01:52:44.680Z,1002.39
2017-03-21T01:53:54.933Z,1002.36
2017-03-21T01:55:04.547Z,1002.34
2017-03-21T01:56:14.474Z,1002.36
2017-03-21T01:57:24.757Z,1002.32
2017-03-21T01:58:35.001Z,1002.38
2017-03-21T01:59:44.919Z,1002.38
2017-03-21T02:00:55.165Z,1002.34
2017-03-21T02:02:05.076Z,1002.32
2017-03-21T02:03:15.368Z,1002.37
2017-03-21T02:04:25.294Z,1002.28
2017-03-21T02:05:35.527Z,1002.31
2017-03-21T02:06:44.886Z,1002.3
2017-03-21T02:07:54.518Z,1002.3
2017-03-21T02:09:04.724Z,1002.33
2017-03-21T02:10:14.676Z,1002.27
2017-03-21T02:11:24.592Z,1002.38
2017-03-21T02:12:34.512Z,1002.33
2017-03-21T02:13:44.745Z,1002.33
2017-03-21T02:14:55.342Z,1002.31
2017-03-21T02:16:04.992Z,1002.34
2017-03-21T02:17:15.252Z,1002.39
2017-03-21T02:18:25.180Z,1002.37
2017-03-21T02:19:35.437Z,1002.33
2017-03-21T02:20:45.108Z,1002.32
2017-03-21T02:21:55.333Z,1002.29
2017-03-21T02:23:05.263Z,1002.26
2017-03-21T02:24:15.514Z,1002.23
2017-03-21T02:25:25.754Z,1002.25
2017-03-21T02:26:35.608Z,1002.26
2017-03-21T02:27:45.557Z,1002.24
2017-03-21T02:28:55.177Z,1002.24
2017-03-21T02:30:04.827Z,1002.17
2017-03-21T02:31:14.749Z,1002.27
2017-03-21T02:32:24.791Z,1002.24
2017-03-21T02:33:35.517Z,1002.25
2017-03-21T02:34:44.843Z,1002.32
2017-03-21T02:35:54.802Z,1002.3
2017-03-21T02:37:04.726Z,1002.29
2017-03-21T02:38:15.038Z,1002.24
2017-03-21T02:39:25.298Z,1002.19
2017-03-21T02:40:35.290Z,1002.25
2017-03-21T02:41:45.216Z,1002.26
2017-03-21T02:42:55.442Z,1002.25
2017-03-21T02:44:05.764Z,1002.23
2017-03-21T02:45:15.385Z,1002.24
2017-03-21T02:46:25.297Z,1002.32
2017-03-21T02:47:35.222Z,1002.28
2017-03-21T02:48:44.902Z,1002.23
2017-03-21T02:49:55.077Z,1002.21
2017-03-21T02:51:05.327Z,1002.26
2017-03-21T02:52:15.250Z,1002.27
2017-03-21T02:53:24.921Z,1002.3
2017-03-21T02:54:35.192Z,1002.34
2017-03-21T02:55:45.388Z,1002.36
2017-03-21T02:56:55.613Z,1002.37
2017-03-21T02:58:05.556Z,1002.41
2017-03-21T02:59:15.480Z,1002.34
2017-03-21T03:00:25.111Z,1002.35
2017-03-21T03:01:35.091Z,1002.34
2017-03-21T03:02:45.007Z,1002.32
2017-03-21T03:03:54.929Z,1002.25
2017-03-21T03:05:04.866Z,1002.26
2017-03-21T03:06:15.114Z,1002.24
2017-03-21T03:07:25.610Z,1002.24
2017-03-21T03:08:35.524Z,1002.23
2017-03-21T03:09:45.132Z,1002.26
2017-03-21T03:10:54.752Z,1002.3
2017-03-21T03:12:04.714Z,1002.3
2017-03-21T03:13:15.249Z,1002.32
2017-03-21T03:14:25.170Z,1002.26
2017-03-21T03:15:34.825Z,1002.26
2017-03-21T03:16:45.071Z,1002.27
2017-03-21T03:17:55.284Z,1002.24
2017-03-21T03:19:05.376Z,1002.26
2017-03-21T03:20:15.303Z,1002.23
2017-03-21T03:21:25.229Z,1002.24
2017-03-21T03:22:35.172Z,1002.24
2017-03-21T03:23:45.404Z,1002.21
2017-03-21T03:24:55.620Z,1002.22
2017-03-21T03:26:05.521Z,1002.2
2017-03-21T03:27:15.429Z,1002.18
2017-03-21T03:28:25.347Z,1002.14
2017-03-21T03:29:35.576Z,1002.16
2017-03-21T03:30:45.543Z,1002.18
2017-03-21T03:31:55.750Z,1002.19
2017-03-21T03:33:05.974Z,1002.16
2017-03-21T03:34:15.934Z,1002.14
2017-03-21T03:35:26.157Z,1002.15
2017-03-21T03:36:36.614Z,1002.21
2017-03-21T03:37:46.522Z,1002.2
2017-03-21T03:38:56.439Z,1002.18
2017-03-21T03:40:06.094Z,1002.21
2017-03-21T03:41:16.313Z,1002.2
2017-03-21T03:42:26.326Z,1002.27
2017-03-21T03:43:36.586Z,1002.31
2017-03-21T03:44:46.518Z,1002.27
2017-03-21T03:45:56.432Z,1002.31
2017-03-21T03:47:06.358Z,1002.28
2017-03-21T03:48:16.514Z,1002.26
2017-03-21T03:49:26.732Z,1002.31
2017-03-21T03:50:36.031Z,1002.37
2017-03-21T03:51:46.240Z,1002.34
2017-03-21T03:52:56.154Z,1002.33
2017-03-21T03:54:06.367Z,1002.37
2017-03-21T03:55:16.590Z,1002.31
2017-03-21T03:56:26.202Z,1002.33
2017-03-21T03:57:35.533Z,1002.32
2017-03-21T03:58:45.756Z,1002.33
2017-03-21T03:59:55.835Z,1002.3
2017-03-21T04:01:05.445Z,1002.29
2017-03-21T04:02:15.049Z,1002.26
2017-03-21T04:03:24.650Z,1002.25
2017-03-21T04:04:34.260Z,1002.22
2017-03-21T04:05:44.559Z,1002.19
2017-03-21T04:06:54.795Z,1002.19
2017-03-21T04:08:04.726Z,1002.21
2017-03-21T04:09:14.678Z,1002.2
2017-03-21T04:10:24.912Z,1002.23
2017-03-21T04:11:35.279Z,1002.28
2017-03-21T04:12:45.202Z,1002.28
2017-03-21T04:13:55.126Z,1002.3
2017-03-21T04:15:04.763Z,1002.3
2017-03-21T04:16:14.680Z,1002.28
2017-03-21T04:17:24.987Z,1002.27
2017-03-21T04:18:34.975Z,1002.3
2017-03-21T04:19:44.892Z,1002.28
2017-03-21T04:20:54.809Z,1002.31
2017-03-21T04:22:04.714Z,1002.26
2017-03-21T04:23:15.039Z,1002.26
2017-03-21T04:24:24.981Z,1002.25
2017-03-21T04:25:34.277Z,1002.27
2017-03-21T04:26:43.576Z,1002.26
2017-03-21T04:27:53.797Z,1002.27
2017-03-21T04:29:04.268Z,1002.21
2017-03-21T04:30:14.184Z,1002.2
2017-03-21T04:31:23.778Z,1002.2
2017-03-21T04:32:33.374Z,1002.26
2017-03-21T04:33:43.605Z,1002.24
2017-03-21T04:34:53.914Z,1002.26
2017-03-21T04:36:04.123Z,1002.24
2017-03-21T04:37:13.725Z,1002.24
2017-03-21T04:38:23.639Z,1002.24
2017-03-21T04:39:33.586Z,1002.27
2017-03-21T04:40:43.602Z,1002.24
2017-03-21T04:41:53.203Z,1002.3
2017-03-21T04:43:02.491Z,1002.31
2017-03-21T04:44:12.100Z,1002.37
2017-03-21T04:45:22.313Z,1002.36
2017-03-21T04:46:32.825Z,1002.39
2017-03-21T04:47:42.740Z,1002.39
2017-03-21T04:48:52.674Z,1002.41
2017-03-21T04:50:02.573Z,1002.42
2017-03-21T04:51:12.486Z,1002.5
2017-03-21T04:52:22.869Z,1002.52
2017-03-21T04:53:32.774Z,1002.54
2017-03-21T04:54:42.398Z,1002.54
2017-03-21T04:55:52.619Z,1002.61
2017-03-21T04:57:02.525Z,1002.64
2017-03-21T04:58:12.579Z,1002.63
2017-03-21T04:59:22.195Z,1002.64
2017-03-21T05:00:32.115Z,1002.67
2017-03-21T05:01:41.404Z,1002.68
2017-03-21T05:02:51.009Z,1002.68
2017-03-21T05:04:01.575Z,1002.69
2017-03-21T05:05:11.491Z,1002.67
2017-03-21T05:06:21.699Z,1002.68
2017-03-21T05:07:31.595Z,1002.65
2017-03-21T05:08:41.512Z,1002.64
2017-03-21T05:09:51.684Z,1002.68
2017-03-21T05:11:01.921Z,1002.73
2017-03-21T05:12:11.823Z,1002.69
2017-03-21T05:13:21.725Z,1002.71
2017-03-21T05:14:31.028Z,1002.73
2017-03-21T05:15:41.342Z,1002.76
2017-03-21T05:16:50.961Z,1002.72
2017-03-21T05:18:00.883Z,1002.73
2017-03-21T05:19:11.130Z,1002.73
2017-03-21T05:20:21.047Z,1002.74
2017-03-21T05:21:30.808Z,1002.74
2017-03-21T05:22:41.044Z,1002.76
2017-03-21T05:23:50.347Z,1002.77
2017-03-21T05:25:00.318Z,1002.76
2017-03-21T05:26:10.534Z,1002.74
2017-03-21T05:27:21.070Z,1002.77
2017-03-21T05:28:30.998Z,1002.79
2017-03-21T05:29:41.319Z,1002.78
2017-03-21T05:30:50.977Z,1002.74
2017-03-21T05:32:00.914Z,1002.81
2017-03-21T05:33:10.381Z,1002.82
2017-03-21T05:34:20.319Z,1002.86
2017-03-21T05:35:30.244Z,1002.84
2017-03-21T05:36:40.845Z,1002.9
2017-03-21T05:37:51.061Z,1002.87
2017-03-21T05:39:01.149Z,1002.81
2017-03-21T05:40:11.376Z,1002.85
2017-03-21T05:41:21.588Z,1002.82
2017-03-21T05:42:31.189Z,1002.84
2017-03-21T05:43:41.429Z,1002.85
2017-03-21T05:44:51.678Z,1002.93
2017-03-21T05:46:01.594Z,1002.86
2017-03-21T05:47:11.203Z,1002.9
2017-03-21T05:48:21.197Z,1002.9
2017-03-21T05:49:30.830Z,1002.93
2017-03-21T05:50:41.162Z,1002.92
2017-03-21T05:51:51.084Z,1002.93
2017-03-21T05:53:00.371Z,1002.92
2017-03-21T05:54:09.713Z,1002.94
2017-03-21T05:55:19.633Z,1002.88
2017-03-21T05:56:29.097Z,1002.87
2017-03-21T05:57:38.994Z,1002.89
2017-03-21T05:58:49.230Z,1002.92
2017-03-21T05:59:59.467Z,1002.95
2017-03-21T06:01:09.374Z,1002.97
2017-03-21T06:02:19.407Z,1002.98
2017-03-21T06:03:29.666Z,1002.98
2017-03-21T06:04:39.898Z,1003.01
2017-03-21T06:05:50.132Z,1002.98
2017-03-21T06:07:00.066Z,1003.01
2017-03-21T06:08:10.528Z,1002.98
2017-03-21T06:09:20.441Z,1002.98
2017-03-21T06:10:30.362Z,1002.92
2017-03-21T06:11:40.282Z,1002.92
2017-03-21T06:12:50.194Z,1002.92
2017-03-21T06:14:00.504Z,1002.95
2017-03-21T06:15:10.425Z,1002.98
2017-03-21T06:16:20.732Z,1002.94
2017-03-21T06:17:30.327Z,1002.96
2017-03-21T06:18:40.251Z,1002.99
2017-03-21T06:19:50.626Z,1003.01
2017-03-21T06:21:00.537Z,1003.06
2017-03-21T06:22:10.457Z,1003.03
2017-03-21T06:23:20.057Z,1003.06
2017-03-21T06:24:29.973Z,1003.03
2017-03-21T06:25:40.546Z,1003.07
2017-03-21T06:26:50.154Z,1003.06
2017-03-21T06:28:00.372Z,1003.06
2017-03-21T06:29:10.281Z,1003.07
2017-03-21T06:30:20.196Z,1003.08
2017-03-21T06:31:30.846Z,1003.09
2017-03-21T06:32:40.758Z,1003.13
2017-03-21T06:33:50.369Z,1003.16
2017-03-21T06:35:00.583Z,1003.16
2017-03-21T06:36:10.520Z,1003.18
2017-03-21T06:37:20.887Z,1003.16
2017-03-21T06:38:31.113Z,1003.2
2017-03-21T06:39:41.039Z,1003.24
2017-03-21T06:40:50.939Z,1003.28
2017-03-21T06:42:01.146Z,1003.24
2017-03-21T06:43:11.335Z,1003.26
2017-03-21T06:44:20.941Z,1003.22
2017-03-21T06:45:30.857Z,1003.21
2017-03-21T06:46:40.184Z,1003.2
2017-03-21T06:47:49.486Z,1003.19
2017-03-21T06:48:59.857Z,1003.18
2017-03-21T06:50:09.145Z,1003.27
2017-03-21T06:51:19.051Z,1003.25
2017-03-21T06:52:28.651Z,1003.25
2017-03-21T06:53:38.621Z,1003.27
2017-03-21T06:54:48.807Z,1003.2
2017-03-21T06:55:58.406Z,1003.22
2017-03-21T06:57:08.620Z,1003.19
2017-03-21T06:58:17.918Z,1003.23
2017-03-21T06:59:27.833Z,1003.28
2017-03-21T07:00:38.400Z,1003.2
2017-03-21T07:01:48.302Z,1003.21
2017-03-21T07:02:58.214Z,1003.21
2017-03-21T07:04:07.839Z,1003.23
2017-03-21T07:05:18.055Z,1003.22
2017-03-21T07:06:27.762Z,1003.21
2017-03-21T07:07:37.360Z,1003.22
2017-03-21T07:08:47.288Z,1003.23
2017-03-21T07:09:57.207Z,1003.26
2017-03-21T07:11:07.432Z,1003.21
2017-03-21T07:12:17.692Z,1003.28
2017-03-21T07:13:27.301Z,1003.31
2017-03-21T07:14:37.252Z,1003.31
2017-03-21T07:15:47.465Z,1003.26
2017-03-21T07:16:57.666Z,1003.33
2017-03-21T07:18:07.711Z,1003.33
2017-03-21T07:19:17.619Z,1003.39
2017-03-21T07:20:27.547Z,1003.38
2017-03-21T07:21:36.855Z,1003.38
2017-03-21T07:22:46.777Z,1003.37
2017-03-21T07:23:57.122Z,1003.39
2017-03-21T07:25:07.382Z,1003.43
2017-03-21T07:26:17.305Z,1003.45
2017-03-21T07:27:27.256Z,1003.45
2017-03-21T07:28:36.571Z,1003.4
2017-03-21T07:29:46.840Z,1003.4
2017-03-21T07:30:56.794Z,1003.43
2017-03-21T07:32:06.377Z,1003.47
2017-03-21T07:33:16.631Z,1003.49
2017-03-21T07:34:26.254Z,1003.51
2017-03-21T07:35:36.426Z,1003.54
2017-03-21T07:36:46.337Z,1003.57
2017-03-21T07:37:56.252Z,1003.55
2017-03-21T07:39:06.539Z,1003.56
2017-03-21T07:40:16.766Z,1003.55
2017-03-21T07:41:27.106Z,1003.52
2017-03-21T07:42:36.707Z,1003.54
2017-03-21T07:43:46.629Z,1003.59
2017-03-21T07:44:56.245Z,1003.59
2017-03-21T07:46:05.859Z,1003.66
2017-03-21T07:47:15.713Z,1003.67
2017-03-21T07:48:25.924Z,1003.67
2017-03-21T07:49:36.148Z,1003.64
2017-03-21T07:50:46.065Z,1003.68
2017-03-21T07:51:56.296Z,1003.67
2017-03-21T07:53:06.780Z,1003.67
2017-03-21T07:54:16.696Z,1003.67
2017-03-21T07:55:26.624Z,1003.69
2017-03-21T07:56:36.824Z,1003.65
2017-03-21T07:57:47.062Z,1003.71
2017-03-21T07:58:57.136Z,1003.72
2017-03-21T08:00:07.350Z,1003.73
2017-03-21T08:01:16.967Z,1003.73
2017-03-21T08:02:27.187Z,1003.69
2017-03-21T08:03:37.413Z,1003.68
2017-03-21T08:04:47.187Z,1003.7
2017-03-21T08:05:56.803Z,1003.72
2017-03-21T08:07:06.718Z,1003.72
2017-03-21T08:08:16.628Z,1003.67
2017-03-21T08:09:26.538Z,1003.69
2017-03-21T08:10:36.749Z,1003.66
2017-03-21T08:11:46.668Z,1003.68
2017-03-21T08:12:56.270Z,1003.72
2017-03-21T08:14:05.571Z,1003.66
2017-03-21T08:15:15.471Z,1003.69
2017-03-21T08:16:25.547Z,1003.72
2017-03-21T08:17:35.207Z,1003.78
2017-03-21T08:18:45.433Z,1003.83
2017-03-21T08:19:55.366Z,1003.86
2017-03-21T08:21:04.983Z,1003.85
2017-03-21T08:22:15.601Z,1003.85
2017-03-21T08:23:25.552Z,1003.84
2017-03-21T08:24:35.787Z,1003.88
2017-03-21T08:25:45.714Z,1003.91
2017-03-21T08:26:55.663Z,1003.95
2017-03-21T08:28:05.624Z,1003.89
2017-03-21T08:29:15.982Z,1003.9
2017-03-21T08:30:25.886Z,1003.88
2017-03-21T08:31:35.803Z,1003.92
2017-03-21T08:32:45.732Z,1003.83
2017-03-21T08:33:55.943Z,1003.87
2017-03-21T08:35:06.171Z,1003.83
2017-03-21T08:36:16.084Z,1003.8
2017-03-21T08:37:26.306Z,1003.81
2017-03-21T08:38:36.524Z,1003.87
2017-03-21T08:39:46.728Z,1003.89
2017-03-21T08:40:56.999Z,1003.87
2017-03-21T08:42:07.211Z,1003.88
2017-03-21T08:43:17.435Z,1003.95
2017-03-21T08:44:27.368Z,1003.89
2017-03-21T08:45:37.143Z,1003.95
2017-03-21T08:46:47.366Z,1003.93
2017-03-21T08:47:57.582Z,1003.91
2017-03-21T08:49:07.196Z,1003.92
2017-03-21T08:50:16.802Z,1003.96
2017-03-21T08:51:26.710Z,1004
2017-03-21T08:52:36.608Z,1003.96
2017-03-21T08:53:45.905Z,1003.95
2017-03-21T08:54:55.810Z,1004.02
2017-03-21T08:56:05.720Z,1004.02
2017-03-21T08:57:16.080Z,1004.06
2017-03-21T08:58:25.686Z,1004.07
2017-03-21T08:59:35.326Z,1004.04
2017-03-21T09:00:45.569Z,1004.01
2017-03-21T09:01:55.792Z,1004.07
2017-03-21T09:03:06.122Z,1004.09
2017-03-21T09:04:15.116Z,1004.1
2017-03-21T09:05:25.372Z,1004.07
2017-03-21T09:06:35.284Z,1004.11
2017-03-21T09:07:44.897Z,1004.14
2017-03-21T09:08:55.069Z,1004.14
2017-03-21T09:10:05.031Z,1004.14
2017-03-21T09:11:14.953Z,1004.24
2017-03-21T09:12:25.184Z,1004.15
2017-03-21T09:13:35.104Z,1004.21
2017-03-21T09:14:45.166Z,1004.27
2017-03-21T09:15:55.385Z,1004.38
2017-03-21T09:17:05.600Z,1004.44
2017-03-21T09:18:15.198Z,1004.37
2017-03-21T09:19:25.483Z,1004.39
2017-03-21T09:20:35.647Z,1004.41
2017-03-21T09:21:45.566Z,1004.47
2017-03-21T09:22:55.180Z,1004.4
2017-03-21T09:24:05.404Z,1004.44
2017-03-21T09:25:15.631Z,1004.47
2017-03-21T09:26:26.275Z,1004.46
2017-03-21T09:27:36.499Z,1004.47
2017-03-21T09:28:46.101Z,1004.42
2017-03-21T09:29:56.317Z,1004.39
2017-03-21T09:31:06.538Z,1004.39
2017-03-21T09:32:16.602Z,1004.44
2017-03-21T09:33:26.515Z,1004.36
2017-03-21T09:34:36.124Z,1004.36
2017-03-21T09:35:46.342Z,1004.35
2017-03-21T09:36:56.578Z,1004.39
2017-03-21T09:38:06.643Z,1004.4
2017-03-21T09:39:15.621Z,1004.37
2017-03-21T09:40:25.241Z,1004.35
2017-03-21T09:41:35.156Z,1004.42
2017-03-21T09:42:45.060Z,1004.38
2017-03-21T09:43:55.063Z,1004.29
2017-03-21T09:45:04.666Z,1004.27
2017-03-21T09:46:14.612Z,1004.3
2017-03-21T09:47:24.236Z,1004.28
2017-03-21T09:48:33.835Z,1004.27
2017-03-21T09:49:44.302Z,1004.28
2017-03-21T09:50:54.217Z,1004.24
2017-03-21T09:52:04.433Z,1004.26
2017-03-21T09:53:14.650Z,1004.26
2017-03-21T09:54:24.562Z,1004.31
2017-03-21T09:55:34.826Z,1004.31
2017-03-21T09:56:45.040Z,1004.3
2017-03-21T09:57:55.263Z,1004.34
2017-03-21T09:59:05.184Z,1004.34
2017-03-21T10:00:15.097Z,1004.32
2017-03-21T10:01:24.959Z,1004.36
2017-03-21T10:02:34.902Z,1004.37
2017-03-21T10:03:44.907Z,1004.37
2017-03-21T10:04:55.134Z,1004.36
2017-03-21T10:06:05.049Z,1004.37
2017-03-21T10:07:15.275Z,1004.36
2017-03-21T10:08:25.505Z,1004.34
2017-03-21T10:09:35.779Z,1004.3
2017-03-21T10:10:45.683Z,1004.29
2017-03-21T10:11:55.599Z,1004.33
2017-03-21T10:13:06.141Z,1004.26
2017-03-21T10:14:15.762Z,1004.27
2017-03-21T10:15:25.976Z,1004.29
2017-03-21T10:16:35.279Z,1004.3
2017-03-21T10:17:44.574Z,1004.3
2017-03-21T10:18:53.971Z,1004.32
2017-03-21T10:20:03.563Z,1004.29
2017-03-21T10:21:13.470Z,1004.3
2017-03-21T10:22:22.777Z,1004.37
2017-03-21T10:23:32.997Z,1004.4
2017-03-21T10:24:43.263Z,1004.35
2017-03-21T10:25:53.181Z,1004.35
2017-03-21T10:27:03.086Z,1004.4
2017-03-21T10:28:12.708Z,1004.34
2017-03-21T10:29:22.615Z,1004.35
2017-03-21T10:30:32.578Z,1004.34
2017-03-21T10:31:42.492Z,1004.39
2017-03-21T10:32:52.723Z,1004.36
2017-03-21T10:34:02.664Z,1004.43
2017-03-21T10:35:12.914Z,1004.42
2017-03-21T10:36:23.296Z,1004.49
2017-03-21T10:37:32.602Z,1004.51
2017-03-21T10:38:41.900Z,1004.48
2017-03-21T10:39:51.819Z,1004.47
2017-03-21T10:41:01.747Z,1004.56
2017-03-21T10:42:11.902Z,1004.54
2017-03-21T10:43:22.115Z,1004.62
2017-03-21T10:44:31.709Z,1004.92
2017-03-21T10:45:41.624Z,1004.98
2017-03-21T10:46:51.224Z,1004.93
2017-03-21T10:48:00.869Z,1004.95
2017-03-21T10:49:10.472Z,1004.93
2017-03-21T10:50:20.382Z,1004.94
2017-03-21T10:51:30.326Z,1004.97
2017-03-21T10:52:40.233Z,1004.96
2017-03-21T10:53:50.804Z,1004.97
2017-03-21T10:55:01.021Z,1004.99
2017-03-21T10:56:10.922Z,1005.01
2017-03-21T10:57:20.821Z,1005.03
2017-03-21T10:58:30.431Z,1005.02
2017-03-21T10:59:40.024Z,1004.97
2017-03-21T11:00:50.250Z,1004.97
2017-03-21T11:02:00.473Z,1005.01
2017-03-21T11:03:10.098Z,1005.07
2017-03-21T11:04:19.706Z,1005.08
2017-03-21T11:05:30.290Z,1005.11
2017-03-21T11:06:39.890Z,1005.07
2017-03-21T11:07:49.499Z,1005.12
2017-03-21T11:08:59.739Z,1005.13
2017-03-21T11:10:09.047Z,1005.13
2017-03-21T11:11:18.743Z,1005.09
2017-03-21T11:12:28.637Z,1005.12
2017-03-21T11:13:38.539Z,1005.14
2017-03-21T11:14:48.754Z,1005.15
2017-03-21T11:15:58.709Z,1005.16
2017-03-21T11:17:09.006Z,1005.14
2017-03-21T11:18:19.239Z,1005.17
2017-03-21T11:19:29.155Z,1005.15
2017-03-21T11:20:39.066Z,1005.18
2017-03-21T11:21:48.687Z,1005.2
2017-03-21T11:22:58.693Z,1005.19
2017-03-21T11:24:08.628Z,1005.2
2017-03-21T11:25:18.881Z,1005.18
2017-03-21T11:26:29.102Z,1005.22
2017-03-21T11:27:39.316Z,1005.17
2017-03-21T11:28:49.574Z,1005.19
2017-03-21T11:29:59.473Z,1005.16
2017-03-21T11:31:09.716Z,1005.16
2017-03-21T11:32:19.638Z,1005.17
2017-03-21T11:33:28.939Z,1005.1
2017-03-21T11:34:39.300Z,1005.11
2017-03-21T11:35:49.526Z,1005.15
2017-03-21T11:36:59.437Z,1005.15
2017-03-21T11:38:09.050Z,1005.13
2017-03-21T11:39:18.361Z,1005.16
2017-03-21T11:40:28.523Z,1005.15
2017-03-21T11:41:38.441Z,1005.16
2017-03-21T11:42:48.667Z,1005.15
2017-03-21T11:43:58.596Z,1005.13
2017-03-21T11:45:08.508Z,1005.16
2017-03-21T11:46:18.860Z,1005.15
2017-03-21T11:47:29.081Z,1005.22
2017-03-21T11:48:38.389Z,1005.18
2017-03-21T11:49:48.309Z,1005.15
2017-03-21T11:50:58.543Z,1005.17
2017-03-21T11:52:08.251Z,1005.14
2017-03-21T11:53:18.474Z,1005.14
2017-03-21T11:54:28.429Z,1005.12
2017-03-21T11:55:38.143Z,1005.11
2017-03-21T11:56:48.089Z,1005.09
2017-03-21T11:57:57.853Z,1005.11
2017-03-21T11:59:08.126Z,1005.1
2017-03-21T12:00:17.716Z,1005.11
2017-03-21T12:01:27.929Z,1005.11
2017-03-21T12:02:37.842Z,1005.1
2017-03-21T12:03:48.311Z,1005.14
2017-03-21T12:04:58.233Z,1005.11
2017-03-21T12:06:08.448Z,1005.07
2017-03-21T12:07:18.371Z,1005.07
2017-03-21T12:08:28.304Z,1005.12
2017-03-21T12:09:38.313Z,1005.18
2017-03-21T12:10:47.317Z,1005.27
2017-03-21T12:11:56.931Z,1005.26
2017-03-21T12:13:06.834Z,1005.31
2017-03-21T12:14:17.055Z,1005.12
2017-03-21T12:15:26.301Z,1005.14
2017-03-21T12:16:36.204Z,1005.23
2017-03-21T12:17:46.426Z,1005.28
2017-03-21T12:18:56.651Z,1005.2
2017-03-21T12:20:06.568Z,1005.18
2017-03-21T12:21:16.730Z,1005.2
2017-03-21T12:22:26.646Z,1005.22
2017-03-21T12:23:36.869Z,1005.21
2017-03-21T12:24:46.472Z,1005.23
2017-03-21T12:25:55.770Z,1005.21
2017-03-21T12:27:06.047Z,1005.16
2017-03-21T12:28:15.651Z,1005.18
2017-03-21T12:29:25.576Z,1005.22
2017-03-21T12:30:35.511Z,1005.18
2017-03-21T12:31:45.124Z,1005.19
2017-03-21T12:32:55.691Z,1005.24
2017-03-21T12:34:05.604Z,1005.2
2017-03-21T12:35:15.511Z,1005.26
2017-03-21T12:36:25.443Z,1005.23
2017-03-21T12:37:35.078Z,1005.24
2017-03-21T12:38:44.946Z,1005.27
2017-03-21T12:39:54.251Z,1005.29
2017-03-21T12:41:04.487Z,1005.27
2017-03-21T12:42:14.406Z,1005.26
2017-03-21T12:43:24.021Z,1005.27
2017-03-21T12:44:33.922Z,1005.26
2017-03-21T12:45:43.822Z,1005.26
2017-03-21T12:46:53.116Z,1005.27
2017-03-21T12:48:03.053Z,1005.25
2017-03-21T12:49:12.685Z,1005.26
2017-03-21T12:50:22.441Z,1005.26
2017-03-21T12:51:32.063Z,1005.18
2017-03-21T12:52:42.002Z,1005.18
2017-03-21T12:53:51.657Z,1005.14
2017-03-21T12:55:01.596Z,1005.17
2017-03-21T12:56:12.183Z,1005.15
2017-03-21T12:57:21.534Z,1005.14
2017-03-21T12:58:31.463Z,1005.08
2017-03-21T12:59:40.791Z,1005.15
2017-03-21T13:00:50.728Z,1005.1
2017-03-21T13:02:01.323Z,1005.17
2017-03-21T13:03:11.240Z,1005.11
2017-03-21T13:04:21.601Z,1005.17
2017-03-21T13:05:31.554Z,1005.11
2017-03-21T13:06:41.762Z,1005.14
2017-03-21T13:07:51.948Z,1005.1
2017-03-21T13:09:01.905Z,1005.14
2017-03-21T13:10:11.840Z,1005.17
2017-03-21T13:11:21.779Z,1005.16
2017-03-21T13:12:32.001Z,1005.2
2017-03-21T13:13:42.498Z,1005.15
2017-03-21T13:14:52.113Z,1005.2
2017-03-21T13:16:02.366Z,1005.28
2017-03-21T13:17:11.362Z,1005.29
2017-03-21T13:18:21.591Z,1005.29
2017-03-21T13:19:31.489Z,1005.3
2017-03-21T13:20:41.089Z,1005.35
2017-03-21T13:21:51.027Z,1005.38
2017-03-21T13:23:00.645Z,1005.39
2017-03-21T13:24:10.603Z,1005.46
2017-03-21T13:25:20.460Z,1005.45
2017-03-21T13:26:30.407Z,1005.49
2017-03-21T13:27:40.030Z,1005.5
2017-03-21T13:28:49.943Z,1005.55
2017-03-21T13:29:59.607Z,1005.48
2017-03-21T13:31:10.608Z,1005.55
2017-03-21T13:32:20.538Z,1005.54
2017-03-21T13:33:29.870Z,1005.48
2017-03-21T13:34:39.476Z,1005.48
2017-03-21T13:35:49.723Z,1005.5
2017-03-21T13:36:59.785Z,1005.5
2017-03-21T13:38:09.728Z,1005.47
2017-03-21T13:39:19.977Z,1005.46
2017-03-21T13:40:28.982Z,1005.51
2017-03-21T13:41:38.090Z,1005.48
2017-03-21T13:42:48.573Z,1005.5
2017-03-21T13:43:58.807Z,1005.52
2017-03-21T13:45:08.146Z,1005.51
2017-03-21T13:46:18.064Z,1005.48
2017-03-21T13:47:27.990Z,1005.55
2017-03-21T13:48:38.468Z,1005.5
2017-03-21T13:49:48.116Z,1005.54
2017-03-21T13:50:57.772Z,1005.55
2017-03-21T13:52:07.698Z,1005.52
2017-03-21T13:53:17.939Z,1005.58
2017-03-21T13:54:27.460Z,1005.54
2017-03-21T13:55:37.410Z,1005.56
2017-03-21T13:56:47.349Z,1005.57
2017-03-21T13:57:57.296Z,1005.49
2017-03-21T13:59:06.621Z,1005.51
2017-03-21T14:00:16.622Z,1005.56
2017-03-21T14:01:26.602Z,1005.57
2017-03-21T14:02:36.840Z,1005.54
2017-03-21T14:03:46.472Z,1005.47
2017-03-21T14:04:56.076Z,1005.55
2017-03-21T14:06:06.749Z,1005.6
2017-03-21T14:07:16.689Z,1005.58
2017-03-21T14:08:26.303Z,1005.53