createdAt,value
2018-09-01T00:00:26.590Z,99.90
2018-09-01T00:02:53.606Z,99.90
2018-09-01T00:05:21.701Z,99.90
2018-09-01T00:07:49.721Z,99.90
2018-09-01T00:10:16.751Z,99.90
2018-09-01T00:12:43.813Z,99.90
2018-09-01T00:15:11.452Z,99.90
2018-09-01T00:17:38.478Z,99.90
2018-09-01T00:20:05.552Z,99.90
2018-09-01T00:24:59.751Z,99.90
2018-09-01T00:27:26.778Z,99.90
2018-09-01T00:29:53.865Z,99.90
2018-09-01T00:32:21.301Z,99.90
2018-09-01T00:34:48.399Z,99.90
2018-09-01T00:39:55.990Z,99.90
2018-09-01T00:42:23.057Z,99.90
2018-09-01T00:44:50.119Z,99.90
2018-09-01T00:47:17.172Z,99.90
2018-09-01T00:49:44.226Z,99.90
2018-09-01T00:54:38.378Z,99.90
2018-09-01T00:57:05.588Z,99.90
2018-09-01T00:59:32.616Z,99.90
2018-09-01T01:01:59.656Z,99.90
2018-09-01T01:04:26.741Z,99.90
2018-09-01T01:06:54.595Z,99.90
2018-09-01T01:09:21.642Z,99.90
2018-09-01T01:11:49.464Z,99.90
2018-09-01T01:14:16.503Z,99.90
2018-09-01T01:16:44.509Z,99.90
2018-09-01T01:19:11.577Z,99.90
2018-09-01T01:21:38.608Z,99.90
2018-09-01T01:24:05.737Z,99.90
2018-09-01T01:26:32.842Z,99.90
2018-09-01T01:29:00.740Z,99.90
2018-09-01T01:31:27.763Z,99.90
2018-09-01T01:33:54.832Z,99.90
2018-09-01T01:36:22.677Z,99.90
2018-09-01T01:38:49.693Z,99.90
2018-09-01T01:41:16.765Z,99.90
2018-09-01T01:43:43.793Z,99.90
2018-09-01T01:46:11.373Z,99.90
2018-09-01T01:48:39.693Z,99.90
2018-09-01T01:51:06.058Z,99.90
2018-09-01T01:53:33.385Z,99.90
2018-09-01T01:56:00.460Z,99.90
2018-09-01T02:01:06.228Z,99.90
2018-09-01T02:03:33.263Z,99.90
2018-09-01T02:06:00.303Z,99.90
2018-09-01T02:08:28.154Z,99.90
2018-09-01T02:10:55.399Z,99.90
2018-09-01T02:13:23.281Z,99.90
2018-09-01T02:15:50.352Z,99.90
2018-09-01T02:18:17.393Z,99.90
2018-09-01T02:20:44.441Z,99.90
2018-09-01T02:23:12.259Z,99.90
2018-09-01T02:25:39.298Z,99.90
2018-09-01T02:28:06.360Z,99.90
2018-09-01T02:30:33.420Z,99.90
2018-09-01T02:33:01.302Z,99.90
2018-09-01T02:35:28.316Z,99.90
2018-09-01T02:37:55.372Z,99.90
2018-09-01T02:40:22.408Z,99.90
2018-09-01T02:42:49.461Z,99.90
2018-09-01T02:45:16.543Z,99.90
2018-09-01T02:47:43.559Z,99.90
2018-09-01T02:50:10.592Z,99.90
2018-09-01T02:52:37.658Z,99.90
2018-09-01T02:55:05.898Z,99.90
2018-09-01T02:57:32.928Z,99.90
2018-09-01T02:59:59.996Z,99.90
2018-09-01T03:04:55.048Z,99.90
2018-09-01T03:07:22.112Z,99.90
2018-09-01T03:09:51.008Z,99.90
2018-09-01T03:12:18.191Z,99.90
2018-09-01T03:17:13.001Z,99.90
2018-09-01T03:22:18.966Z,99.90
2018-09-01T03:24:45.986Z,99.90
2018-09-01T03:27:13.013Z,99.90
2018-09-01T03:29:40.080Z,99.90
2018-09-01T03:32:07.108Z,99.90
2018-09-01T03:34:34.124Z,99.90
2018-09-01T03:37:02.643Z,99.90
2018-09-01T03:39:29.681Z,99.90
2018-09-01T03:41:56.705Z,99.90
2018-09-01T03:44:24.430Z,99.90
2018-09-01T03:46:51.887Z,99.90
2018-09-01T03:49:20.908Z,99.90
2018-09-01T03:51:48.859Z,99.90
2018-09-01T03:56:42.990Z,99.90
2018-09-01T03:59:10.071Z,99.90
2018-09-01T04:01:37.104Z,99.90
2018-09-01T04:04:04.127Z,99.90
2018-09-01T04:06:31.178Z,99.90
2018-09-01T04:08:59.029Z,99.90
2018-09-01T04:11:26.059Z,99.90
2018-09-01T04:13:53.088Z,99.90
2018-09-01T04:16:20.119Z,99.90
2018-09-01T04:18:47.976Z,99.90
2018-09-01T04:21:15.025Z,99.90
2018-09-01T04:23:43.328Z,99.90
2018-09-01T04:26:10.336Z,99.90
2018-09-01T04:28:37.397Z,99.90
2018-09-01T04:31:05.251Z,99.90
2018-09-01T04:33:32.279Z,99.90
2018-09-01T04:35:59.347Z,99.90
2018-09-01T04:38:27.203Z,99.90
2018-09-01T04:43:32.750Z,99.90
2018-09-01T04:45:59.775Z,99.90
2018-09-01T04:48:26.811Z,99.90
2018-09-01T04:50:53.853Z,99.90
2018-09-01T04:53:20.872Z,99.90
2018-09-01T04:55:47.895Z,99.90
2018-09-01T04:58:15.489Z,99.90
2018-09-01T05:00:43.370Z,99.90
2018-09-01T05:03:10.361Z,99.90
2018-09-01T05:05:37.419Z,99.90
2018-09-01T05:08:04.440Z,99.90
2018-09-01T05:10:31.444Z,99.90
2018-09-01T05:12:58.484Z,99.90
2018-09-01T05:15:25.498Z,99.90
2018-09-01T05:17:52.510Z,99.90
2018-09-01T05:20:19.556Z,99.90
2018-09-01T05:22:46.571Z,99.90
2018-09-01T05:25:13.581Z,99.90
2018-09-01T05:27:40.649Z,99.90
2018-09-01T05:30:07.684Z,99.90
2018-09-01T05:35:01.859Z,99.90
2018-09-01T05:37:28.877Z,99.90
2018-09-01T05:42:35.165Z,99.90
2018-09-01T05:45:02.288Z,99.90
2018-09-01T05:47:29.313Z,99.90
2018-09-01T05:49:56.667Z,99.90
2018-09-01T05:52:23.939Z,99.90
2018-09-01T05:54:51.010Z,99.90
2018-09-01T05:57:18.168Z,99.90
2018-09-01T05:59:45.277Z,99.90
2018-09-01T06:02:12.633Z,99.90
2018-09-01T06:04:39.680Z,99.90
2018-09-01T06:07:06.698Z,99.90
2018-09-01T06:09:34.407Z,99.80
2018-09-01T06:12:02.128Z,99.90
2018-09-01T06:14:29.151Z,99.80
2018-09-01T06:19:35.296Z,99.90
2018-09-01T06:22:02.308Z,99.90
2018-09-01T06:24:29.370Z,99.40
2018-09-01T06:26:56.410Z,99.90
2018-09-01T06:29:23.428Z,99.90
2018-09-01T06:31:50.459Z,99.90
2018-09-01T06:34:17.504Z,99.90
2018-09-01T06:36:46.243Z,99.90
2018-09-01T06:39:11.872Z,99.70
2018-09-01T06:47:02.939Z,99.90
2018-09-01T06:49:29.705Z,99.90
2018-09-01T06:51:57.692Z,99.90
2018-09-01T06:54:24.731Z,99.80
2018-09-01T06:56:51.757Z,99.90
2018-09-01T06:59:18.890Z,99.90
2018-09-01T07:01:45.956Z,99.90
2018-09-01T07:06:40.946Z,99.90
2018-09-01T07:09:09.151Z,99.90
2018-09-01T07:11:36.171Z,99.90
2018-09-01T07:14:03.195Z,99.90
2018-09-01T07:16:31.621Z,99.90
2018-09-01T07:18:59.479Z,99.90
2018-09-01T07:21:27.197Z,99.90
2018-09-01T07:23:54.282Z,99.90
2018-09-01T07:26:21.305Z,99.90
2018-09-01T07:28:48.335Z,99.90
2018-09-01T07:31:15.501Z,99.90
2018-09-01T07:33:43.091Z,99.90
2018-09-01T07:36:11.717Z,99.90
2018-09-01T07:41:05.362Z,99.10
2018-09-01T07:43:32.398Z,99.70
2018-09-01T07:46:00.295Z,99.90
2018-09-01T07:48:27.326Z,99.90
2018-09-01T07:50:54.340Z,99.90
2018-09-01T07:53:21.421Z,99.90
2018-09-01T07:55:48.426Z,99.90
2018-09-01T08:03:24.440Z,99.90
2018-09-01T08:05:51.508Z,99.90
2018-09-01T08:08:18.543Z,99.90
2018-09-01T08:10:45.575Z,99.90
2018-09-01T08:13:12.643Z,99.90
2018-09-01T08:15:39.698Z,99.90
2018-09-01T08:18:06.731Z,99.90
2018-09-01T08:20:33.802Z,99.00
2018-09-01T08:23:00.822Z,99.90
2018-09-01T08:25:27.849Z,98.30
2018-09-01T08:27:54.916Z,99.90
2018-09-01T08:30:22.773Z,99.90
2018-09-01T08:32:49.808Z,99.90
2018-09-01T08:35:16.865Z,99.90
2018-09-01T08:37:43.897Z,99.60
2018-09-01T08:40:10.984Z,99.60
2018-09-01T08:45:05.223Z,98.00
2018-09-01T08:50:00.292Z,97.40
2018-09-01T08:52:28.668Z,96.00
2018-09-01T08:54:55.691Z,99.70
2018-09-01T08:57:22.779Z,98.20
2018-09-01T08:59:49.838Z,98.30
2018-09-01T09:02:16.849Z,99.50
2018-09-01T09:04:43.937Z,99.90
2018-09-01T09:07:10.971Z,97.60
2018-09-01T09:09:37.997Z,96.40
2018-09-01T09:12:05.081Z,99.90
2018-09-01T09:17:11.287Z,90.70
2018-09-01T09:19:38.338Z,91.70
2018-09-01T09:22:06.402Z,90.80
2018-09-01T09:24:34.525Z,90.50
2018-09-01T09:27:01.559Z,89.60
2018-09-01T09:29:28.593Z,93.80
2018-09-01T09:32:00.431Z,95.00
2018-09-01T09:34:27.474Z,94.00
2018-09-01T09:36:55.304Z,91.10
2018-09-01T09:41:50.516Z,94.10
2018-09-01T09:44:17.882Z,96.40
2018-09-01T09:46:44.968Z,92.30
2018-09-01T09:49:12.014Z,93.10
2018-09-01T09:51:39.052Z,93.70
2018-09-01T09:54:06.118Z,96.20
2018-09-01T09:56:33.158Z,96.90
2018-09-01T09:59:00.214Z,93.00
2018-09-01T10:01:29.093Z,89.80
2018-09-01T10:03:56.113Z,90.40
2018-09-01T10:06:23.143Z,96.40
2018-09-01T10:08:50.182Z,96.40
2018-09-01T10:11:17.228Z,96.60
2018-09-01T10:13:44.264Z,97.20
2018-09-01T10:16:11.349Z,95.30
2018-09-01T10:21:18.902Z,92.20
2018-09-01T10:23:45.947Z,94.20
2018-09-01T10:26:13.527Z,90.70
2018-09-01T10:28:40.603Z,90.60
2018-09-01T10:31:08.605Z,90.40
2018-09-01T10:33:35.627Z,90.60
2018-09-01T10:36:02.697Z,93.80
2018-09-01T10:38:29.769Z,93.40
2018-09-01T10:40:57.702Z,93.40
2018-09-01T10:43:24.763Z,95.00
2018-09-01T10:45:51.809Z,95.10
2018-09-01T10:48:19.778Z,95.20
2018-09-01T10:50:46.834Z,96.40
2018-09-01T10:53:13.848Z,97.60
2018-09-01T10:55:40.882Z,97.50
2018-09-01T10:58:08.480Z,97.60
2018-09-01T11:00:36.405Z,97.90
2018-09-01T11:03:03.496Z,98.90
2018-09-01T11:05:30.534Z,99.90
2018-09-01T11:07:58.373Z,97.50
2018-09-01T11:10:25.404Z,98.20
2018-09-01T11:12:52.478Z,98.90
2018-09-01T11:15:19.517Z,98.80
2018-09-01T11:17:47.308Z,99.00
2018-09-01T11:20:14.431Z,99.30
2018-09-01T11:22:42.748Z,99.30
2018-09-01T11:25:09.729Z,96.30
2018-09-01T11:27:36.933Z,97.40
2018-09-01T11:32:42.723Z,95.40
2018-09-01T11:35:09.773Z,98.10
2018-09-01T11:40:04.804Z,93.90
2018-09-01T11:45:09.998Z,95.80
2018-09-01T11:47:37.023Z,92.50
2018-09-01T11:50:04.040Z,91.70
2018-09-01T11:52:31.094Z,95.80
2018-09-01T11:54:58.113Z,92.70
2018-09-01T11:57:25.134Z,91.90
2018-09-01T11:59:53.174Z,92.80
2018-09-01T12:02:20.363Z,92.00
2018-09-01T12:04:47.219Z,92.30
2018-09-01T12:09:44.576Z,89.50
2018-09-01T12:12:11.043Z,92.90
2018-09-01T12:14:38.472Z,93.20
2018-09-01T12:17:05.486Z,95.20
2018-09-01T12:19:33.354Z,93.40
2018-09-01T12:22:01.395Z,94.70
2018-09-01T12:24:28.445Z,93.50
2018-09-01T12:26:56.192Z,91.80
2018-09-01T12:29:23.244Z,96.30
2018-09-01T12:31:50.273Z,96.00
2018-09-01T12:34:17.326Z,96.80
2018-09-01T12:36:44.394Z,97.70
2018-09-01T12:39:11.406Z,96.40
2018-09-01T12:41:38.439Z,96.50
2018-09-01T12:49:00.646Z,95.10
2018-09-01T12:51:27.708Z,91.40
2018-09-01T12:53:54.753Z,92.20
2018-09-01T12:56:21.786Z,92.40
2018-09-01T12:58:48.872Z,93.50
2018-09-01T13:01:15.902Z,93.40
2018-09-01T13:03:43.916Z,94.00
2018-09-01T13:06:11.122Z,92.10
2018-09-01T13:11:14.514Z,93.80
2018-09-01T13:13:41.686Z,95.40
2018-09-01T13:16:09.561Z,94.60
2018-09-01T13:18:37.570Z,95.10
2018-09-01T13:21:05.597Z,95.30
2018-09-01T13:23:32.645Z,95.00
2018-09-01T13:25:59.735Z,94.20
2018-09-01T13:28:27.739Z,94.90
2018-09-01T13:30:55.619Z,92.80
2018-09-01T13:33:22.742Z,90.30
2018-09-01T13:35:50.705Z,90.90
2018-09-01T13:38:19.237Z,90.80
2018-09-01T13:40:47.427Z,95.30
2018-09-01T13:43:14.503Z,92.30
2018-09-01T13:45:41.989Z,97.90
2018-09-01T13:48:09.937Z,98.00
2018-09-01T13:50:37.014Z,94.00
2018-09-01T13:53:04.932Z,95.90
2018-09-01T13:55:32.052Z,94.40
2018-09-01T13:57:59.193Z,95.60
2018-09-01T14:00:29.094Z,96.70
2018-09-01T14:02:56.205Z,96.50
2018-09-01T14:05:23.227Z,97.40
2018-09-01T14:07:54.205Z,97.60
2018-09-01T14:10:21.275Z,96.90
2018-09-01T14:17:54.837Z,95.60
2018-09-01T14:20:21.918Z,96.60
2018-09-01T14:22:48.911Z,96.50
2018-09-01T14:25:15.950Z,94.30
2018-09-01T14:27:43.928Z,94.90
2018-09-01T14:30:10.984Z,94.80
2018-09-01T14:32:38.035Z,94.20
2018-09-01T14:35:05.083Z,94.80
2018-09-01T14:37:32.129Z,96.20
2018-09-01T14:42:38.981Z,96.70
2018-09-01T14:45:06.100Z,96.50
2018-09-01T14:47:33.163Z,96.60
2018-09-01T14:50:00.178Z,94.90
2018-09-01T14:52:27.240Z,95.40
2018-09-01T14:54:54.268Z,95.20
2018-09-01T14:57:21.329Z,95.30
2018-09-01T14:59:48.347Z,95.50
2018-09-01T15:02:15.395Z,96.70
2018-09-01T15:04:43.363Z,97.30
2018-09-01T15:09:51.534Z,95.80
2018-09-01T15:12:18.558Z,96.10
2018-09-01T15:14:46.432Z,95.40
2018-09-01T15:17:13.490Z,97.50
2018-09-01T15:19:41.325Z,97.50
2018-09-01T15:22:09.383Z,94.40
2018-09-01T15:24:36.457Z,96.30
2018-09-01T15:27:03.505Z,96.80
2018-09-01T15:29:30.540Z,95.90
2018-09-01T15:31:58.829Z,97.80
2018-09-01T15:34:25.851Z,99.60
2018-09-01T15:36:52.893Z,98.10
2018-09-01T15:39:20.008Z,97.80
2018-09-01T15:41:47.049Z,99.50
2018-09-01T15:44:14.074Z,99.90
2018-09-01T15:46:41.986Z,99.40
2018-09-01T15:49:09.406Z,99.00
2018-09-01T15:51:36.445Z,97.60
2018-09-01T15:54:05.139Z,97.90
2018-09-01T15:56:32.875Z,99.80
2018-09-01T15:59:00.763Z,99.90
2018-09-01T16:04:06.971Z,99.90
2018-09-01T16:06:34.037Z,99.90
2018-09-01T16:09:01.074Z,99.90
2018-09-01T16:11:29.297Z,99.90
2018-09-01T16:13:56.386Z,99.90
2018-09-01T16:16:23.621Z,99.90
2018-09-01T16:21:17.800Z,99.90
2018-09-01T16:23:45.776Z,99.90
2018-09-01T16:26:14.164Z,99.90
2018-09-01T16:28:41.247Z,99.90
2018-09-01T16:33:48.445Z,99.90
2018-09-01T16:36:15.477Z,99.90
2018-09-01T16:38:42.517Z,99.90
2018-09-01T16:41:09.574Z,99.90
2018-09-01T16:43:36.590Z,99.90
2018-09-01T16:46:03.623Z,99.90
2018-09-01T16:48:30.688Z,99.90
2018-09-01T16:50:57.717Z,99.90
2018-09-01T16:53:26.099Z,99.90
2018-09-01T16:55:54.068Z,99.90
2018-09-01T16:58:21.109Z,99.90
2018-09-01T17:03:15.945Z,99.90
2018-09-01T17:05:42.997Z,99.90
2018-09-01T17:08:10.016Z,99.90
2018-09-01T17:15:32.073Z,99.90
2018-09-01T17:25:20.563Z,99.90
2018-09-01T17:27:48.803Z,99.90
2018-09-01T17:30:15.830Z,99.90
2018-09-01T17:32:42.899Z,99.90
2018-09-01T17:35:10.302Z,99.90
2018-09-01T17:37:37.316Z,99.90
2018-09-01T17:42:32.564Z,99.90
2018-09-01T17:44:59.609Z,99.60
2018-09-01T17:47:26.662Z,99.90
2018-09-01T17:52:33.171Z,99.90
2018-09-01T17:55:00.211Z,99.90
2018-09-01T17:57:27.249Z,99.50
2018-09-01T17:59:54.305Z,99.80
2018-09-01T18:02:21.487Z,99.90
2018-09-01T18:04:49.164Z,99.90
2018-09-01T18:09:56.985Z,99.90
2018-09-01T18:14:52.105Z,99.90
2018-09-01T18:17:19.158Z,99.90
2018-09-01T18:19:46.236Z,99.90
2018-09-01T18:22:14.149Z,99.90
2018-09-01T18:24:42.159Z,99.90
2018-09-01T18:27:10.183Z,99.90
2018-09-01T18:29:37.259Z,99.90
2018-09-01T18:32:05.205Z,99.90
2018-09-01T18:34:32.270Z,99.90
2018-09-01T18:36:59.299Z,99.90
2018-09-01T18:41:53.599Z,99.90
2018-09-01T18:46:47.738Z,99.90
2018-09-01T18:49:14.794Z,99.90
2018-09-01T18:51:41.833Z,99.90
2018-09-01T18:54:08.938Z,99.90
2018-09-01T18:56:36.833Z,99.90
2018-09-01T18:59:03.876Z,99.90
2018-09-01T19:01:30.924Z,99.90
2018-09-01T19:03:57.975Z,99.90
2018-09-01T19:06:24.985Z,99.90
2018-09-01T19:08:52.998Z,99.90
2018-09-01T19:11:21.939Z,99.90
2018-09-01T19:13:49.115Z,99.90
2018-09-01T19:16:16.080Z,99.90
2018-09-01T19:21:32.672Z,99.90
2018-09-01T19:23:59.748Z,99.90
2018-09-01T19:26:26.757Z,99.90
2018-09-01T19:28:53.775Z,99.90
2018-09-01T19:31:20.823Z,99.90
2018-09-01T19:33:47.851Z,99.90
2018-09-01T19:36:14.849Z,99.90
2018-09-01T19:38:41.914Z,99.90
2018-09-01T19:41:08.938Z,99.90
2018-09-01T19:43:37.486Z,99.90
2018-09-01T19:46:04.613Z,99.90
2018-09-01T19:48:31.645Z,99.90
2018-09-01T19:50:59.229Z,99.90
2018-09-01T19:53:26.326Z,99.90
2018-09-01T19:55:53.380Z,99.90
2018-09-01T19:58:20.388Z,99.90
2018-09-01T20:03:19.765Z,99.90
2018-09-01T20:05:46.032Z,99.90
2018-09-01T20:13:44.153Z,99.90
2018-09-01T20:19:16.270Z,99.30
2018-09-01T20:21:43.153Z,99.40
2018-09-01T20:26:48.447Z,99.90
2018-09-01T20:29:15.486Z,99.90
2018-09-01T20:31:42.597Z,99.90
2018-09-01T20:34:12.585Z,99.90
2018-09-01T20:36:37.119Z,99.90
2018-09-01T20:39:04.270Z,99.90
2018-09-01T20:41:31.352Z,99.90
2018-09-01T20:43:58.449Z,99.90
2018-09-01T20:46:25.464Z,99.90
2018-09-01T20:48:52.571Z,99.90
2018-09-01T20:51:19.898Z,99.90
2018-09-01T20:53:46.948Z,99.90
2018-09-01T20:56:14.011Z,99.90
2018-09-01T20:58:43.991Z,99.90
2018-09-01T21:01:15.127Z,99.90
2018-09-01T21:03:49.397Z,99.90
2018-09-01T21:06:16.477Z,99.90
2018-09-01T21:08:43.494Z,99.90
2018-09-01T21:13:52.693Z,99.90
2018-09-01T21:16:20.011Z,99.90
2018-09-01T21:21:14.753Z,99.90
2018-09-01T21:23:41.933Z,99.90
2018-09-01T21:26:08.993Z,99.90
2018-09-01T21:28:37.165Z,99.90
2018-09-01T21:31:05.060Z,99.90
2018-09-01T21:33:33.183Z,99.90
2018-09-01T21:36:00.230Z,99.90
2018-09-01T21:38:27.267Z,99.90
2018-09-01T21:40:54.919Z,99.90
2018-09-01T21:43:21.951Z,99.90
2018-09-01T21:45:48.984Z,99.90
2018-09-01T21:48:16.024Z,99.90
2018-09-01T21:50:43.093Z,99.90
2018-09-01T21:53:10.108Z,99.90
2018-09-01T21:55:38.720Z,99.90
2018-09-01T22:00:32.843Z,99.90
2018-09-01T22:02:59.861Z,99.90
2018-09-01T22:05:26.923Z,99.90
2018-09-01T22:10:21.061Z,99.90
2018-09-01T22:12:48.135Z,99.90
2018-09-01T22:15:15.868Z,99.90
2018-09-01T22:17:42.869Z,99.90
2018-09-01T22:20:10.878Z,99.90
2018-09-01T22:25:25.299Z,99.90
2018-09-01T22:30:19.871Z,99.90
2018-09-01T22:32:48.226Z,99.90
2018-09-01T22:35:16.415Z,99.90
2018-09-01T22:37:46.064Z,99.90
2018-09-01T22:40:13.025Z,99.90
2018-09-01T22:42:40.021Z,99.90
2018-09-01T22:45:07.028Z,99.90
2018-09-01T22:47:34.061Z,99.90
2018-09-01T22:50:01.078Z,99.90
2018-09-01T22:52:28.089Z,99.90
2018-09-01T22:54:55.151Z,99.90
2018-09-01T22:57:22.163Z,99.90
2018-09-01T22:59:49.554Z,99.90
2018-09-01T23:02:19.383Z,99.90
2018-09-01T23:04:46.389Z,99.90
2018-09-01T23:07:13.406Z,99.90
2018-09-01T23:09:40.481Z,99.90
2018-09-01T23:12:07.516Z,99.90
2018-09-01T23:14:34.576Z,99.90
2018-09-01T23:17:01.609Z,99.90
2018-09-01T23:19:28.615Z,99.90
2018-09-01T23:21:55.616Z,99.90
2018-09-01T23:24:22.659Z,99.90
2018-09-01T23:26:49.674Z,99.90
2018-09-01T23:29:17.519Z,99.90
2018-09-01T23:31:44.589Z,99.90
2018-09-01T23:34:12.012Z,99.90
2018-09-01T23:36:39.025Z,99.90
2018-09-01T23:39:06.094Z,99.90
2018-09-01T23:44:12.599Z,99.90
2018-09-01T23:46:39.603Z,99.90
2018-09-01T23:49:06.614Z,99.90
2018-09-01T23:51:33.673Z,99.90
2018-09-01T23:54:01.275Z,99.90
2018-09-01T23:56:28.286Z,99.90
2018-09-01T23:58:55.339Z,99.90
