createdAt,value
2018-05-07T00:02:27.960Z,16.90
2018-05-07T00:04:56.031Z,16.90
2018-05-07T00:07:24.116Z,16.90
2018-05-07T00:09:52.740Z,16.90
2018-05-07T00:12:20.802Z,16.80
2018-05-07T00:14:48.848Z,16.70
2018-05-07T00:17:17.264Z,16.60
2018-05-07T00:19:45.328Z,16.60
2018-05-07T00:22:13.829Z,16.60
2018-05-07T00:24:42.344Z,16.60
2018-05-07T00:27:10.401Z,16.50
2018-05-07T00:29:38.489Z,16.50
2018-05-07T00:32:06.894Z,16.40
2018-05-07T00:34:35.712Z,16.30
2018-05-07T00:37:03.784Z,16.30
2018-05-07T00:39:32.213Z,16.30
2018-05-07T00:42:00.271Z,16.30
2018-05-07T00:44:29.109Z,16.30
2018-05-07T00:46:57.744Z,16.20
2018-05-07T00:49:25.803Z,16.30
2018-05-07T00:51:53.889Z,16.30
2018-05-07T00:54:22.578Z,16.20
2018-05-07T00:56:50.638Z,16.20
2018-05-07T00:59:18.697Z,16.00
2018-05-07T01:01:47.109Z,15.90
2018-05-07T01:04:15.163Z,15.90
2018-05-07T01:06:43.245Z,15.90
2018-05-07T01:09:11.653Z,15.90
2018-05-07T01:11:40.473Z,16.10
2018-05-07T01:14:08.559Z,16.00
2018-05-07T01:16:37.060Z,16.10
2018-05-07T01:19:05.117Z,16.10
2018-05-07T01:21:33.188Z,16.00
2018-05-07T01:24:02.053Z,15.90
2018-05-07T01:26:30.123Z,15.80
2018-05-07T01:28:58.295Z,15.70
2018-05-07T01:31:26.729Z,15.60
2018-05-07T01:33:54.798Z,15.50
2018-05-07T01:36:22.889Z,15.50
2018-05-07T01:38:51.857Z,15.60
2018-05-07T01:41:19.944Z,15.60
2018-05-07T01:43:48.101Z,15.60
2018-05-07T01:46:16.685Z,15.60
2018-05-07T01:48:44.770Z,15.50
2018-05-07T01:51:12.829Z,15.60
2018-05-07T01:53:41.255Z,15.50
2018-05-07T01:56:09.336Z,15.40
2018-05-07T01:58:37.404Z,15.30
2018-05-07T02:01:05.730Z,15.20
2018-05-07T02:03:33.789Z,15.00
2018-05-07T02:06:01.857Z,14.80
2018-05-07T02:08:30.558Z,14.90
2018-05-07T02:10:58.644Z,14.80
2018-05-07T02:13:27.478Z,14.40
2018-05-07T02:15:55.683Z,14.30
2018-05-07T02:18:23.748Z,14.30
2018-05-07T02:20:51.804Z,14.20
2018-05-07T02:23:20.061Z,14.20
2018-05-07T02:25:48.249Z,14.10
2018-05-07T02:28:16.290Z,14.10
2018-05-07T02:30:44.724Z,14.00
2018-05-07T02:33:12.797Z,14.00
2018-05-07T02:35:40.852Z,14.00
2018-05-07T02:38:09.274Z,14.00
2018-05-07T02:40:37.328Z,14.00
2018-05-07T02:43:05.390Z,14.00
2018-05-07T02:45:33.793Z,14.00
2018-05-07T02:48:02.618Z,13.90
2018-05-07T02:50:30.681Z,13.80
2018-05-07T02:52:59.222Z,13.90
2018-05-07T02:55:27.286Z,13.80
2018-05-07T02:57:55.351Z,13.90
2018-05-07T03:00:23.477Z,13.80
2018-05-07T03:02:51.548Z,13.70
2018-05-07T03:05:20.365Z,13.90
2018-05-07T03:07:48.559Z,13.90
2018-05-07T03:10:16.622Z,14.00
2018-05-07T03:12:44.689Z,14.10
2018-05-07T03:15:13.101Z,14.10
2018-05-07T03:17:41.932Z,14.10
2018-05-07T03:20:09.989Z,14.00
2018-05-07T03:22:38.544Z,14.00
2018-05-07T03:25:07.365Z,14.10
2018-05-07T03:27:35.521Z,14.10
2018-05-07T03:30:03.991Z,14.30
2018-05-07T03:32:32.810Z,14.20
2018-05-07T03:35:00.885Z,14.20
2018-05-07T03:37:29.402Z,14.20
2018-05-07T03:39:57.458Z,14.20
2018-05-07T03:42:25.546Z,14.00
2018-05-07T03:44:53.942Z,14.00
2018-05-07T03:47:21.992Z,14.00
2018-05-07T03:49:50.089Z,14.00
2018-05-07T03:52:19.379Z,14.00
2018-05-07T03:54:47.443Z,14.00
2018-05-07T03:57:15.505Z,14.00
2018-05-07T03:59:44.020Z,13.90
2018-05-07T04:02:12.021Z,13.90
2018-05-07T04:04:40.079Z,13.90
2018-05-07T04:07:08.257Z,13.90
2018-05-07T04:09:36.313Z,13.90
2018-05-07T04:12:05.145Z,13.90
2018-05-07T04:14:33.548Z,13.90
2018-05-07T04:17:13.469Z,14.00
2018-05-07T04:19:53.261Z,13.90
2018-05-07T04:22:34.102Z,13.90
2018-05-07T04:25:02.711Z,13.80
2018-05-07T04:27:30.756Z,13.90
2018-05-07T04:29:59.504Z,13.90
2018-05-07T04:32:28.396Z,14.10
2018-05-07T04:34:56.474Z,14.00
2018-05-07T04:37:24.532Z,14.10
2018-05-07T04:39:52.951Z,14.10
2018-05-07T04:42:21.035Z,14.10
2018-05-07T04:44:49.693Z,13.80
2018-05-07T04:47:17.754Z,13.50
2018-05-07T04:49:45.824Z,13.50
2018-05-07T04:52:14.554Z,13.30
2018-05-07T04:54:42.622Z,13.20
2018-05-07T04:57:10.699Z,13.10
2018-05-07T04:59:39.376Z,13.00
2018-05-07T05:02:07.443Z,12.90
2018-05-07T05:04:35.519Z,12.60
2018-05-07T05:07:03.771Z,12.70
2018-05-07T05:09:31.791Z,12.80
2018-05-07T05:11:59.845Z,12.80
2018-05-07T05:14:28.001Z,12.80
2018-05-07T05:16:56.103Z,12.80
2018-05-07T05:19:24.158Z,12.80
2018-05-07T05:21:52.625Z,12.80
2018-05-07T05:24:20.693Z,12.90
2018-05-07T05:26:48.757Z,13.00
2018-05-07T05:29:16.999Z,13.10
2018-05-07T05:31:45.581Z,13.30
2018-05-07T05:34:14.397Z,13.60
2018-05-07T05:36:42.957Z,13.50
2018-05-07T05:39:11.751Z,13.90
2018-05-07T05:41:39.805Z,13.90
2018-05-07T05:44:08.375Z,14.00
2018-05-07T05:46:37.189Z,14.10
2018-05-07T05:49:05.253Z,14.20
2018-05-07T05:51:33.793Z,14.20
2018-05-07T05:54:01.861Z,14.30
2018-05-07T05:56:30.009Z,14.40
2018-05-07T05:58:58.099Z,14.50
2018-05-07T06:01:26.163Z,14.50
2018-05-07T06:03:54.254Z,14.70
2018-05-07T06:06:22.539Z,14.70
2018-05-07T06:08:50.599Z,14.80
2018-05-07T06:11:18.666Z,14.80
2018-05-07T06:13:47.041Z,14.90
2018-05-07T06:16:15.110Z,15.10
2018-05-07T06:18:43.160Z,15.10
2018-05-07T06:21:11.894Z,15.00
2018-05-07T06:23:39.932Z,15.20
2018-05-07T06:26:08.009Z,15.20
2018-05-07T06:28:36.181Z,15.30
2018-05-07T06:31:04.260Z,15.30
2018-05-07T06:33:32.748Z,15.40
2018-05-07T06:36:00.872Z,15.40
2018-05-07T06:38:28.934Z,15.40
2018-05-07T06:40:56.988Z,15.50
2018-05-07T06:43:25.460Z,15.60
2018-05-07T06:45:54.302Z,15.80
2018-05-07T06:48:22.348Z,15.70
2018-05-07T06:50:50.884Z,15.80
2018-05-07T06:53:18.938Z,15.90
2018-05-07T06:55:47.002Z,16.10
2018-05-07T06:58:15.433Z,16.10
2018-05-07T07:00:44.262Z,16.30
2018-05-07T07:03:12.356Z,16.20
2018-05-07T07:05:40.864Z,16.30
2018-05-07T07:08:08.949Z,16.40
2018-05-07T07:10:37.296Z,16.40
2018-05-07T07:13:05.678Z,16.30
2018-05-07T07:15:33.836Z,16.40
2018-05-07T07:18:01.897Z,16.50
2018-05-07T07:20:29.969Z,16.60
2018-05-07T07:22:58.551Z,16.50
2018-05-07T07:25:26.608Z,16.70
2018-05-07T07:27:54.780Z,16.80
2018-05-07T07:30:22.842Z,16.90
2018-05-07T07:32:50.904Z,17.00
2018-05-07T07:35:19.276Z,16.90
2018-05-07T07:37:48.557Z,16.90
2018-05-07T07:40:17.395Z,17.10
2018-05-07T07:42:45.457Z,17.10
2018-05-07T07:45:13.588Z,17.20
2018-05-07T07:47:42.420Z,17.30
2018-05-07T07:50:10.497Z,17.30
2018-05-07T07:52:38.675Z,17.40
2018-05-07T07:55:06.741Z,17.50
2018-05-07T07:57:34.791Z,17.50
2018-05-07T08:00:03.353Z,17.60
2018-05-07T08:02:32.185Z,17.70
2018-05-07T08:05:00.237Z,17.70
2018-05-07T08:07:28.763Z,17.80
2018-05-07T08:09:56.825Z,17.80
2018-05-07T08:12:24.944Z,17.90
2018-05-07T08:14:53.313Z,17.80
2018-05-07T08:17:22.129Z,18.00
2018-05-07T08:19:50.199Z,18.00
2018-05-07T08:22:18.721Z,18.10
2018-05-07T08:24:46.801Z,18.20
2018-05-07T08:27:14.839Z,18.30
2018-05-07T08:29:43.251Z,18.40
2018-05-07T08:32:11.347Z,18.30
2018-05-07T08:34:40.167Z,18.40
2018-05-07T08:37:09.356Z,18.40
2018-05-07T08:39:38.157Z,18.60
2018-05-07T08:42:06.217Z,18.50
2018-05-07T08:44:34.382Z,18.60
2018-05-07T08:47:02.439Z,18.60
2018-05-07T08:49:31.258Z,18.40
2018-05-07T08:51:59.425Z,18.40
2018-05-07T08:54:27.473Z,18.40
2018-05-07T08:56:55.539Z,18.70
2018-05-07T08:59:23.777Z,18.90
2018-05-07T09:01:51.832Z,19.00
2018-05-07T09:04:20.123Z,19.20
2018-05-07T09:06:48.606Z,19.30
2018-05-07T09:09:16.672Z,19.40
2018-05-07T09:11:44.740Z,19.50
2018-05-07T09:14:13.130Z,19.50
2018-05-07T09:16:41.184Z,19.60
2018-05-07T09:19:09.276Z,19.70
2018-05-07T09:21:37.961Z,19.90
2018-05-07T09:24:06.025Z,20.10
2018-05-07T09:26:34.098Z,20.20
2018-05-07T09:29:02.336Z,20.30
2018-05-07T09:31:30.433Z,20.40
2018-05-07T09:33:58.468Z,20.40
2018-05-07T09:36:26.978Z,20.60
2018-05-07T09:38:55.244Z,20.60
2018-05-07T09:41:23.292Z,20.60
2018-05-07T09:43:51.529Z,20.60
2018-05-07T09:46:19.598Z,20.60
2018-05-07T09:48:47.668Z,20.70
2018-05-07T09:51:16.106Z,20.80
2018-05-07T09:53:44.167Z,20.90
2018-05-07T09:56:12.221Z,21.20
2018-05-07T09:59:01.844Z,20.70
2018-05-07T10:01:30.070Z,20.70
2018-05-07T10:06:32.968Z,20.60
2018-05-07T10:09:01.425Z,20.70
2018-05-07T10:11:29.510Z,20.90
2018-05-07T10:13:57.575Z,21.00
2018-05-07T10:16:25.743Z,21.00
2018-05-07T10:18:53.792Z,21.30
2018-05-07T10:21:21.881Z,21.40
2018-05-07T10:23:50.145Z,21.60
2018-05-07T10:26:18.233Z,21.80
2018-05-07T10:28:46.294Z,22.10
2018-05-07T10:31:14.445Z,22.40
2018-05-07T10:33:42.547Z,22.30
2018-05-07T10:36:10.597Z,22.60
2018-05-07T10:38:39.193Z,22.40
2018-05-07T10:41:07.260Z,22.40
2018-05-07T10:43:35.329Z,22.40
2018-05-07T10:48:38.012Z,22.90
2018-05-07T10:51:06.298Z,23.20
2018-05-07T10:53:34.352Z,23.40
2018-05-07T10:56:02.426Z,23.40
2018-05-07T10:58:30.582Z,23.50
2018-05-07T11:00:58.688Z,23.60
2018-05-07T11:03:27.324Z,23.80
2018-05-07T11:05:56.577Z,23.90
2018-05-07T11:08:24.638Z,23.80
2018-05-07T11:10:52.723Z,23.80
2018-05-07T11:13:21.393Z,24.00
2018-05-07T11:15:49.458Z,23.80
2018-05-07T11:18:17.530Z,23.70
2018-05-07T11:20:45.930Z,23.80
2018-05-07T11:23:13.991Z,24.20
2018-05-07T11:25:42.042Z,24.30
2018-05-07T11:28:10.160Z,24.30
2018-05-07T11:30:39.021Z,24.60
2018-05-07T11:33:07.085Z,24.60
2018-05-07T11:35:35.581Z,24.70
2018-05-07T11:38:03.660Z,24.80
2018-05-07T11:40:31.722Z,25.10
2018-05-07T11:43:00.117Z,25.20
2018-05-07T11:45:28.180Z,25.10
2018-05-07T11:47:56.246Z,25.20
2018-05-07T11:50:24.957Z,25.50
2018-05-07T11:52:53.791Z,26.00
2018-05-07T11:55:22.617Z,26.00
2018-05-07T11:57:50.993Z,26.00
2018-05-07T12:00:19.073Z,25.80
2018-05-07T12:02:47.939Z,25.80
2018-05-07T12:05:17.089Z,25.80
2018-05-07T12:07:45.117Z,26.00
2018-05-07T12:10:13.215Z,25.90
2018-05-07T12:12:42.133Z,25.90
2018-05-07T12:15:10.205Z,25.80
2018-05-07T12:17:38.270Z,26.00
2018-05-07T12:20:06.704Z,26.10
2018-05-07T12:22:34.773Z,26.30
2018-05-07T12:25:02.837Z,26.40
2018-05-07T12:27:31.257Z,26.30
2018-05-07T12:29:59.331Z,26.40
2018-05-07T12:32:27.393Z,26.20
2018-05-07T12:34:56.535Z,26.30
2018-05-07T12:37:24.605Z,26.30
2018-05-07T12:39:53.429Z,26.70
2018-05-07T12:42:22.096Z,26.70
2018-05-07T12:44:50.193Z,26.60
2018-05-07T12:47:19.017Z,26.30
2018-05-07T12:49:47.557Z,26.30
2018-05-07T12:52:15.633Z,26.00
2018-05-07T12:54:43.709Z,26.00
2018-05-07T12:57:12.677Z,26.80
2018-05-07T12:59:40.740Z,26.80
2018-05-07T13:02:08.813Z,26.90
2018-05-07T13:04:37.505Z,26.80
2018-05-07T13:07:06.240Z,25.80
2018-05-07T13:09:35.058Z,26.30
2018-05-07T13:12:03.564Z,26.30
2018-05-07T13:14:31.621Z,26.70
2018-05-07T13:16:59.709Z,27.20
2018-05-07T13:19:28.088Z,26.90
2018-05-07T13:21:56.149Z,27.40
2018-05-07T13:26:59.050Z,27.70
2018-05-07T13:29:27.126Z,27.70
2018-05-07T13:31:55.202Z,27.60
2018-05-07T13:34:23.370Z,27.50
2018-05-07T13:36:51.469Z,27.70
2018-05-07T13:39:19.504Z,27.60
2018-05-07T13:41:47.866Z,27.50
2018-05-07T13:44:15.926Z,27.60
2018-05-07T13:46:44.004Z,27.80
2018-05-07T13:49:12.303Z,27.60
2018-05-07T13:51:40.379Z,27.80
2018-05-07T13:54:08.440Z,28.10
2018-05-07T13:56:36.830Z,28.30
2018-05-07T13:59:04.916Z,28.40
2018-05-07T14:01:32.975Z,28.50
2018-05-07T14:04:01.212Z,28.60
2018-05-07T14:06:29.289Z,28.70
2018-05-07T14:08:58.160Z,28.80
2018-05-07T14:11:27.100Z,29.00
2018-05-07T14:13:55.188Z,28.90
2018-05-07T14:16:23.233Z,28.80
2018-05-07T14:18:51.621Z,28.70
2018-05-07T14:21:19.778Z,28.70
2018-05-07T14:23:47.769Z,28.70
2018-05-07T14:26:16.492Z,28.70
2018-05-07T14:28:44.547Z,28.50
2018-05-07T14:31:13.365Z,28.60
2018-05-07T14:33:41.885Z,28.60
2018-05-07T14:36:09.969Z,28.60
2018-05-07T14:38:38.025Z,28.60
2018-05-07T14:41:06.127Z,28.50
2018-05-07T14:43:34.987Z,28.40
2018-05-07T14:46:03.049Z,28.40
2018-05-07T14:48:31.537Z,28.30
2018-05-07T14:50:59.601Z,28.30
2018-05-07T14:53:27.662Z,28.50
2018-05-07T14:55:55.926Z,28.60
2018-05-07T14:58:23.974Z,28.80
2018-05-07T15:00:52.040Z,29.10
2018-05-07T15:03:20.270Z,29.20
2018-05-07T15:05:48.328Z,29.20
2018-05-07T15:08:16.421Z,29.10
2018-05-07T15:10:45.155Z,29.00
2018-05-07T15:13:14.026Z,29.10
2018-05-07T15:15:42.096Z,29.10
2018-05-07T15:18:10.394Z,29.30
2018-05-07T15:20:38.444Z,29.30
2018-05-07T15:23:06.515Z,29.20
2018-05-07T15:25:35.672Z,29.00
2018-05-07T15:28:03.751Z,29.00
2018-05-07T15:30:31.830Z,29.10
2018-05-07T15:33:00.208Z,29.20
2018-05-07T15:35:28.284Z,29.00
2018-05-07T15:37:56.354Z,28.90
2018-05-07T15:40:24.540Z,28.90
2018-05-07T15:42:53.363Z,28.70
2018-05-07T15:45:21.428Z,28.80
2018-05-07T15:47:49.873Z,29.00
2018-05-07T15:50:17.938Z,29.20
2018-05-07T15:52:45.991Z,29.40
2018-05-07T15:55:14.463Z,29.30
2018-05-07T15:57:42.516Z,29.40
2018-05-07T16:00:10.666Z,29.20
2018-05-07T16:02:39.340Z,29.00
2018-05-07T16:05:07.305Z,29.00
2018-05-07T16:07:36.134Z,28.90
2018-05-07T16:10:04.408Z,28.90
2018-05-07T16:12:32.575Z,28.90
2018-05-07T16:15:00.721Z,28.80
2018-05-07T16:17:28.946Z,28.60
2018-05-07T16:19:57.027Z,28.50
2018-05-07T16:22:25.103Z,28.30
2018-05-07T16:24:53.235Z,28.10
2018-05-07T16:27:21.295Z,27.80
2018-05-07T16:29:49.354Z,27.70
2018-05-07T16:32:17.921Z,27.60
2018-05-07T16:34:46.749Z,27.30
2018-05-07T16:37:14.818Z,27.20
2018-05-07T16:39:43.347Z,27.10
2018-05-07T16:42:11.460Z,27.20
2018-05-07T16:44:39.539Z,27.20
2018-05-07T16:47:08.391Z,27.00
2018-05-07T16:49:36.495Z,27.00
2018-05-07T16:52:04.558Z,26.90
2018-05-07T16:54:33.003Z,26.70
2018-05-07T16:57:01.081Z,26.50
2018-05-07T16:59:29.151Z,26.30
2018-05-07T17:01:57.839Z,26.10
2018-05-07T17:04:25.901Z,26.00
2018-05-07T17:06:53.988Z,26.00
2018-05-07T17:09:22.871Z,26.00
2018-05-07T17:11:50.928Z,26.00
2018-05-07T17:14:19.106Z,25.80
2018-05-07T17:16:47.477Z,25.80
2018-05-07T17:19:15.545Z,25.80
2018-05-07T17:21:43.625Z,25.70
2018-05-07T17:24:12.034Z,25.60
2018-05-07T17:26:40.067Z,25.60
2018-05-07T17:29:08.152Z,25.60
2018-05-07T17:31:36.530Z,25.60
2018-05-07T17:34:05.728Z,25.40
2018-05-07T17:36:33.668Z,25.30
2018-05-07T17:39:01.767Z,25.10
2018-05-07T17:41:29.877Z,25.00
2018-05-07T17:47:02.667Z,24.90
2018-05-07T17:49:31.130Z,24.80
2018-05-07T17:51:59.188Z,24.60
2018-05-07T17:54:27.280Z,24.40
2018-05-07T17:56:55.643Z,24.30
2018-05-07T17:59:23.735Z,24.20
2018-05-07T18:01:52.566Z,23.80
2018-05-07T18:04:21.151Z,23.80
2018-05-07T18:06:49.170Z,23.70
2018-05-07T18:09:17.226Z,23.60
2018-05-07T18:11:45.616Z,23.40
2018-05-07T18:14:14.490Z,23.20
2018-05-07T18:16:43.126Z,23.20
2018-05-07T18:19:11.714Z,23.10
2018-05-07T18:21:39.724Z,23.10
2018-05-07T18:24:07.828Z,23.10
2018-05-07T18:26:37.092Z,22.90
2018-05-07T18:29:05.151Z,22.90
2018-05-07T18:31:33.230Z,22.90
2018-05-07T18:34:01.629Z,22.80
2018-05-07T18:36:29.700Z,22.80
2018-05-07T18:38:57.824Z,22.70
2018-05-07T18:41:25.929Z,22.40
2018-05-07T18:43:54.024Z,22.20
2018-05-07T18:46:22.856Z,22.10
2018-05-07T18:48:51.088Z,22.10
2018-05-07T18:51:19.949Z,21.80
2018-05-07T18:53:48.024Z,21.80
2018-05-07T18:56:16.405Z,21.30
2018-05-07T18:58:44.507Z,21.30
2018-05-07T19:01:13.342Z,21.30
2018-05-07T19:03:41.841Z,21.30
2018-05-07T19:06:09.931Z,21.20
2018-05-07T19:08:37.993Z,21.10
2018-05-07T19:11:06.675Z,21.10
2018-05-07T19:13:34.746Z,20.90
2018-05-07T19:16:02.817Z,20.70
2018-05-07T19:18:31.399Z,20.50
2018-05-07T19:20:59.473Z,20.30
2018-05-07T19:23:27.536Z,20.30
2018-05-07T19:25:55.727Z,20.30
2018-05-07T19:28:23.896Z,20.20
2018-05-07T19:30:52.648Z,20.10
2018-05-07T19:33:20.864Z,20.10
2018-05-07T19:35:48.948Z,20.10
2018-05-07T19:38:17.785Z,20.10
2018-05-07T19:40:46.272Z,20.10
2018-05-07T19:43:14.360Z,20.00
2018-05-07T19:45:42.424Z,19.90
2018-05-07T19:48:10.529Z,19.80
2018-05-07T19:50:39.392Z,19.70
2018-05-07T19:53:07.455Z,19.70
2018-05-07T19:55:35.776Z,19.60
2018-05-07T19:58:03.784Z,19.60
2018-05-07T20:00:31.849Z,19.40
2018-05-07T20:03:00.160Z,19.30
2018-05-07T20:05:28.264Z,19.20
2018-05-07T20:07:57.097Z,19.00
2018-05-07T20:10:25.626Z,19.00
2018-05-07T20:12:54.474Z,18.80
2018-05-07T20:15:22.588Z,18.80
2018-05-07T20:17:51.506Z,18.80
2018-05-07T20:20:19.780Z,18.80
2018-05-07T20:22:48.604Z,18.80
2018-05-07T20:25:17.202Z,18.80
2018-05-07T20:27:45.256Z,18.80
2018-05-07T20:30:13.376Z,18.70
2018-05-07T20:32:41.494Z,18.80
2018-05-07T20:35:09.578Z,18.70
2018-05-07T20:37:37.697Z,18.60
2018-05-07T20:40:06.133Z,18.50
2018-05-07T20:42:34.192Z,18.50
2018-05-07T20:45:02.293Z,18.40
2018-05-07T20:47:30.663Z,18.40
2018-05-07T20:49:58.736Z,18.40
2018-05-07T20:52:26.792Z,18.30
2018-05-07T20:54:55.180Z,18.30
2018-05-07T20:57:23.235Z,18.10
2018-05-07T20:59:51.325Z,18.10
2018-05-07T21:02:19.441Z,18.00
2018-05-07T21:04:48.267Z,17.90
2018-05-07T21:07:16.336Z,17.90
2018-05-07T21:09:44.531Z,17.80
2018-05-07T21:12:12.745Z,17.80
2018-05-07T21:14:40.797Z,17.70
2018-05-07T21:17:09.965Z,17.60
2018-05-07T21:19:38.064Z,17.60
2018-05-07T21:22:07.513Z,17.40
2018-05-07T21:24:36.017Z,17.40
2018-05-07T21:27:04.097Z,17.30
2018-05-07T21:29:32.160Z,17.20
2018-05-07T21:32:00.542Z,17.10
2018-05-07T21:34:28.609Z,17.10
2018-05-07T21:36:56.669Z,17.10
2018-05-07T21:39:24.877Z,17.00
2018-05-07T21:41:52.930Z,17.00
2018-05-07T21:44:20.992Z,16.90
2018-05-07T21:46:49.318Z,16.90
2018-05-07T21:49:18.153Z,16.80
2018-05-07T21:51:46.221Z,16.80
2018-05-07T21:54:14.738Z,16.70
2018-05-07T21:56:42.812Z,16.70
2018-05-07T21:59:10.882Z,16.60
2018-05-07T22:01:39.244Z,16.60
2018-05-07T22:04:07.312Z,16.60
2018-05-07T22:06:35.382Z,16.40
2018-05-07T22:09:03.791Z,16.40
2018-05-07T22:11:32.615Z,16.50
2018-05-07T22:14:00.702Z,16.50
2018-05-07T22:16:28.871Z,16.40
2018-05-07T22:18:56.927Z,16.40
2018-05-07T22:21:25.008Z,16.40
2018-05-07T22:23:54.206Z,16.30
2018-05-07T22:26:22.266Z,16.30
2018-05-07T22:28:50.366Z,16.20
2018-05-07T22:31:18.598Z,16.30
2018-05-07T22:33:46.663Z,16.30
2018-05-07T22:36:15.518Z,16.30
2018-05-07T22:38:43.993Z,16.30
2018-05-07T22:41:12.067Z,16.20
2018-05-07T22:43:40.147Z,16.20
2018-05-07T22:46:08.392Z,16.20
2018-05-07T22:48:36.413Z,16.20
2018-05-07T22:51:04.509Z,16.20
2018-05-07T22:53:32.725Z,16.20
2018-05-07T22:56:00.790Z,16.10
2018-05-07T22:58:28.859Z,16.00
2018-05-07T23:00:56.985Z,16.00
2018-05-07T23:03:25.812Z,15.90
2018-05-07T23:05:54.336Z,15.90
2018-05-07T23:08:22.406Z,15.90
2018-05-07T23:10:50.476Z,15.80
2018-05-07T23:13:18.868Z,15.80
2018-05-07T23:15:47.704Z,15.70
2018-05-07T23:18:15.772Z,15.60
2018-05-07T23:20:44.294Z,15.60
2018-05-07T23:23:12.357Z,15.60
2018-05-07T23:25:40.893Z,15.50
2018-05-07T23:28:09.439Z,15.30
2018-05-07T23:30:38.331Z,15.10
2018-05-07T23:33:06.395Z,15.10
2018-05-07T23:35:34.889Z,14.60
2018-05-07T23:38:03.721Z,14.50
2018-05-07T23:40:31.829Z,14.50
2018-05-07T23:43:00.308Z,14.50
2018-05-07T23:45:28.386Z,14.60
2018-05-07T23:47:56.490Z,14.40
2018-05-07T23:50:24.843Z,14.40
2018-05-07T23:52:53.661Z,14.30
2018-05-07T23:55:21.757Z,14.30
2018-05-07T23:57:49.921Z,14.50
