createdAt,value
2023-01-03T00:00:48.952Z,100.00
2023-01-03T00:03:21.840Z,100.00
2023-01-03T00:05:54.629Z,100.00
2023-01-03T00:08:28.280Z,100.00
2023-01-03T00:11:01.784Z,100.00
2023-01-03T00:13:34.514Z,100.00
2023-01-03T00:16:07.626Z,100.00
2023-01-03T00:18:40.599Z,100.00
2023-01-03T00:21:13.842Z,100.00
2023-01-03T00:23:46.757Z,100.00
2023-01-03T00:26:20.089Z,100.00
2023-01-03T00:28:53.065Z,100.00
2023-01-03T00:31:26.257Z,100.00
2023-01-03T00:34:00.105Z,100.00
2023-01-03T00:36:33.334Z,100.00
2023-01-03T00:39:07.164Z,100.00
2023-01-03T00:41:40.801Z,100.00
2023-01-03T00:44:14.091Z,100.00
2023-01-03T00:46:47.228Z,100.00
2023-01-03T00:49:20.350Z,100.00
2023-01-03T00:51:55.062Z,100.00
2023-01-03T00:54:28.203Z,100.00
2023-01-03T00:57:01.145Z,100.00
2023-01-03T00:59:34.430Z,100.00
2023-01-03T01:02:07.224Z,100.00
2023-01-03T01:04:40.660Z,100.00
2023-01-03T01:07:14.104Z,100.00
2023-01-03T01:09:47.295Z,100.00
2023-01-03T01:12:20.180Z,100.00
2023-01-03T01:14:53.195Z,100.00
2023-01-03T01:17:28.353Z,100.00
2023-01-03T01:20:01.317Z,100.00
2023-01-03T01:22:36.562Z,100.00
2023-01-03T01:25:09.540Z,100.00
2023-01-03T01:27:43.017Z,100.00
2023-01-03T01:30:15.804Z,100.00
2023-01-03T01:32:48.903Z,100.00
2023-01-03T01:35:21.607Z,100.00
2023-01-03T01:37:54.332Z,100.00
2023-01-03T01:40:28.036Z,100.00
2023-01-03T01:43:22.801Z,100.00
2023-01-03T01:45:55.976Z,100.00
2023-01-03T01:48:28.812Z,100.00
2023-01-03T01:51:01.886Z,100.00
2023-01-03T01:53:37.032Z,100.00
2023-01-03T01:56:13.236Z,100.00
2023-01-03T01:58:49.691Z,100.00
2023-01-03T02:01:24.417Z,100.00
2023-01-03T02:04:04.934Z,100.00
2023-01-03T02:06:37.568Z,100.00
2023-01-03T02:09:10.769Z,100.00
2023-01-03T02:12:17.047Z,100.00
2023-01-03T02:15:15.680Z,100.00
2023-01-03T02:18:29.678Z,100.00
2023-01-03T02:21:29.612Z,100.00
2023-01-03T02:24:15.599Z,100.00
2023-01-03T02:27:16.094Z,100.00
2023-01-03T02:30:17.667Z,100.00
2023-01-03T02:33:28.217Z,100.00
2023-01-03T02:36:26.716Z,100.00
2023-01-03T02:39:13.473Z,100.00
2023-01-03T02:41:58.806Z,100.00
2023-01-03T02:44:35.661Z,100.00
2023-01-03T02:47:11.716Z,100.00
2023-01-03T02:49:53.149Z,100.00
2023-01-03T02:52:28.751Z,100.00
2023-01-03T02:55:24.254Z,100.00
2023-01-03T02:58:11.027Z,100.00
2023-01-03T03:00:48.938Z,100.00
2023-01-03T03:03:25.992Z,100.00
2023-01-03T03:06:06.129Z,100.00
2023-01-03T03:08:39.541Z,100.00
2023-01-03T03:11:31.291Z,100.00
2023-01-03T03:14:20.583Z,100.00
2023-01-03T03:16:56.538Z,100.00
2023-01-03T03:19:53.517Z,100.00
2023-01-03T03:23:06.727Z,100.00
2023-01-03T03:25:50.433Z,100.00
2023-01-03T03:28:37.119Z,100.00
2023-01-03T03:31:20.286Z,100.00
2023-01-03T03:34:09.720Z,100.00
2023-01-03T03:37:01.889Z,100.00
2023-01-03T03:39:53.627Z,100.00
2023-01-03T03:43:06.596Z,100.00
2023-01-03T03:45:56.790Z,100.00
2023-01-03T03:48:38.672Z,100.00
2023-01-03T03:51:15.459Z,100.00
2023-01-03T03:53:49.019Z,100.00
2023-01-03T03:56:26.064Z,100.00
2023-01-03T03:59:02.667Z,100.00
2023-01-03T04:01:38.259Z,100.00
2023-01-03T04:04:21.442Z,100.00
2023-01-03T04:06:55.112Z,100.00
2023-01-03T04:09:27.874Z,100.00
2023-01-03T04:12:00.964Z,100.00
2023-01-03T04:14:34.032Z,100.00
2023-01-03T04:17:06.836Z,100.00
2023-01-03T04:19:39.985Z,100.00
2023-01-03T04:22:12.835Z,100.00
2023-01-03T04:24:45.484Z,100.00
2023-01-03T04:27:18.435Z,100.00
2023-01-03T04:29:51.345Z,100.00
2023-01-03T04:32:24.375Z,100.00
2023-01-03T04:34:57.054Z,100.00
2023-01-03T04:37:32.095Z,100.00
2023-01-03T04:40:05.049Z,100.00
2023-01-03T04:42:55.959Z,100.00
2023-01-03T04:45:28.967Z,100.00
2023-01-03T04:48:02.337Z,100.00
2023-01-03T04:50:35.564Z,100.00
2023-01-03T04:53:09.227Z,100.00
2023-01-03T04:55:48.374Z,100.00
2023-01-03T04:58:22.147Z,100.00
2023-01-03T05:01:07.749Z,100.00
2023-01-03T05:03:41.177Z,100.00
2023-01-03T05:06:14.729Z,100.00
2023-01-03T05:08:49.113Z,100.00
2023-01-03T05:11:22.157Z,100.00
2023-01-03T05:13:54.992Z,100.00
2023-01-03T05:16:28.285Z,100.00
2023-01-03T05:19:01.017Z,100.00
2023-01-03T05:21:51.925Z,100.00
2023-01-03T05:24:42.546Z,100.00
2023-01-03T05:27:15.358Z,100.00
2023-01-03T05:29:51.997Z,100.00
2023-01-03T05:32:25.329Z,100.00
2023-01-03T05:34:59.617Z,100.00
2023-01-03T05:37:32.321Z,100.00
2023-01-03T05:40:06.303Z,100.00
2023-01-03T05:42:40.959Z,100.00
2023-01-03T05:45:13.912Z,100.00
2023-01-03T05:47:47.010Z,100.00
2023-01-03T05:50:19.914Z,100.00
2023-01-03T05:52:53.087Z,100.00
2023-01-03T05:55:26.892Z,100.00
2023-01-03T05:57:59.896Z,100.00
2023-01-03T06:00:33.204Z,100.00
2023-01-03T06:03:06.124Z,100.00
2023-01-03T06:05:44.568Z,100.00
2023-01-03T06:08:14.257Z,100.00
2023-01-03T06:10:48.770Z,100.00
2023-01-03T06:13:24.010Z,100.00
2023-01-03T06:16:14.496Z,100.00
2023-01-03T06:18:47.570Z,100.00
2023-01-03T06:21:21.030Z,100.00
2023-01-03T06:23:53.996Z,100.00
2023-01-03T06:26:27.819Z,100.00
2023-01-03T06:29:01.441Z,100.00
2023-01-03T06:31:34.464Z,100.00
2023-01-03T06:34:07.516Z,100.00
2023-01-03T06:36:41.398Z,100.00
2023-01-03T06:39:14.067Z,100.00
2023-01-03T06:41:46.796Z,100.00
2023-01-03T06:44:20.106Z,100.00
2023-01-03T06:46:54.469Z,100.00
2023-01-03T06:49:47.717Z,100.00
2023-01-03T06:52:38.136Z,100.00
2023-01-03T06:55:10.829Z,100.00
2023-01-03T06:57:43.727Z,100.00
2023-01-03T07:00:17.292Z,100.00
2023-01-03T07:02:50.215Z,100.00
2023-01-03T07:05:23.215Z,100.00
2023-01-03T07:07:57.070Z,100.00
2023-01-03T07:10:29.993Z,100.00
2023-01-03T07:13:21.263Z,100.00
2023-01-03T07:15:55.086Z,100.00
2023-01-03T07:18:28.611Z,100.00
2023-01-03T07:21:01.219Z,100.00
2023-01-03T07:23:34.388Z,100.00
2023-01-03T07:26:07.616Z,100.00
2023-01-03T07:28:41.015Z,100.00
2023-01-03T07:31:13.967Z,100.00
2023-01-03T07:33:47.296Z,100.00
2023-01-03T07:36:21.208Z,100.00
2023-01-03T07:38:56.379Z,100.00
2023-01-03T07:41:30.762Z,100.00
2023-01-03T07:44:03.643Z,100.00
2023-01-03T07:46:36.590Z,100.00
2023-01-03T07:49:11.916Z,100.00
2023-01-03T07:51:45.266Z,100.00
2023-01-03T07:54:18.416Z,100.00
2023-01-03T07:56:51.093Z,100.00
2023-01-03T07:59:24.548Z,100.00
2023-01-03T08:01:57.310Z,100.00
2023-01-03T08:04:30.482Z,100.00
2023-01-03T08:07:03.381Z,100.00
2023-01-03T08:09:54.793Z,100.00
2023-01-03T08:12:45.627Z,100.00
2023-01-03T08:15:18.558Z,100.00
2023-01-03T08:17:51.393Z,100.00
2023-01-03T08:20:24.962Z,100.00
2023-01-03T08:22:59.328Z,100.00
2023-01-03T08:25:35.121Z,100.00
2023-01-03T08:28:11.536Z,100.00
2023-01-03T08:30:49.938Z,100.00
2023-01-03T08:33:23.169Z,100.00
2023-01-03T08:35:59.697Z,100.00
2023-01-03T08:38:40.156Z,100.00
2023-01-03T08:41:15.012Z,100.00
2023-01-03T08:43:49.297Z,100.00
2023-01-03T08:46:23.203Z,100.00
2023-01-03T08:48:56.999Z,100.00
2023-01-03T08:51:30.314Z,99.48
2023-01-03T08:54:02.994Z,98.31
2023-01-03T08:56:36.233Z,97.92
2023-01-03T08:59:09.190Z,96.68
2023-01-03T09:01:42.273Z,96.09
2023-01-03T09:04:15.265Z,96.15
2023-01-03T09:06:48.209Z,95.71
2023-01-03T09:09:21.168Z,95.15
2023-01-03T09:11:54.505Z,95.06
2023-01-03T09:14:27.510Z,93.55
2023-01-03T09:17:00.582Z,91.54
2023-01-03T09:19:34.075Z,90.42
2023-01-03T09:22:07.082Z,89.36
2023-01-03T09:24:39.959Z,89.75
2023-01-03T09:27:13.223Z,89.56
2023-01-03T09:29:47.054Z,88.53
2023-01-03T09:32:20.011Z,88.29
2023-01-03T09:34:52.975Z,88.37
2023-01-03T09:37:26.577Z,88.19
2023-01-03T09:39:59.295Z,88.00
2023-01-03T09:42:51.000Z,85.09
2023-01-03T09:45:33.112Z,82.77
2023-01-03T09:48:07.707Z,81.73
2023-01-03T09:51:05.865Z,81.56
2023-01-03T09:53:42.599Z,81.82
2023-01-03T09:56:33.462Z,81.58
2023-01-03T09:59:36.298Z,80.46
2023-01-03T10:02:54.333Z,80.87
2023-01-03T10:05:44.156Z,80.35
2023-01-03T10:08:33.600Z,79.61
2023-01-03T10:11:32.527Z,78.13
2023-01-03T10:14:12.583Z,78.08
2023-01-03T10:17:01.956Z,77.98
2023-01-03T10:20:05.432Z,77.53
2023-01-03T10:22:38.806Z,78.31
2023-01-03T10:25:15.979Z,77.90
2023-01-03T10:27:52.533Z,77.07
2023-01-03T10:31:08.322Z,76.91
2023-01-03T10:33:50.690Z,76.79
2023-01-03T10:36:24.530Z,76.10
2023-01-03T10:39:10.864Z,76.21
2023-01-03T10:41:48.757Z,75.30
2023-01-03T10:44:31.267Z,73.80
2023-01-03T10:47:16.971Z,72.40
2023-01-03T10:49:51.455Z,72.75
2023-01-03T10:52:24.209Z,72.88
2023-01-03T10:55:07.631Z,73.15
2023-01-03T10:57:58.057Z,72.98
2023-01-03T11:00:40.927Z,72.42
2023-01-03T11:03:18.868Z,72.10
2023-01-03T11:06:08.768Z,72.24
2023-01-03T11:08:50.309Z,71.08
2023-01-03T11:11:33.037Z,69.28
2023-01-03T11:14:28.466Z,69.36
2023-01-03T11:17:06.759Z,68.75
2023-01-03T11:19:41.430Z,69.23
2023-01-03T11:22:46.016Z,69.77
2023-01-03T11:25:44.154Z,68.63
2023-01-03T11:28:33.119Z,68.88
2023-01-03T11:31:33.427Z,69.17
2023-01-03T11:35:11.461Z,69.18
2023-01-03T11:37:50.391Z,69.00
2023-01-03T11:40:52.208Z,68.96
2023-01-03T11:43:38.581Z,68.93
2023-01-03T11:46:40.504Z,69.46
2023-01-03T11:49:29.999Z,69.77
2023-01-03T11:52:10.442Z,69.22
2023-01-03T11:55:09.031Z,68.93
2023-01-03T11:58:02.681Z,69.24
2023-01-03T12:00:51.490Z,69.18
2023-01-03T12:03:50.336Z,69.62
2023-01-03T12:07:45.313Z,69.95
2023-01-03T12:10:03.588Z,69.99
2023-01-03T12:13:02.801Z,70.45
2023-01-03T12:15:53.525Z,70.60
2023-01-03T12:18:58.223Z,70.58
2023-01-03T12:21:40.537Z,71.23
2023-01-03T12:24:41.541Z,71.65
2023-01-03T12:27:32.927Z,71.96
2023-01-03T12:30:19.329Z,72.41
2023-01-03T12:32:58.475Z,72.57
2023-01-03T12:35:54.168Z,72.80
2023-01-03T12:38:34.555Z,72.69
2023-01-03T12:41:29.890Z,73.23
2023-01-03T12:44:26.596Z,73.25
2023-01-03T12:47:03.290Z,74.01
2023-01-03T12:49:44.692Z,74.36
2023-01-03T12:52:18.849Z,74.78
2023-01-03T12:54:59.164Z,75.29
2023-01-03T12:57:56.156Z,75.37
2023-01-03T13:00:52.759Z,75.87
2023-01-03T13:03:53.600Z,76.28
2023-01-03T13:06:39.651Z,76.83
2023-01-03T13:09:23.270Z,77.21
2023-01-03T13:11:58.584Z,77.71
2023-01-03T13:14:33.555Z,78.13
2023-01-03T13:17:19.360Z,78.56
2023-01-03T13:20:03.088Z,79.01
2023-01-03T13:23:00.135Z,79.66
2023-01-03T13:25:45.072Z,80.30
2023-01-03T13:28:25.793Z,80.79
2023-01-03T13:31:24.011Z,81.21
2023-01-03T13:33:59.112Z,81.72
2023-01-03T13:36:56.377Z,82.21
2023-01-03T13:39:52.981Z,82.62
2023-01-03T13:42:33.138Z,83.01
2023-01-03T13:45:29.022Z,83.45
2023-01-03T13:48:17.485Z,83.91
2023-01-03T13:51:19.516Z,84.31
2023-01-03T13:54:06.220Z,84.77
2023-01-03T13:56:52.893Z,85.32
2023-01-03T13:59:35.928Z,85.83
2023-01-03T14:02:39.464Z,86.24
2023-01-03T14:05:32.189Z,86.66
2023-01-03T14:08:18.478Z,87.17
2023-01-03T14:11:04.834Z,87.78
2023-01-03T14:13:54.900Z,88.90
2023-01-03T14:16:47.494Z,89.19
2023-01-03T14:19:37.878Z,89.59
2023-01-03T14:22:31.407Z,90.52
2023-01-03T14:25:00.951Z,91.16
2023-01-03T14:27:43.604Z,91.46
2023-01-03T14:30:26.393Z,91.87
2023-01-03T14:32:59.787Z,91.94
2023-01-03T14:35:42.904Z,92.51
2023-01-03T14:38:33.669Z,92.90
2023-01-03T14:41:06.730Z,93.40
2023-01-03T14:43:39.773Z,93.81
2023-01-03T14:46:14.026Z,94.32
2023-01-03T14:48:48.391Z,94.84
2023-01-03T14:51:21.493Z,95.07
2023-01-03T14:53:55.499Z,95.35
2023-01-03T14:56:27.637Z,95.73
2023-01-03T14:59:00.790Z,95.89
2023-01-03T15:01:34.284Z,96.36
2023-01-03T15:04:07.704Z,96.77
2023-01-03T15:06:43.106Z,97.18
2023-01-03T15:09:22.739Z,97.57
2023-01-03T15:11:59.619Z,97.67
2023-01-03T15:14:40.237Z,97.96
2023-01-03T15:17:16.710Z,98.17
2023-01-03T15:19:55.281Z,98.31
2023-01-03T15:22:35.522Z,98.40
2023-01-03T15:25:22.331Z,98.57
2023-01-03T15:27:55.606Z,98.84
2023-01-03T15:30:29.866Z,99.07
2023-01-03T15:33:05.876Z,99.37
2023-01-03T15:35:43.637Z,99.39
2023-01-03T15:38:21.300Z,99.54
2023-01-03T15:40:54.422Z,99.67
2023-01-03T15:43:32.490Z,99.76
2023-01-03T15:46:15.165Z,99.88
2023-01-03T15:48:55.534Z,99.99
2023-01-03T15:51:28.696Z,100.00
2023-01-03T15:54:02.194Z,100.00
2023-01-03T15:56:37.635Z,100.00
2023-01-03T15:59:13.309Z,100.00
2023-01-03T16:01:46.166Z,100.00
2023-01-03T16:04:19.766Z,100.00
2023-01-03T16:06:53.626Z,100.00
2023-01-03T16:09:26.508Z,100.00
2023-01-03T16:12:00.453Z,100.00
2023-01-03T16:14:39.886Z,100.00
2023-01-03T16:17:22.606Z,100.00
2023-01-03T16:19:52.576Z,100.00
2023-01-03T16:22:35.383Z,100.00
2023-01-03T16:25:01.417Z,100.00
2023-01-03T16:27:34.559Z,100.00
2023-01-03T16:30:08.912Z,100.00
2023-01-03T16:32:42.612Z,100.00
2023-01-03T16:35:18.667Z,100.00
2023-01-03T16:37:51.326Z,100.00
2023-01-03T16:40:24.549Z,100.00
2023-01-03T16:42:57.784Z,100.00
2023-01-03T16:45:31.391Z,100.00
2023-01-03T16:48:05.702Z,100.00
2023-01-03T16:50:41.251Z,100.00
2023-01-03T16:53:30.593Z,100.00
2023-01-03T16:56:04.858Z,100.00
2023-01-03T16:58:38.246Z,100.00
2023-01-03T17:01:12.056Z,100.00
2023-01-03T17:03:45.033Z,100.00
2023-01-03T17:06:35.314Z,100.00
2023-01-03T17:09:07.176Z,100.00
2023-01-03T17:11:40.969Z,100.00
2023-01-03T17:14:18.881Z,100.00
2023-01-03T17:16:52.629Z,100.00
2023-01-03T17:20:02.750Z,100.00
2023-01-03T17:22:03.159Z,100.00
2023-01-03T17:24:36.334Z,100.00
2023-01-03T17:27:23.861Z,100.00
2023-01-03T17:30:01.969Z,100.00
2023-01-03T17:32:35.596Z,100.00
2023-01-03T17:35:12.014Z,100.00
2023-01-03T17:38:23.451Z,100.00
2023-01-03T17:40:33.330Z,100.00
2023-01-03T17:43:02.140Z,100.00
2023-01-03T17:45:53.517Z,100.00
2023-01-03T17:48:44.862Z,100.00
2023-01-03T17:51:17.864Z,100.00
2023-01-03T17:53:51.641Z,100.00
2023-01-03T17:56:24.496Z,100.00
2023-01-03T17:58:57.425Z,100.00
2023-01-03T18:01:30.350Z,100.00
2023-01-03T18:04:03.943Z,100.00
2023-01-03T18:06:38.676Z,100.00
2023-01-03T18:09:15.591Z,100.00
2023-01-03T18:11:48.802Z,100.00
2023-01-03T18:14:22.267Z,100.00
2023-01-03T18:16:56.272Z,100.00
2023-01-03T18:19:29.092Z,100.00
2023-01-03T18:22:01.940Z,100.00
2023-01-03T18:24:35.419Z,100.00
2023-01-03T18:27:09.539Z,100.00
2023-01-03T18:29:43.318Z,100.00
2023-01-03T18:32:31.461Z,100.00
2023-01-03T18:35:04.588Z,100.00
2023-01-03T18:37:38.764Z,100.00
2023-01-03T18:40:21.802Z,100.00
2023-01-03T18:43:10.401Z,100.00
2023-01-03T18:45:44.285Z,100.00
2023-01-03T18:48:23.229Z,100.00
2023-01-03T18:50:59.329Z,100.00
2023-01-03T18:53:32.613Z,100.00
2023-01-03T18:56:04.720Z,100.00
2023-01-03T18:58:42.385Z,100.00
2023-01-03T19:01:15.281Z,100.00
2023-01-03T19:03:49.860Z,100.00
2023-01-03T19:06:28.977Z,100.00
2023-01-03T19:09:04.645Z,100.00
2023-01-03T19:11:39.605Z,100.00
2023-01-03T19:14:13.610Z,100.00
2023-01-03T19:16:48.576Z,100.00
2023-01-03T19:19:21.306Z,100.00
2023-01-03T19:21:54.128Z,100.00
2023-01-03T19:24:39.005Z,100.00
2023-01-03T19:27:24.316Z,100.00
2023-01-03T19:29:57.235Z,100.00
2023-01-03T19:32:31.116Z,100.00
2023-01-03T19:35:04.152Z,100.00
2023-01-03T19:37:37.362Z,100.00
2023-01-03T19:40:13.572Z,100.00
2023-01-03T19:42:53.329Z,100.00
2023-01-03T19:45:41.575Z,100.00
2023-01-03T19:48:22.273Z,100.00
2023-01-03T19:50:55.108Z,100.00
2023-01-03T19:53:28.199Z,100.00
2023-01-03T19:56:01.200Z,100.00
2023-01-03T19:58:37.809Z,100.00
2023-01-03T20:01:17.186Z,100.00
2023-01-03T20:03:50.934Z,100.00
2023-01-03T20:06:24.191Z,100.00
2023-01-03T20:08:57.061Z,100.00
2023-01-03T20:11:29.845Z,100.00
2023-01-03T20:14:03.921Z,100.00
2023-01-03T20:16:37.045Z,100.00
2023-01-03T20:19:23.687Z,100.00
2023-01-03T20:21:56.998Z,100.00
2023-01-03T20:24:31.404Z,100.00
2023-01-03T20:27:04.592Z,100.00
2023-01-03T20:29:37.794Z,100.00
2023-01-03T20:32:12.070Z,100.00
2023-01-03T20:34:45.232Z,100.00
2023-01-03T20:37:20.297Z,100.00
2023-01-03T20:39:53.456Z,100.00
2023-01-03T20:42:26.323Z,100.00
2023-01-03T20:44:59.458Z,100.00
2023-01-03T20:47:32.589Z,100.00
2023-01-03T20:50:09.023Z,100.00
2023-01-03T20:52:42.047Z,100.00
2023-01-03T20:55:21.184Z,100.00
2023-01-03T20:57:54.122Z,100.00
2023-01-03T21:00:37.640Z,100.00
2023-01-03T21:03:10.950Z,100.00
2023-01-03T21:05:44.293Z,100.00
2023-01-03T21:08:36.583Z,100.00
2023-01-03T21:11:09.483Z,100.00
2023-01-03T21:13:42.494Z,100.00
2023-01-03T21:16:29.286Z,100.00
2023-01-03T21:19:20.792Z,100.00
2023-01-03T21:21:56.114Z,100.00
2023-01-03T21:24:29.668Z,100.00
2023-01-03T21:27:02.946Z,100.00
2023-01-03T21:29:35.615Z,100.00
2023-01-03T21:32:10.224Z,100.00
2023-01-03T21:34:43.304Z,100.00
2023-01-03T21:37:17.582Z,100.00
2023-01-03T21:39:50.958Z,100.00
2023-01-03T21:42:41.891Z,100.00
2023-01-03T21:45:16.703Z,100.00
2023-01-03T21:47:48.850Z,100.00
2023-01-03T21:50:22.035Z,100.00
2023-01-03T21:52:55.487Z,100.00
2023-01-03T21:55:30.057Z,100.00
2023-01-03T21:58:03.432Z,100.00
2023-01-03T22:00:36.316Z,100.00
2023-01-03T22:03:31.997Z,100.00
2023-01-03T22:06:14.218Z,100.00
2023-01-03T22:08:47.133Z,100.00
2023-01-03T22:11:20.708Z,100.00
2023-01-03T22:13:59.126Z,100.00
2023-01-03T22:16:32.721Z,100.00
2023-01-03T22:19:06.569Z,100.00
2023-01-03T22:21:39.696Z,100.00
2023-01-03T22:24:12.582Z,100.00
2023-01-03T22:26:45.498Z,100.00
2023-01-03T22:29:18.327Z,100.00
2023-01-03T22:31:51.204Z,100.00
2023-01-03T22:34:24.201Z,100.00
2023-01-03T22:36:56.989Z,100.00
2023-01-03T22:39:29.896Z,100.00
2023-01-03T22:42:02.778Z,100.00
2023-01-03T22:44:35.623Z,100.00
2023-01-03T22:47:08.724Z,100.00
2023-01-03T22:49:42.701Z,100.00
2023-01-03T22:52:15.475Z,100.00
2023-01-03T22:54:48.530Z,100.00
2023-01-03T22:57:21.494Z,100.00
2023-01-03T22:59:54.265Z,100.00
2023-01-03T23:02:29.364Z,100.00
2023-01-03T23:05:01.931Z,100.00
2023-01-03T23:07:34.995Z,100.00
2023-01-03T23:10:09.712Z,100.00
2023-01-03T23:12:58.274Z,100.00
2023-01-03T23:15:33.385Z,100.00
2023-01-03T23:18:06.593Z,100.00
2023-01-03T23:20:40.925Z,100.00
2023-01-03T23:23:12.781Z,100.00
2023-01-03T23:25:45.317Z,100.00
2023-01-03T23:28:18.257Z,100.00
2023-01-03T23:30:51.406Z,100.00
2023-01-03T23:33:24.927Z,100.00
2023-01-03T23:35:58.556Z,100.00
2023-01-03T23:38:31.334Z,100.00
2023-01-03T23:41:10.282Z,100.00
2023-01-03T23:43:43.114Z,100.00
2023-01-03T23:46:22.700Z,100.00
2023-01-03T23:48:59.360Z,100.00
2023-01-03T23:51:32.086Z,100.00
2023-01-03T23:54:04.872Z,100.00
2023-01-03T23:56:37.977Z,100.00
2023-01-03T23:59:10.801Z,100.00
