createdAt,value
2023-06-29T00:00:11.774Z,238.05
2023-06-29T00:01:11.829Z,239.02
2023-06-29T00:02:11.776Z,238.12
2023-06-29T00:03:11.909Z,236.69
2023-06-29T00:04:11.859Z,237.16
2023-06-29T00:05:11.902Z,238.55
2023-06-29T00:06:11.957Z,237.60
2023-06-29T00:07:12.104Z,236.51
2023-06-29T00:08:12.031Z,236.42
2023-06-29T00:09:12.069Z,237.23
2023-06-29T00:10:12.129Z,236.63
2023-06-29T00:11:12.149Z,237.10
2023-06-29T00:12:12.187Z,236.94
2023-06-29T00:13:12.224Z,236.50
2023-06-29T00:14:12.863Z,236.82
2023-06-29T00:15:12.324Z,237.17
2023-06-29T00:16:12.355Z,237.57
2023-06-29T00:17:12.376Z,238.42
2023-06-29T00:18:12.435Z,238.08
2023-06-29T00:19:12.451Z,236.89
2023-06-29T00:20:12.615Z,237.41
2023-06-29T00:21:12.543Z,237.41
2023-06-29T00:22:12.576Z,236.85
2023-06-29T00:23:12.614Z,236.85
2023-06-29T00:24:12.666Z,236.64
2023-06-29T00:25:12.708Z,237.81
2023-06-29T00:26:12.744Z,236.23
2023-06-29T00:27:13.728Z,236.28
2023-06-29T00:28:12.722Z,236.45
2023-06-29T00:29:12.824Z,236.47
2023-06-29T00:30:12.712Z,235.13
2023-06-29T00:31:12.740Z,236.79
2023-06-29T00:32:12.683Z,237.22
2023-06-29T00:33:12.699Z,237.21
2023-06-29T00:34:12.666Z,237.25
2023-06-29T00:35:12.662Z,235.46
2023-06-29T00:36:12.652Z,234.89
2023-06-29T00:37:12.656Z,236.06
2023-06-29T00:38:12.649Z,235.95
2023-06-29T00:39:12.701Z,235.97
2023-06-29T00:40:12.704Z,235.79
2023-06-29T00:41:12.767Z,235.42
2023-06-29T00:42:12.816Z,236.91
2023-06-29T00:43:12.834Z,236.05
2023-06-29T00:44:12.878Z,236.08
2023-06-29T00:45:12.947Z,236.52
2023-06-29T00:46:12.979Z,235.99
2023-06-29T00:47:13.005Z,235.50
2023-06-29T00:48:13.057Z,235.74
2023-06-29T00:49:13.109Z,235.74
2023-06-29T00:50:13.155Z,235.66
2023-06-29T00:51:13.173Z,236.47
2023-06-29T00:52:13.223Z,235.94
2023-06-29T00:53:13.281Z,236.01
2023-06-29T00:54:13.323Z,234.93
2023-06-29T00:55:13.422Z,235.91
2023-06-29T00:56:13.413Z,235.66
2023-06-29T00:57:13.518Z,234.10
2023-06-29T00:58:13.510Z,234.02
2023-06-29T00:59:13.549Z,235.07
2023-06-29T01:00:14.363Z,234.78
2023-06-29T01:01:13.648Z,236.13
2023-06-29T01:02:13.676Z,234.29
2023-06-29T01:03:13.804Z,234.17
2023-06-29T01:04:13.766Z,234.74
2023-06-29T01:05:13.829Z,234.16
2023-06-29T01:06:13.867Z,235.95
2023-06-29T01:07:13.974Z,234.65
2023-06-29T01:08:13.963Z,234.05
2023-06-29T01:09:13.987Z,235.28
2023-06-29T01:10:14.041Z,233.92
2023-06-29T01:11:14.072Z,235.26
2023-06-29T01:12:14.120Z,235.13
2023-06-29T01:13:14.868Z,235.93
2023-06-29T01:14:14.195Z,234.25
2023-06-29T01:15:14.295Z,234.49
2023-06-29T01:16:14.349Z,234.64
2023-06-29T01:17:14.336Z,234.22
2023-06-29T01:18:14.373Z,233.51
2023-06-29T01:19:14.420Z,234.12
2023-06-29T01:20:15.429Z,234.48
2023-06-29T01:21:14.510Z,233.56
2023-06-29T01:22:14.578Z,233.51
2023-06-29T01:23:14.602Z,234.50
2023-06-29T01:24:14.634Z,234.64
2023-06-29T01:25:14.682Z,235.56
2023-06-29T01:26:14.736Z,234.51
2023-06-29T01:27:14.768Z,233.32
2023-06-29T01:28:14.843Z,233.93
2023-06-29T01:29:14.925Z,233.60
2023-06-29T01:30:14.901Z,234.45
2023-06-29T01:31:15.887Z,232.76
2023-06-29T01:32:15.003Z,231.47
2023-06-29T01:33:15.048Z,234.32
2023-06-29T01:34:15.086Z,231.67
2023-06-29T01:35:15.144Z,232.94
2023-06-29T01:36:15.201Z,232.36
2023-06-29T01:37:15.276Z,232.38
2023-06-29T01:38:15.291Z,232.38
2023-06-29T01:39:15.332Z,232.43
2023-06-29T01:40:15.390Z,231.67
2023-06-29T01:41:15.427Z,231.40
2023-06-29T01:42:15.480Z,233.83
2023-06-29T01:43:15.887Z,233.07
2023-06-29T01:44:15.574Z,233.42
2023-06-29T01:45:15.707Z,232.56
2023-06-29T01:46:15.742Z,234.09
2023-06-29T01:47:15.722Z,233.06
2023-06-29T01:48:15.771Z,231.76
2023-06-29T01:49:15.836Z,231.78
2023-06-29T01:50:15.906Z,230.88
2023-06-29T01:51:15.934Z,231.17
2023-06-29T01:52:15.969Z,230.83
2023-06-29T01:53:16.010Z,233.00
2023-06-29T01:54:16.154Z,232.16
2023-06-29T01:55:16.116Z,231.92
2023-06-29T01:56:16.156Z,230.58
2023-06-29T01:57:16.214Z,232.46
2023-06-29T01:58:16.250Z,231.63
2023-06-29T01:59:16.302Z,231.47
2023-06-29T02:00:16.392Z,231.39
2023-06-29T02:01:16.413Z,230.35
2023-06-29T02:02:16.465Z,233.00
2023-06-29T02:03:16.644Z,231.20
2023-06-29T02:04:16.549Z,231.27
2023-06-29T02:05:16.596Z,232.12
2023-06-29T02:06:16.638Z,230.83
2023-06-29T02:07:16.706Z,230.41
2023-06-29T02:08:16.748Z,230.85
2023-06-29T02:09:16.858Z,231.81
2023-06-29T02:10:16.899Z,231.11
2023-06-29T02:11:16.877Z,231.15
2023-06-29T02:12:16.936Z,230.40
2023-06-29T02:13:17.064Z,232.40
2023-06-29T02:14:17.008Z,231.77
2023-06-29T02:15:17.055Z,230.40
2023-06-29T02:16:17.194Z,231.55
2023-06-29T02:17:17.145Z,228.80
2023-06-29T02:18:17.191Z,231.03
2023-06-29T02:19:17.233Z,231.43
2023-06-29T02:20:17.284Z,230.85
2023-06-29T02:21:17.336Z,231.09
2023-06-29T02:22:17.378Z,230.81
2023-06-29T02:23:17.426Z,231.28
2023-06-29T02:24:17.469Z,229.75
2023-06-29T02:25:17.525Z,229.47
2023-06-29T02:26:17.570Z,229.04
2023-06-29T02:27:17.612Z,230.49
2023-06-29T02:28:17.670Z,230.50
2023-06-29T02:29:17.707Z,229.75
2023-06-29T02:30:17.747Z,228.92
2023-06-29T02:31:17.840Z,229.48
2023-06-29T02:32:17.854Z,228.28
2023-06-29T02:33:17.915Z,230.55
2023-06-29T02:34:17.968Z,228.64
2023-06-29T02:35:18.025Z,229.76
2023-06-29T02:36:18.060Z,229.66
2023-06-29T02:37:18.130Z,229.67
2023-06-29T02:38:18.166Z,228.36
2023-06-29T02:39:18.209Z,228.12
2023-06-29T02:40:18.272Z,229.25
2023-06-29T02:41:18.316Z,228.72
2023-06-29T02:42:18.371Z,228.40
2023-06-29T02:43:18.423Z,229.73
2023-06-29T02:44:18.464Z,229.26
2023-06-29T02:45:18.515Z,229.69
2023-06-29T02:46:18.570Z,228.44
2023-06-29T02:47:18.626Z,228.98
2023-06-29T02:48:18.682Z,228.87
2023-06-29T02:49:18.713Z,229.71
2023-06-29T02:50:18.763Z,228.96
2023-06-29T02:51:18.815Z,228.37
2023-06-29T02:52:18.859Z,228.29
2023-06-29T02:53:18.904Z,229.52
2023-06-29T02:54:18.953Z,227.67
2023-06-29T02:55:19.009Z,228.00
2023-06-29T02:56:19.054Z,228.13
2023-06-29T02:57:19.103Z,228.23
2023-06-29T02:58:19.149Z,227.58
2023-06-29T02:59:19.199Z,228.50
2023-06-29T03:00:19.245Z,226.59
2023-06-29T03:01:19.322Z,229.02
2023-06-29T03:02:19.897Z,227.30
2023-06-29T03:03:19.502Z,228.03
2023-06-29T03:04:19.435Z,227.64
2023-06-29T03:05:19.506Z,228.02
2023-06-29T03:06:19.533Z,228.41
2023-06-29T03:07:19.601Z,228.72
2023-06-29T03:08:19.623Z,226.47
2023-06-29T03:09:19.673Z,226.58
2023-06-29T03:10:19.756Z,227.77
2023-06-29T03:11:19.776Z,227.65
2023-06-29T03:12:19.824Z,227.73
2023-06-29T03:13:19.872Z,227.00
2023-06-29T03:14:19.930Z,225.57
2023-06-29T03:15:20.885Z,226.99
2023-06-29T03:16:20.058Z,228.55
2023-06-29T03:17:20.093Z,227.92
2023-06-29T03:18:20.127Z,225.50
2023-06-29T03:19:20.174Z,225.72
2023-06-29T03:20:20.224Z,227.90
2023-06-29T03:21:20.282Z,226.00
2023-06-29T03:22:20.344Z,225.55
2023-06-29T03:23:20.388Z,226.39
2023-06-29T03:24:20.434Z,227.28
2023-06-29T03:25:20.536Z,227.77
2023-06-29T03:26:20.538Z,226.09
2023-06-29T03:27:20.658Z,228.09
2023-06-29T03:28:20.654Z,226.41
2023-06-29T03:29:20.710Z,226.86
2023-06-29T03:30:20.764Z,224.93
2023-06-29T03:31:20.902Z,227.05
2023-06-29T03:32:20.869Z,225.11
2023-06-29T03:33:20.908Z,226.72
2023-06-29T03:34:20.974Z,225.91
2023-06-29T03:35:21.019Z,226.46
2023-06-29T03:36:21.065Z,226.77
2023-06-29T03:37:21.126Z,225.93
2023-06-29T03:38:21.179Z,226.37
2023-06-29T03:39:21.231Z,226.07
2023-06-29T03:40:21.281Z,225.93
2023-06-29T03:41:21.339Z,225.69
2023-06-29T03:42:21.473Z,226.46
2023-06-29T03:43:21.437Z,226.86
2023-06-29T03:44:21.494Z,225.38
2023-06-29T03:45:21.545Z,225.42
2023-06-29T03:46:21.642Z,226.47
2023-06-29T03:47:21.689Z,225.85
2023-06-29T03:48:21.853Z,226.30
2023-06-29T03:49:21.754Z,224.20
2023-06-29T03:50:21.811Z,225.16
2023-06-29T03:51:21.859Z,225.01
2023-06-29T03:52:21.915Z,225.19
2023-06-29T03:53:21.972Z,225.00
2023-06-29T03:54:22.035Z,225.29
2023-06-29T03:55:22.073Z,226.66
2023-06-29T03:56:22.069Z,225.00
2023-06-29T03:57:22.277Z,226.60
2023-06-29T03:58:22.105Z,225.32
2023-06-29T03:59:22.113Z,225.03
2023-06-29T04:00:22.207Z,225.73
2023-06-29T04:01:22.150Z,225.45
2023-06-29T04:02:22.232Z,225.47
2023-06-29T04:03:22.248Z,225.55
2023-06-29T04:04:22.189Z,227.39
2023-06-29T04:05:22.225Z,225.11
2023-06-29T04:06:22.238Z,224.81
2023-06-29T04:07:22.359Z,224.23
2023-06-29T04:08:22.276Z,226.02
2023-06-29T04:09:22.331Z,225.98
2023-06-29T04:10:22.320Z,225.94
2023-06-29T04:11:22.340Z,225.20
2023-06-29T04:12:22.363Z,225.70
2023-06-29T04:13:22.373Z,223.22
2023-06-29T04:14:22.383Z,224.09
2023-06-29T04:15:22.403Z,225.16
2023-06-29T04:16:22.430Z,226.24
2023-06-29T04:17:22.479Z,225.51
2023-06-29T04:18:22.462Z,223.99
2023-06-29T04:19:22.474Z,224.78
2023-06-29T04:20:22.509Z,225.70
2023-06-29T04:21:23.400Z,224.39
2023-06-29T04:22:23.484Z,224.13
2023-06-29T04:23:22.549Z,224.82
2023-06-29T04:24:22.557Z,224.94
2023-06-29T04:25:22.582Z,225.17
2023-06-29T04:26:22.608Z,224.42
2023-06-29T04:27:22.620Z,224.99
2023-06-29T04:28:22.639Z,225.08
2023-06-29T04:29:23.396Z,224.77
2023-06-29T04:30:22.678Z,224.34
2023-06-29T04:31:22.785Z,224.48
2023-06-29T04:32:22.740Z,223.61
2023-06-29T04:33:22.739Z,225.58
2023-06-29T04:34:22.779Z,226.22
2023-06-29T04:35:22.757Z,223.80
2023-06-29T04:36:22.768Z,224.67
2023-06-29T04:37:22.788Z,224.53
2023-06-29T04:38:22.803Z,226.86
2023-06-29T04:39:22.812Z,225.56
2023-06-29T04:40:22.925Z,223.17
2023-06-29T04:41:22.853Z,225.60
2023-06-29T04:42:22.889Z,224.27
2023-06-29T04:43:22.894Z,223.57
2023-06-29T04:44:22.926Z,225.45
2023-06-29T04:45:23.071Z,223.72
2023-06-29T04:46:22.962Z,225.67
2023-06-29T04:47:22.979Z,225.55
2023-06-29T04:48:22.969Z,223.15
2023-06-29T04:49:23.016Z,224.46
2023-06-29T04:50:22.993Z,226.10
2023-06-29T04:51:23.058Z,223.09
2023-06-29T04:52:23.061Z,224.50
2023-06-29T04:53:23.043Z,224.33
2023-06-29T04:54:23.052Z,225.10
2023-06-29T04:55:23.072Z,224.77
2023-06-29T04:56:23.133Z,224.49
2023-06-29T04:57:23.130Z,225.57
2023-06-29T04:58:23.404Z,225.20
2023-06-29T04:59:23.150Z,225.74
2023-06-29T05:00:23.156Z,224.83
2023-06-29T05:01:23.230Z,226.25
2023-06-29T05:02:23.277Z,224.20
2023-06-29T05:03:23.374Z,225.64
2023-06-29T05:04:23.229Z,225.18
2023-06-29T05:05:23.252Z,226.27
2023-06-29T05:06:23.255Z,225.05
2023-06-29T05:07:23.395Z,228.00
2023-06-29T05:08:23.296Z,227.33
2023-06-29T05:09:23.380Z,226.33
2023-06-29T05:10:23.329Z,228.10
2023-06-29T05:11:23.897Z,226.75
2023-06-29T05:12:23.380Z,227.80
2023-06-29T05:13:23.414Z,227.52
2023-06-29T05:14:23.494Z,226.89
2023-06-29T05:15:23.455Z,226.96
2023-06-29T05:16:23.504Z,230.07
2023-06-29T05:17:23.567Z,226.99
2023-06-29T05:18:23.440Z,225.62
2023-06-29T05:19:23.475Z,225.70
2023-06-29T05:20:23.460Z,226.26
2023-06-29T05:21:23.485Z,224.26
2023-06-29T05:22:23.481Z,224.00
2023-06-29T05:23:23.538Z,221.28
2023-06-29T05:24:23.575Z,222.63
2023-06-29T05:25:23.540Z,224.05
2023-06-29T05:26:23.582Z,227.03
2023-06-29T05:27:23.603Z,228.82
2023-06-29T05:28:23.665Z,230.78
2023-06-29T05:29:23.629Z,233.75
2023-06-29T05:30:23.648Z,232.83
2023-06-29T05:31:23.750Z,231.95
2023-06-29T05:32:24.437Z,233.36
2023-06-29T05:33:23.788Z,231.37
2023-06-29T05:34:23.760Z,228.03
2023-06-29T05:35:23.774Z,224.62
2023-06-29T05:36:23.780Z,220.81
2023-06-29T05:37:23.797Z,219.15
2023-06-29T05:38:23.834Z,212.08
2023-06-29T05:39:23.872Z,205.19
2023-06-29T05:40:23.922Z,202.54
2023-06-29T05:41:23.958Z,194.55
2023-06-29T05:42:24.012Z,186.53
2023-06-29T05:43:24.022Z,180.56
2023-06-29T05:44:24.053Z,170.13
2023-06-29T05:45:24.094Z,163.15
2023-06-29T05:46:24.162Z,154.71
2023-06-29T05:47:24.165Z,147.07
2023-06-29T05:48:24.184Z,140.65
2023-06-29T05:49:24.263Z,140.86
2023-06-29T05:50:24.279Z,141.59
2023-06-29T05:51:24.397Z,145.21
2023-06-29T05:52:24.400Z,150.03
2023-06-29T05:53:24.448Z,145.71
2023-06-29T05:54:24.558Z,144.77
2023-06-29T05:55:24.542Z,143.11
2023-06-29T05:56:24.585Z,146.38
2023-06-29T05:57:24.626Z,145.61
2023-06-29T05:58:24.710Z,148.94
2023-06-29T05:59:24.709Z,153.68
2023-06-29T06:00:24.958Z,160.20
2023-06-29T06:01:24.775Z,161.24
2023-06-29T06:02:24.818Z,163.51
2023-06-29T06:03:24.864Z,166.17
2023-06-29T06:04:24.862Z,165.84
2023-06-29T06:05:24.904Z,165.58
2023-06-29T06:06:24.954Z,168.06
2023-06-29T06:07:25.098Z,171.53
2023-06-29T06:08:25.086Z,172.86
2023-06-29T06:09:25.163Z,172.81
2023-06-29T06:10:25.202Z,170.09
2023-06-29T06:11:25.470Z,171.89
2023-06-29T06:12:25.296Z,170.26
2023-06-29T06:13:25.347Z,167.49
2023-06-29T06:14:25.397Z,168.88
2023-06-29T06:15:25.449Z,171.17
2023-06-29T06:16:25.511Z,172.51
2023-06-29T06:17:25.629Z,174.13
2023-06-29T06:18:25.532Z,177.88
2023-06-29T06:19:25.542Z,180.80
2023-06-29T06:20:25.578Z,180.06
2023-06-29T06:21:25.753Z,184.46
2023-06-29T06:22:25.587Z,185.95
2023-06-29T06:23:26.334Z,185.68
2023-06-29T06:24:25.621Z,187.21
2023-06-29T06:25:25.627Z,182.71
2023-06-29T06:26:25.673Z,182.33
2023-06-29T06:27:25.758Z,179.69
2023-06-29T06:28:25.691Z,181.15
2023-06-29T06:29:25.712Z,177.38
2023-06-29T06:30:25.785Z,174.97
2023-06-29T06:31:34.175Z,177.78
2023-06-29T06:32:26.915Z,173.30
2023-06-29T06:33:25.802Z,167.87
2023-06-29T06:34:26.456Z,160.23
2023-06-29T06:35:25.795Z,156.56
2023-06-29T06:36:25.798Z,150.42
2023-06-29T06:37:25.801Z,147.07
2023-06-29T06:38:34.418Z,141.99
2023-06-29T06:39:27.420Z,139.63
2023-06-29T06:40:25.867Z,133.61
2023-06-29T06:41:25.893Z,132.50
2023-06-29T06:42:25.807Z,130.28
2023-06-29T06:43:25.812Z,124.41
2023-06-29T06:44:26.424Z,119.33
2023-06-29T06:45:26.931Z,117.83
2023-06-29T06:46:26.010Z,115.13
2023-06-29T06:47:26.011Z,108.42
2023-06-29T06:48:26.075Z,106.33
2023-06-29T06:49:26.181Z,101.59
2023-06-29T06:50:26.185Z,98.26
2023-06-29T06:51:26.216Z,94.46
2023-06-29T06:52:26.260Z,91.73
2023-06-29T06:53:26.321Z,87.09
2023-06-29T06:54:26.914Z,82.72
2023-06-29T06:55:26.435Z,76.53
2023-06-29T06:56:26.512Z,71.59
2023-06-29T06:57:26.570Z,68.12
2023-06-29T06:58:26.642Z,64.46
2023-06-29T06:59:26.712Z,62.60
2023-06-29T07:00:26.833Z,59.75
2023-06-29T07:01:26.868Z,58.33
2023-06-29T07:02:28.012Z,59.27
2023-06-29T07:03:27.198Z,59.39
2023-06-29T07:04:26.991Z,63.62
2023-06-29T07:05:27.915Z,67.93
2023-06-29T07:06:27.114Z,72.91
2023-06-29T07:07:27.163Z,77.95
2023-06-29T07:08:27.244Z,82.12
2023-06-29T07:09:27.217Z,83.28
2023-06-29T07:10:27.322Z,76.15
2023-06-29T07:11:27.308Z,67.95
2023-06-29T07:12:27.368Z,64.11
2023-06-29T07:13:27.418Z,60.58
2023-06-29T07:14:27.499Z,55.22
2023-06-29T07:15:27.552Z,55.78
2023-06-29T07:16:27.632Z,57.66
2023-06-29T07:17:27.743Z,59.76
2023-06-29T07:18:27.689Z,63.15
2023-06-29T07:21:27.697Z,76.33
2023-06-29T07:24:27.683Z,76.85
2023-06-29T07:25:27.759Z,79.87
2023-06-29T07:26:27.705Z,85.56
2023-06-29T07:27:27.687Z,94.28
2023-06-29T07:28:27.740Z,109.24
2023-06-29T07:29:27.680Z,115.60
2023-06-29T07:30:27.807Z,119.54
2023-06-29T07:31:27.809Z,123.38
2023-06-29T07:32:27.684Z,127.94
2023-06-29T07:33:27.921Z,133.53
2023-06-29T07:34:27.656Z,136.54
2023-06-29T07:35:27.656Z,138.30
2023-06-29T07:36:27.640Z,144.41
2023-06-29T07:37:27.641Z,149.20
2023-06-29T07:38:27.628Z,150.54
2023-06-29T07:39:27.628Z,153.97
2023-06-29T07:40:27.625Z,157.76
2023-06-29T07:41:28.530Z,157.43
2023-06-29T07:42:38.805Z,162.13
2023-06-29T07:43:28.610Z,162.29
2023-06-29T07:44:27.592Z,163.11
2023-06-29T07:45:27.658Z,164.94
2023-06-29T07:46:27.583Z,167.89
2023-06-29T07:47:27.660Z,174.31
2023-06-29T07:48:27.669Z,177.55
2023-06-29T07:49:27.563Z,181.44
2023-06-29T07:50:27.556Z,182.95
2023-06-29T07:51:27.552Z,186.38
2023-06-29T07:52:27.547Z,188.18
2023-06-29T07:53:27.531Z,191.70
2023-06-29T07:54:27.519Z,194.77
2023-06-29T07:55:27.517Z,197.98
2023-06-29T07:58:39.179Z,200.26
2023-06-29T07:59:27.499Z,200.49
2023-06-29T08:00:27.483Z,201.53
2023-06-29T08:01:27.489Z,203.96
2023-06-29T08:02:27.509Z,206.23
2023-06-29T08:03:27.483Z,212.40
2023-06-29T08:07:27.521Z,213.96
2023-06-29T08:08:27.512Z,215.04
2023-06-29T08:09:28.419Z,217.27
2023-06-29T08:10:27.932Z,220.14
2023-06-29T08:11:27.413Z,224.57
2023-06-29T08:12:27.396Z,225.26
2023-06-29T08:13:27.388Z,225.27
2023-06-29T08:14:27.378Z,225.67
2023-06-29T08:15:27.377Z,227.14
2023-06-29T08:16:27.431Z,228.03
2023-06-29T08:17:30.005Z,231.78
2023-06-29T08:18:27.631Z,229.51
2023-06-29T08:19:27.601Z,228.31
2023-06-29T08:20:27.582Z,225.24
2023-06-29T08:21:27.578Z,222.90
2023-06-29T08:22:27.597Z,220.47
2023-06-29T08:23:27.604Z,219.56
2023-06-29T08:24:27.607Z,219.68
2023-06-29T08:25:27.599Z,219.83
2023-06-29T08:26:27.593Z,216.46
2023-06-29T08:27:27.593Z,216.27
2023-06-29T08:28:27.583Z,216.32
2023-06-29T08:29:27.580Z,216.31
2023-06-29T08:30:27.566Z,218.97
2023-06-29T08:31:27.610Z,218.42
2023-06-29T08:32:27.666Z,216.36
2023-06-29T08:33:27.614Z,214.29
2023-06-29T08:34:28.368Z,212.07
2023-06-29T08:35:27.664Z,212.51
2023-06-29T08:36:27.554Z,212.75
2023-06-29T08:37:27.525Z,209.83
2023-06-29T08:38:27.530Z,207.42
2023-06-29T08:39:27.520Z,206.02
2023-06-29T08:40:27.523Z,204.27
2023-06-29T08:41:27.517Z,195.83
2023-06-29T08:42:28.444Z,189.33
2023-06-29T08:43:27.513Z,180.30
2023-06-29T08:44:27.533Z,182.18
2023-06-29T08:45:27.500Z,180.12
2023-06-29T08:46:28.554Z,179.19
2023-06-29T08:47:27.516Z,178.33
2023-06-29T08:48:27.489Z,172.95
2023-06-29T08:49:27.471Z,162.78
2023-06-29T08:50:27.485Z,156.19
2023-06-29T08:51:27.431Z,147.70
2023-06-29T08:52:27.423Z,140.85
2023-06-29T08:53:28.378Z,132.94
2023-06-29T08:54:28.758Z,129.47
2023-06-29T08:55:27.383Z,123.21
2023-06-29T08:56:27.381Z,114.44
2023-06-29T08:57:27.369Z,103.43
2023-06-29T08:58:27.356Z,91.37
2023-06-29T08:59:27.341Z,80.11
2023-06-29T09:00:29.509Z,78.12
2023-06-29T09:01:27.389Z,75.11
2023-06-29T09:02:27.467Z,73.15
2023-06-29T09:03:27.654Z,64.64
2023-06-29T09:04:27.473Z,56.83
2023-06-29T09:05:28.371Z,56.50
2023-06-29T09:06:29.918Z,53.70
2023-06-29T09:07:27.662Z,52.96
2023-06-29T09:08:27.998Z,53.78
2023-06-29T09:09:27.510Z,58.94
2023-06-29T09:10:27.510Z,58.11
2023-06-29T09:11:27.516Z,60.13
2023-06-29T09:12:27.493Z,56.76
2023-06-29T09:13:27.497Z,53.08
2023-06-29T09:14:27.565Z,51.95
2023-06-29T09:15:27.546Z,48.95
2023-06-29T09:16:27.549Z,47.88
2023-06-29T09:17:27.570Z,50.18
2023-06-29T09:18:29.052Z,52.69
2023-06-29T09:19:27.588Z,64.25
2023-06-29T09:20:27.595Z,63.95
2023-06-29T09:21:27.635Z,75.53
2023-06-29T09:22:27.685Z,84.83
2023-06-29T09:23:27.741Z,97.49
2023-06-29T09:24:27.766Z,109.81
2023-06-29T09:25:34.130Z,122.20
2023-06-29T09:26:28.859Z,122.52
2023-06-29T09:27:27.793Z,125.09
2023-06-29T09:28:27.798Z,131.51
2023-06-29T09:29:27.771Z,143.97
2023-06-29T09:30:27.750Z,163.40
2023-06-29T09:31:27.799Z,166.77
2023-06-29T09:32:27.735Z,172.16
2023-06-29T09:33:27.732Z,175.44
2023-06-29T09:34:27.713Z,176.31
2023-06-29T09:35:27.737Z,178.21
2023-06-29T09:36:27.691Z,178.56
2023-06-29T09:37:27.688Z,180.63
2023-06-29T09:38:27.681Z,183.46
2023-06-29T09:39:27.718Z,184.95
2023-06-29T09:40:27.650Z,185.01
2023-06-29T09:41:27.637Z,185.50
2023-06-29T09:42:28.481Z,187.29
2023-06-29T09:43:27.662Z,190.08
2023-06-29T09:44:27.592Z,190.25
2023-06-29T09:45:27.574Z,197.89
2023-06-29T09:46:29.655Z,199.34
2023-06-29T09:49:27.572Z,205.76
2023-06-29T09:50:27.635Z,206.50
2023-06-29T09:51:27.549Z,207.96
2023-06-29T09:52:27.515Z,211.91
2023-06-29T09:53:27.479Z,216.30
2023-06-29T09:54:27.466Z,218.07
2023-06-29T09:55:27.457Z,220.74
2023-06-29T09:56:27.455Z,220.08
2023-06-29T09:57:27.441Z,218.63
2023-06-29T09:58:27.438Z,218.19
2023-06-29T09:59:27.435Z,218.65
2023-06-29T10:00:27.405Z,219.63
2023-06-29T10:01:27.422Z,222.75
2023-06-29T10:02:27.494Z,223.14
2023-06-29T10:03:27.425Z,222.24
2023-06-29T10:04:27.404Z,222.45
2023-06-29T10:05:27.353Z,224.96
2023-06-29T10:06:27.347Z,225.15
2023-06-29T10:07:27.536Z,225.86
2023-06-29T10:08:27.307Z,226.86
2023-06-29T10:09:27.317Z,229.33
2023-06-29T10:10:27.285Z,232.15
2023-06-29T10:11:27.710Z,232.38
2023-06-29T10:12:27.263Z,232.49
2023-06-29T10:13:27.251Z,232.66
2023-06-29T10:14:27.284Z,231.38
2023-06-29T10:15:27.229Z,231.93
2023-06-29T10:16:27.306Z,230.78
2023-06-29T10:17:28.003Z,231.23
2023-06-29T10:18:27.457Z,234.06
2023-06-29T10:19:27.206Z,235.88
2023-06-29T10:20:27.205Z,237.72
2023-06-29T10:21:27.168Z,235.93
2023-06-29T10:22:27.149Z,240.34
2023-06-29T10:23:27.323Z,241.58
2023-06-29T10:24:27.133Z,244.01
2023-06-29T10:25:27.100Z,248.38
2023-06-29T10:26:27.097Z,249.22
2023-06-29T10:27:27.111Z,248.01
2023-06-29T10:28:27.068Z,248.92
2023-06-29T10:29:27.081Z,248.17
2023-06-29T10:30:27.060Z,250.00
2023-06-29T10:31:27.175Z,248.72
2023-06-29T10:32:27.044Z,248.46
2023-06-29T10:33:27.017Z,249.75
2023-06-29T10:34:27.038Z,248.95
2023-06-29T10:35:27.284Z,248.71
2023-06-29T10:36:27.035Z,250.00
2023-06-29T10:37:26.961Z,250.00
2023-06-29T10:38:26.957Z,249.09
2023-06-29T10:39:26.939Z,249.53
2023-06-29T10:40:26.936Z,249.54
2023-06-29T10:41:26.929Z,248.71
2023-06-29T10:42:26.908Z,250.00
2023-06-29T10:43:26.897Z,249.02
2023-06-29T10:44:26.981Z,248.34
2023-06-29T10:45:26.869Z,249.06
2023-06-29T10:46:26.904Z,249.38
2023-06-29T10:47:26.879Z,248.83
2023-06-29T10:48:47.007Z,249.09
2023-06-29T10:49:27.858Z,249.23
2023-06-29T10:50:26.817Z,249.41
2023-06-29T10:51:26.811Z,250.32
2023-06-29T10:52:26.885Z,252.36
2023-06-29T10:53:28.366Z,254.11
2023-06-29T10:54:26.867Z,250.00
2023-06-29T10:55:26.810Z,249.35
2023-06-29T10:56:26.779Z,249.51
2023-06-29T10:57:26.762Z,249.73
2023-06-29T10:58:26.809Z,248.79
2023-06-29T10:59:26.745Z,250.00
2023-06-29T11:00:26.734Z,250.00
2023-06-29T11:01:26.769Z,248.39
2023-06-29T11:02:26.783Z,249.63
2023-06-29T11:03:26.686Z,248.77
2023-06-29T11:04:26.704Z,249.87
2023-06-29T11:05:26.631Z,250.00
2023-06-29T11:06:34.271Z,250.00
2023-06-29T11:07:27.812Z,250.20
2023-06-29T11:08:26.592Z,251.41
2023-06-29T11:09:26.591Z,254.13
2023-06-29T11:10:26.557Z,257.37
2023-06-29T11:11:26.542Z,264.58
2023-06-29T11:12:26.537Z,253.43
2023-06-29T11:13:26.531Z,250.72
2023-06-29T11:14:26.511Z,249.65
2023-06-29T11:15:26.496Z,250.00
2023-06-29T11:16:26.557Z,248.53
2023-06-29T11:17:26.632Z,249.79
2023-06-29T11:18:26.579Z,249.95
2023-06-29T11:19:26.588Z,249.11
2023-06-29T11:20:26.623Z,250.41
2023-06-29T11:21:26.622Z,249.44
2023-06-29T11:22:26.640Z,249.64
2023-06-29T11:23:26.649Z,248.28
2023-06-29T11:24:26.626Z,249.34
2023-06-29T11:25:26.661Z,248.62
2023-06-29T11:26:26.618Z,247.96
2023-06-29T11:27:26.641Z,247.80
2023-06-29T11:28:26.636Z,248.28
2023-06-29T11:29:27.457Z,248.84
2023-06-29T11:30:26.696Z,248.67
2023-06-29T11:31:26.713Z,246.91
2023-06-29T11:32:26.628Z,247.52
2023-06-29T11:33:34.476Z,247.34
2023-06-29T11:34:27.592Z,247.47
2023-06-29T11:35:26.703Z,247.69
2023-06-29T11:36:26.570Z,248.08
2023-06-29T11:37:26.562Z,248.78
2023-06-29T11:38:26.569Z,249.21
2023-06-29T11:39:26.579Z,247.49
2023-06-29T11:40:26.532Z,246.88
2023-06-29T11:41:26.519Z,246.02
2023-06-29T11:42:26.610Z,243.59
2023-06-29T11:44:26.527Z,244.99
2023-06-29T11:45:26.473Z,245.15
2023-06-29T11:46:26.524Z,246.54
2023-06-29T11:47:33.278Z,247.31
2023-06-29T11:48:27.434Z,247.40
2023-06-29T11:49:26.424Z,247.91
2023-06-29T11:50:26.427Z,248.28
2023-06-29T11:51:26.382Z,243.33
2023-06-29T11:52:26.373Z,229.19
2023-06-29T11:53:26.440Z,220.08
2023-06-29T11:54:26.955Z,211.78
2023-06-29T11:55:26.327Z,207.71
2023-06-29T11:56:26.306Z,204.96
2023-06-29T11:57:26.290Z,198.29
2023-06-29T11:58:26.287Z,182.60
2023-06-29T11:59:26.271Z,163.04
2023-06-29T12:00:26.306Z,153.23
2023-06-29T12:02:26.260Z,139.14
2023-06-29T12:03:26.388Z,131.76
2023-06-29T12:04:26.267Z,131.31
2023-06-29T12:05:26.201Z,134.79
2023-06-29T12:06:26.201Z,149.37
2023-06-29T12:07:27.324Z,155.27
2023-06-29T12:08:26.287Z,153.30
2023-06-29T12:09:26.171Z,150.48
2023-06-29T12:10:26.170Z,148.85
2023-06-29T12:11:26.176Z,142.38
2023-06-29T12:12:26.149Z,138.98
2023-06-29T12:13:26.202Z,138.34
2023-06-29T12:14:26.202Z,131.86
2023-06-29T12:15:26.240Z,129.79
2023-06-29T12:18:26.314Z,120.44
2023-06-29T12:19:26.313Z,116.48
2023-06-29T12:20:28.138Z,111.27
2023-06-29T12:21:26.336Z,110.90
2023-06-29T12:22:26.178Z,107.67
2023-06-29T12:23:26.228Z,105.04
2023-06-29T12:24:26.125Z,101.07
2023-06-29T12:25:26.883Z,95.56
2023-06-29T12:26:26.197Z,96.51
2023-06-29T12:27:26.196Z,93.42
2023-06-29T12:28:26.231Z,96.40
2023-06-29T12:29:26.290Z,98.21
2023-06-29T12:30:26.314Z,101.07
2023-06-29T12:31:26.385Z,105.00
2023-06-29T12:32:26.343Z,106.80
2023-06-29T12:33:26.364Z,113.49
2023-06-29T12:34:26.381Z,118.20
2023-06-29T12:35:26.403Z,118.89
2023-06-29T12:36:26.982Z,121.02
2023-06-29T12:37:26.460Z,122.91
2023-06-29T12:38:26.492Z,113.55
2023-06-29T12:39:26.557Z,111.99
2023-06-29T12:40:26.536Z,109.61
2023-06-29T12:41:26.544Z,111.03
2023-06-29T12:42:26.671Z,114.96
2023-06-29T12:43:26.599Z,116.08
2023-06-29T12:44:26.596Z,119.96
2023-06-29T12:45:26.610Z,123.79