createdAt,value
2022-10-15T00:00:15.718Z,3
2022-10-15T00:05:15.584Z,4
2022-10-15T00:10:15.611Z,4
2022-10-15T00:15:15.457Z,3
2022-10-15T00:20:15.519Z,4
2022-10-15T00:25:15.536Z,3
2022-10-15T00:30:15.526Z,2
2022-10-15T00:35:15.633Z,2
2022-10-15T00:40:15.499Z,2
2022-10-15T00:45:15.759Z,1
2022-10-15T00:50:15.627Z,2
2022-10-15T00:55:15.564Z,5
2022-10-15T01:00:15.615Z,7
2022-10-15T01:05:15.607Z,5
2022-10-15T01:10:15.622Z,6
2022-10-15T01:15:15.620Z,5
2022-10-15T01:20:15.761Z,2
2022-10-15T01:25:18.788Z,2
2022-10-15T01:30:15.620Z,2
2022-10-15T01:35:15.674Z,2
2022-10-15T01:40:15.692Z,1
2022-10-15T01:45:15.734Z,2
2022-10-15T01:50:15.904Z,2
2022-10-15T01:55:15.656Z,1
2022-10-15T02:00:15.800Z,1
2022-10-15T02:05:15.746Z,1
2022-10-15T02:10:15.887Z,1
2022-10-15T02:15:15.838Z,1
2022-10-15T02:20:15.782Z,1
2022-10-15T02:25:15.906Z,2
2022-10-15T02:30:15.779Z,2
2022-10-15T02:35:15.801Z,3
2022-10-15T02:40:15.839Z,2
2022-10-15T02:45:15.771Z,1
2022-10-15T02:50:15.933Z,2
2022-10-15T02:55:15.948Z,1
2022-10-15T03:00:15.834Z,1
2022-10-15T03:05:15.924Z,0
2022-10-15T03:10:15.799Z,0
2022-10-15T03:15:15.825Z,1
2022-10-15T03:20:15.970Z,1
2022-10-15T03:25:15.954Z,1
2022-10-15T03:30:16.022Z,0
2022-10-15T03:35:15.935Z,1
2022-10-15T03:40:15.985Z,1
2022-10-15T03:45:15.930Z,1
2022-10-15T03:50:16.082Z,1
2022-10-15T03:55:15.884Z,1
2022-10-15T04:00:17.141Z,0
2022-10-15T04:05:17.090Z,0
2022-10-15T04:10:17.052Z,1
2022-10-15T04:15:16.967Z,2
2022-10-15T04:20:17.017Z,2
2022-10-15T04:25:17.066Z,0
2022-10-15T04:30:16.928Z,0
2022-10-15T04:35:17.093Z,0
2022-10-15T04:40:17.034Z,1
2022-10-15T04:45:17.196Z,1
2022-10-15T04:50:17.196Z,0
2022-10-15T04:55:17.070Z,1
2022-10-15T05:00:17.145Z,2
2022-10-15T05:05:17.295Z,1
2022-10-15T05:10:17.136Z,0
2022-10-15T05:15:17.074Z,1
2022-10-15T05:20:17.118Z,2
2022-10-15T05:25:17.220Z,3
2022-10-15T05:30:17.148Z,4
2022-10-15T05:35:17.172Z,4
2022-10-15T05:40:21.103Z,3
2022-10-15T05:45:17.359Z,3
2022-10-15T05:50:17.311Z,2
2022-10-15T05:55:17.157Z,2
2022-10-15T06:00:17.195Z,1
2022-10-15T06:05:17.232Z,1
2022-10-15T06:10:17.209Z,0
2022-10-15T06:15:17.214Z,0
2022-10-15T06:20:17.268Z,0
2022-10-15T06:25:17.262Z,0
2022-10-15T06:30:17.231Z,1
2022-10-15T06:35:17.307Z,1
2022-10-15T06:40:17.265Z,0
2022-10-15T06:45:19.504Z,0
2022-10-15T06:50:17.485Z,1
2022-10-15T06:55:17.346Z,2
2022-10-15T07:00:17.352Z,1
2022-10-15T07:05:17.396Z,1
2022-10-15T07:10:17.395Z,0
2022-10-15T07:15:17.454Z,1
2022-10-15T07:20:21.629Z,2
2022-10-15T07:25:17.340Z,1
2022-10-15T07:30:15.511Z,1
2022-10-15T07:35:15.363Z,1
2022-10-15T07:40:15.586Z,2
2022-10-15T07:45:15.373Z,1
2022-10-15T07:50:15.418Z,0
2022-10-15T07:55:15.585Z,1
2022-10-15T08:00:15.456Z,1
2022-10-15T08:05:15.458Z,1
2022-10-15T08:10:15.479Z,1
2022-10-15T08:15:15.452Z,2
2022-10-15T08:20:15.509Z,4
2022-10-15T08:25:15.481Z,3
2022-10-15T08:30:15.712Z,3
2022-10-15T08:35:15.556Z,3
2022-10-15T08:40:15.498Z,2
2022-10-15T08:45:15.584Z,2
2022-10-15T08:50:15.476Z,2
2022-10-15T08:55:15.733Z,2
2022-10-15T09:00:15.681Z,2
2022-10-15T09:05:15.535Z,2
2022-10-15T09:10:15.510Z,2
2022-10-15T09:15:15.583Z,1
2022-10-15T09:20:15.594Z,1
2022-10-15T09:25:15.716Z,0
2022-10-15T09:30:15.542Z,0
2022-10-15T09:35:15.691Z,1
2022-10-15T09:40:15.666Z,0
2022-10-15T09:45:15.638Z,1
2022-10-15T09:50:15.740Z,0
2022-10-15T09:55:15.545Z,1
2022-10-15T10:00:15.673Z,1
2022-10-15T10:05:15.696Z,1
2022-10-15T10:10:15.794Z,2
2022-10-15T10:15:15.723Z,1
2022-10-15T10:20:15.866Z,1
2022-10-15T10:25:15.817Z,1
2022-10-15T10:30:15.773Z,1
2022-10-15T10:35:15.744Z,2
2022-10-15T10:40:15.819Z,1
2022-10-15T10:45:18.586Z,2
2022-10-15T10:50:15.806Z,2
2022-10-15T10:55:15.846Z,3
2022-10-15T11:00:15.791Z,3
2022-10-15T11:05:16.042Z,1
2022-10-15T11:10:15.872Z,0
2022-10-15T11:15:15.794Z,0
2022-10-15T11:20:45.570Z,1
2022-10-15T11:25:15.841Z,1
2022-10-15T11:30:15.909Z,1
2022-10-15T11:35:24.122Z,1
2022-10-15T11:40:15.984Z,1
2022-10-15T11:45:15.816Z,1
2022-10-15T11:50:15.926Z,1
2022-10-15T11:55:15.908Z,0
2022-10-15T12:00:16.106Z,1
2022-10-15T12:05:15.919Z,2
2022-10-15T12:10:15.921Z,3
2022-10-15T12:15:16.200Z,6
2022-10-15T12:20:16.189Z,5
2022-10-15T12:25:15.986Z,4
2022-10-15T12:30:16.004Z,3
2022-10-15T12:35:16.251Z,3
2022-10-15T12:40:16.112Z,4
2022-10-15T12:45:16.116Z,5
2022-10-15T12:50:15.969Z,6
2022-10-15T12:55:16.080Z,5
2022-10-15T13:00:16.102Z,5
2022-10-15T13:05:16.031Z,5
2022-10-15T13:10:16.165Z,3
2022-10-15T13:15:16.064Z,2
2022-10-15T13:20:16.074Z,2
2022-10-15T13:25:16.074Z,3
2022-10-15T13:30:16.233Z,4
2022-10-15T13:35:16.152Z,6
2022-10-15T13:40:16.101Z,4
2022-10-15T13:45:16.092Z,4
2022-10-15T13:50:16.102Z,4
2022-10-15T13:55:16.055Z,5
2022-10-15T14:00:16.237Z,3
2022-10-15T14:05:16.163Z,5
2022-10-15T14:10:16.258Z,4
2022-10-15T14:15:16.227Z,4
2022-10-15T14:20:26.891Z,5
2022-10-15T14:25:16.323Z,7
2022-10-15T14:30:16.256Z,6
2022-10-15T14:35:16.299Z,6
2022-10-15T14:40:19.583Z,5
2022-10-15T14:45:16.216Z,4
2022-10-15T14:50:16.306Z,3
2022-10-15T14:55:16.370Z,4
2022-10-15T15:00:16.392Z,4
2022-10-15T15:05:16.303Z,3
2022-10-15T15:10:16.260Z,3
2022-10-15T15:15:16.343Z,3
2022-10-15T15:20:16.375Z,2
2022-10-15T15:25:16.319Z,2
2022-10-15T15:30:16.366Z,1
2022-10-15T15:35:16.415Z,1
2022-10-15T15:40:16.442Z,0
2022-10-15T15:45:16.424Z,0
2022-10-15T15:50:16.632Z,1
2022-10-15T15:55:16.361Z,2
2022-10-15T16:00:16.437Z,3
2022-10-15T16:05:16.331Z,5
2022-10-15T16:10:16.435Z,6
2022-10-15T16:15:16.410Z,5
2022-10-15T16:20:16.418Z,4
2022-10-15T16:25:16.494Z,4
2022-10-15T16:30:16.407Z,5
2022-10-15T16:35:16.421Z,5
2022-10-15T16:40:16.471Z,3
2022-10-15T16:45:16.406Z,4
2022-10-15T16:50:16.527Z,5
2022-10-15T16:55:16.507Z,5
2022-10-15T17:00:16.595Z,4
2022-10-15T17:05:16.518Z,3
2022-10-15T17:10:16.497Z,3
2022-10-15T17:15:16.503Z,4
2022-10-15T17:21:21.726Z,5
2022-10-15T17:25:16.583Z,5
2022-10-15T17:30:16.523Z,4
2022-10-15T17:35:16.609Z,6
2022-10-15T17:40:16.671Z,5
2022-10-15T17:45:16.593Z,6
2022-10-15T17:50:16.645Z,5
2022-10-15T17:55:16.580Z,4
2022-10-15T18:00:16.782Z,5
2022-10-15T18:05:22.115Z,4
2022-10-15T18:10:16.734Z,3
2022-10-15T18:15:16.695Z,5
2022-10-15T18:20:16.682Z,4
2022-10-15T18:25:16.729Z,4
2022-10-15T18:30:16.751Z,3
2022-10-15T18:35:16.778Z,3
2022-10-15T18:40:16.740Z,3
2022-10-15T18:45:16.800Z,3
2022-10-15T18:50:16.811Z,5
2022-10-15T18:55:16.678Z,3
2022-10-15T19:00:16.756Z,3
2022-10-15T19:05:16.787Z,3
2022-10-15T19:10:19.175Z,3
2022-10-15T19:15:17.033Z,3
2022-10-15T19:20:16.957Z,3
2022-10-15T19:25:16.756Z,3
2022-10-15T19:30:16.924Z,2
2022-10-15T19:35:16.850Z,2
2022-10-15T19:40:16.806Z,2
2022-10-15T19:45:16.801Z,5
2022-10-15T19:50:17.029Z,8
2022-10-15T19:55:16.864Z,5
2022-10-15T20:00:17.141Z,6
2022-10-15T20:05:16.867Z,9
2022-10-15T20:10:16.895Z,9
2022-10-15T20:15:16.919Z,10
2022-10-15T20:20:16.942Z,10
2022-10-15T20:25:16.904Z,8
2022-10-15T20:30:17.148Z,11
2022-10-15T20:35:16.980Z,10
2022-10-15T20:40:16.965Z,9
2022-10-15T20:45:17.017Z,11
2022-10-15T20:50:16.942Z,11
2022-10-15T20:55:16.924Z,11
2022-10-15T21:00:17.031Z,7
2022-10-15T21:05:17.234Z,7
2022-10-15T21:10:16.977Z,8
2022-10-15T21:15:17.170Z,7
2022-10-15T21:20:17.128Z,7
2022-10-15T21:25:17.084Z,6
2022-10-15T21:30:17.052Z,5
2022-10-15T21:35:17.014Z,6
2022-10-15T21:40:17.123Z,7
2022-10-15T21:45:16.998Z,5
2022-10-15T21:50:17.075Z,4
2022-10-15T21:55:17.017Z,5
2022-10-15T22:00:17.109Z,6
2022-10-15T22:05:17.144Z,4
2022-10-15T22:10:17.189Z,5
2022-10-15T22:15:17.158Z,5
2022-10-15T22:20:21.536Z,5
2022-10-15T22:25:17.136Z,5
2022-10-15T22:30:17.153Z,5
2022-10-15T22:35:17.144Z,5
2022-10-15T22:40:17.489Z,4
2022-10-15T22:45:17.182Z,5
2022-10-15T22:50:17.179Z,6
2022-10-15T22:55:17.266Z,8
2022-10-15T23:00:17.239Z,8
2022-10-15T23:05:17.202Z,7
2022-10-15T23:10:17.316Z,6
2022-10-15T23:15:17.305Z,5
2022-10-15T23:20:17.245Z,4
2022-10-15T23:25:17.250Z,3
2022-10-15T23:30:24.630Z,3
2022-10-15T23:35:17.253Z,4
2022-10-15T23:40:17.323Z,4
2022-10-15T23:45:17.364Z,4
2022-10-15T23:50:17.547Z,7
2022-10-15T23:55:17.597Z,8
